createdAt,value
2019-01-19T00:02:16.202Z,1.40
2019-01-19T00:07:27.597Z,1.37
2019-01-19T00:12:33.007Z,1.34
2019-01-19T00:17:44.170Z,1.31
2019-01-19T00:22:52.311Z,1.34
2019-01-19T00:27:54.772Z,1.35
2019-01-19T00:33:15.797Z,1.34
2019-01-19T00:38:36.641Z,1.35
2019-01-19T00:43:39.096Z,1.39
2019-01-19T00:48:44.223Z,1.41
2019-01-19T00:53:46.686Z,1.41
2019-01-19T00:58:49.212Z,1.47
2019-01-19T01:04:00.400Z,1.40
2019-01-19T01:09:24.454Z,1.36
2019-01-19T01:14:51.131Z,1.33
2019-01-19T01:19:56.323Z,1.32
2019-01-19T01:25:10.798Z,1.28
2019-01-19T01:30:31.002Z,1.29
2019-01-19T01:36:06.771Z,1.25
2019-01-19T01:41:23.801Z,1.28
2019-01-19T01:46:34.951Z,1.27
2019-01-19T01:51:40.372Z,1.31
2019-01-19T01:56:42.843Z,1.29
2019-01-19T02:02:03.096Z,1.21
2019-01-19T02:07:05.564Z,1.22
2019-01-19T02:12:35.215Z,1.24
2019-01-19T02:17:37.669Z,1.15
2019-01-19T02:23:07.914Z,1.15
2019-01-19T02:28:10.379Z,1.11
2019-01-19T02:33:34.486Z,1.12
2019-01-19T02:38:39.644Z,1.11
2019-01-19T02:43:42.091Z,1.14
2019-01-19T02:49:02.366Z,1.14
2019-01-19T02:54:04.825Z,1.14
2019-01-19T02:59:16.041Z,1.16
2019-01-19T03:04:27.271Z,1.10
2019-01-19T03:09:50.882Z,1.06
2019-01-19T03:14:53.352Z,1.05
2019-01-19T03:19:55.823Z,0.99
2019-01-19T03:25:01.307Z,1.05
2019-01-19T03:30:15.833Z,0.97
2019-01-19T03:35:27.044Z,0.97
2019-01-19T03:40:38.173Z,0.88
2019-01-19T03:45:40.633Z,0.83
2019-01-19T03:50:43.094Z,0.81
2019-01-19T03:56:06.951Z,0.81
2019-01-19T04:01:30.456Z,0.75
2019-01-19T04:07:03.066Z,0.67
2019-01-19T04:12:17.323Z,0.64
2019-01-19T04:17:37.693Z,0.62
2019-01-19T04:22:40.138Z,0.62
2019-01-19T04:27:42.619Z,0.60
2019-01-19T04:32:45.066Z,0.59
2019-01-19T04:37:47.547Z,0.62
2019-01-19T04:42:49.997Z,0.63
2019-01-19T04:47:52.448Z,0.54
2019-01-19T04:52:54.907Z,0.63
2019-01-19T04:57:57.358Z,0.66
2019-01-19T05:02:59.813Z,0.58
2019-01-19T05:08:02.259Z,0.55
2019-01-19T05:13:04.727Z,0.55
2019-01-19T05:18:07.189Z,0.59
2019-01-19T05:23:10.805Z,0.49
2019-01-19T05:28:12.109Z,0.46
2019-01-19T05:33:14.566Z,0.44
2019-01-19T05:38:17.046Z,0.39
2019-01-19T05:43:19.512Z,0.34
2019-01-19T05:48:21.980Z,0.39
2019-01-19T05:53:24.470Z,0.37
2019-01-19T05:58:26.927Z,0.36
2019-01-19T06:03:29.396Z,0.35
2019-01-19T06:08:31.854Z,0.29
2019-01-19T06:13:34.304Z,0.23
2019-01-19T06:18:36.790Z,0.23
2019-01-19T06:23:39.243Z,0.19
2019-01-19T06:28:41.708Z,0.03
2019-01-19T06:33:44.174Z,0.13
2019-01-19T06:38:46.657Z,0.07
2019-01-19T06:43:49.096Z,0.01
2019-01-19T06:48:51.559Z,0.01
2019-01-19T06:54:01.318Z,-0.03
2019-01-19T06:58:56.495Z,-0.03
2019-01-19T07:03:58.964Z,-0.05
2019-01-19T07:09:01.426Z,0.00
2019-01-19T07:14:03.910Z,0.00
2019-01-19T07:19:06.366Z,0.03
2019-01-19T07:24:08.810Z,0.00
2019-01-19T07:29:11.276Z,0.05
2019-01-19T07:34:13.751Z,0.07
2019-01-19T07:39:16.214Z,0.14
2019-01-19T07:44:18.681Z,0.20
2019-01-19T07:49:21.150Z,0.27
2019-01-19T07:54:23.618Z,0.26
2019-01-19T07:59:26.062Z,0.39
2019-01-19T08:04:28.556Z,0.48
2019-01-19T08:09:31.019Z,0.56
2019-01-19T08:14:33.478Z,0.67
2019-01-19T08:19:35.955Z,0.79
2019-01-19T08:24:38.397Z,1.05
2019-01-19T08:29:40.853Z,1.20
2019-01-19T08:34:43.509Z,1.36
2019-01-19T08:39:45.953Z,1.50
2019-01-19T08:44:48.410Z,1.76
2019-01-19T08:49:50.871Z,1.95
2019-01-19T08:54:53.359Z,2.13
2019-01-19T08:59:55.795Z,2.47
2019-01-19T09:04:58.310Z,2.81
2019-01-19T09:10:00.764Z,3.36
2019-01-19T09:15:03.217Z,4.35
2019-01-19T09:20:05.683Z,4.51
2019-01-19T09:25:08.149Z,4.72
2019-01-19T09:30:19.412Z,5.24
2019-01-19T09:35:21.893Z,5.09
2019-01-19T09:40:24.577Z,3.84
2019-01-19T09:45:26.840Z,3.72
2019-01-19T09:50:29.324Z,3.60
2019-01-19T09:55:31.803Z,3.48
2019-01-19T10:00:36.655Z,3.53
2019-01-19T10:05:36.723Z,3.44
2019-01-19T10:10:39.182Z,3.53
2019-01-19T10:15:41.651Z,3.71
2019-01-19T10:20:44.109Z,3.66
2019-01-19T10:25:46.584Z,3.76
2019-01-19T10:30:49.071Z,3.74
2019-01-19T10:35:51.545Z,3.63
2019-01-19T10:40:54.002Z,3.48
2019-01-19T10:45:56.462Z,3.52
2019-01-19T10:50:58.963Z,3.51
2019-01-19T10:56:01.436Z,3.57
2019-01-19T11:01:03.902Z,3.59
2019-01-19T11:06:06.375Z,3.67
2019-01-19T11:11:08.857Z,3.68
2019-01-19T11:16:11.325Z,3.71
2019-01-19T11:21:13.798Z,3.70
2019-01-19T11:26:16.261Z,3.71
2019-01-19T11:31:18.739Z,3.66
2019-01-19T11:36:21.259Z,3.83
2019-01-19T11:41:23.731Z,3.81
2019-01-19T11:46:26.187Z,3.70
2019-01-19T11:51:28.666Z,3.83
2019-01-19T11:56:31.132Z,3.81
2019-01-19T12:01:33.586Z,3.79
2019-01-19T12:06:36.072Z,4.02
2019-01-19T12:11:38.584Z,4.07
2019-01-19T12:16:41.018Z,3.94
2019-01-19T12:21:43.520Z,3.93
2019-01-19T12:26:45.990Z,3.87
2019-01-19T12:31:48.465Z,3.96
2019-01-19T12:36:50.933Z,3.92
2019-01-19T12:41:53.396Z,3.89
2019-01-19T12:46:57.011Z,3.72
2019-01-19T12:51:58.393Z,3.55
2019-01-19T12:57:01.923Z,3.45
2019-01-19T13:02:04.487Z,3.43
2019-01-19T13:07:06.955Z,3.51
2019-01-19T13:12:09.486Z,3.55
2019-01-19T13:17:35.877Z,3.41
2019-01-19T13:22:50.380Z,3.84
2019-01-19T13:28:01.709Z,4.04
2019-01-19T13:33:04.166Z,3.68
2019-01-19T13:38:21.661Z,3.54
2019-01-19T13:43:57.666Z,3.43
2019-01-19T13:49:14.739Z,3.56
2019-01-19T13:54:26.052Z,3.55
2019-01-19T13:59:31.266Z,3.48
2019-01-19T14:04:33.740Z,3.46
2019-01-19T14:09:39.094Z,3.39
2019-01-19T14:14:44.457Z,3.30
2019-01-19T14:20:09.373Z,3.21
2019-01-19T14:25:23.497Z,3.22
2019-01-19T14:30:29.095Z,3.16
2019-01-19T14:35:43.517Z,3.11
2019-01-19T14:41:06.893Z,3.03
2019-01-19T14:46:46.197Z,3.05
2019-01-19T14:52:06.756Z,2.89
2019-01-19T14:57:15.257Z,2.69
2019-01-19T15:02:32.996Z,2.67
2019-01-19T15:07:37.964Z,2.56
2019-01-19T15:12:59.127Z,2.54
2019-01-19T15:18:07.330Z,2.45
2019-01-19T15:23:27.916Z,2.37
2019-01-19T15:28:48.832Z,2.23
2019-01-19T15:34:13.136Z,2.16
2019-01-19T15:39:30.641Z,2.02
2019-01-19T15:44:39.061Z,1.79
2019-01-19T15:50:06.160Z,1.73
2019-01-19T15:55:08.621Z,1.52
2019-01-19T16:00:26.348Z,1.51
2019-01-19T16:05:46.880Z,1.49
2019-01-19T16:11:01.382Z,1.38
2019-01-19T16:16:31.267Z,1.28
2019-01-19T16:21:51.749Z,1.18
2019-01-19T16:27:06.470Z,1.11
2019-01-19T16:32:27.441Z,1.02
2019-01-19T16:37:38.922Z,0.96
2019-01-19T16:43:02.737Z,0.89
2019-01-19T16:48:29.510Z,0.81
2019-01-19T16:53:31.999Z,0.73
2019-01-19T16:58:46.445Z,0.79
2019-01-19T17:03:51.852Z,0.70
2019-01-19T17:09:15.884Z,0.61
2019-01-19T17:14:43.240Z,0.53
2019-01-19T17:19:54.654Z,0.53
2019-01-19T17:25:09.007Z,0.44
2019-01-19T17:30:20.435Z,0.33
2019-01-19T17:35:22.898Z,0.44
2019-01-19T17:40:46.743Z,0.47
2019-01-19T17:46:03.974Z,0.36
2019-01-19T17:51:18.247Z,0.28
2019-01-19T17:56:29.714Z,0.23
2019-01-19T18:01:37.957Z,0.12
2019-01-19T18:07:07.470Z,0.09
2019-01-19T18:12:21.801Z,0.08
2019-01-19T18:17:24.264Z,0.06
2019-01-19T18:22:35.473Z,0.11
2019-01-19T18:27:48.085Z,0.10
2019-01-19T18:33:16.382Z,0.08
2019-01-19T18:38:30.677Z,-0.04
2019-01-19T18:43:48.144Z,-0.07
2019-01-19T18:49:11.810Z,-0.07
2019-01-19T18:54:14.285Z,-0.12
2019-01-19T18:59:16.759Z,-0.13
2019-01-19T19:04:25.201Z,-0.18
2019-01-19T19:09:37.019Z,-0.26
2019-01-19T19:15:12.920Z,-0.28
2019-01-19T19:20:18.095Z,-0.29
2019-01-19T19:25:20.577Z,-0.21
2019-01-19T19:30:25.807Z,-0.24
2019-01-19T19:35:37.159Z,-0.25
2019-01-19T19:40:51.563Z,-0.26
2019-01-19T19:45:54.050Z,-0.32
2019-01-19T19:51:33.336Z,-0.36
2019-01-19T19:56:35.277Z,-0.47
2019-01-19T20:01:37.775Z,-0.51
2019-01-19T20:06:40.317Z,-0.50
2019-01-19T20:11:42.789Z,-0.48
2019-01-19T20:16:45.490Z,-0.51
2019-01-19T20:21:47.952Z,-0.52
2019-01-19T20:26:50.434Z,-0.50
2019-01-19T20:31:52.923Z,-0.57
2019-01-19T20:36:55.389Z,-0.55
2019-01-19T20:41:57.890Z,-0.59
2019-01-19T20:47:00.433Z,-0.66
2019-01-19T20:52:05.628Z,-0.64
2019-01-19T20:57:08.103Z,-0.61
2019-01-19T21:02:10.592Z,-0.63
2019-01-19T21:07:13.087Z,-0.64
2019-01-19T21:12:15.572Z,-0.67
2019-01-19T21:17:18.114Z,-0.72
2019-01-19T21:22:20.544Z,-0.77
2019-01-19T21:27:23.017Z,-0.74
2019-01-19T21:32:25.489Z,-0.80
2019-01-19T21:37:28.054Z,-0.83
2019-01-19T21:42:30.539Z,-0.77
2019-01-19T21:47:33.014Z,-0.77
2019-01-19T21:52:35.532Z,-0.90
2019-01-19T21:57:37.965Z,-0.94
2019-01-19T22:02:40.456Z,-0.87
2019-01-19T22:07:42.946Z,-0.90
2019-01-19T22:12:45.425Z,-0.83
2019-01-19T22:17:47.938Z,-0.87
2019-01-19T22:22:50.418Z,-0.91
2019-01-19T22:27:54.924Z,-0.84
2019-01-19T22:32:55.659Z,-0.87
2019-01-19T22:37:58.101Z,-0.85
2019-01-19T22:43:01.409Z,-0.85
2019-01-19T22:48:03.907Z,-0.94
2019-01-19T22:53:06.378Z,-0.95
2019-01-19T22:58:08.873Z,-0.94
2019-01-19T23:03:11.339Z,-0.98
2019-01-19T23:08:13.821Z,-0.94
2019-01-19T23:13:16.280Z,-1.01
2019-01-19T23:18:18.768Z,-1.05
2019-01-19T23:23:21.292Z,-1.02
2019-01-19T23:28:23.708Z,-1.08
2019-01-19T23:33:26.166Z,-1.05
2019-01-19T23:38:28.665Z,-1.06
2019-01-19T23:43:31.137Z,-1.07
2019-01-19T23:48:33.666Z,-1.13
2019-01-19T23:53:36.154Z,-1.20
2019-01-19T23:58:38.624Z,-1.19
