createdAt,value
2019-06-08T00:00:52.086Z,76.84
2019-06-08T00:03:20.774Z,77.83
2019-06-08T00:05:49.337Z,77.47
2019-06-08T00:08:19.050Z,77.82
2019-06-08T00:10:47.643Z,76.65
2019-06-08T00:13:17.031Z,77.30
2019-06-08T00:15:45.656Z,77.28
2019-06-08T00:18:15.255Z,76.69
2019-06-08T00:20:43.789Z,76.82
2019-06-08T00:23:13.650Z,76.89
2019-06-08T00:25:42.229Z,77.30
2019-06-08T00:28:10.671Z,77.45
2019-06-08T00:30:39.255Z,77.72
2019-06-08T00:33:07.657Z,77.61
2019-06-08T00:35:36.102Z,77.80
2019-06-08T00:38:04.528Z,76.58
2019-06-08T00:40:32.967Z,77.05
2019-06-08T00:43:01.398Z,77.26
2019-06-08T00:45:29.894Z,77.43
2019-06-08T00:47:58.384Z,76.51
2019-06-08T00:50:26.775Z,76.02
2019-06-08T00:52:55.204Z,76.11
2019-06-08T00:55:23.807Z,75.74
2019-06-08T00:57:52.248Z,75.03
2019-06-08T01:00:22.519Z,76.45
2019-06-08T01:02:51.139Z,75.66
2019-06-08T01:05:19.950Z,74.64
2019-06-08T01:07:48.479Z,75.67
2019-06-08T01:10:17.345Z,76.38
2019-06-08T01:12:45.792Z,76.73
2019-06-08T01:15:15.411Z,74.42
2019-06-08T01:17:43.856Z,74.99
2019-06-08T01:20:12.722Z,74.05
2019-06-08T01:22:41.181Z,74.34
2019-06-08T01:25:10.115Z,76.19
2019-06-08T01:27:38.553Z,75.67
2019-06-08T01:30:08.889Z,76.52
2019-06-08T01:32:37.485Z,75.75
2019-06-08T01:35:06.367Z,75.01
2019-06-08T01:37:34.872Z,74.36
2019-06-08T01:40:05.013Z,75.86
2019-06-08T01:42:33.444Z,76.90
2019-06-08T01:45:02.177Z,74.98
2019-06-08T01:47:32.318Z,75.04
2019-06-08T01:50:00.855Z,74.27
2019-06-08T01:52:29.291Z,75.07
2019-06-08T01:54:57.790Z,74.41
2019-06-08T01:57:27.182Z,74.05
2019-06-08T01:59:55.754Z,74.77
2019-06-08T02:02:24.211Z,75.12
2019-06-08T02:04:52.640Z,75.07
2019-06-08T02:07:21.167Z,76.05
2019-06-08T02:09:49.607Z,76.07
2019-06-08T02:12:18.040Z,75.14
2019-06-08T02:14:46.764Z,75.09
2019-06-08T02:17:15.206Z,75.18
2019-06-08T02:19:43.651Z,74.80
2019-06-08T02:22:12.132Z,74.14
2019-06-08T02:24:40.612Z,74.64
2019-06-08T02:27:09.054Z,74.20
2019-06-08T02:29:37.589Z,75.21
2019-06-08T02:32:06.012Z,73.80
2019-06-08T02:34:35.851Z,73.85
2019-06-08T02:37:04.762Z,74.08
2019-06-08T02:39:35.299Z,74.00
2019-06-08T02:42:03.327Z,73.44
2019-06-08T02:44:32.211Z,72.94
2019-06-08T02:47:00.804Z,72.56
2019-06-08T02:49:30.733Z,72.34
2019-06-08T02:52:01.172Z,72.76
2019-06-08T02:54:30.113Z,71.99
2019-06-08T02:56:59.808Z,72.16
2019-06-08T02:59:29.426Z,70.77
2019-06-08T03:01:59.866Z,72.12
2019-06-08T03:04:32.268Z,71.85
2019-06-08T03:07:03.716Z,72.79
2019-06-08T03:09:34.822Z,72.52
2019-06-08T03:12:06.831Z,71.92
2019-06-08T03:14:35.606Z,71.91
2019-06-08T03:17:05.628Z,71.45
2019-06-08T03:19:35.681Z,71.67
2019-06-08T03:22:04.195Z,70.98
2019-06-08T03:24:34.385Z,71.70
2019-06-08T03:27:02.044Z,72.22
2019-06-08T03:29:30.421Z,70.54
2019-06-08T03:31:59.259Z,70.37
2019-06-08T03:34:27.714Z,70.91
2019-06-08T03:36:57.514Z,70.78
2019-06-08T03:39:26.237Z,70.90
2019-06-08T03:43:30.042Z,71.45
2019-06-08T03:44:24.846Z,71.59
2019-06-08T03:46:53.275Z,71.74
2019-06-08T03:49:40.271Z,70.27
2019-06-08T03:51:51.853Z,70.72
2019-06-08T03:54:20.319Z,70.57
2019-06-08T03:56:48.779Z,69.70
2019-06-08T03:59:17.225Z,70.10
2019-06-08T04:01:46.138Z,69.73
2019-06-08T04:04:14.775Z,70.40
2019-06-08T04:06:43.806Z,69.58
2019-06-08T04:09:12.297Z,69.91
2019-06-08T04:11:42.351Z,69.47
2019-06-08T04:14:10.880Z,70.48
2019-06-08T04:16:40.194Z,70.33
2019-06-08T04:19:09.024Z,70.18
2019-06-08T04:21:37.903Z,69.70
2019-06-08T04:24:06.373Z,69.25
2019-06-08T04:26:34.802Z,69.11
2019-06-08T04:29:03.278Z,69.08
2019-06-08T04:31:31.708Z,68.85
2019-06-08T04:34:00.143Z,68.74
2019-06-08T04:36:28.571Z,69.11
2019-06-08T04:38:57.116Z,69.37
2019-06-08T04:41:25.532Z,68.73
2019-06-08T04:43:53.999Z,68.72
2019-06-08T04:46:22.436Z,68.86
2019-06-08T04:48:50.864Z,68.33
2019-06-08T04:51:19.318Z,68.82
2019-06-08T04:53:49.587Z,67.76
2019-06-08T04:56:17.883Z,68.41
2019-06-08T04:58:48.318Z,67.78
2019-06-08T05:01:16.493Z,68.15
2019-06-08T05:03:45.605Z,67.34
2019-06-08T05:06:15.183Z,67.47
2019-06-08T05:08:45.133Z,66.64
2019-06-08T05:11:13.831Z,66.60
2019-06-08T05:13:43.340Z,67.26
2019-06-08T05:16:11.876Z,66.55
2019-06-08T05:18:41.367Z,66.69
2019-06-08T05:21:09.898Z,66.18
2019-06-08T05:23:39.270Z,67.35
2019-06-08T05:26:07.748Z,65.50
2019-06-08T05:28:36.180Z,64.98
2019-06-08T05:31:04.603Z,64.26
2019-06-08T05:33:33.042Z,65.24
2019-06-08T05:36:01.473Z,63.33
2019-06-08T05:38:29.917Z,63.93
2019-06-08T05:40:58.337Z,64.18
2019-06-08T05:43:26.781Z,62.43
2019-06-08T05:45:55.201Z,62.89
2019-06-08T05:48:23.630Z,63.04
2019-06-08T05:51:03.392Z,63.04
2019-06-08T05:53:21.757Z,63.11
2019-06-08T05:55:50.279Z,62.14
2019-06-08T05:58:18.825Z,61.80
2019-06-08T06:00:48.333Z,62.47
2019-06-08T06:03:16.892Z,63.67
2019-06-08T06:05:46.481Z,60.43
2019-06-08T06:08:18.978Z,62.08
2019-06-08T06:10:45.151Z,62.28
2019-06-08T06:13:13.658Z,59.58
2019-06-08T06:15:42.987Z,59.57
2019-06-08T06:18:11.172Z,59.64
2019-06-08T06:20:39.528Z,58.01
2019-06-08T06:23:07.981Z,58.30
2019-06-08T06:25:36.407Z,58.71
2019-06-08T06:28:06.409Z,57.22
2019-06-08T06:30:34.400Z,56.80
2019-06-08T06:33:02.814Z,55.71
2019-06-08T06:35:31.234Z,56.83
2019-06-08T06:37:59.659Z,57.51
2019-06-08T06:40:28.098Z,56.66
2019-06-08T06:42:56.552Z,56.08
2019-06-08T06:45:25.026Z,56.90
2019-06-08T06:47:53.428Z,55.78
2019-06-08T06:50:21.859Z,54.67
2019-06-08T06:52:50.787Z,55.43
2019-06-08T06:55:19.470Z,56.10
2019-06-08T06:57:49.181Z,55.70
2019-06-08T07:00:20.858Z,55.08
2019-06-08T07:02:50.030Z,53.64
2019-06-08T07:05:18.493Z,52.88
2019-06-08T07:07:48.102Z,53.88
2019-06-08T07:10:16.636Z,53.02
2019-06-08T07:12:45.077Z,53.73
2019-06-08T07:15:16.557Z,53.04
2019-06-08T07:17:46.065Z,52.87
2019-06-08T07:20:14.699Z,53.63
2019-06-08T07:22:43.118Z,54.44
2019-06-08T07:25:11.725Z,53.11
2019-06-08T07:27:40.155Z,53.64
2019-06-08T07:30:09.048Z,52.11
2019-06-08T07:32:37.465Z,53.04
2019-06-08T07:35:09.005Z,54.04
2019-06-08T07:37:37.444Z,52.03
2019-06-08T07:40:07.218Z,52.35
2019-06-08T07:42:35.637Z,51.09
2019-06-08T07:45:05.593Z,51.84
2019-06-08T07:47:34.048Z,53.51
2019-06-08T07:50:04.620Z,49.63
2019-06-08T07:52:32.654Z,49.78
2019-06-08T07:55:01.087Z,49.34
2019-06-08T07:57:29.516Z,51.01
2019-06-08T07:59:57.942Z,48.84
2019-06-08T08:02:26.397Z,49.42
2019-06-08T08:04:54.830Z,49.89
2019-06-08T08:07:23.264Z,50.58
2019-06-08T08:09:53.172Z,48.22
2019-06-08T08:12:21.750Z,48.62
2019-06-08T08:14:51.305Z,48.68
2019-06-08T08:17:19.179Z,49.41
2019-06-08T08:19:48.916Z,48.64
2019-06-08T08:22:23.106Z,50.14
2019-06-08T08:24:50.441Z,49.18
2019-06-08T08:27:18.085Z,48.43
2019-06-08T08:29:47.579Z,48.56
2019-06-08T08:32:18.654Z,48.83
2019-06-08T08:34:47.617Z,49.12
2019-06-08T08:37:17.566Z,49.56
2019-06-08T08:39:47.386Z,48.59
2019-06-08T08:42:17.955Z,48.71
2019-06-08T08:44:48.493Z,48.97
2019-06-08T08:47:18.532Z,48.53
2019-06-08T08:49:47.972Z,48.75
2019-06-08T08:52:17.463Z,49.11
2019-06-08T08:54:47.504Z,49.14
2019-06-08T08:57:18.164Z,47.47
2019-06-08T08:59:47.651Z,46.77
2019-06-08T09:02:20.764Z,45.49
2019-06-08T09:04:47.709Z,45.41
2019-06-08T09:07:18.206Z,44.26
2019-06-08T09:09:48.192Z,44.83
2019-06-08T09:12:18.274Z,44.02
2019-06-08T09:14:47.950Z,44.34
2019-06-08T09:17:18.078Z,45.31
2019-06-08T09:19:48.062Z,45.00
2019-06-08T09:22:18.727Z,43.81
2019-06-08T09:24:48.595Z,43.81
2019-06-08T09:27:17.879Z,43.13
2019-06-08T09:29:48.189Z,43.36
2019-06-08T09:32:17.959Z,43.40
2019-06-08T09:34:48.331Z,43.18
2019-06-08T09:37:18.508Z,43.38
2019-06-08T09:39:48.308Z,43.57
2019-06-08T09:42:20.937Z,44.03
2019-06-08T09:44:48.300Z,43.45
2019-06-08T09:47:18.145Z,44.00
2019-06-08T09:49:48.000Z,43.95
2019-06-08T09:52:18.384Z,43.24
2019-06-08T09:54:48.129Z,42.95
2019-06-08T09:57:18.876Z,42.81
2019-06-08T09:59:48.202Z,43.59
2019-06-08T10:02:18.385Z,43.77
2019-06-08T10:04:48.378Z,42.88
2019-06-08T10:07:18.704Z,42.84
2019-06-08T10:09:47.361Z,42.99
2019-06-08T10:12:18.194Z,42.97
2019-06-08T10:14:48.881Z,42.93
2019-06-08T10:17:20.532Z,43.61
2019-06-08T10:19:47.684Z,43.06
2019-06-08T10:22:18.180Z,42.61
2019-06-08T10:24:48.839Z,42.84
2019-06-08T10:27:18.759Z,43.66
2019-06-08T10:29:48.343Z,43.55
2019-06-08T10:32:18.591Z,42.06
2019-06-08T10:34:48.094Z,42.22
2019-06-08T10:37:18.638Z,42.19
2019-06-08T10:39:47.862Z,40.86
2019-06-08T10:42:17.980Z,41.10
2019-06-08T10:44:46.548Z,41.14
2019-06-08T10:47:14.998Z,41.53
2019-06-08T10:49:43.473Z,41.85
2019-06-08T10:52:12.450Z,42.20
2019-06-08T10:54:40.917Z,41.82
2019-06-08T10:57:09.951Z,42.21
2019-06-08T10:59:40.297Z,42.09
2019-06-08T11:02:13.709Z,42.30
2019-06-08T11:04:38.845Z,43.17
2019-06-08T11:07:13.747Z,42.40
2019-06-08T11:09:37.884Z,43.50
2019-06-08T11:12:11.278Z,42.98
2019-06-08T11:14:38.274Z,43.04
2019-06-08T11:17:09.549Z,43.48
2019-06-08T11:19:37.657Z,42.82
2019-06-08T11:22:12.165Z,43.90
2019-06-08T11:24:38.597Z,44.27
2019-06-08T11:27:10.610Z,43.66
2019-06-08T11:29:38.394Z,44.08
2019-06-08T11:32:10.947Z,43.32
2019-06-08T11:34:37.811Z,43.86
2019-06-08T11:37:09.368Z,45.21
2019-06-08T11:39:38.169Z,43.88
2019-06-08T11:42:09.809Z,43.49
2019-06-08T11:44:38.965Z,43.21
2019-06-08T11:47:09.759Z,44.19
2019-06-08T11:49:37.144Z,43.89
2019-06-08T11:52:06.863Z,45.07
2019-06-08T11:54:40.005Z,44.12
2019-06-08T11:57:04.915Z,44.20
2019-06-08T11:59:34.053Z,43.49
2019-06-08T12:02:03.549Z,44.21
2019-06-08T12:04:32.108Z,44.27
2019-06-08T12:07:00.534Z,44.37
2019-06-08T12:09:28.961Z,44.66
2019-06-08T12:11:58.154Z,42.81
2019-06-08T12:14:26.627Z,42.85
2019-06-08T12:16:55.055Z,41.85
2019-06-08T12:19:23.481Z,42.16
2019-06-08T12:21:51.923Z,41.63
2019-06-08T12:24:20.617Z,41.92
2019-06-08T12:26:52.725Z,43.35
2019-06-08T12:29:19.015Z,41.63
2019-06-08T12:31:47.545Z,40.95
2019-06-08T12:34:18.337Z,41.72
2019-06-08T12:36:48.067Z,41.92
2019-06-08T12:39:18.595Z,40.60
2019-06-08T12:41:47.887Z,40.72
2019-06-08T12:44:17.391Z,41.18
2019-06-08T12:46:48.341Z,41.01
2019-06-08T12:49:18.661Z,41.41
2019-06-08T12:51:50.788Z,41.85
2019-06-08T12:54:18.960Z,41.03
2019-06-08T12:56:47.950Z,41.64
2019-06-08T12:59:20.871Z,41.08
2019-06-08T13:01:48.438Z,39.74
2019-06-08T13:04:18.686Z,39.95
2019-06-08T13:06:48.223Z,39.70
2019-06-08T13:09:16.742Z,38.04
2019-06-08T13:11:45.452Z,37.95
2019-06-08T13:14:14.730Z,38.01
2019-06-08T13:16:43.198Z,38.96
2019-06-08T13:19:13.085Z,39.20
2019-06-08T13:21:41.779Z,39.23
2019-06-08T13:24:11.315Z,39.91
2019-06-08T13:26:39.912Z,39.83
2019-06-08T13:29:09.190Z,39.93
2019-06-08T13:31:38.528Z,40.10
2019-06-08T13:34:07.806Z,40.56
2019-06-08T13:36:40.243Z,40.39
2019-06-08T13:39:09.841Z,40.79
2019-06-08T13:41:38.396Z,40.26
2019-06-08T13:44:08.418Z,40.83
2019-06-08T13:46:37.916Z,40.90
2019-06-08T13:49:08.271Z,41.14
2019-06-08T13:51:38.122Z,41.75
2019-06-08T13:54:08.338Z,41.12
2019-06-08T13:56:38.479Z,41.28
2019-06-08T13:59:07.943Z,41.28
2019-06-08T14:01:37.894Z,41.41
2019-06-08T14:04:08.810Z,41.22
2019-06-08T14:06:36.634Z,41.58
2019-06-08T14:09:08.323Z,42.11
2019-06-08T14:11:36.915Z,41.92
2019-06-08T14:14:05.376Z,40.91
2019-06-08T14:16:33.812Z,41.46
2019-06-08T14:19:02.237Z,40.07
2019-06-08T14:21:38.776Z,40.45
2019-06-08T14:24:00.836Z,40.42
2019-06-08T14:26:29.677Z,40.64
2019-06-08T14:29:00.786Z,40.31
2019-06-08T14:31:31.574Z,40.69
2019-06-08T14:33:58.499Z,40.92
2019-06-08T14:36:29.073Z,40.32
2019-06-08T14:39:02.005Z,40.03
2019-06-08T14:41:31.179Z,40.59
2019-06-08T14:43:58.627Z,41.44
2019-06-08T14:46:28.761Z,41.13
2019-06-08T14:48:58.396Z,40.69
2019-06-08T14:51:30.183Z,41.38
2019-06-08T14:53:58.770Z,41.04
2019-06-08T14:56:29.671Z,39.85
2019-06-08T14:58:57.636Z,39.48
2019-06-08T15:01:29.695Z,38.35
2019-06-08T15:03:58.577Z,38.42
2019-06-08T15:06:31.061Z,37.67
2019-06-08T15:08:58.192Z,37.57
2019-06-08T15:11:28.807Z,37.75
2019-06-08T15:13:58.059Z,37.98
2019-06-08T15:16:26.271Z,37.88
2019-06-08T15:18:54.695Z,37.91
2019-06-08T15:21:25.545Z,38.00
2019-06-08T15:23:53.569Z,38.66
2019-06-08T15:26:29.040Z,39.05
2019-06-08T15:28:52.553Z,38.76
2019-06-08T15:31:21.165Z,37.78
2019-06-08T15:33:49.639Z,38.33
2019-06-08T15:36:20.499Z,39.20
2019-06-08T15:38:48.269Z,39.34
2019-06-08T15:41:18.134Z,38.67
2019-06-08T15:43:48.094Z,39.03
2019-06-08T15:46:18.353Z,38.65
2019-06-08T15:48:48.365Z,38.39
2019-06-08T15:51:16.381Z,38.24
2019-06-08T15:53:44.825Z,38.88
2019-06-08T15:56:13.246Z,39.18
2019-06-08T15:58:41.712Z,39.60
2019-06-08T16:01:10.142Z,39.11
2019-06-08T16:03:38.595Z,38.96
2019-06-08T16:06:07.029Z,39.16
2019-06-08T16:08:37.820Z,39.43
2019-06-08T16:11:04.908Z,39.54
2019-06-08T16:13:33.282Z,39.32
2019-06-08T16:16:01.726Z,40.23
2019-06-08T16:18:31.636Z,40.43
2019-06-08T16:21:00.172Z,40.33
2019-06-08T16:23:29.928Z,40.38
2019-06-08T16:25:58.431Z,40.69
2019-06-08T16:28:27.724Z,40.31
2019-06-08T16:30:56.179Z,40.24
2019-06-08T16:33:24.612Z,40.14
2019-06-08T16:35:53.162Z,40.46
2019-06-08T16:38:21.595Z,40.98
2019-06-08T16:40:50.025Z,40.77
2019-06-08T16:43:18.491Z,41.20
2019-06-08T16:45:46.927Z,41.46
2019-06-08T16:48:15.380Z,42.73
2019-06-08T16:50:43.810Z,44.48
2019-06-08T16:53:12.233Z,47.37
2019-06-08T16:55:40.699Z,45.69
2019-06-08T16:58:09.153Z,45.56
2019-06-08T17:00:40.744Z,45.91
2019-06-08T17:03:07.007Z,45.60
2019-06-08T17:05:35.396Z,45.17
2019-06-08T17:08:03.836Z,45.36
2019-06-08T17:10:32.589Z,45.41
2019-06-08T17:13:01.059Z,44.51
2019-06-08T17:15:29.958Z,43.99
2019-06-08T17:17:58.707Z,44.40
2019-06-08T17:20:27.145Z,44.46
2019-06-08T17:22:55.574Z,43.86
2019-06-08T17:25:24.016Z,44.54
2019-06-08T17:27:52.495Z,43.88
2019-06-08T17:30:21.025Z,45.30
2019-06-08T17:32:49.441Z,45.11
2019-06-08T17:35:17.895Z,45.82
2019-06-08T17:37:46.373Z,46.42
2019-06-08T17:40:14.964Z,46.28
2019-06-08T17:42:43.888Z,46.64
2019-06-08T17:45:12.661Z,47.14
2019-06-08T17:47:41.101Z,47.82
2019-06-08T17:50:10.072Z,51.82
2019-06-08T17:52:38.930Z,52.17
2019-06-08T17:55:07.884Z,55.65
2019-06-08T17:57:47.173Z,53.29
2019-06-08T18:00:08.736Z,53.86
2019-06-08T18:02:40.268Z,54.53
2019-06-08T18:05:08.996Z,56.36
2019-06-08T18:07:39.982Z,57.86
2019-06-08T18:10:07.668Z,57.71
2019-06-08T18:12:39.229Z,57.96
2019-06-08T18:15:07.922Z,58.23
2019-06-08T18:17:39.163Z,58.38
2019-06-08T18:20:12.790Z,56.74
2019-06-08T18:22:43.980Z,60.80
2019-06-08T18:25:11.653Z,60.83
2019-06-08T18:27:42.359Z,61.14
2019-06-08T18:30:12.061Z,61.88
2019-06-08T18:32:42.086Z,62.15
2019-06-08T18:35:11.156Z,62.66
2019-06-08T18:37:40.961Z,62.69
2019-06-08T18:40:11.398Z,64.00
2019-06-08T18:42:41.518Z,65.90
2019-06-08T18:45:10.236Z,65.16
2019-06-08T18:47:40.828Z,65.64
2019-06-08T18:50:09.713Z,65.88
2019-06-08T18:52:41.627Z,66.35
2019-06-08T18:55:08.583Z,66.35
2019-06-08T18:57:38.475Z,66.15
2019-06-08T19:00:11.575Z,65.67
2019-06-08T19:02:41.985Z,64.11
2019-06-08T19:05:09.308Z,65.53
2019-06-08T19:07:39.139Z,64.24
2019-06-08T19:10:08.347Z,64.32
2019-06-08T19:12:39.577Z,63.78
2019-06-08T19:15:11.177Z,63.89
2019-06-08T19:17:43.899Z,64.58
2019-06-08T19:20:08.125Z,64.38
2019-06-08T19:22:40.866Z,65.79
2019-06-08T19:25:07.803Z,64.01
2019-06-08T19:27:40.647Z,64.40
2019-06-08T19:30:06.797Z,63.75
2019-06-08T19:32:37.673Z,64.94
2019-06-08T19:35:07.351Z,63.44
2019-06-08T19:37:35.849Z,64.10
2019-06-08T19:40:07.439Z,63.48
2019-06-08T19:42:44.744Z,64.01
2019-06-08T19:45:08.777Z,63.99
2019-06-08T19:47:36.605Z,63.20
2019-06-08T19:50:07.838Z,63.76
2019-06-08T19:52:39.969Z,63.70
2019-06-08T19:55:08.038Z,62.85
2019-06-08T19:57:36.581Z,62.19
2019-06-08T20:00:07.494Z,62.19
2019-06-08T20:02:35.980Z,62.39
2019-06-08T20:05:07.626Z,62.09
2019-06-08T20:07:37.598Z,62.21
2019-06-08T20:10:08.098Z,61.53
2019-06-08T20:12:37.287Z,62.07
2019-06-08T20:15:09.813Z,61.41
2019-06-08T20:17:38.252Z,61.26
2019-06-08T20:20:10.646Z,60.41
2019-06-08T20:22:37.917Z,61.06
2019-06-08T20:25:10.420Z,60.65
2019-06-08T20:27:37.599Z,61.13
2019-06-08T20:30:09.573Z,61.09
2019-06-08T20:32:37.865Z,61.04
2019-06-08T20:35:08.125Z,60.78
2019-06-08T20:37:37.701Z,61.05
2019-06-08T20:40:13.640Z,61.55
2019-06-08T20:42:37.833Z,62.53
2019-06-08T20:45:08.254Z,59.44
2019-06-08T20:47:38.904Z,62.70
2019-06-08T20:50:07.541Z,59.32
2019-06-08T20:52:37.758Z,64.28
2019-06-08T20:55:08.018Z,64.25
2019-06-08T20:57:36.406Z,64.25
2019-06-08T21:00:11.615Z,64.74
2019-06-08T21:02:39.053Z,65.03
2019-06-08T21:05:08.348Z,63.77
2019-06-08T21:07:37.234Z,63.60
2019-06-08T21:10:08.560Z,62.56
2019-06-08T21:12:37.978Z,62.47
2019-06-08T21:15:07.614Z,61.08
2019-06-08T21:17:38.211Z,61.23
2019-06-08T21:20:08.560Z,60.78
2019-06-08T21:22:36.462Z,59.69
2019-06-08T21:25:08.661Z,60.38
2019-06-08T21:27:38.461Z,59.27
2019-06-08T21:30:19.849Z,59.63
2019-06-08T21:32:38.002Z,58.13
2019-06-08T21:35:07.612Z,59.04
2019-06-08T21:37:37.709Z,59.03
2019-06-08T21:40:08.461Z,59.27
2019-06-08T21:42:37.241Z,58.53
2019-06-08T21:45:09.513Z,58.86
2019-06-08T21:47:37.842Z,59.04
2019-06-08T21:50:08.066Z,59.66
2019-06-08T21:52:36.659Z,58.83
2019-06-08T21:55:07.292Z,58.79
2019-06-08T21:57:37.142Z,58.53
2019-06-08T22:00:27.005Z,58.75
2019-06-08T22:02:38.230Z,58.39
2019-06-08T22:05:08.240Z,58.28
2019-06-08T22:07:37.760Z,58.52
2019-06-08T22:10:07.587Z,57.75
2019-06-08T22:12:40.081Z,58.09
2019-06-08T22:15:09.374Z,57.82
2019-06-08T22:17:38.449Z,57.85
2019-06-08T22:20:08.214Z,57.60
2019-06-08T22:22:37.787Z,57.40
2019-06-08T22:25:08.286Z,57.35
2019-06-08T22:27:38.125Z,57.23
2019-06-08T22:30:13.440Z,57.24
2019-06-08T22:32:38.740Z,57.40
2019-06-08T22:35:08.163Z,57.11
2019-06-08T22:37:37.941Z,57.39
2019-06-08T22:40:08.282Z,57.25
2019-06-08T22:42:37.581Z,57.12
2019-06-08T22:45:08.369Z,57.11
2019-06-08T22:47:38.733Z,57.48
2019-06-08T22:50:07.924Z,57.22
2019-06-08T22:52:37.552Z,57.39
2019-06-08T22:55:10.235Z,56.91
2019-06-08T22:57:37.670Z,57.02
2019-06-08T23:00:16.734Z,56.90
2019-06-08T23:02:40.016Z,57.28
2019-06-08T23:05:09.473Z,56.43
2019-06-08T23:07:37.967Z,57.10
2019-06-08T23:10:08.953Z,56.63
2019-06-08T23:12:38.304Z,56.48
2019-06-08T23:15:08.378Z,56.65
2019-06-08T23:17:38.703Z,56.89
2019-06-08T23:20:08.678Z,56.68
2019-06-08T23:22:38.403Z,56.54
2019-06-08T23:25:09.469Z,57.07
2019-06-08T23:27:38.220Z,56.71
2019-06-08T23:30:10.199Z,56.83
2019-06-08T23:32:38.777Z,57.06
2019-06-08T23:35:09.387Z,57.46
2019-06-08T23:37:38.097Z,57.33
2019-06-08T23:40:07.594Z,57.37
2019-06-08T23:42:38.314Z,57.20
2019-06-08T23:45:10.167Z,57.64
2019-06-08T23:47:38.568Z,57.68
2019-06-08T23:50:10.055Z,58.15
2019-06-08T23:52:38.305Z,57.91
2019-06-08T23:55:10.506Z,58.38
2019-06-08T23:57:38.035Z,58.20
