createdAt,value
2023-04-18T00:02:34.070Z,9.80
2023-04-18T00:06:35.972Z,10.65
2023-04-18T00:10:37.648Z,10.57
2023-04-18T00:14:41.080Z,10.07
2023-04-18T00:18:42.820Z,9.75
2023-04-18T00:22:46.391Z,10.10
2023-04-18T00:26:48.830Z,10.93
2023-04-18T00:30:50.797Z,10.57
2023-04-18T00:34:53.310Z,10.27
2023-04-18T00:38:55.019Z,11.07
2023-04-18T00:42:56.760Z,10.65
2023-04-18T00:46:58.829Z,11.20
2023-04-18T00:51:00.997Z,10.98
2023-04-18T00:55:07.701Z,11.75
2023-04-18T00:59:10.405Z,10.63
2023-04-18T01:03:14.308Z,11.90
2023-04-18T01:07:16.198Z,11.65
2023-04-18T01:11:17.809Z,12.27
2023-04-18T01:15:19.488Z,10.98
2023-04-18T01:19:21.437Z,11.60
2023-04-18T01:23:23.150Z,11.98
2023-04-18T01:27:24.827Z,13.30
2023-04-18T01:31:26.533Z,12.55
2023-04-18T01:35:28.746Z,13.48
2023-04-18T01:39:30.439Z,12.85
2023-04-18T01:43:32.070Z,13.63
2023-04-18T01:47:33.718Z,11.73
2023-04-18T01:51:35.554Z,13.07
2023-04-18T01:55:37.395Z,13.35
2023-04-18T01:59:39.087Z,13.32
2023-04-18T02:03:41.011Z,13.57
2023-04-18T02:07:43.182Z,13.95
2023-04-18T02:11:45.023Z,13.55
2023-04-18T02:15:47.138Z,13.93
2023-04-18T02:19:50.460Z,12.57
2023-04-18T02:23:52.190Z,14.07
2023-04-18T02:27:54.484Z,14.40
2023-04-18T02:31:58.228Z,11.90
2023-04-18T02:36:01.558Z,13.85
2023-04-18T02:40:05.004Z,13.80
2023-04-18T02:44:08.032Z,13.18
2023-04-18T02:48:09.781Z,12.60
2023-04-18T02:52:11.783Z,14.13
2023-04-18T02:56:16.910Z,14.27
2023-04-18T03:00:18.842Z,14.02
2023-04-18T03:04:20.617Z,13.45
2023-04-18T03:08:22.434Z,15.25
2023-04-18T03:12:24.249Z,15.45
2023-04-18T03:16:26.051Z,14.40
2023-04-18T03:20:27.806Z,14.23
2023-04-18T03:24:32.332Z,14.63
2023-04-18T03:28:41.940Z,14.07
2023-04-18T03:32:43.780Z,14.40
2023-04-18T03:36:47.298Z,13.90
2023-04-18T03:40:49.868Z,13.55
2023-04-18T03:44:51.653Z,14.65
2023-04-18T03:48:56.827Z,16.30
2023-04-18T03:52:58.631Z,14.88
2023-04-18T03:57:11.858Z,16.05
2023-04-18T04:05:21.142Z,15.70
2023-04-18T04:09:23.762Z,15.20
2023-04-18T04:13:28.133Z,15.57
2023-04-18T04:17:29.996Z,14.25
2023-04-18T04:21:32.141Z,14.73
2023-04-18T04:25:34.550Z,14.95
2023-04-18T04:29:57.369Z,16.43
2023-04-18T04:33:59.298Z,14.50
2023-04-18T04:38:17.959Z,15.93
2023-04-18T04:42:33.064Z,16.77
2023-04-18T04:46:35.364Z,15.48
2023-04-18T04:50:39.059Z,15.07
2023-04-18T04:54:47.661Z,16.27
2023-04-18T04:58:50.027Z,15.35
2023-04-18T05:03:01.470Z,15.85
2023-04-18T05:07:03.608Z,16.60
2023-04-18T05:11:08.992Z,16.92
2023-04-18T05:19:27.991Z,17.35
2023-04-18T05:23:30.447Z,17.75
2023-04-18T05:27:45.689Z,15.93
2023-04-18T05:31:50.109Z,16.17
2023-04-18T05:35:51.890Z,16.88
2023-04-18T05:40:01.199Z,17.08
2023-04-18T05:44:09.481Z,16.10
2023-04-18T05:48:14.345Z,15.90
2023-04-18T05:52:22.302Z,17.13
2023-04-18T05:56:24.025Z,16.25
2023-04-18T06:00:26.948Z,18.48
2023-04-18T06:04:29.015Z,16.95
2023-04-18T06:08:30.949Z,17.50
2023-04-18T06:12:32.904Z,18.05
2023-04-18T06:16:37.115Z,17.55
2023-04-18T06:20:38.927Z,17.77
2023-04-18T06:24:40.866Z,16.85
2023-04-18T06:28:42.646Z,17.10
2023-04-18T06:32:44.985Z,15.95
2023-04-18T06:36:47.242Z,14.83
2023-04-18T06:40:49.099Z,15.23
2023-04-18T06:44:51.010Z,15.70
2023-04-18T06:48:52.944Z,16.17
2023-04-18T06:52:55.161Z,15.13
2023-04-18T06:56:57.532Z,15.48
2023-04-18T07:00:59.620Z,15.73
2023-04-18T07:05:01.562Z,15.02
2023-04-18T07:09:03.694Z,15.45
2023-04-18T07:13:05.561Z,15.80
2023-04-18T07:17:07.457Z,15.55
2023-04-18T07:21:09.413Z,14.95
2023-04-18T07:25:11.317Z,14.23
2023-04-18T07:29:13.051Z,15.82
2023-04-18T07:33:14.857Z,16.45
2023-04-18T07:37:18.354Z,15.27
2023-04-18T07:41:20.205Z,15.63
2023-04-18T07:45:24.697Z,15.68
2023-04-18T07:49:26.540Z,15.32
2023-04-18T07:53:28.306Z,14.40
2023-04-18T07:57:30.062Z,14.30
2023-04-18T08:01:32.041Z,14.27
2023-04-18T08:05:33.801Z,19.48
2023-04-18T08:09:36.006Z,14.93
2023-04-18T08:13:38.080Z,13.85
2023-04-18T08:17:42.618Z,13.15
2023-04-18T08:21:44.436Z,13.32
2023-04-18T08:25:46.935Z,14.27
2023-04-18T08:29:48.814Z,15.50
2023-04-18T08:33:50.673Z,13.40
2023-04-18T08:37:52.485Z,12.20
2023-04-18T08:41:59.412Z,12.68
2023-04-18T08:46:01.801Z,12.38
2023-04-18T08:50:04.073Z,12.07
2023-04-18T08:54:06.482Z,11.33
2023-04-18T08:58:08.202Z,12.17
2023-04-18T09:02:10.422Z,10.43
2023-04-18T09:06:15.190Z,10.07
2023-04-18T09:10:34.197Z,10.02
2023-04-18T09:14:50.163Z,10.38
2023-04-18T09:19:18.278Z,10.77
2023-04-18T09:23:25.999Z,10.13
2023-04-18T09:27:34.728Z,9.73
2023-04-18T09:32:01.494Z,9.52
2023-04-18T09:36:37.350Z,8.80
2023-04-18T09:40:39.277Z,8.90
2023-04-18T09:44:58.426Z,9.68
2023-04-18T09:49:00.250Z,9.57
2023-04-18T09:53:02.376Z,8.15
2023-04-18T09:57:11.037Z,8.48
2023-04-18T10:01:13.390Z,9.40
2023-04-18T10:05:17.655Z,10.18
2023-04-18T10:09:22.301Z,9.10
2023-04-18T10:13:25.179Z,9.10
2023-04-18T10:17:29.689Z,9.38
2023-04-18T10:21:31.502Z,8.30
2023-04-18T10:25:39.370Z,8.90
2023-04-18T10:29:55.698Z,7.53
2023-04-18T10:38:03.356Z,8.68
2023-04-18T10:42:05.185Z,9.00
2023-04-18T10:46:23.975Z,8.55
2023-04-18T10:50:32.501Z,8.75
2023-04-18T10:55:00.856Z,8.63
2023-04-18T10:59:03.420Z,9.18
2023-04-18T11:03:05.348Z,9.35
2023-04-18T11:07:07.368Z,9.10
2023-04-18T11:11:11.196Z,9.20
2023-04-18T11:15:22.116Z,9.23
2023-04-18T11:19:24.064Z,9.18
2023-04-18T11:23:29.047Z,9.23
2023-04-18T11:27:31.104Z,9.30
2023-04-18T11:31:32.938Z,7.70
2023-04-18T11:35:43.095Z,8.30
2023-04-18T11:39:46.478Z,9.27
2023-04-18T11:43:48.276Z,8.82
2023-04-18T11:47:57.996Z,8.75
2023-04-18T11:52:01.154Z,9.32
2023-04-18T11:56:04.262Z,8.95
2023-04-18T12:00:07.566Z,9.75
2023-04-18T12:04:09.434Z,9.27
2023-04-18T12:08:21.250Z,9.13
2023-04-18T12:12:25.493Z,8.63
2023-04-18T12:16:28.542Z,8.77
2023-04-18T12:20:46.051Z,9.23
2023-04-18T12:25:26.225Z,8.90
2023-04-18T12:29:29.672Z,9.68
2023-04-18T12:33:31.776Z,11.10
2023-04-18T12:37:33.540Z,9.33
2023-04-18T12:41:35.205Z,9.02
2023-04-18T12:45:37.062Z,9.38
2023-04-18T12:49:38.716Z,8.43
2023-04-18T12:53:40.490Z,8.65
2023-04-18T12:57:42.915Z,8.05
2023-04-18T13:01:44.610Z,9.07
2023-04-18T13:05:49.838Z,9.27
2023-04-18T13:09:51.566Z,9.63
2023-04-18T13:13:53.381Z,8.00
2023-04-18T13:17:58.476Z,8.95
2023-04-18T13:22:01.152Z,9.43
2023-04-18T13:26:03.360Z,10.77
2023-04-18T13:30:06.133Z,9.73
2023-04-18T13:34:07.827Z,9.65
2023-04-18T13:38:10.990Z,8.65
2023-04-18T13:42:15.968Z,8.35
2023-04-18T13:46:18.665Z,8.00
2023-04-18T13:50:20.615Z,9.38
2023-04-18T13:54:22.468Z,7.85
2023-04-18T13:58:24.322Z,7.72
2023-04-18T14:02:26.211Z,6.75
2023-04-18T14:06:28.767Z,6.47
2023-04-18T14:10:31.551Z,6.38
2023-04-18T14:14:33.287Z,6.50
2023-04-18T14:18:35.512Z,6.93
2023-04-18T14:22:37.432Z,7.00
2023-04-18T14:26:39.074Z,6.65
2023-04-18T14:30:41.082Z,6.22
2023-04-18T14:34:42.788Z,5.87
2023-04-18T14:38:48.155Z,5.80
2023-04-18T14:42:50.057Z,5.78
2023-04-18T14:46:51.877Z,6.63
2023-04-18T14:51:02.513Z,6.07
2023-04-18T14:55:05.519Z,7.20
2023-04-18T15:03:11.214Z,7.32
2023-04-18T15:07:13.511Z,7.03
2023-04-18T15:11:15.578Z,7.53
2023-04-18T15:15:18.737Z,8.17
2023-04-18T15:19:20.776Z,7.93
2023-04-18T15:23:22.695Z,8.47
2023-04-18T15:27:24.316Z,8.75
2023-04-18T15:31:26.454Z,8.10
2023-04-18T15:35:29.305Z,7.80
2023-04-18T15:39:30.993Z,7.93
2023-04-18T15:43:32.658Z,7.93
2023-04-18T15:47:34.524Z,8.23
2023-04-18T15:51:36.507Z,9.60
2023-04-18T15:55:38.259Z,8.98
2023-04-18T15:59:39.922Z,8.55
2023-04-18T16:03:42.625Z,7.68
2023-04-18T16:07:44.436Z,8.38
2023-04-18T16:11:46.072Z,9.23
2023-04-18T16:15:48.113Z,9.65
2023-04-18T16:19:49.984Z,9.47
2023-04-18T16:23:51.743Z,9.05
2023-04-18T16:27:53.858Z,7.10
2023-04-18T16:31:55.517Z,7.87
2023-04-18T16:35:58.595Z,7.53
2023-04-18T16:40:00.752Z,7.82
2023-04-18T16:44:02.594Z,8.63
2023-04-18T16:48:04.577Z,7.60
2023-04-18T16:52:06.346Z,7.37
2023-04-18T16:56:08.924Z,7.90
2023-04-18T17:00:13.416Z,7.72
2023-04-18T17:04:15.772Z,7.70
2023-04-18T17:08:18.037Z,7.07
2023-04-18T17:12:20.540Z,6.28
2023-04-18T17:16:22.464Z,6.60
2023-04-18T17:20:26.209Z,7.50
2023-04-18T17:24:27.849Z,6.20
2023-04-18T17:28:29.583Z,6.85
2023-04-18T17:32:31.346Z,6.05
2023-04-18T17:36:33.421Z,6.57
2023-04-18T17:40:35.342Z,6.30
2023-04-18T17:44:39.693Z,6.78
2023-04-18T17:48:41.449Z,6.57
2023-04-18T17:52:43.825Z,6.00
2023-04-18T17:56:46.132Z,5.88
2023-04-18T18:00:48.086Z,6.30
2023-04-18T18:04:50.370Z,7.32
2023-04-18T18:08:52.070Z,7.70
2023-04-18T18:12:53.787Z,8.10
2023-04-18T18:16:56.032Z,8.32
2023-04-18T18:20:58.612Z,6.80
2023-04-18T18:25:00.405Z,9.25
2023-04-18T18:29:10.217Z,8.02
2023-04-18T18:33:11.911Z,7.22
2023-04-18T18:37:13.758Z,6.72
2023-04-18T18:41:15.730Z,7.45
2023-04-18T18:45:18.043Z,7.13
2023-04-18T18:49:19.885Z,7.55
2023-04-18T18:53:21.486Z,6.93
2023-04-18T18:57:23.163Z,7.50
2023-04-18T19:01:24.811Z,9.85
2023-04-18T19:05:26.597Z,6.47
2023-04-18T19:09:28.287Z,6.97
2023-04-18T19:13:29.927Z,8.40
2023-04-18T19:17:32.000Z,7.07
2023-04-18T19:21:33.695Z,6.03
2023-04-18T19:25:35.333Z,7.03
2023-04-18T19:29:37.010Z,7.60
2023-04-18T19:33:38.699Z,9.02
2023-04-18T19:37:40.430Z,8.18
2023-04-18T19:41:42.106Z,7.07
2023-04-18T19:45:43.839Z,8.35
2023-04-18T19:49:45.630Z,6.75
2023-04-18T19:53:47.308Z,8.10
2023-04-18T19:57:49.033Z,6.65
2023-04-18T20:01:50.748Z,8.35
2023-04-18T20:05:52.343Z,13.32
2023-04-18T20:09:53.969Z,6.47
2023-04-18T20:13:56.537Z,6.90
2023-04-18T20:17:58.233Z,5.93
2023-04-18T20:22:00.053Z,7.88
2023-04-18T20:26:02.891Z,7.50
2023-04-18T20:30:05.644Z,7.20
2023-04-18T20:34:07.388Z,9.75
2023-04-18T20:38:11.439Z,6.30
2023-04-18T20:42:14.657Z,5.97
2023-04-18T20:46:16.508Z,6.10
2023-04-18T20:50:18.229Z,6.90
2023-04-18T20:54:19.918Z,6.05
2023-04-18T20:58:21.741Z,6.53
2023-04-18T21:02:23.432Z,6.60
2023-04-18T21:06:25.329Z,5.13
2023-04-18T21:10:27.060Z,5.85
2023-04-18T21:14:28.717Z,5.07
2023-04-18T21:18:30.389Z,5.95
2023-04-18T21:22:32.238Z,5.70
2023-04-18T21:26:33.962Z,5.20
2023-04-18T21:30:35.660Z,5.68
2023-04-18T21:34:37.434Z,5.40
2023-04-18T21:38:39.241Z,6.18
2023-04-18T21:42:41.217Z,5.30
2023-04-18T21:46:42.858Z,5.38
2023-04-18T21:50:44.587Z,5.28
2023-04-18T21:54:46.284Z,5.63
2023-04-18T21:58:49.141Z,5.40
2023-04-18T22:02:51.270Z,6.00
2023-04-18T22:06:56.735Z,5.83
2023-04-18T22:10:59.113Z,5.55
2023-04-18T22:15:00.697Z,5.53
2023-04-18T22:19:03.949Z,6.13
2023-04-18T22:23:06.962Z,6.18
2023-04-18T22:31:10.255Z,6.20
2023-04-18T22:35:11.969Z,5.90
2023-04-18T22:39:13.579Z,6.13
2023-04-18T22:43:15.235Z,6.72
2023-04-18T22:47:16.924Z,6.47
2023-04-18T22:51:18.668Z,6.47
2023-04-18T22:55:20.470Z,7.32
2023-04-18T22:59:22.325Z,5.57
2023-04-18T23:03:24.131Z,6.57
2023-04-18T23:07:25.887Z,6.53
2023-04-18T23:11:27.522Z,5.60
2023-04-18T23:15:29.183Z,4.78
2023-04-18T23:19:30.916Z,5.22
2023-04-18T23:23:40.837Z,4.63
2023-04-18T23:27:42.543Z,4.65
2023-04-18T23:31:44.298Z,4.85
2023-04-18T23:35:46.014Z,5.10
2023-04-18T23:39:48.095Z,5.10
2023-04-18T23:43:49.930Z,4.93
2023-04-18T23:47:52.173Z,4.88
2023-04-18T23:51:54.158Z,5.43
2023-04-18T23:55:55.863Z,5.43
2023-04-18T23:59:57.540Z,5.18
