createdAt,value
2023-12-30T00:01:01.055Z,76.09
2023-12-30T00:03:31.968Z,76.47
2023-12-30T00:06:03.498Z,76.74
2023-12-30T00:08:37.076Z,76.83
2023-12-30T00:11:08.560Z,76.91
2023-12-30T00:13:41.286Z,77.18
2023-12-30T00:16:14.821Z,77.31
2023-12-30T00:18:45.666Z,77.43
2023-12-30T00:21:16.711Z,77.62
2023-12-30T00:23:50.235Z,77.54
2023-12-30T00:26:24.859Z,77.54
2023-12-30T00:29:10.501Z,77.82
2023-12-30T00:31:41.477Z,77.62
2023-12-30T00:34:12.772Z,77.80
2023-12-30T00:36:47.437Z,77.90
2023-12-30T00:39:20.853Z,78.26
2023-12-30T00:41:51.649Z,78.27
2023-12-30T00:44:24.720Z,78.03
2023-12-30T00:46:55.592Z,78.33
2023-12-30T00:49:26.543Z,78.77
2023-12-30T00:51:57.732Z,79.76
2023-12-30T00:54:37.994Z,80.19
2023-12-30T00:57:12.318Z,80.39
2023-12-30T00:59:43.023Z,80.62
2023-12-30T01:02:13.849Z,80.73
2023-12-30T01:04:44.649Z,80.64
2023-12-30T01:07:15.666Z,81.33
2023-12-30T01:09:49.447Z,84.48
2023-12-30T01:12:20.156Z,88.82
2023-12-30T01:14:50.915Z,93.73
2023-12-30T01:17:21.717Z,99.43
2023-12-30T01:19:52.367Z,100.00
2023-12-30T01:22:23.351Z,100.00
2023-12-30T01:24:56.856Z,100.00
2023-12-30T01:27:27.764Z,100.00
2023-12-30T01:29:58.456Z,100.00
2023-12-30T01:32:29.343Z,100.00
2023-12-30T01:35:00.485Z,100.00
2023-12-30T01:37:31.078Z,100.00
2023-12-30T01:40:04.690Z,100.00
2023-12-30T01:42:35.682Z,100.00
2023-12-30T01:45:06.976Z,100.00
2023-12-30T01:47:39.004Z,100.00
2023-12-30T01:50:11.510Z,100.00
2023-12-30T01:52:43.185Z,100.00
2023-12-30T01:55:16.937Z,100.00
2023-12-30T01:57:48.942Z,100.00
2023-12-30T02:00:24.104Z,100.00
2023-12-30T02:02:56.023Z,100.00
2023-12-30T02:05:27.136Z,100.00
2023-12-30T02:07:58.600Z,100.00
2023-12-30T02:10:32.274Z,100.00
2023-12-30T02:13:03.254Z,100.00
2023-12-30T02:15:33.934Z,100.00
2023-12-30T02:18:04.756Z,100.00
2023-12-30T02:20:37.596Z,100.00
2023-12-30T02:23:10.969Z,100.00
2023-12-30T02:25:41.571Z,100.00
2023-12-30T02:28:12.261Z,100.00
2023-12-30T02:30:42.901Z,100.00
2023-12-30T02:33:13.608Z,100.00
2023-12-30T02:35:46.606Z,99.13
2023-12-30T02:38:20.408Z,96.03
2023-12-30T02:40:50.960Z,94.96
2023-12-30T02:43:21.887Z,94.62
2023-12-30T02:45:52.850Z,94.02
2023-12-30T02:48:23.592Z,93.47
2023-12-30T02:50:54.431Z,93.28
2023-12-30T02:53:27.949Z,92.42
2023-12-30T02:56:01.620Z,93.32
2023-12-30T02:58:32.277Z,92.63
2023-12-30T03:01:03.389Z,92.41
2023-12-30T03:03:34.353Z,91.66
2023-12-30T03:06:05.265Z,91.76
2023-12-30T03:08:38.831Z,90.80
2023-12-30T03:11:12.911Z,89.80
2023-12-30T03:13:43.984Z,88.66
2023-12-30T03:16:16.051Z,89.63
2023-12-30T03:18:49.367Z,89.11
2023-12-30T03:21:22.881Z,89.24
2023-12-30T03:23:56.520Z,88.78
2023-12-30T03:26:27.222Z,88.08
2023-12-30T03:28:59.671Z,88.55
2023-12-30T03:31:31.251Z,88.64
2023-12-30T03:34:03.415Z,88.76
2023-12-30T03:36:34.384Z,87.87
2023-12-30T03:39:08.174Z,87.91
2023-12-30T03:41:39.417Z,87.96
2023-12-30T03:44:15.537Z,88.16
2023-12-30T03:46:46.346Z,87.66
2023-12-30T03:49:25.928Z,87.54
2023-12-30T03:51:56.793Z,87.68
2023-12-30T03:54:30.513Z,88.11
2023-12-30T03:57:01.325Z,87.26
2023-12-30T03:59:32.052Z,87.06
2023-12-30T04:02:02.744Z,86.66
2023-12-30T04:04:33.641Z,85.33
2023-12-30T04:07:04.696Z,86.04
2023-12-30T04:09:38.097Z,85.20
2023-12-30T04:12:10.132Z,84.98
2023-12-30T04:14:42.014Z,84.45
2023-12-30T04:17:12.795Z,84.64
2023-12-30T04:19:44.089Z,85.91
2023-12-30T04:22:17.235Z,85.85
2023-12-30T04:24:50.793Z,87.67
2023-12-30T04:27:21.393Z,87.12
2023-12-30T04:29:52.207Z,88.58
2023-12-30T04:32:25.951Z,90.79
2023-12-30T04:34:56.815Z,92.96
2023-12-30T04:37:27.556Z,94.76
2023-12-30T04:40:01.031Z,96.91
2023-12-30T04:42:31.564Z,98.17
2023-12-30T04:45:02.205Z,97.74
2023-12-30T04:47:32.859Z,97.97
2023-12-30T04:50:03.763Z,99.18
2023-12-30T04:52:34.813Z,99.89
2023-12-30T04:55:10.048Z,100.00
2023-12-30T04:57:42.670Z,100.00
2023-12-30T05:00:15.386Z,100.00
2023-12-30T05:02:45.967Z,100.00
2023-12-30T05:05:17.072Z,100.00
2023-12-30T05:07:47.775Z,100.00
2023-12-30T05:10:21.469Z,100.00
2023-12-30T05:12:53.756Z,100.00
2023-12-30T05:15:27.225Z,100.00
2023-12-30T05:17:58.160Z,100.00
2023-12-30T05:20:29.068Z,100.00
2023-12-30T05:23:04.282Z,95.99
2023-12-30T05:25:38.195Z,98.66
2023-12-30T05:28:09.400Z,100.00
2023-12-30T05:30:40.114Z,100.00
2023-12-30T05:33:11.240Z,100.00
2023-12-30T05:35:43.502Z,100.00
2023-12-30T05:38:14.518Z,100.00
2023-12-30T05:40:47.960Z,100.00
2023-12-30T05:43:18.825Z,100.00
2023-12-30T05:45:49.929Z,100.00
2023-12-30T05:48:20.740Z,100.00
2023-12-30T05:50:51.463Z,100.00
2023-12-30T05:53:22.595Z,100.00
2023-12-30T05:55:55.947Z,100.00
2023-12-30T05:58:27.935Z,100.00
2023-12-30T06:00:58.711Z,100.00
2023-12-30T06:03:29.604Z,100.00
2023-12-30T06:06:00.401Z,100.00
2023-12-30T06:08:31.205Z,100.00
2023-12-30T06:11:04.577Z,100.00
2023-12-30T06:13:35.862Z,100.00
2023-12-30T06:16:09.696Z,100.00
2023-12-30T06:18:41.068Z,100.00
2023-12-30T06:21:12.051Z,100.00
2023-12-30T06:23:42.752Z,100.00
2023-12-30T06:26:16.341Z,100.00
2023-12-30T06:28:48.413Z,100.00
2023-12-30T06:31:19.161Z,100.00
2023-12-30T06:33:49.776Z,100.00
2023-12-30T06:36:25.038Z,95.76
2023-12-30T06:38:55.810Z,91.11
2023-12-30T06:41:29.267Z,92.17
2023-12-30T06:43:59.901Z,94.84
2023-12-30T06:46:30.658Z,96.62
2023-12-30T06:49:01.546Z,98.97
2023-12-30T06:51:33.368Z,100.00
2023-12-30T06:54:04.081Z,100.00
2023-12-30T06:56:37.520Z,100.00
2023-12-30T06:59:08.136Z,100.00
2023-12-30T07:01:41.612Z,100.00
2023-12-30T07:04:12.763Z,100.00
2023-12-30T07:06:43.539Z,100.00
2023-12-30T07:09:14.186Z,100.00
2023-12-30T07:11:47.499Z,100.00
2023-12-30T07:14:18.563Z,100.00
2023-12-30T07:16:53.122Z,100.00
2023-12-30T07:19:23.668Z,100.00
2023-12-30T07:21:54.633Z,100.00
2023-12-30T07:24:25.450Z,100.00
2023-12-30T07:27:00.840Z,100.00
2023-12-30T07:29:32.759Z,100.00
2023-12-30T07:32:03.414Z,100.00
2023-12-30T07:34:34.171Z,100.00
2023-12-30T07:37:06.031Z,100.00
2023-12-30T07:39:36.940Z,100.00
2023-12-30T07:42:10.612Z,100.00
2023-12-30T07:44:42.566Z,100.00
2023-12-30T07:47:13.239Z,100.00
2023-12-30T07:49:43.914Z,100.00
2023-12-30T07:52:14.591Z,100.00
2023-12-30T07:54:45.162Z,100.00
2023-12-30T07:57:18.572Z,100.00
2023-12-30T07:59:49.153Z,100.00
2023-12-30T08:02:21.601Z,100.00
2023-12-30T08:04:52.502Z,100.00
2023-12-30T08:07:23.195Z,100.00
2023-12-30T08:09:54.000Z,100.00
2023-12-30T08:12:27.282Z,100.00
2023-12-30T08:14:58.000Z,100.00
2023-12-30T08:17:28.537Z,100.00
2023-12-30T08:19:59.109Z,100.00
2023-12-30T08:22:30.303Z,100.00
2023-12-30T08:25:04.676Z,100.00
2023-12-30T08:27:37.949Z,100.00
2023-12-30T08:30:10.537Z,100.00
2023-12-30T08:32:41.221Z,100.00
2023-12-30T08:35:13.399Z,100.00
2023-12-30T08:37:43.997Z,100.00
2023-12-30T08:40:16.155Z,99.89
2023-12-30T08:42:49.600Z,100.00
2023-12-30T08:45:22.174Z,100.00
2023-12-30T08:47:53.032Z,99.59
2023-12-30T08:50:23.804Z,100.00
2023-12-30T08:52:54.445Z,99.04
2023-12-30T08:55:25.196Z,99.39
2023-12-30T08:57:58.668Z,99.08
2023-12-30T09:00:29.446Z,100.00
2023-12-30T09:03:00.564Z,100.00
2023-12-30T09:05:33.350Z,100.00
2023-12-30T09:08:05.681Z,99.38
2023-12-30T09:10:36.413Z,99.63
2023-12-30T09:13:09.897Z,98.34
2023-12-30T09:15:40.999Z,98.08
2023-12-30T09:18:15.313Z,96.40
2023-12-30T09:20:46.404Z,96.06
2023-12-30T09:23:16.981Z,93.14
2023-12-30T09:25:47.606Z,90.25
2023-12-30T09:28:21.032Z,89.17
2023-12-30T09:30:51.995Z,85.94
2023-12-30T09:33:22.877Z,87.23
2023-12-30T09:35:56.200Z,85.89
2023-12-30T09:38:27.488Z,81.91
2023-12-30T09:40:59.344Z,83.74
2023-12-30T09:43:32.937Z,83.16
2023-12-30T09:46:07.684Z,82.75
2023-12-30T09:48:40.230Z,83.64
2023-12-30T09:51:10.950Z,82.55
2023-12-30T09:53:41.792Z,83.31
2023-12-30T09:56:13.320Z,79.80
2023-12-30T09:58:48.209Z,76.95
2023-12-30T10:01:19.673Z,75.60
2023-12-30T10:03:50.804Z,75.72
2023-12-30T10:06:25.713Z,74.22
2023-12-30T10:08:56.420Z,75.69
2023-12-30T10:11:27.225Z,77.42
2023-12-30T10:14:05.708Z,79.78
2023-12-30T10:16:36.493Z,82.50
2023-12-30T10:19:12.581Z,81.13
2023-12-30T10:21:43.262Z,84.08
2023-12-30T10:24:14.014Z,87.57
2023-12-30T10:26:48.003Z,90.53
2023-12-30T10:29:21.974Z,91.91
2023-12-30T10:32:05.466Z,89.75
2023-12-30T10:34:37.276Z,92.52
2023-12-30T10:37:09.517Z,91.34
2023-12-30T10:39:44.242Z,93.75
2023-12-30T10:42:15.208Z,94.33
2023-12-30T10:44:48.777Z,95.26
2023-12-30T10:47:19.825Z,97.26
2023-12-30T10:49:56.498Z,96.90
2023-12-30T10:52:29.016Z,96.58
2023-12-30T10:55:11.333Z,96.02
2023-12-30T10:57:50.017Z,94.20
2023-12-30T11:00:27.295Z,91.99
2023-12-30T11:02:58.479Z,88.28
2023-12-30T11:05:34.273Z,87.70
2023-12-30T11:08:08.196Z,87.03
2023-12-30T11:10:42.590Z,82.82
2023-12-30T11:13:14.225Z,82.84
2023-12-30T11:15:47.459Z,80.61
2023-12-30T11:18:52.131Z,79.30
2023-12-30T11:21:40.847Z,77.42
2023-12-30T11:24:13.238Z,74.89
2023-12-30T11:26:46.905Z,76.95
2023-12-30T11:29:21.322Z,72.10
2023-12-30T11:31:54.799Z,72.49
2023-12-30T11:34:28.258Z,73.95
2023-12-30T11:37:03.445Z,76.32
2023-12-30T11:39:39.998Z,77.89
2023-12-30T11:42:11.197Z,80.37
2023-12-30T11:44:42.843Z,80.56
2023-12-30T11:47:25.222Z,80.19
2023-12-30T11:50:11.373Z,80.74
2023-12-30T11:52:50.031Z,81.06
2023-12-30T11:55:21.666Z,81.47
2023-12-30T11:57:52.610Z,78.13
2023-12-30T12:00:25.899Z,78.37
2023-12-30T12:02:59.255Z,75.52
2023-12-30T12:05:30.303Z,75.54
2023-12-30T12:08:03.972Z,76.36
2023-12-30T12:10:36.972Z,78.88
2023-12-30T12:13:10.924Z,75.99
2023-12-30T12:15:43.774Z,76.22
2023-12-30T12:18:17.867Z,74.01
2023-12-30T12:20:48.882Z,73.40
2023-12-30T12:23:20.677Z,72.54
2023-12-30T12:25:51.417Z,72.59
2023-12-30T12:28:25.094Z,72.95
2023-12-30T12:30:56.217Z,72.64
2023-12-30T12:33:30.010Z,74.28
2023-12-30T12:36:01.366Z,75.11
2023-12-30T12:38:32.486Z,75.21
2023-12-30T12:41:03.347Z,76.02
2023-12-30T12:43:34.607Z,76.77
2023-12-30T12:46:05.545Z,76.36
2023-12-30T12:48:39.672Z,76.17
2023-12-30T12:51:11.520Z,75.38
2023-12-30T12:53:42.994Z,75.74
2023-12-30T12:56:13.681Z,75.81
2023-12-30T12:58:44.674Z,76.62
2023-12-30T13:01:16.418Z,77.14
2023-12-30T13:03:49.881Z,77.55
2023-12-30T13:06:24.081Z,77.81
2023-12-30T13:08:57.556Z,77.72
2023-12-30T13:11:33.475Z,77.83
2023-12-30T13:14:10.478Z,77.44
2023-12-30T13:16:41.354Z,76.88
2023-12-30T13:19:14.795Z,76.83
2023-12-30T13:21:46.201Z,75.51
2023-12-30T13:24:17.358Z,74.92
2023-12-30T13:26:48.190Z,74.61
2023-12-30T13:29:19.026Z,76.05
2023-12-30T13:31:50.073Z,76.56
2023-12-30T13:34:23.226Z,75.83
2023-12-30T13:36:58.324Z,76.17
2023-12-30T13:39:29.073Z,75.60
2023-12-30T13:42:04.395Z,75.68
2023-12-30T13:44:42.459Z,75.50
2023-12-30T13:47:27.785Z,75.12
2023-12-30T13:50:12.635Z,76.47
2023-12-30T13:52:41.205Z,76.88
2023-12-30T13:55:14.485Z,77.31
2023-12-30T13:57:47.049Z,78.20
2023-12-30T14:00:20.105Z,78.98
2023-12-30T14:02:54.359Z,79.23
2023-12-30T14:05:31.400Z,79.53
2023-12-30T14:08:15.582Z,80.13
2023-12-30T14:10:49.483Z,80.36
2023-12-30T14:13:24.156Z,80.36
2023-12-30T14:15:55.177Z,80.79
2023-12-30T14:18:26.189Z,80.70
2023-12-30T14:20:59.409Z,81.09
2023-12-30T14:23:30.049Z,80.77
2023-12-30T14:26:00.750Z,80.92
2023-12-30T14:28:31.532Z,81.40
2023-12-30T14:31:02.324Z,81.34
2023-12-30T14:33:36.038Z,80.97
2023-12-30T14:36:12.607Z,81.60
2023-12-30T14:38:44.924Z,81.63
2023-12-30T14:41:16.036Z,82.07
2023-12-30T14:43:51.699Z,82.21
2023-12-30T14:46:22.546Z,82.66
2023-12-30T14:48:53.263Z,82.29
2023-12-30T14:51:27.176Z,83.33
2023-12-30T14:53:57.975Z,83.55
2023-12-30T14:56:29.123Z,83.44
2023-12-30T14:58:59.965Z,83.29
2023-12-30T15:01:30.952Z,83.68
2023-12-30T15:04:05.720Z,83.73
2023-12-30T15:06:39.145Z,84.16
2023-12-30T15:09:10.897Z,83.93
2023-12-30T15:11:41.775Z,83.89
2023-12-30T15:14:14.455Z,83.62
2023-12-30T15:16:45.302Z,84.44
2023-12-30T15:19:16.349Z,84.69
2023-12-30T15:21:49.992Z,85.70
2023-12-30T15:24:20.958Z,85.99
2023-12-30T15:26:52.725Z,85.81
2023-12-30T15:29:23.419Z,86.15
2023-12-30T15:31:54.154Z,86.97
2023-12-30T15:34:25.123Z,86.96
2023-12-30T15:37:01.470Z,86.58
2023-12-30T15:39:32.175Z,86.51
2023-12-30T15:42:03.326Z,85.80
2023-12-30T15:44:35.142Z,85.47
2023-12-30T15:47:08.222Z,85.41
2023-12-30T15:49:42.799Z,85.31
2023-12-30T15:52:16.505Z,85.55
2023-12-30T15:54:48.733Z,85.79
2023-12-30T15:57:19.479Z,85.65
2023-12-30T15:59:50.179Z,86.06
2023-12-30T16:02:21.027Z,86.03
2023-12-30T16:04:51.841Z,86.69
2023-12-30T16:07:25.815Z,86.97
2023-12-30T16:09:56.746Z,87.80
2023-12-30T16:12:27.524Z,88.71
2023-12-30T16:14:58.179Z,88.66
2023-12-30T16:17:29.251Z,89.14
2023-12-30T16:20:02.305Z,89.12
2023-12-30T16:22:55.368Z,89.55
2023-12-30T16:25:34.217Z,89.39
2023-12-30T16:28:15.575Z,89.48
2023-12-30T16:30:49.383Z,89.45
2023-12-30T16:33:21.034Z,89.51
2023-12-30T16:35:55.056Z,90.00
2023-12-30T16:38:28.709Z,90.38
2023-12-30T16:40:59.468Z,90.60
2023-12-30T16:43:32.526Z,90.51
2023-12-30T16:46:03.469Z,90.85
2023-12-30T16:48:34.803Z,90.50
2023-12-30T16:51:05.857Z,90.49
2023-12-30T16:53:39.194Z,90.15
2023-12-30T16:56:10.909Z,89.38
2023-12-30T16:58:41.846Z,89.61
2023-12-30T17:01:12.760Z,89.37
2023-12-30T17:03:45.274Z,89.42
2023-12-30T17:06:16.280Z,89.64
2023-12-30T17:08:49.717Z,89.45
2023-12-30T17:11:23.449Z,89.08
2023-12-30T17:13:54.498Z,88.44
2023-12-30T17:16:29.699Z,88.17
2023-12-30T17:19:07.455Z,88.13
2023-12-30T17:21:56.232Z,87.89
2023-12-30T17:24:49.578Z,87.12
2023-12-30T17:27:38.463Z,86.71
2023-12-30T17:30:40.559Z,87.62
2023-12-30T17:33:29.794Z,87.84
2023-12-30T17:36:03.198Z,87.86
2023-12-30T17:38:40.839Z,87.79
2023-12-30T17:41:20.728Z,87.90
2023-12-30T17:44:30.815Z,87.90
2023-12-30T17:47:21.763Z,87.51
2023-12-30T17:49:55.778Z,87.86
2023-12-30T17:52:57.281Z,88.33
2023-12-30T17:55:40.340Z,88.68
2023-12-30T17:58:27.494Z,88.54
2023-12-30T18:01:16.143Z,88.53
2023-12-30T18:03:49.817Z,89.08
2023-12-30T18:09:38.854Z,89.89
2023-12-30T18:12:24.111Z,89.97
2023-12-30T18:15:11.819Z,89.60
2023-12-30T18:17:48.365Z,89.48
2023-12-30T18:20:39.932Z,89.44
2023-12-30T18:23:24.439Z,89.95
2023-12-30T18:26:02.023Z,89.45
2023-12-30T18:28:51.095Z,89.36
2023-12-30T18:31:46.247Z,89.45
2023-12-30T18:34:33.606Z,89.75
2023-12-30T18:37:14.795Z,90.30
2023-12-30T18:40:09.942Z,89.52
2023-12-30T18:42:58.099Z,89.67
2023-12-30T18:45:41.035Z,90.34
2023-12-30T18:48:37.618Z,91.08
2023-12-30T18:51:28.821Z,91.53
2023-12-30T18:54:21.891Z,91.80
2023-12-30T19:00:29.057Z,91.51
2023-12-30T19:03:45.464Z,91.78
2023-12-30T19:06:35.296Z,91.40
2023-12-30T19:09:41.220Z,91.51
2023-12-30T19:15:36.765Z,91.07
2023-12-30T19:18:36.778Z,90.59
2023-12-30T19:21:25.521Z,90.42
2023-12-30T19:24:18.439Z,89.54
2023-12-30T19:27:01.932Z,88.60
2023-12-30T19:29:37.907Z,88.33
2023-12-30T19:32:20.672Z,87.90
2023-12-30T19:35:03.878Z,87.23
2023-12-30T19:37:40.255Z,86.95
2023-12-30T19:40:18.514Z,86.89
2023-12-30T19:42:54.708Z,87.23
2023-12-30T19:45:28.352Z,87.67
2023-12-30T19:48:02.289Z,87.24
2023-12-30T19:50:44.616Z,87.12
2023-12-30T19:56:14.842Z,87.33
2023-12-30T19:58:50.742Z,87.97
2023-12-30T20:01:24.854Z,88.10
2023-12-30T20:04:23.301Z,88.06
2023-12-30T20:07:18.275Z,88.00
2023-12-30T20:10:02.772Z,87.84
2023-12-30T20:12:51.785Z,87.95
2023-12-30T20:15:25.323Z,88.04
2023-12-30T20:18:08.445Z,88.30
2023-12-30T20:20:39.332Z,88.73
2023-12-30T20:23:21.186Z,88.67
2023-12-30T20:26:05.360Z,88.54
2023-12-30T20:28:49.553Z,88.52
2023-12-30T20:31:57.285Z,88.07
2023-12-30T20:34:36.732Z,88.01
2023-12-30T20:37:15.170Z,88.06
2023-12-30T20:39:58.446Z,87.87
2023-12-30T20:42:33.424Z,88.01
2023-12-30T20:45:06.876Z,87.90
2023-12-30T20:47:53.810Z,87.29
2023-12-30T20:50:33.505Z,88.23
2023-12-30T20:53:26.956Z,88.74
2023-12-30T20:56:26.405Z,89.16
2023-12-30T20:59:07.565Z,89.73
2023-12-30T21:01:41.694Z,90.04
2023-12-30T21:04:25.115Z,89.68
2023-12-30T21:07:01.132Z,90.05
2023-12-30T21:09:33.761Z,90.50
2023-12-30T21:12:09.102Z,90.76
2023-12-30T21:14:40.054Z,90.18
2023-12-30T21:17:11.113Z,90.11
2023-12-30T21:19:42.276Z,90.52
2023-12-30T21:22:12.825Z,90.16
2023-12-30T21:24:46.345Z,90.67
2023-12-30T21:27:21.240Z,91.36
2023-12-30T21:29:54.194Z,92.10
2023-12-30T21:32:30.201Z,90.97
2023-12-30T21:35:01.686Z,90.54
2023-12-30T21:37:41.331Z,89.46
2023-12-30T21:40:17.611Z,89.89
2023-12-30T21:42:51.339Z,89.49
2023-12-30T21:45:22.571Z,89.50
2023-12-30T21:47:56.662Z,89.50
2023-12-30T21:50:27.945Z,89.88
2023-12-30T21:52:58.908Z,90.75
2023-12-30T21:55:30.960Z,92.26
2023-12-30T21:58:05.315Z,91.87
2023-12-30T22:00:39.355Z,91.92
2023-12-30T22:03:11.660Z,92.28
2023-12-30T22:05:44.940Z,92.21
2023-12-30T22:08:19.485Z,92.26
2023-12-30T22:10:51.729Z,91.77
2023-12-30T22:13:28.418Z,91.21
2023-12-30T22:15:59.793Z,91.24
2023-12-30T22:18:30.711Z,91.34
2023-12-30T22:21:01.989Z,91.62
2023-12-30T22:23:35.126Z,91.76
2023-12-30T22:26:05.808Z,91.43
2023-12-30T22:28:40.461Z,91.23
2023-12-30T22:31:14.362Z,90.71
2023-12-30T22:33:45.245Z,90.74
2023-12-30T22:36:16.145Z,90.66
2023-12-30T22:38:46.981Z,90.54
2023-12-30T22:41:17.869Z,90.36
2023-12-30T22:43:51.504Z,90.11
2023-12-30T22:46:22.506Z,89.47
2023-12-30T22:48:53.310Z,88.96
2023-12-30T22:51:24.337Z,88.36
2023-12-30T22:54:00.346Z,87.29
2023-12-30T22:56:31.094Z,87.33
2023-12-30T22:59:05.113Z,87.39
2023-12-30T23:01:41.517Z,87.48
2023-12-30T23:04:14.531Z,87.70
2023-12-30T23:06:45.385Z,87.84
2023-12-30T23:09:16.535Z,88.05
2023-12-30T23:11:47.862Z,88.03
2023-12-30T23:14:23.935Z,87.70
2023-12-30T23:16:54.574Z,87.63
2023-12-30T23:19:25.507Z,87.43
2023-12-30T23:21:56.695Z,87.52
2023-12-30T23:24:28.727Z,87.70
2023-12-30T23:26:59.836Z,87.82
2023-12-30T23:29:38.980Z,87.82
2023-12-30T23:32:10.992Z,87.92
2023-12-30T23:34:48.926Z,88.08
2023-12-30T23:37:21.053Z,88.03
2023-12-30T23:39:51.826Z,87.90
2023-12-30T23:42:22.758Z,88.04
2023-12-30T23:44:56.165Z,88.20
2023-12-30T23:47:26.830Z,88.37
2023-12-30T23:49:58.167Z,88.26
2023-12-30T23:52:28.702Z,88.25
2023-12-30T23:54:59.506Z,87.91
2023-12-30T23:57:30.522Z,88.41
