createdAt,value
2023-03-29T00:02:23.399Z,7.9
2023-03-29T00:07:29.426Z,7.9
2023-03-29T00:12:35.492Z,8
2023-03-29T00:17:41.559Z,8
2023-03-29T00:22:47.633Z,8
2023-03-29T00:27:55.537Z,8
2023-03-29T00:33:01.638Z,8
2023-03-29T00:38:07.667Z,7.8
2023-03-29T00:43:15.617Z,7.8
2023-03-29T00:48:21.667Z,7.8
2023-03-29T00:53:27.717Z,7.8
2023-03-29T00:58:33.788Z,7.9
2023-03-29T01:03:39.955Z,7.9
2023-03-29T01:08:45.929Z,7.9
2023-03-29T01:13:51.962Z,7.9
2023-03-29T01:18:58.001Z,7.9
2023-03-29T01:24:04.075Z,7.9
2023-03-29T01:29:10.135Z,7.8
2023-03-29T01:34:18.072Z,7.8
2023-03-29T01:39:24.163Z,7.8
2023-03-29T01:44:30.185Z,7.7
2023-03-29T01:49:36.249Z,7.8
2023-03-29T01:54:42.328Z,7.8
2023-03-29T01:59:48.368Z,7.7
2023-03-29T02:04:54.428Z,7.7
2023-03-29T02:10:02.386Z,7.8
2023-03-29T02:15:08.408Z,7.8
2023-03-29T02:20:14.773Z,7.8
2023-03-29T02:25:20.526Z,7.7
2023-03-29T02:30:26.577Z,7.7
2023-03-29T02:35:32.679Z,7.7
2023-03-29T02:40:38.699Z,7.7
2023-03-29T02:45:44.760Z,7.7
2023-03-29T02:50:50.821Z,7.7
2023-03-29T02:55:56.909Z,7.7
2023-03-29T03:01:03.230Z,7.7
2023-03-29T03:06:08.998Z,7.7
2023-03-29T03:11:15.061Z,7.7
2023-03-29T03:16:21.143Z,7.7
2023-03-29T03:21:27.177Z,7.7
2023-03-29T03:26:33.231Z,7.7
2023-03-29T03:31:39.361Z,7.7
2023-03-29T03:36:45.361Z,7.7
2023-03-29T03:41:52.536Z,7.6
2023-03-29T03:47:00.493Z,7.7
2023-03-29T03:52:06.545Z,7.6
2023-03-29T03:57:12.720Z,7.6
2023-03-29T04:02:18.681Z,7.6
2023-03-29T04:07:24.738Z,7.7
2023-03-29T04:12:30.782Z,7.6
2023-03-29T04:17:38.860Z,7.7
2023-03-29T04:22:44.767Z,7.7
2023-03-29T04:27:52.694Z,7.8
2023-03-29T04:32:58.770Z,8
2023-03-29T04:38:04.807Z,8
2023-03-29T04:43:10.874Z,8.1
2023-03-29T04:48:16.943Z,8.3
2023-03-29T04:53:23.016Z,8.4
2023-03-29T05:03:35.121Z,8.2
2023-03-29T05:08:41.223Z,8.2
2023-03-29T05:13:47.237Z,8.2
2023-03-29T05:18:53.311Z,8.2
2023-03-29T05:24:01.219Z,8.4
2023-03-29T05:29:09.183Z,8.3
2023-03-29T05:34:17.124Z,8.3
2023-03-29T05:39:25.104Z,8.2
2023-03-29T05:44:31.117Z,8.2
2023-03-29T05:49:37.150Z,8.2
2023-03-29T05:54:43.233Z,8.2
2023-03-29T05:59:49.304Z,8.2
2023-03-29T06:04:57.281Z,8.2
2023-03-29T06:10:03.302Z,8.2
2023-03-29T06:15:09.370Z,8.2
2023-03-29T06:20:17.281Z,8.2
2023-03-29T06:25:23.342Z,8.2
2023-03-29T06:30:29.444Z,8.2
2023-03-29T06:35:35.520Z,8.2
2023-03-29T06:40:41.528Z,8.2
2023-03-29T06:45:47.572Z,8.2
2023-03-29T06:50:53.659Z,8.2
2023-03-29T06:55:59.705Z,8.3
2023-03-29T07:01:06.059Z,8.3
2023-03-29T07:06:11.830Z,8.3
2023-03-29T07:11:17.874Z,8.3
2023-03-29T07:16:24.123Z,8.3
2023-03-29T07:21:29.994Z,8.3
2023-03-29T07:26:36.052Z,8.3
2023-03-29T07:31:42.108Z,8.3
2023-03-29T07:36:48.177Z,8.3
2023-03-29T07:41:54.238Z,8.3
2023-03-29T07:47:00.311Z,8.3
2023-03-29T07:52:06.354Z,8.2
2023-03-29T07:57:12.444Z,8.2
2023-03-29T08:02:20.342Z,8.4
2023-03-29T08:07:28.305Z,8.3
2023-03-29T08:12:34.359Z,8.3
2023-03-29T08:17:40.437Z,8.3
2023-03-29T08:22:46.502Z,8.3
2023-03-29T08:33:00.583Z,8.3
2023-03-29T08:38:06.513Z,8.3
2023-03-29T08:43:12.587Z,8.3
2023-03-29T08:48:18.641Z,8.3
2023-03-29T08:53:24.703Z,8.3
2023-03-29T08:58:30.790Z,8.4
2023-03-29T09:03:36.978Z,8.4
2023-03-29T09:08:42.925Z,8.4
2023-03-29T09:13:48.957Z,8.5
2023-03-29T09:18:54.988Z,8.5
2023-03-29T09:24:01.057Z,8.5
2023-03-29T09:29:09.454Z,8.6
2023-03-29T09:34:15.930Z,8.6
2023-03-29T09:39:21.135Z,8.6
2023-03-29T09:44:31.366Z,8.6
2023-03-29T09:49:35.112Z,8.6
2023-03-29T09:54:41.147Z,8.7
2023-03-29T09:59:47.230Z,8.7
2023-03-29T10:04:55.168Z,8.7
2023-03-29T10:10:01.210Z,8.8
2023-03-29T10:15:11.708Z,8.8
2023-03-29T10:20:13.333Z,8.8
2023-03-29T10:25:19.407Z,8.8
2023-03-29T10:30:25.484Z,8.9
2023-03-29T10:35:31.553Z,8.9
2023-03-29T10:40:39.464Z,8.9
2023-03-29T10:45:45.574Z,8.9
2023-03-29T10:50:53.476Z,8.9
2023-03-29T10:55:59.511Z,9.1
2023-03-29T11:01:07.520Z,9.1
2023-03-29T11:06:13.509Z,9.1
2023-03-29T11:11:19.565Z,9.1
2023-03-29T11:16:25.658Z,9.2
2023-03-29T11:21:31.687Z,9.2
2023-03-29T11:26:39.638Z,9.2
2023-03-29T11:31:45.749Z,9.3
2023-03-29T11:36:51.753Z,9.3
2023-03-29T11:47:05.785Z,9.3
2023-03-29T11:52:11.812Z,9.3
2023-03-29T11:57:17.923Z,9.2
2023-03-29T12:02:24.024Z,9.3
2023-03-29T12:07:29.983Z,9.4
2023-03-29T12:12:36.036Z,9.4
2023-03-29T12:17:42.176Z,9.5
2023-03-29T12:27:54.224Z,9.6
2023-03-29T12:33:00.359Z,9.6
2023-03-29T12:38:06.324Z,9.7
2023-03-29T12:43:12.404Z,9.7
2023-03-29T12:48:20.358Z,9.7
2023-03-29T12:53:28.289Z,9.7
2023-03-29T12:58:36.246Z,9.7
2023-03-29T13:03:44.225Z,9.7
2023-03-29T13:08:52.134Z,9.8
2023-03-29T13:14:00.100Z,9.8
2023-03-29T13:19:08.033Z,9.8
2023-03-29T13:24:14.088Z,9.8
2023-03-29T13:29:22.040Z,9.7
2023-03-29T13:34:28.125Z,9.7
2023-03-29T13:39:34.140Z,9.7
2023-03-29T13:44:40.172Z,9.7
2023-03-29T13:49:46.262Z,9.7
2023-03-29T13:54:52.316Z,9.6
2023-03-29T13:59:58.360Z,9.6
2023-03-29T14:05:04.433Z,9.6
2023-03-29T14:10:10.477Z,9.5
2023-03-29T14:15:16.603Z,9.5
2023-03-29T14:20:22.616Z,9.5
2023-03-29T14:25:28.641Z,9.5
2023-03-29T14:30:34.698Z,9.4
2023-03-29T14:35:40.889Z,9.4
2023-03-29T14:40:46.824Z,9.4
2023-03-29T14:45:54.801Z,9.5
2023-03-29T14:51:01.066Z,9.5
2023-03-29T14:56:06.872Z,9.4
2023-03-29T15:01:14.842Z,9.4
2023-03-29T15:06:20.868Z,9.4
2023-03-29T15:11:26.942Z,9.4
2023-03-29T15:16:33.062Z,9.3
2023-03-29T15:21:39.078Z,9.3
2023-03-29T15:26:45.129Z,9.3
2023-03-29T15:31:53.096Z,9.3
2023-03-29T15:36:59.158Z,9.3
2023-03-29T15:42:07.050Z,9.3
2023-03-29T15:47:13.109Z,9.3
2023-03-29T15:52:19.166Z,9.3
2023-03-29T15:57:25.380Z,9.2
2023-03-29T16:02:33.238Z,9.2
2023-03-29T16:07:39.221Z,9.4
2023-03-29T16:12:47.133Z,9.4
2023-03-29T16:17:53.235Z,9.4
2023-03-29T16:23:01.143Z,9.3
2023-03-29T16:28:09.113Z,9.3
2023-03-29T16:33:17.080Z,9.3
2023-03-29T16:38:23.084Z,9.3
2023-03-29T16:43:31.014Z,9.3
2023-03-29T16:48:38.974Z,9.3
2023-03-29T16:53:46.984Z,9.3
2023-03-29T16:58:54.889Z,9.3
2023-03-29T17:04:02.865Z,9.3
2023-03-29T17:09:10.764Z,9.3
2023-03-29T17:14:16.844Z,9.3
2023-03-29T17:19:22.994Z,9.3
2023-03-29T17:24:28.974Z,9.2
2023-03-29T17:29:36.878Z,9.2
2023-03-29T17:34:42.932Z,9.2
2023-03-29T17:39:49.006Z,9.2
2023-03-29T17:44:55.295Z,9.2
2023-03-29T17:50:01.126Z,9.2
2023-03-29T17:55:07.178Z,9.2
2023-03-29T18:00:15.145Z,9.1
2023-03-29T18:10:29.129Z,9.1
2023-03-29T18:15:35.149Z,9.1
2023-03-29T18:20:41.210Z,9.2
2023-03-29T18:25:47.297Z,9.2
2023-03-29T18:30:55.229Z,9.1
2023-03-29T18:41:07.324Z,9
2023-03-29T18:46:15.311Z,9.1
2023-03-29T18:51:21.321Z,9.1
2023-03-29T18:56:27.394Z,9.1
2023-03-29T19:01:33.492Z,9.1
2023-03-29T19:06:41.416Z,9
2023-03-29T19:11:47.458Z,9
2023-03-29T19:16:55.385Z,9
2023-03-29T19:22:01.452Z,9
2023-03-29T19:27:07.522Z,9
2023-03-29T19:32:13.560Z,9
2023-03-29T19:37:19.641Z,9.1
2023-03-29T19:42:25.705Z,9
2023-03-29T19:47:33.678Z,8.9
2023-03-29T19:52:41.581Z,9
2023-03-29T19:57:47.622Z,9
2023-03-29T20:02:53.674Z,9
2023-03-29T20:07:59.735Z,9
2023-03-29T20:13:05.791Z,9
2023-03-29T20:18:11.947Z,9
2023-03-29T20:23:19.803Z,8.9
2023-03-29T20:28:25.857Z,9
2023-03-29T20:33:31.908Z,9
2023-03-29T20:38:39.837Z,9
2023-03-29T20:43:47.817Z,9
2023-03-29T20:48:55.746Z,9
2023-03-29T20:54:03.707Z,9
2023-03-29T20:59:11.647Z,9
2023-03-29T21:04:19.608Z,9
2023-03-29T21:09:27.537Z,9
2023-03-29T21:14:35.499Z,8.9
2023-03-29T21:19:43.430Z,8.9
2023-03-29T21:24:51.358Z,8.9
2023-03-29T21:29:57.432Z,8.9
2023-03-29T21:35:03.489Z,8.9
2023-03-29T21:40:09.567Z,8.9
2023-03-29T21:45:15.595Z,8.9
2023-03-29T21:50:21.664Z,8.9
2023-03-29T21:55:27.738Z,8.9
2023-03-29T22:00:33.829Z,8.9
2023-03-29T22:05:41.733Z,8.8
2023-03-29T22:10:47.809Z,8.9
2023-03-29T22:15:53.844Z,8.9
2023-03-29T22:20:59.910Z,8.9
2023-03-29T22:26:05.969Z,8.8
2023-03-29T22:31:12.028Z,8.8
2023-03-29T22:36:18.128Z,8.8
2023-03-29T22:41:24.150Z,8.8
2023-03-29T22:46:30.310Z,8.8
2023-03-29T22:51:38.146Z,8.9
2023-03-29T22:56:44.212Z,8.9
2023-03-29T23:01:50.320Z,8.9
2023-03-29T23:06:56.320Z,8.8
2023-03-29T23:12:02.366Z,8.8
2023-03-29T23:17:08.508Z,8.7
2023-03-29T23:22:14.470Z,8.8
2023-03-29T23:27:20.534Z,8.8
2023-03-29T23:32:28.646Z,8.8
2023-03-29T23:37:34.544Z,8.8
2023-03-29T23:42:42.483Z,8.8
2023-03-29T23:47:50.455Z,8.8
2023-03-29T23:52:56.481Z,8.8
2023-03-29T23:58:02.528Z,8.8
