createdAt,value
2022-12-06T00:00:43.867Z,0.00
2022-12-06T00:01:44.036Z,0.00
2022-12-06T00:02:43.888Z,0.00
2022-12-06T00:03:43.943Z,0.00
2022-12-06T00:04:43.848Z,0.00
2022-12-06T00:05:46.370Z,0.00
2022-12-06T00:06:44.810Z,0.00
2022-12-06T00:07:43.900Z,0.00
2022-12-06T00:08:43.887Z,0.00
2022-12-06T00:09:43.926Z,0.00
2022-12-06T00:10:43.777Z,0.00
2022-12-06T00:11:44.409Z,0.00
2022-12-06T00:12:43.761Z,0.00
2022-12-06T00:13:43.791Z,0.00
2022-12-06T00:14:44.387Z,0.00
2022-12-06T00:15:44.629Z,0.00
2022-12-06T00:16:43.802Z,0.00
2022-12-06T00:17:43.963Z,0.00
2022-12-06T00:18:43.708Z,0.00
2022-12-06T00:19:43.788Z,0.00
2022-12-06T00:20:43.754Z,0.00
2022-12-06T00:21:43.897Z,0.00
2022-12-06T00:22:43.702Z,0.00
2022-12-06T00:23:43.726Z,0.00
2022-12-06T00:24:44.410Z,0.00
2022-12-06T00:25:43.672Z,0.00
2022-12-06T00:26:43.724Z,0.00
2022-12-06T00:27:43.727Z,0.00
2022-12-06T00:28:43.892Z,0.00
2022-12-06T00:29:43.686Z,0.00
2022-12-06T00:30:43.644Z,0.00
2022-12-06T00:31:44.831Z,0.00
2022-12-06T00:32:43.649Z,0.00
2022-12-06T00:33:43.667Z,0.00
2022-12-06T00:34:44.449Z,0.00
2022-12-06T00:35:43.620Z,0.00
2022-12-06T00:36:44.388Z,0.00
2022-12-06T00:37:43.578Z,0.00
2022-12-06T00:38:43.587Z,0.00
2022-12-06T00:39:43.588Z,0.00
2022-12-06T00:40:43.593Z,0.00
2022-12-06T00:41:43.577Z,0.00
2022-12-06T00:42:43.549Z,0.00
2022-12-06T00:43:43.511Z,0.00
2022-12-06T00:44:43.525Z,0.00
2022-12-06T00:45:43.563Z,0.00
2022-12-06T00:46:44.138Z,0.00
2022-12-06T00:47:43.536Z,0.00
2022-12-06T00:48:43.615Z,0.00
2022-12-06T00:49:43.497Z,0.00
2022-12-06T00:50:43.504Z,0.00
2022-12-06T00:51:43.464Z,0.00
2022-12-06T00:52:43.564Z,0.00
2022-12-06T00:53:43.503Z,0.00
2022-12-06T00:54:43.450Z,0.00
2022-12-06T00:55:43.492Z,0.00
2022-12-06T00:56:43.523Z,0.00
2022-12-06T00:57:43.468Z,0.00
2022-12-06T00:58:43.451Z,0.00
2022-12-06T00:59:43.421Z,0.00
2022-12-06T01:00:43.414Z,0.00
2022-12-06T01:01:43.546Z,0.00
2022-12-06T01:02:43.466Z,0.00
2022-12-06T01:03:44.599Z,0.00
2022-12-06T01:04:43.406Z,0.00
2022-12-06T01:05:43.422Z,0.00
2022-12-06T01:06:43.388Z,0.00
2022-12-06T01:07:43.469Z,0.00
2022-12-06T01:08:43.413Z,0.00
2022-12-06T01:09:43.425Z,0.00
2022-12-06T01:10:43.419Z,0.00
2022-12-06T01:11:43.358Z,0.00
2022-12-06T01:12:43.343Z,0.00
2022-12-06T01:13:43.488Z,0.00
2022-12-06T01:14:43.347Z,0.00
2022-12-06T01:15:43.304Z,0.00
2022-12-06T01:16:43.355Z,0.00
2022-12-06T01:17:43.320Z,0.00
2022-12-06T01:18:43.371Z,0.00
2022-12-06T01:19:43.335Z,0.00
2022-12-06T01:20:43.249Z,0.00
2022-12-06T01:21:43.238Z,0.00
2022-12-06T01:22:43.242Z,0.00
2022-12-06T01:23:43.249Z,0.00
2022-12-06T01:24:43.255Z,0.00
2022-12-06T01:25:43.222Z,0.00
2022-12-06T01:26:43.257Z,0.00
2022-12-06T01:27:43.203Z,0.00
2022-12-06T01:28:43.188Z,0.00
2022-12-06T01:29:43.179Z,0.00
2022-12-06T01:30:43.258Z,0.00
2022-12-06T01:31:43.154Z,0.00
2022-12-06T01:32:43.134Z,0.00
2022-12-06T01:33:43.141Z,0.00
2022-12-06T01:34:45.366Z,0.00
2022-12-06T01:35:43.174Z,0.00
2022-12-06T01:36:43.200Z,0.00
2022-12-06T01:37:43.115Z,0.00
2022-12-06T01:38:43.147Z,0.00
2022-12-06T01:39:43.333Z,0.00
2022-12-06T01:40:43.156Z,0.00
2022-12-06T01:41:43.165Z,0.00
2022-12-06T01:42:43.063Z,0.00
2022-12-06T01:43:43.180Z,0.00
2022-12-06T01:44:43.066Z,0.00
2022-12-06T01:45:43.124Z,0.00
2022-12-06T01:46:43.159Z,0.00
2022-12-06T01:47:43.061Z,0.00
2022-12-06T01:48:43.031Z,0.00
2022-12-06T01:49:43.003Z,0.00
2022-12-06T01:50:43.015Z,0.00
2022-12-06T01:51:43.022Z,0.00
2022-12-06T01:52:42.997Z,0.00
2022-12-06T01:53:42.971Z,0.00
2022-12-06T01:54:42.982Z,0.00
2022-12-06T01:55:42.963Z,0.00
2022-12-06T01:56:43.051Z,0.00
2022-12-06T01:57:42.980Z,0.00
2022-12-06T01:58:43.580Z,0.00
2022-12-06T01:59:42.977Z,0.00
2022-12-06T02:00:42.902Z,0.00
2022-12-06T02:01:42.995Z,0.00
2022-12-06T02:02:42.972Z,0.00
2022-12-06T02:03:43.605Z,0.00
2022-12-06T02:04:45.594Z,0.00
2022-12-06T02:05:42.893Z,0.00
2022-12-06T02:06:42.881Z,0.00
2022-12-06T02:07:42.963Z,0.00
2022-12-06T02:08:42.876Z,0.00
2022-12-06T02:09:42.884Z,0.00
2022-12-06T02:10:42.918Z,0.00
2022-12-06T02:11:42.839Z,0.00
2022-12-06T02:12:42.838Z,0.00
2022-12-06T02:13:42.857Z,0.00
2022-12-06T02:14:44.579Z,0.00
2022-12-06T02:15:42.797Z,0.00
2022-12-06T02:16:44.636Z,0.00
2022-12-06T02:17:42.790Z,0.00
2022-12-06T02:18:42.792Z,0.00
2022-12-06T02:19:42.787Z,0.00
2022-12-06T02:20:42.773Z,0.00
2022-12-06T02:21:42.756Z,0.00
2022-12-06T02:22:42.751Z,0.00
2022-12-06T02:23:42.738Z,0.00
2022-12-06T02:24:42.769Z,0.00
2022-12-06T02:25:43.613Z,0.00
2022-12-06T02:26:43.722Z,0.00
2022-12-06T02:27:42.704Z,0.00
2022-12-06T02:28:42.799Z,0.00
2022-12-06T02:29:43.019Z,0.00
2022-12-06T02:30:43.655Z,0.00
2022-12-06T02:31:43.042Z,0.00
2022-12-06T02:32:42.665Z,0.00
2022-12-06T02:33:42.682Z,0.00
2022-12-06T02:34:44.076Z,0.00
2022-12-06T02:35:42.646Z,0.00
2022-12-06T02:36:42.665Z,0.00
2022-12-06T02:37:42.633Z,0.00
2022-12-06T02:38:43.568Z,0.00
2022-12-06T02:39:42.624Z,0.00
2022-12-06T02:40:42.623Z,0.00
2022-12-06T02:41:42.617Z,0.00
2022-12-06T02:42:42.601Z,0.00
2022-12-06T02:43:42.595Z,0.00
2022-12-06T02:44:42.585Z,0.00
2022-12-06T02:45:42.583Z,0.00
2022-12-06T02:46:42.733Z,0.00
2022-12-06T02:47:42.838Z,0.00
2022-12-06T02:48:42.579Z,0.00
2022-12-06T02:49:42.565Z,0.00
2022-12-06T02:50:42.536Z,0.00
2022-12-06T02:51:42.519Z,0.00
2022-12-06T02:52:42.592Z,0.00
2022-12-06T02:53:42.555Z,0.00
2022-12-06T02:54:42.523Z,0.00
2022-12-06T02:55:42.520Z,0.00
2022-12-06T02:56:42.497Z,0.00
2022-12-06T02:57:42.488Z,0.00
2022-12-06T02:58:42.512Z,0.00
2022-12-06T02:59:42.502Z,0.00
2022-12-06T03:00:42.463Z,0.00
2022-12-06T03:01:42.579Z,0.00
2022-12-06T03:02:42.525Z,0.00
2022-12-06T03:03:42.595Z,0.00
2022-12-06T03:04:42.411Z,0.00
2022-12-06T03:05:43.450Z,0.00
2022-12-06T03:06:42.417Z,0.00
2022-12-06T03:07:42.488Z,0.00
2022-12-06T03:08:42.408Z,0.00
2022-12-06T03:09:42.392Z,0.00
2022-12-06T03:10:42.702Z,0.00
2022-12-06T03:11:42.374Z,0.00
2022-12-06T03:12:42.355Z,0.00
2022-12-06T03:13:42.356Z,0.00
2022-12-06T03:14:43.019Z,0.00
2022-12-06T03:15:42.421Z,0.00
2022-12-06T03:16:42.339Z,0.00
2022-12-06T03:17:42.363Z,0.00
2022-12-06T03:19:14.240Z,0.00
2022-12-06T03:19:42.336Z,0.00
2022-12-06T03:20:42.308Z,0.00
2022-12-06T03:21:42.287Z,0.00
2022-12-06T03:22:42.293Z,0.00
2022-12-06T03:23:42.292Z,0.00
2022-12-06T03:24:42.288Z,0.00
2022-12-06T03:25:42.272Z,0.00
2022-12-06T03:26:42.274Z,0.00
2022-12-06T03:27:42.288Z,0.00
2022-12-06T03:28:42.333Z,0.00
2022-12-06T03:29:42.255Z,0.00
2022-12-06T03:30:42.304Z,0.00
2022-12-06T03:31:42.266Z,0.00
2022-12-06T03:32:42.233Z,0.00
2022-12-06T03:33:42.227Z,0.00
2022-12-06T03:34:42.193Z,0.00
2022-12-06T03:35:42.193Z,0.00
2022-12-06T03:36:42.202Z,0.00
2022-12-06T03:37:42.226Z,0.00
2022-12-06T03:38:42.165Z,0.00
2022-12-06T03:39:42.186Z,0.00
2022-12-06T03:40:42.178Z,0.00
2022-12-06T03:41:42.196Z,0.00
2022-12-06T03:42:42.143Z,0.00
2022-12-06T03:43:42.130Z,0.00
2022-12-06T03:44:42.143Z,0.00
2022-12-06T03:45:42.166Z,0.00
2022-12-06T03:46:42.174Z,0.00
2022-12-06T03:47:42.113Z,0.00
2022-12-06T04:03:10.210Z,0.00
2022-12-06T04:04:10.256Z,0.00
2022-12-06T04:05:10.187Z,0.00
2022-12-06T04:06:10.203Z,0.00
2022-12-06T04:07:10.227Z,0.00
2022-12-06T04:08:11.540Z,0.00
2022-12-06T04:09:11.346Z,0.00
2022-12-06T04:10:11.285Z,0.00
2022-12-06T04:11:11.279Z,0.00
2022-12-06T04:12:11.367Z,0.00
2022-12-06T04:13:15.287Z,0.00
2022-12-06T04:14:12.303Z,0.00
2022-12-06T04:15:11.277Z,0.00
2022-12-06T04:16:11.285Z,0.00
2022-12-06T04:17:11.245Z,0.00
2022-12-06T04:18:11.260Z,0.00
2022-12-06T04:19:11.334Z,0.00
2022-12-06T04:20:11.231Z,0.00
2022-12-06T04:21:11.202Z,0.00
2022-12-06T04:22:11.204Z,0.00
2022-12-06T04:23:11.217Z,0.00
2022-12-06T04:24:11.179Z,0.00
2022-12-06T04:25:11.176Z,0.00
2022-12-06T04:26:11.160Z,0.00
2022-12-06T04:27:11.159Z,0.00
2022-12-06T04:28:11.166Z,0.00
2022-12-06T04:29:11.166Z,0.00
2022-12-06T04:30:11.223Z,0.00
2022-12-06T04:31:11.175Z,0.00
2022-12-06T04:32:11.136Z,0.00
2022-12-06T04:33:11.133Z,0.00
2022-12-06T04:34:11.147Z,0.00
2022-12-06T04:35:11.113Z,0.00
2022-12-06T04:36:11.098Z,0.00
2022-12-06T04:37:11.082Z,0.00
2022-12-06T04:38:11.070Z,0.00
2022-12-06T04:39:12.427Z,0.00
2022-12-06T04:40:11.055Z,0.00
2022-12-06T04:41:11.109Z,0.00
2022-12-06T04:42:11.044Z,0.00
2022-12-06T04:43:11.043Z,0.00
2022-12-06T04:44:11.043Z,0.00
2022-12-06T04:45:11.012Z,0.00
2022-12-06T04:46:11.079Z,0.00
2022-12-06T04:47:11.009Z,0.00
2022-12-06T04:48:11.007Z,0.00
2022-12-06T04:49:11.039Z,0.00
2022-12-06T04:50:11.019Z,0.00
2022-12-06T04:51:10.993Z,0.00
2022-12-06T04:52:11.010Z,0.00
2022-12-06T04:53:10.970Z,0.00
2022-12-06T04:54:10.947Z,0.00
2022-12-06T04:55:10.984Z,0.00
2022-12-06T04:56:10.973Z,0.00
2022-12-06T04:57:11.006Z,0.00
2022-12-06T04:58:10.924Z,0.00
2022-12-06T04:59:10.915Z,0.00
2022-12-06T05:00:10.906Z,0.00
2022-12-06T05:01:10.941Z,0.00
2022-12-06T05:02:11.421Z,0.00
2022-12-06T05:03:10.896Z,0.00
2022-12-06T05:04:10.979Z,0.00
2022-12-06T05:05:10.909Z,0.00
2022-12-06T05:06:10.881Z,0.00
2022-12-06T05:07:10.902Z,0.00
2022-12-06T05:08:10.942Z,0.00
2022-12-06T05:09:10.876Z,0.00
2022-12-06T05:10:10.869Z,0.00
2022-12-06T05:11:10.849Z,0.00
2022-12-06T05:12:10.900Z,0.00
2022-12-06T05:13:10.812Z,0.00
2022-12-06T05:14:10.809Z,0.00
2022-12-06T05:15:11.569Z,0.00
2022-12-06T05:16:10.892Z,0.00
2022-12-06T05:17:10.810Z,0.00
2022-12-06T05:18:10.779Z,0.00
2022-12-06T05:19:10.811Z,0.00
2022-12-06T05:20:10.799Z,0.00
2022-12-06T05:21:10.776Z,0.00
2022-12-06T05:22:10.770Z,0.00
2022-12-06T05:23:10.768Z,0.00
2022-12-06T05:24:10.768Z,0.00
2022-12-06T05:25:10.748Z,0.00
2022-12-06T05:26:10.737Z,0.00
2022-12-06T05:27:10.726Z,0.00
2022-12-06T05:28:10.734Z,0.00
2022-12-06T05:29:10.713Z,0.00
2022-12-06T05:30:10.714Z,0.00
2022-12-06T05:31:10.765Z,0.00
2022-12-06T05:32:10.719Z,0.00
2022-12-06T05:33:10.668Z,0.00
2022-12-06T05:34:10.683Z,0.00
2022-12-06T05:35:10.663Z,0.00
2022-12-06T05:36:10.740Z,0.00
2022-12-06T05:37:10.836Z,0.00
2022-12-06T05:38:10.697Z,0.00
2022-12-06T05:39:10.645Z,0.00
2022-12-06T05:40:11.039Z,0.00
2022-12-06T05:41:10.613Z,0.00
2022-12-06T05:42:13.391Z,0.00
2022-12-06T05:43:10.638Z,0.00
2022-12-06T05:44:10.587Z,0.00
2022-12-06T05:45:10.583Z,0.00
2022-12-06T05:46:10.640Z,0.00
2022-12-06T05:47:10.583Z,0.00
2022-12-06T05:48:10.564Z,0.00
2022-12-06T05:49:10.553Z,0.00
2022-12-06T05:50:10.541Z,0.00
2022-12-06T05:51:10.558Z,0.00
2022-12-06T05:52:10.527Z,0.00
2022-12-06T05:53:10.520Z,0.00
2022-12-06T05:54:10.525Z,0.00
2022-12-06T05:55:10.540Z,0.00
2022-12-06T05:56:10.516Z,0.00
2022-12-06T05:57:10.491Z,0.00
2022-12-06T05:58:10.503Z,0.00
2022-12-06T05:59:10.463Z,0.00
2022-12-06T06:00:10.515Z,0.00
2022-12-06T06:01:10.462Z,0.00
2022-12-06T06:02:10.575Z,0.00
2022-12-06T06:03:10.565Z,0.00
2022-12-06T06:04:10.436Z,0.00
2022-12-06T06:05:10.476Z,0.00
2022-12-06T06:06:10.416Z,0.00
2022-12-06T06:07:10.422Z,0.00
2022-12-06T06:08:10.475Z,0.00
2022-12-06T06:09:10.411Z,0.00
2022-12-06T06:10:10.380Z,0.00
2022-12-06T06:11:10.388Z,0.00
2022-12-06T06:12:12.612Z,0.00
2022-12-06T06:13:11.363Z,0.00
2022-12-06T06:14:10.351Z,0.00
2022-12-06T06:15:10.364Z,0.00
2022-12-06T06:16:10.404Z,0.00
2022-12-06T06:17:10.345Z,0.00
2022-12-06T06:18:10.329Z,0.00
2022-12-06T06:19:10.307Z,0.00
2022-12-06T06:20:10.328Z,0.00
2022-12-06T06:21:10.379Z,0.00
2022-12-06T06:22:10.318Z,0.00
2022-12-06T06:23:10.342Z,0.00
2022-12-06T06:24:10.305Z,0.00
2022-12-06T06:25:10.266Z,0.00
2022-12-06T06:26:10.296Z,0.00
2022-12-06T06:27:10.261Z,0.00
2022-12-06T06:28:10.302Z,0.00
2022-12-06T06:29:10.246Z,0.00
2022-12-06T06:30:10.262Z,0.00
2022-12-06T06:31:10.291Z,0.00
2022-12-06T06:32:10.302Z,0.00
2022-12-06T06:33:10.211Z,0.00
2022-12-06T06:34:10.233Z,0.00
2022-12-06T06:35:10.358Z,0.00
2022-12-06T06:36:10.195Z,0.00
2022-12-06T06:37:10.242Z,0.00
2022-12-06T06:38:10.184Z,0.00
2022-12-06T06:39:10.160Z,0.00
2022-12-06T06:40:10.159Z,0.00
2022-12-06T06:41:10.151Z,0.00
2022-12-06T06:42:10.179Z,0.00
2022-12-06T06:43:10.174Z,0.00
2022-12-06T06:44:10.136Z,0.00
2022-12-06T06:45:10.136Z,0.00
2022-12-06T06:46:10.190Z,0.00
2022-12-06T06:47:10.169Z,0.00
2022-12-06T06:48:10.121Z,0.00
2022-12-06T06:49:10.094Z,0.00
2022-12-06T06:50:10.093Z,0.00
2022-12-06T06:51:10.083Z,0.00
2022-12-06T06:52:10.071Z,0.00
2022-12-06T06:53:10.079Z,0.00
2022-12-06T06:54:10.075Z,0.00
2022-12-06T06:55:10.051Z,0.00
2022-12-06T06:56:10.106Z,0.00
2022-12-06T06:57:15.837Z,0.00
2022-12-06T06:58:12.028Z,0.00
2022-12-06T06:59:10.043Z,0.00
2022-12-06T07:00:10.041Z,0.00
2022-12-06T07:01:10.180Z,0.00
2022-12-06T07:02:10.048Z,0.00
2022-12-06T07:03:10.015Z,0.00
2022-12-06T07:04:09.979Z,0.00
2022-12-06T07:05:09.973Z,0.00
2022-12-06T07:06:09.985Z,0.00
2022-12-06T07:07:09.954Z,0.00
2022-12-06T07:08:10.083Z,0.00
2022-12-06T07:09:09.945Z,0.00
2022-12-06T07:10:09.945Z,0.00
2022-12-06T07:11:10.942Z,0.00
2022-12-06T07:12:09.915Z,0.00
2022-12-06T07:13:09.911Z,0.00
2022-12-06T07:14:09.964Z,0.00
2022-12-06T07:15:09.937Z,0.00
2022-12-06T07:16:09.911Z,0.00
2022-12-06T07:17:09.923Z,0.00
2022-12-06T07:18:09.865Z,0.00
2022-12-06T07:19:09.866Z,0.00
2022-12-06T07:20:09.880Z,0.00
2022-12-06T07:21:09.861Z,0.00
2022-12-06T07:22:09.860Z,0.00
2022-12-06T07:23:09.836Z,0.00
2022-12-06T07:24:09.852Z,0.00
2022-12-06T07:25:09.819Z,0.00
2022-12-06T07:26:09.806Z,0.00
2022-12-06T07:27:09.822Z,0.00
2022-12-06T07:28:09.789Z,0.00
2022-12-06T07:29:09.774Z,5.62
2022-12-06T07:30:14.433Z,5.62
2022-12-06T07:31:10.799Z,5.62
2022-12-06T07:32:09.809Z,5.62
2022-12-06T07:33:09.759Z,5.62
2022-12-06T07:34:09.740Z,5.62
2022-12-06T07:35:09.729Z,5.62
2022-12-06T07:36:12.396Z,5.62
2022-12-06T07:37:10.712Z,5.62
2022-12-06T07:38:09.744Z,5.62
2022-12-06T07:39:14.554Z,5.62
2022-12-06T07:40:11.721Z,5.62
2022-12-06T07:41:09.675Z,5.62
2022-12-06T07:42:09.673Z,5.62
2022-12-06T07:43:09.665Z,5.62
2022-12-06T07:44:09.726Z,5.62
2022-12-06T07:45:09.666Z,5.62
2022-12-06T07:46:09.687Z,5.62
2022-12-06T07:47:09.655Z,5.62
2022-12-06T07:48:09.632Z,5.62
2022-12-06T07:49:09.692Z,11.25
2022-12-06T07:50:15.971Z,11.25
2022-12-06T07:51:11.634Z,11.25
2022-12-06T07:52:09.626Z,11.25
2022-12-06T07:53:09.586Z,11.25
2022-12-06T07:54:09.591Z,11.25
2022-12-06T07:55:09.608Z,11.25
2022-12-06T07:56:09.590Z,11.25
2022-12-06T07:57:09.563Z,11.25
2022-12-06T07:58:09.564Z,11.25
2022-12-06T07:59:09.552Z,16.88
2022-12-06T08:00:09.558Z,16.88
2022-12-06T08:01:09.610Z,16.88
2022-12-06T08:02:09.656Z,16.88
2022-12-06T08:03:09.518Z,16.88
2022-12-06T08:04:09.598Z,16.88
2022-12-06T08:05:09.520Z,16.88
2022-12-06T08:06:09.502Z,16.88
2022-12-06T08:07:09.476Z,16.88
2022-12-06T08:08:09.530Z,16.88
2022-12-06T08:09:09.497Z,16.88
2022-12-06T08:10:09.505Z,16.88
2022-12-06T08:11:09.456Z,22.50
2022-12-06T08:12:09.450Z,22.50
2022-12-06T08:13:09.452Z,22.50
2022-12-06T08:14:09.455Z,22.50
2022-12-06T08:15:10.426Z,28.12
2022-12-06T08:16:09.489Z,28.12
2022-12-06T08:17:09.418Z,28.12
2022-12-06T08:18:09.425Z,28.12
2022-12-06T08:19:09.391Z,28.12
2022-12-06T08:20:09.398Z,28.12
2022-12-06T08:21:09.408Z,28.12
2022-12-06T08:22:09.380Z,28.12
2022-12-06T08:23:09.386Z,28.12
2022-12-06T08:24:09.406Z,28.12
2022-12-06T08:25:09.372Z,28.12
2022-12-06T08:26:09.360Z,28.12
2022-12-06T08:27:09.352Z,28.12
2022-12-06T08:28:09.340Z,28.12
2022-12-06T08:29:09.341Z,28.12
2022-12-06T08:30:09.322Z,28.12
2022-12-06T08:31:09.391Z,28.12
2022-12-06T08:32:09.322Z,28.12
2022-12-06T08:33:09.343Z,28.12
2022-12-06T08:34:09.303Z,28.12
2022-12-06T08:35:09.294Z,22.50
2022-12-06T08:36:09.269Z,22.50
2022-12-06T08:37:09.347Z,22.50
2022-12-06T08:38:09.335Z,22.50
2022-12-06T08:39:09.263Z,28.12
2022-12-06T08:40:09.258Z,28.12
2022-12-06T08:41:09.232Z,28.12
2022-12-06T08:42:09.250Z,28.12
2022-12-06T08:43:09.213Z,28.12
2022-12-06T08:44:09.218Z,28.12
2022-12-06T08:45:09.194Z,28.12
2022-12-06T08:46:09.274Z,33.75
2022-12-06T08:47:09.238Z,33.75
2022-12-06T08:48:09.191Z,33.75
2022-12-06T08:49:09.209Z,33.75
2022-12-06T08:50:09.246Z,33.75
2022-12-06T08:51:09.178Z,33.75
2022-12-06T08:52:09.178Z,33.75
2022-12-06T08:53:09.178Z,33.75
2022-12-06T08:54:09.144Z,33.75
2022-12-06T08:55:09.126Z,33.75
2022-12-06T08:56:09.118Z,33.75
2022-12-06T08:57:09.141Z,33.75
2022-12-06T08:58:09.157Z,33.75
2022-12-06T08:59:09.097Z,39.38
2022-12-06T09:00:09.114Z,39.38
2022-12-06T09:01:09.124Z,39.38
2022-12-06T09:02:09.129Z,33.75
2022-12-06T09:03:09.124Z,33.75
2022-12-06T09:04:09.200Z,33.75
2022-12-06T09:05:09.147Z,33.75
2022-12-06T09:06:09.048Z,33.75
2022-12-06T09:07:11.775Z,39.38
2022-12-06T09:08:10.130Z,39.38
2022-12-06T09:09:09.030Z,39.38
2022-12-06T09:10:09.013Z,39.38
2022-12-06T09:11:09.007Z,39.38
2022-12-06T09:12:08.998Z,39.38
2022-12-06T09:13:09.025Z,39.38
2022-12-06T09:14:09.018Z,39.38
2022-12-06T09:15:08.984Z,39.38
2022-12-06T09:16:09.020Z,33.75
2022-12-06T09:17:08.972Z,33.75
2022-12-06T09:18:08.951Z,33.75
2022-12-06T09:19:40.946Z,33.75
2022-12-06T09:20:09.178Z,33.75
2022-12-06T09:21:09.030Z,33.75
2022-12-06T09:22:08.913Z,33.75
2022-12-06T09:23:08.930Z,39.38
2022-12-06T09:24:08.906Z,39.38
2022-12-06T09:25:08.917Z,39.38
2022-12-06T09:26:08.890Z,39.38
2022-12-06T09:27:09.863Z,39.38
2022-12-06T09:28:08.871Z,39.38
2022-12-06T09:29:09.472Z,39.38
2022-12-06T09:30:08.890Z,39.38
2022-12-06T09:31:08.935Z,39.38
2022-12-06T09:32:08.840Z,39.38
2022-12-06T09:33:08.842Z,39.38
2022-12-06T09:34:08.853Z,39.38
2022-12-06T09:35:14.920Z,39.38
2022-12-06T09:36:10.846Z,39.38
2022-12-06T09:37:08.811Z,39.38
2022-12-06T09:38:08.817Z,39.38
2022-12-06T09:39:08.800Z,39.38
2022-12-06T09:40:08.810Z,39.38
2022-12-06T09:41:08.797Z,39.38
2022-12-06T09:42:08.809Z,39.38
2022-12-06T09:43:08.776Z,39.38
2022-12-06T09:44:08.748Z,39.38
2022-12-06T09:45:08.776Z,39.38
2022-12-06T09:46:08.785Z,39.38
2022-12-06T09:47:08.789Z,39.38
2022-12-06T09:48:08.783Z,39.38
2022-12-06T09:49:08.792Z,39.38
2022-12-06T09:50:08.762Z,39.38
2022-12-06T09:51:08.697Z,33.75
2022-12-06T09:52:08.781Z,33.75
2022-12-06T09:53:08.687Z,39.38
2022-12-06T09:54:08.691Z,39.38
2022-12-06T09:55:08.684Z,39.38
2022-12-06T09:56:08.680Z,39.38
2022-12-06T09:57:08.715Z,39.38
2022-12-06T09:58:09.423Z,39.38
2022-12-06T09:59:08.643Z,39.38
2022-12-06T10:00:11.816Z,39.38
2022-12-06T10:01:09.630Z,39.38
2022-12-06T10:02:08.690Z,39.38
2022-12-06T10:03:08.730Z,39.38
2022-12-06T10:04:08.613Z,39.38
2022-12-06T10:05:08.611Z,39.38
2022-12-06T10:06:08.593Z,33.75
2022-12-06T10:07:08.580Z,33.75
2022-12-06T10:08:08.775Z,33.75
2022-12-06T10:09:08.652Z,39.38
2022-12-06T10:10:08.566Z,39.38
2022-12-06T10:11:08.992Z,39.38
2022-12-06T10:12:09.556Z,39.38
2022-12-06T10:13:09.557Z,39.38
2022-12-06T10:14:08.582Z,39.38
2022-12-06T10:15:08.529Z,45.00
2022-12-06T10:16:08.662Z,45.00
2022-12-06T10:17:09.607Z,45.00
2022-12-06T10:18:09.587Z,45.00
2022-12-06T10:19:08.512Z,45.00
2022-12-06T10:20:08.529Z,45.00
2022-12-06T10:21:08.519Z,45.00
2022-12-06T10:22:08.474Z,45.00
2022-12-06T10:23:08.487Z,45.00
2022-12-06T10:24:08.468Z,39.38
2022-12-06T10:25:08.499Z,39.38
2022-12-06T10:26:08.449Z,39.38
2022-12-06T10:27:08.501Z,45.00
2022-12-06T10:28:08.429Z,45.00
2022-12-06T10:29:08.415Z,45.00
2022-12-06T10:30:08.430Z,45.00
2022-12-06T10:31:08.558Z,45.00
2022-12-06T10:32:08.429Z,45.00
2022-12-06T10:33:08.403Z,50.62
2022-12-06T10:34:08.404Z,50.62
2022-12-06T10:35:08.383Z,45.00
2022-12-06T10:36:08.421Z,45.00
2022-12-06T10:37:08.347Z,45.00
2022-12-06T10:38:08.365Z,45.00
2022-12-06T10:39:08.376Z,45.00
2022-12-06T10:40:08.349Z,39.38
2022-12-06T10:41:08.422Z,39.38
2022-12-06T10:42:08.372Z,39.38
2022-12-06T10:43:08.325Z,39.38
2022-12-06T10:44:08.358Z,39.38
2022-12-06T10:45:08.346Z,39.38
2022-12-06T10:46:09.292Z,39.38
2022-12-06T10:47:09.372Z,45.00
2022-12-06T10:48:08.314Z,45.00
2022-12-06T10:49:08.253Z,45.00
2022-12-06T10:50:08.290Z,45.00
2022-12-06T10:51:08.266Z,45.00
2022-12-06T10:52:08.272Z,45.00
2022-12-06T10:53:10.917Z,45.00
2022-12-06T10:54:08.254Z,45.00
2022-12-06T10:55:08.211Z,45.00
2022-12-06T10:56:08.325Z,45.00
2022-12-06T10:57:08.212Z,45.00
2022-12-06T10:58:08.238Z,45.00
2022-12-06T10:59:08.256Z,45.00
2022-12-06T11:00:14.710Z,45.00
2022-12-06T11:01:10.351Z,45.00
2022-12-06T11:02:08.225Z,45.00
2022-12-06T11:03:08.176Z,45.00
2022-12-06T11:04:08.163Z,45.00
2022-12-06T11:05:08.170Z,45.00
2022-12-06T11:06:08.207Z,45.00
2022-12-06T11:07:08.153Z,45.00
2022-12-06T11:08:08.222Z,45.00
2022-12-06T11:09:08.113Z,45.00
2022-12-06T11:10:08.108Z,45.00
2022-12-06T11:11:08.102Z,45.00
2022-12-06T11:12:08.091Z,45.00
2022-12-06T11:13:08.105Z,45.00
2022-12-06T11:14:08.108Z,50.62
2022-12-06T11:15:08.153Z,50.62
2022-12-06T11:16:08.124Z,50.62
2022-12-06T11:17:08.063Z,50.62
2022-12-06T11:18:08.120Z,50.62
2022-12-06T11:19:08.185Z,50.62
2022-12-06T11:20:08.031Z,50.62
2022-12-06T11:21:08.100Z,50.62
2022-12-06T11:22:08.007Z,50.62
2022-12-06T11:23:07.999Z,50.62
2022-12-06T11:24:08.023Z,50.62
2022-12-06T11:25:08.009Z,50.62
2022-12-06T11:26:07.986Z,50.62
2022-12-06T11:27:07.981Z,50.62
2022-12-06T11:28:08.011Z,56.25
2022-12-06T11:29:08.021Z,56.25
2022-12-06T11:30:07.956Z,56.25
2022-12-06T11:31:08.029Z,56.25
2022-12-06T11:32:07.978Z,61.88
2022-12-06T11:33:08.010Z,61.88
2022-12-06T11:34:07.997Z,61.88
2022-12-06T11:35:07.976Z,61.88
2022-12-06T11:36:07.915Z,61.88
2022-12-06T11:37:07.915Z,61.88
2022-12-06T11:38:07.913Z,61.88
2022-12-06T11:39:07.907Z,61.88
2022-12-06T11:40:07.911Z,61.88
2022-12-06T11:41:07.945Z,67.50
2022-12-06T11:42:07.896Z,67.50
2022-12-06T11:43:07.889Z,67.50
2022-12-06T11:44:07.903Z,67.50
2022-12-06T11:45:08.093Z,67.50
2022-12-06T11:46:07.872Z,61.88
2022-12-06T11:47:07.943Z,61.88
2022-12-06T11:48:07.841Z,56.25
2022-12-06T11:49:08.037Z,56.25
2022-12-06T11:50:10.192Z,56.25
2022-12-06T11:51:09.848Z,56.25
2022-12-06T11:52:07.812Z,56.25
2022-12-06T11:53:07.836Z,50.62
2022-12-06T11:54:07.786Z,50.62
2022-12-06T11:55:07.795Z,50.62
2022-12-06T11:56:07.762Z,50.62
2022-12-06T11:57:07.751Z,50.62
2022-12-06T11:58:07.780Z,50.62
2022-12-06T11:59:07.760Z,50.62
2022-12-06T12:00:07.750Z,50.62
2022-12-06T12:01:10.035Z,50.62
2022-12-06T12:02:07.756Z,45.00
2022-12-06T12:03:07.906Z,45.00
2022-12-06T12:04:07.696Z,39.38
2022-12-06T12:05:07.703Z,39.38
2022-12-06T12:06:07.704Z,39.38
2022-12-06T12:07:07.756Z,39.38
2022-12-06T12:08:07.749Z,39.38
2022-12-06T12:09:07.675Z,39.38
2022-12-06T12:10:07.679Z,39.38
2022-12-06T12:11:07.707Z,39.38
2022-12-06T12:12:07.709Z,39.38
2022-12-06T12:13:07.704Z,39.38
2022-12-06T12:14:07.616Z,39.38
2022-12-06T12:15:07.660Z,39.38
2022-12-06T12:16:07.705Z,39.38
2022-12-06T12:17:07.667Z,39.38
2022-12-06T12:18:07.601Z,39.38
2022-12-06T12:19:07.622Z,45.00
2022-12-06T12:20:07.617Z,45.00
2022-12-06T12:21:07.606Z,45.00
2022-12-06T12:22:08.344Z,39.38
2022-12-06T12:23:07.570Z,39.38
2022-12-06T12:24:07.703Z,39.38
2022-12-06T12:25:23.352Z,39.38
2022-12-06T12:26:09.541Z,45.00
2022-12-06T12:27:07.533Z,45.00
2022-12-06T12:28:07.550Z,45.00
2022-12-06T12:29:07.554Z,45.00
2022-12-06T12:30:07.554Z,39.38
2022-12-06T12:31:07.529Z,39.38
2022-12-06T12:32:08.206Z,39.38
2022-12-06T12:33:08.101Z,39.38
2022-12-06T12:34:07.535Z,39.38
2022-12-06T12:35:07.531Z,39.38
2022-12-06T12:36:07.539Z,39.38
2022-12-06T12:37:07.478Z,39.38
2022-12-06T12:38:07.509Z,39.38
2022-12-06T12:39:07.462Z,39.38
2022-12-06T12:40:39.527Z,33.75
2022-12-06T12:41:08.143Z,33.75
2022-12-06T12:42:39.380Z,33.75
2022-12-06T12:43:39.440Z,33.75
2022-12-06T12:44:36.368Z,33.75
2022-12-06T12:45:39.365Z,39.38
2022-12-06T12:46:40.145Z,39.38
2022-12-06T12:47:07.540Z,39.38
2022-12-06T12:48:10.197Z,39.38
2022-12-06T12:49:07.487Z,39.38
2022-12-06T12:50:07.779Z,39.38
2022-12-06T12:51:07.538Z,39.38
2022-12-06T12:52:07.494Z,39.38
2022-12-06T12:53:08.449Z,33.75
2022-12-06T12:54:07.488Z,39.38
2022-12-06T12:55:07.486Z,39.38
2022-12-06T12:56:07.828Z,39.38
2022-12-06T12:57:07.703Z,39.38
2022-12-06T12:58:07.603Z,39.38
2022-12-06T12:59:07.631Z,39.38
2022-12-06T13:00:15.172Z,39.38
2022-12-06T13:01:07.892Z,39.38
2022-12-06T13:02:07.908Z,39.38
2022-12-06T13:03:17.950Z,39.38
2022-12-06T13:04:09.567Z,39.38
2022-12-06T13:05:32.084Z,39.38
2022-12-06T13:06:09.861Z,39.38
2022-12-06T13:07:07.432Z,33.75
2022-12-06T13:08:08.830Z,33.75
2022-12-06T13:09:07.550Z,33.75
2022-12-06T13:10:10.872Z,33.75
2022-12-06T13:11:07.409Z,33.75
2022-12-06T13:12:08.483Z,33.75
2022-12-06T13:13:07.408Z,33.75
2022-12-06T13:14:08.462Z,28.12
2022-12-06T13:15:07.330Z,28.12
2022-12-06T13:16:10.525Z,28.12
2022-12-06T13:17:08.507Z,33.75
2022-12-06T13:18:07.552Z,33.75
2022-12-06T13:19:07.245Z,33.75
2022-12-06T13:20:07.263Z,33.75
2022-12-06T13:21:07.467Z,39.38
2022-12-06T13:22:07.253Z,39.38