createdAt,value
2023-01-19T08:06:52.201Z,7.91
2023-01-19T08:09:36.828Z,7.95
2023-01-19T08:12:07.957Z,7.98
2023-01-19T08:14:36.880Z,8.02
2023-01-19T08:17:05.573Z,8.04
2023-01-19T08:19:52.244Z,7.95
2023-01-19T08:22:19.119Z,7.97
2023-01-19T08:24:54.450Z,7.97
2023-01-19T08:27:23.731Z,7.77
2023-01-19T08:30:00.201Z,7.91
2023-01-19T08:32:45.498Z,8.05
2023-01-19T08:35:15.148Z,8.16
2023-01-19T08:38:06.857Z,8.30
2023-01-19T08:40:41.380Z,8.44
2023-01-19T08:43:16.130Z,8.53
2023-01-19T08:45:50.282Z,8.48
2023-01-19T08:48:22.969Z,8.51
2023-01-19T08:50:59.745Z,8.68
2023-01-19T08:53:30.745Z,8.85
2023-01-19T08:56:11.689Z,8.98
2023-01-19T08:58:45.735Z,9.12
2023-01-19T09:01:35.030Z,9.29
2023-01-19T09:04:24.452Z,9.41
2023-01-19T09:07:12.548Z,9.58
2023-01-19T09:09:46.102Z,9.70
2023-01-19T09:12:16.041Z,9.82
2023-01-19T09:14:44.115Z,9.92
2023-01-19T09:17:34.994Z,10.06
2023-01-19T09:20:05.335Z,10.13
2023-01-19T09:22:39.094Z,10.19
2023-01-19T09:25:10.168Z,10.28
2023-01-19T09:27:48.716Z,10.44
2023-01-19T09:30:19.844Z,10.50
2023-01-19T09:32:50.782Z,10.51
2023-01-19T09:35:20.836Z,10.54
2023-01-19T09:37:52.403Z,10.64
2023-01-19T09:40:30.161Z,10.75
2023-01-19T09:43:33.714Z,10.93
2023-01-19T09:46:13.660Z,11.05
2023-01-19T09:48:51.668Z,11.20
2023-01-19T09:51:26.917Z,11.31
2023-01-19T09:54:03.768Z,11.38
2023-01-19T09:56:53.034Z,11.44
2023-01-19T09:59:25.135Z,11.57
2023-01-19T10:02:38.837Z,11.69
2023-01-19T10:05:32.030Z,11.79
2023-01-19T10:09:00.638Z,11.85
2023-01-19T10:12:02.764Z,11.94
2023-01-19T10:14:38.035Z,11.99
2023-01-19T10:17:35.826Z,12.10
2023-01-19T10:20:05.299Z,12.27
2023-01-19T10:22:36.621Z,12.39
2023-01-19T10:25:25.778Z,12.54
2023-01-19T10:27:59.387Z,12.66
2023-01-19T10:30:29.572Z,12.79
2023-01-19T10:32:58.394Z,12.94
2023-01-19T10:35:29.622Z,13.10
2023-01-19T10:38:11.316Z,13.23
2023-01-19T10:41:15.473Z,13.45
2023-01-19T10:43:47.212Z,13.67
2023-01-19T10:46:30.454Z,13.41
2023-01-19T10:49:23.158Z,13.25
2023-01-19T10:51:57.131Z,13.34
2023-01-19T10:54:30.179Z,13.54
2023-01-19T10:57:29.962Z,13.57
2023-01-19T11:00:35.716Z,13.58
2023-01-19T11:03:31.168Z,13.62
2023-01-19T11:06:22.399Z,13.65
2023-01-19T11:09:20.322Z,13.65
2023-01-19T11:11:52.336Z,13.69
2023-01-19T11:14:24.906Z,13.67
2023-01-19T11:16:56.330Z,13.62
2023-01-19T11:19:33.939Z,13.76
2023-01-19T11:22:22.427Z,13.68
2023-01-19T11:24:51.573Z,13.70
2023-01-19T11:27:22.067Z,13.60
2023-01-19T11:30:22.816Z,13.64
2023-01-19T11:32:51.515Z,13.68
2023-01-19T11:35:42.836Z,13.72
2023-01-19T11:38:52.715Z,13.60
2023-01-19T11:41:34.926Z,13.52
2023-01-19T11:44:20.711Z,13.55
2023-01-19T11:47:25.138Z,13.60
2023-01-19T11:50:20.890Z,13.66
2023-01-19T11:53:40.409Z,13.74
2023-01-19T11:56:28.702Z,13.78
2023-01-19T11:59:18.427Z,13.74
2023-01-19T12:01:55.965Z,13.77
2023-01-19T12:04:27.553Z,13.81
2023-01-19T12:07:11.761Z,13.92
2023-01-19T12:09:44.728Z,14.00
2023-01-19T12:12:34.846Z,14.22
2023-01-19T12:15:31.491Z,14.47
2023-01-19T12:18:04.474Z,14.64
2023-01-19T12:20:47.512Z,14.74
2023-01-19T12:23:41.907Z,14.86
2023-01-19T12:26:27.860Z,14.97
2023-01-19T12:29:46.008Z,15.48
2023-01-19T12:32:56.722Z,15.94
2023-01-19T12:36:04.233Z,16.66
2023-01-19T12:39:01.961Z,17.45
2023-01-19T12:41:38.610Z,18.25
2023-01-19T12:44:27.687Z,18.84
2023-01-19T12:47:24.622Z,19.47
2023-01-19T12:50:16.042Z,19.89
2023-01-19T12:53:34.935Z,19.84
2023-01-19T12:56:17.247Z,19.64
2023-01-19T12:59:23.538Z,19.43
2023-01-19T13:02:46.950Z,19.08
2023-01-19T13:06:01.170Z,18.77
2023-01-19T13:08:50.898Z,17.93
2023-01-19T13:11:22.831Z,17.55
2023-01-19T13:14:32.013Z,17.11
2023-01-19T13:17:28.059Z,16.79
2023-01-19T13:20:22.540Z,16.66
2023-01-19T13:23:19.389Z,16.44
2023-01-19T13:25:51.491Z,16.34
2023-01-19T13:29:57.545Z,16.15
2023-01-19T13:32:56.889Z,15.70
2023-01-19T13:35:25.660Z,15.54
2023-01-19T13:38:06.521Z,15.31
2023-01-19T13:40:38.445Z,15.15
2023-01-19T13:43:42.170Z,15.13
2023-01-19T13:46:27.847Z,15.00
2023-01-19T13:49:25.842Z,14.83
2023-01-19T13:52:19.554Z,14.78
2023-01-19T13:55:22.784Z,14.68
2023-01-19T13:57:58.216Z,14.54
2023-01-19T14:00:30.400Z,14.42
2023-01-19T14:03:13.015Z,14.41
2023-01-19T14:05:42.890Z,14.35
2023-01-19T14:08:14.585Z,14.29
2023-01-19T14:11:08.366Z,14.20
2023-01-19T14:13:54.629Z,14.13
2023-01-19T14:16:33.631Z,14.02
2023-01-19T14:19:09.135Z,13.94
2023-01-19T14:21:44.240Z,13.80
2023-01-19T14:24:42.950Z,13.72
2023-01-19T14:28:03.082Z,13.56
2023-01-19T14:30:57.811Z,13.50
2023-01-19T14:33:44.940Z,13.43
2023-01-19T14:36:33.688Z,13.32
2023-01-19T14:39:13.724Z,13.21
2023-01-19T14:41:48.519Z,13.14
2023-01-19T14:44:42.544Z,13.02
2023-01-19T14:47:30.254Z,12.95
2023-01-19T14:50:21.509Z,12.90
2023-01-19T14:53:05.582Z,12.80
2023-01-19T14:55:45.432Z,12.80
2023-01-19T14:58:24.545Z,12.76
2023-01-19T15:00:58.764Z,12.75
2023-01-19T15:03:49.309Z,12.71
2023-01-19T15:06:21.453Z,12.69
2023-01-19T15:08:59.827Z,12.61
2023-01-19T15:11:48.494Z,12.60
2023-01-19T15:14:34.019Z,12.56
2023-01-19T15:17:02.995Z,12.53
2023-01-19T15:19:35.699Z,12.54
2023-01-19T15:22:29.366Z,12.50
2023-01-19T15:25:15.388Z,12.49
2023-01-19T15:27:56.458Z,12.42
2023-01-19T15:30:38.070Z,12.40
2023-01-19T15:33:25.040Z,12.37
2023-01-19T15:35:56.566Z,12.34
2023-01-19T15:38:28.738Z,12.35
2023-01-19T15:41:25.330Z,12.35
2023-01-19T15:44:01.343Z,12.25
2023-01-19T15:46:32.643Z,12.20
2023-01-19T15:49:30.321Z,12.23
2023-01-19T15:52:25.114Z,12.25
2023-01-19T15:55:15.483Z,12.20
2023-01-19T15:57:58.500Z,12.09
2023-01-19T16:00:45.982Z,12.10
2023-01-19T16:03:29.203Z,12.12
2023-01-19T16:06:01.025Z,12.12
2023-01-19T16:08:35.231Z,12.09
2023-01-19T16:11:08.564Z,12.08
2023-01-19T16:13:48.742Z,12.12
2023-01-19T16:16:30.065Z,12.16
2023-01-19T16:19:11.076Z,12.18
2023-01-19T16:21:47.618Z,12.15
2023-01-19T16:24:21.433Z,12.17
2023-01-19T16:26:53.956Z,12.16
2023-01-19T16:29:38.210Z,12.12
2023-01-19T16:32:34.977Z,12.07
2023-01-19T16:35:15.944Z,11.94
2023-01-19T16:37:50.482Z,11.83
2023-01-19T16:40:19.704Z,11.80
2023-01-19T16:43:00.759Z,11.72
2023-01-19T16:46:02.620Z,11.61
2023-01-19T16:48:38.662Z,11.34
2023-01-19T16:51:09.807Z,11.08
2023-01-19T16:53:48.362Z,11.01
2023-01-19T16:56:24.896Z,10.94
2023-01-19T16:59:00.615Z,10.78
2023-01-19T17:01:37.386Z,10.64
2023-01-19T17:04:06.916Z,10.54
2023-01-19T17:06:43.942Z,10.40
2023-01-19T17:09:30.739Z,10.30
2023-01-19T17:12:12.621Z,10.32
2023-01-19T17:14:51.922Z,10.36
2023-01-19T17:17:19.194Z,10.31
2023-01-19T17:19:54.680Z,10.20
2023-01-19T17:22:31.121Z,10.14
2023-01-19T17:25:06.334Z,10.14
2023-01-19T17:27:42.059Z,10.17
2023-01-19T17:30:14.069Z,10.20
2023-01-19T17:32:46.169Z,10.19
2023-01-19T17:35:18.014Z,10.20
2023-01-19T17:37:53.538Z,10.22
2023-01-19T17:40:25.423Z,10.21
2023-01-19T17:42:58.547Z,10.20
2023-01-19T17:45:28.755Z,10.18
2023-01-19T17:48:06.356Z,10.07
2023-01-19T17:50:39.117Z,10.02
2023-01-19T17:53:11.855Z,10.03
2023-01-19T17:55:47.643Z,10.02
2023-01-19T17:58:20.328Z,9.99
