createdAt,value
2019-02-02T00:00:35.776Z,21.90
2019-02-02T00:03:07.394Z,21.90
2019-02-02T00:05:38.378Z,21.90
2019-02-02T00:08:09.597Z,21.90
2019-02-02T00:10:40.888Z,21.90
2019-02-02T00:13:11.764Z,21.90
2019-02-02T00:15:42.651Z,21.90
2019-02-02T00:18:13.719Z,21.90
2019-02-02T00:20:44.950Z,21.90
2019-02-02T00:23:15.647Z,21.90
2019-02-02T00:25:46.598Z,21.90
2019-02-02T00:28:17.669Z,21.90
2019-02-02T00:30:48.708Z,21.90
2019-02-02T00:33:19.821Z,21.90
2019-02-02T00:35:50.844Z,21.90
2019-02-02T00:38:21.806Z,21.90
2019-02-02T00:40:53.060Z,21.90
2019-02-02T00:43:24.225Z,21.90
2019-02-02T00:45:55.410Z,21.90
2019-02-02T00:48:26.696Z,21.90
2019-02-02T00:50:57.658Z,21.90
2019-02-02T00:53:28.717Z,21.90
2019-02-02T00:55:59.728Z,21.80
2019-02-02T00:58:30.861Z,21.90
2019-02-02T01:01:01.846Z,21.80
2019-02-02T01:03:32.930Z,21.90
2019-02-02T01:06:04.949Z,21.80
2019-02-02T01:08:36.162Z,21.80
2019-02-02T01:11:08.061Z,21.80
2019-02-02T01:13:39.707Z,21.80
2019-02-02T01:16:10.851Z,21.80
2019-02-02T01:18:41.873Z,21.80
2019-02-02T01:21:13.073Z,21.80
2019-02-02T01:23:44.241Z,21.80
2019-02-02T01:26:15.376Z,21.80
2019-02-02T01:28:46.470Z,21.80
2019-02-02T01:31:17.519Z,21.80
2019-02-02T01:33:48.562Z,21.80
2019-02-02T01:36:19.642Z,21.80
2019-02-02T01:38:50.910Z,21.80
2019-02-02T01:41:21.948Z,21.80
2019-02-02T01:43:53.062Z,21.80
2019-02-02T01:46:23.981Z,21.80
2019-02-02T01:48:55.203Z,21.80
2019-02-02T01:51:26.505Z,21.80
2019-02-02T01:53:57.701Z,21.80
2019-02-02T01:56:28.732Z,21.80
2019-02-02T01:58:59.699Z,21.80
2019-02-02T02:01:30.797Z,21.70
2019-02-02T02:04:01.828Z,21.80
2019-02-02T02:06:32.893Z,21.70
2019-02-02T02:09:04.712Z,21.70
2019-02-02T02:11:35.723Z,21.70
2019-02-02T02:14:06.810Z,21.70
2019-02-02T02:16:37.929Z,21.80
2019-02-02T02:19:08.932Z,21.80
2019-02-02T02:21:40.134Z,21.80
2019-02-02T02:24:11.267Z,21.70
2019-02-02T02:26:42.440Z,21.70
2019-02-02T02:29:13.608Z,21.80
2019-02-02T02:31:44.844Z,21.80
2019-02-02T02:34:15.952Z,21.80
2019-02-02T02:36:46.920Z,21.80
2019-02-02T02:39:17.859Z,21.80
2019-02-02T02:41:49.055Z,21.80
2019-02-02T02:44:20.119Z,21.80
2019-02-02T02:46:51.178Z,21.70
2019-02-02T02:49:22.176Z,21.70
2019-02-02T02:51:53.148Z,21.70
2019-02-02T02:54:24.052Z,21.70
2019-02-02T02:56:55.045Z,21.70
2019-02-02T02:59:26.160Z,21.70
2019-02-02T03:01:57.248Z,21.70
2019-02-02T03:04:28.410Z,21.70
2019-02-02T03:06:59.575Z,21.70
2019-02-02T03:09:30.645Z,21.70
2019-02-02T03:12:01.524Z,21.70
2019-02-02T03:14:32.537Z,21.70
2019-02-02T03:17:03.604Z,21.70
2019-02-02T03:19:34.851Z,21.70
2019-02-02T03:22:05.982Z,21.70
2019-02-02T03:24:36.928Z,21.70
2019-02-02T03:27:07.913Z,21.70
2019-02-02T03:29:38.800Z,21.70
2019-02-02T03:32:09.948Z,21.70
2019-02-02T03:34:40.982Z,21.70
2019-02-02T03:37:12.032Z,21.70
2019-02-02T03:39:42.960Z,21.70
2019-02-02T03:42:13.892Z,21.70
2019-02-02T03:44:44.925Z,21.70
2019-02-02T03:47:16.048Z,21.70
2019-02-02T03:49:46.942Z,21.70
2019-02-02T03:52:18.078Z,21.70
2019-02-02T03:54:49.146Z,21.70
2019-02-02T03:57:20.137Z,21.70
2019-02-02T03:59:51.423Z,21.70
2019-02-02T04:02:22.438Z,21.70
2019-02-02T04:04:53.361Z,21.60
2019-02-02T04:07:24.504Z,21.60
2019-02-02T04:09:55.592Z,21.60
2019-02-02T04:12:26.727Z,21.60
2019-02-02T04:14:57.740Z,21.60
2019-02-02T04:17:28.729Z,21.60
2019-02-02T04:19:59.655Z,21.60
2019-02-02T04:22:30.847Z,21.60
2019-02-02T04:25:01.994Z,21.60
2019-02-02T04:27:33.153Z,21.60
2019-02-02T04:30:04.607Z,21.60
2019-02-02T04:32:35.731Z,21.60
2019-02-02T04:35:07.489Z,21.60
2019-02-02T04:37:38.571Z,21.60
2019-02-02T04:40:10.511Z,21.60
2019-02-02T04:42:41.543Z,21.60
2019-02-02T04:45:13.431Z,21.60
2019-02-02T04:47:44.475Z,21.60
2019-02-02T04:50:17.098Z,21.60
2019-02-02T04:52:48.443Z,21.60
2019-02-02T04:55:19.798Z,21.60
2019-02-02T04:57:50.806Z,21.60
2019-02-02T05:00:24.598Z,21.60
2019-02-02T05:02:55.706Z,21.60
2019-02-02T05:05:26.737Z,21.60
2019-02-02T05:07:57.762Z,21.60
2019-02-02T05:10:28.709Z,21.60
2019-02-02T05:12:59.762Z,21.60
2019-02-02T05:15:30.783Z,21.60
2019-02-02T05:18:01.725Z,21.60
2019-02-02T05:20:32.782Z,21.60
2019-02-02T05:23:04.006Z,21.60
2019-02-02T05:25:35.187Z,21.60
2019-02-02T05:28:06.281Z,21.60
2019-02-02T05:30:38.522Z,21.60
2019-02-02T05:33:09.543Z,21.60
2019-02-02T05:35:40.579Z,21.60
2019-02-02T05:38:11.581Z,21.60
2019-02-02T05:40:42.599Z,21.60
2019-02-02T05:43:13.584Z,21.50
2019-02-02T05:45:44.492Z,21.50
2019-02-02T05:48:15.528Z,21.50
2019-02-02T05:50:46.502Z,21.50
2019-02-02T05:53:17.520Z,21.50
2019-02-02T05:55:48.506Z,21.50
2019-02-02T05:58:19.516Z,21.50
2019-02-02T06:00:53.263Z,21.50
2019-02-02T06:03:24.345Z,21.50
2019-02-02T06:05:55.422Z,21.50
2019-02-02T06:08:26.423Z,21.50
2019-02-02T06:10:57.399Z,21.50
2019-02-02T06:13:28.692Z,21.50
2019-02-02T06:15:59.882Z,21.50
2019-02-02T06:18:31.098Z,21.50
2019-02-02T06:21:02.200Z,21.50
2019-02-02T06:23:33.342Z,21.50
2019-02-02T06:26:11.501Z,21.50
2019-02-02T06:28:42.746Z,21.50
2019-02-02T06:31:13.740Z,21.50
2019-02-02T06:33:44.975Z,21.50
2019-02-02T06:36:16.255Z,21.50
2019-02-02T06:38:47.552Z,21.50
2019-02-02T06:41:18.622Z,21.60
2019-02-02T06:43:49.751Z,21.50
2019-02-02T06:46:21.155Z,21.50
2019-02-02T06:48:52.505Z,21.50
2019-02-02T06:51:23.673Z,21.50
2019-02-02T06:53:54.979Z,21.50
2019-02-02T06:56:26.040Z,21.50
2019-02-02T06:58:57.290Z,21.50
2019-02-02T07:01:28.592Z,21.50
2019-02-02T07:03:59.692Z,21.40
2019-02-02T07:06:30.682Z,21.50
2019-02-02T07:09:01.814Z,21.40
2019-02-02T07:11:33.097Z,21.40
2019-02-02T07:14:04.280Z,21.40
2019-02-02T07:16:35.283Z,21.40
2019-02-02T07:19:06.315Z,21.50
2019-02-02T07:21:37.456Z,21.40
2019-02-02T07:24:08.462Z,21.50
2019-02-02T07:26:39.463Z,21.50
2019-02-02T07:29:10.659Z,21.40
2019-02-02T07:31:41.887Z,21.50
2019-02-02T07:34:13.021Z,21.50
2019-02-02T07:36:44.148Z,21.50
2019-02-02T07:39:15.716Z,21.50
2019-02-02T07:41:47.371Z,21.50
2019-02-02T07:44:18.639Z,21.50
2019-02-02T07:46:49.750Z,21.50
2019-02-02T07:49:21.005Z,21.50
2019-02-02T07:51:52.197Z,21.50
2019-02-02T07:54:23.154Z,21.50
2019-02-02T07:56:54.090Z,21.50
2019-02-02T07:59:25.139Z,21.40
2019-02-02T08:01:55.866Z,21.40
2019-02-02T08:04:26.795Z,21.40
2019-02-02T08:06:58.106Z,21.40
2019-02-02T08:09:29.090Z,21.40
2019-02-02T08:12:00.144Z,21.40
2019-02-02T08:14:31.340Z,21.40
2019-02-02T08:17:02.262Z,21.40
2019-02-02T08:19:35.947Z,21.40
2019-02-02T08:22:07.278Z,21.40
2019-02-02T08:24:38.825Z,21.40
2019-02-02T08:27:10.217Z,21.40
2019-02-02T08:29:41.716Z,21.40
2019-02-02T08:32:13.295Z,21.40
2019-02-02T08:34:44.456Z,21.40
2019-02-02T08:37:15.703Z,21.40
2019-02-02T08:39:47.386Z,21.40
2019-02-02T08:42:18.547Z,21.40
2019-02-02T08:44:49.611Z,21.40
2019-02-02T08:47:20.617Z,21.40
2019-02-02T08:49:51.707Z,21.40
2019-02-02T08:52:22.617Z,21.40
2019-02-02T08:54:53.924Z,21.40
2019-02-02T08:57:25.069Z,21.40
2019-02-02T08:59:56.421Z,21.40
2019-02-02T09:02:27.357Z,21.40
2019-02-02T09:04:58.587Z,21.40
2019-02-02T09:07:30.587Z,21.40
2019-02-02T09:10:03.359Z,21.40
2019-02-02T09:12:34.369Z,21.40
2019-02-02T09:15:06.071Z,21.40
2019-02-02T09:17:37.279Z,21.40
2019-02-02T09:20:08.897Z,21.40
2019-02-02T09:23:48.439Z,21.40
2019-02-02T09:26:19.659Z,21.40
2019-02-02T09:28:52.524Z,21.40
2019-02-02T09:31:23.890Z,21.40
2019-02-02T09:33:54.899Z,21.40
2019-02-02T09:36:26.059Z,21.40
2019-02-02T09:38:57.032Z,21.40
2019-02-02T09:41:27.865Z,21.40
2019-02-02T09:43:59.045Z,21.40
2019-02-02T09:46:30.513Z,21.40
2019-02-02T09:49:01.719Z,21.50
2019-02-02T09:51:32.940Z,21.70
2019-02-02T09:54:04.400Z,21.90
2019-02-02T09:56:35.344Z,22.10
2019-02-02T09:59:09.618Z,22.20
2019-02-02T10:01:39.401Z,22.30
2019-02-02T10:04:10.591Z,22.40
2019-02-02T10:06:41.989Z,22.50
2019-02-02T10:09:12.975Z,22.60
2019-02-02T10:11:44.355Z,22.80
2019-02-02T10:14:15.367Z,22.90
2019-02-02T10:16:46.759Z,23.10
2019-02-02T10:19:17.852Z,23.20
2019-02-02T10:21:49.783Z,23.10
2019-02-02T10:24:20.786Z,23.10
2019-02-02T10:26:51.947Z,23.10
2019-02-02T10:29:22.999Z,23.10
2019-02-02T10:31:54.122Z,23.00
2019-02-02T10:34:25.192Z,23.00
2019-02-02T10:36:56.432Z,23.00
2019-02-02T10:39:27.969Z,23.10
2019-02-02T10:41:59.246Z,23.20
2019-02-02T10:44:30.279Z,23.30
2019-02-02T10:47:01.216Z,23.30
2019-02-02T10:49:32.578Z,23.30
2019-02-02T10:52:03.847Z,23.30
2019-02-02T10:54:34.770Z,23.30
2019-02-02T10:57:05.643Z,23.20
2019-02-02T10:59:36.629Z,23.00
2019-02-02T11:02:08.195Z,23.00
2019-02-02T11:04:39.241Z,23.00
2019-02-02T11:07:10.264Z,23.00
2019-02-02T11:09:41.426Z,23.10
2019-02-02T11:12:12.843Z,23.20
2019-02-02T11:14:44.119Z,23.30
2019-02-02T11:17:15.399Z,23.30
2019-02-02T11:19:46.843Z,23.30
2019-02-02T11:22:18.282Z,23.20
2019-02-02T11:24:49.527Z,23.20
2019-02-02T11:27:20.717Z,23.10
2019-02-02T11:29:51.805Z,23.00
2019-02-02T11:32:22.901Z,22.90
2019-02-02T11:34:54.007Z,22.90
2019-02-02T11:37:25.138Z,22.90
2019-02-02T11:39:56.312Z,22.80
2019-02-02T11:42:27.335Z,22.70
2019-02-02T11:44:58.390Z,22.60
2019-02-02T11:47:29.392Z,22.50
2019-02-02T11:50:00.370Z,22.50
2019-02-02T11:52:31.555Z,22.50
2019-02-02T11:55:02.441Z,22.50
2019-02-02T11:57:33.489Z,22.40
2019-02-02T12:00:05.477Z,22.40
2019-02-02T12:02:36.470Z,22.30
2019-02-02T12:05:07.901Z,22.30
2019-02-02T12:07:39.006Z,22.40
2019-02-02T12:10:12.100Z,22.30
2019-02-02T12:12:42.816Z,22.30
2019-02-02T12:15:16.217Z,22.30
2019-02-02T12:17:47.272Z,22.30
2019-02-02T12:20:19.211Z,22.20
2019-02-02T12:22:50.316Z,22.20
2019-02-02T12:25:21.406Z,22.20
2019-02-02T12:27:52.421Z,22.20
2019-02-02T12:30:29.660Z,22.20
2019-02-02T12:33:02.983Z,22.20
2019-02-02T12:35:33.849Z,22.20
2019-02-02T12:38:04.892Z,22.20
2019-02-02T12:40:36.053Z,22.20
2019-02-02T12:43:07.099Z,22.20
2019-02-02T12:45:42.814Z,22.20
2019-02-02T12:48:13.776Z,22.10
2019-02-02T12:50:44.849Z,22.10
2019-02-02T12:53:15.844Z,22.10
2019-02-02T12:55:46.974Z,22.10
2019-02-02T12:58:18.000Z,22.10
2019-02-02T13:00:48.954Z,22.10
2019-02-02T13:03:19.667Z,22.10
2019-02-02T13:05:50.791Z,22.10
2019-02-02T13:08:22.046Z,22.10
2019-02-02T13:10:53.624Z,22.00
2019-02-02T13:13:24.801Z,22.00
2019-02-02T13:15:56.024Z,22.00
2019-02-02T13:18:26.879Z,22.00
2019-02-02T13:20:57.920Z,22.00
2019-02-02T13:23:29.096Z,22.00
2019-02-02T13:26:05.692Z,22.00
2019-02-02T13:28:32.954Z,22.00
2019-02-02T13:31:04.098Z,22.00
2019-02-02T13:33:35.358Z,22.00
2019-02-02T13:36:06.766Z,22.00
2019-02-02T13:38:37.908Z,22.00
2019-02-02T13:41:09.153Z,22.00
2019-02-02T13:43:40.158Z,21.90
2019-02-02T13:46:11.493Z,21.90
2019-02-02T13:48:42.515Z,21.90
2019-02-02T13:51:13.572Z,21.90
2019-02-02T13:53:44.744Z,21.90
2019-02-02T13:56:15.756Z,21.90
2019-02-02T13:58:47.109Z,21.80
2019-02-02T14:01:18.244Z,21.90
2019-02-02T14:03:49.568Z,21.90
2019-02-02T14:06:20.844Z,21.80
2019-02-02T14:08:51.956Z,21.80
2019-02-02T14:11:23.026Z,21.80
2019-02-02T14:13:54.260Z,21.80
2019-02-02T14:16:25.287Z,21.80
2019-02-02T14:18:56.445Z,21.80
2019-02-02T14:21:27.485Z,21.80
2019-02-02T14:23:58.687Z,21.80
2019-02-02T14:26:29.928Z,21.80
2019-02-02T14:29:01.136Z,21.80
2019-02-02T14:31:32.260Z,21.80
2019-02-02T14:34:03.427Z,21.80
2019-02-02T14:36:34.701Z,21.80
2019-02-02T14:39:08.443Z,21.80
2019-02-02T14:41:39.656Z,21.80
2019-02-02T14:44:10.684Z,21.80
2019-02-02T14:46:41.719Z,21.80
2019-02-02T14:49:12.727Z,21.80
2019-02-02T14:51:43.992Z,21.80
2019-02-02T14:54:15.055Z,21.80
2019-02-02T14:56:48.159Z,21.80
2019-02-02T14:59:19.262Z,21.80
2019-02-02T15:01:50.544Z,21.80
2019-02-02T15:04:21.844Z,21.70
2019-02-02T15:06:53.056Z,21.60
2019-02-02T15:09:26.154Z,21.80
2019-02-02T15:11:57.080Z,21.90
2019-02-02T15:14:28.164Z,21.80
2019-02-02T15:16:59.135Z,21.80
2019-02-02T15:19:30.212Z,21.90
2019-02-02T15:22:01.361Z,22.00
2019-02-02T15:24:32.491Z,22.20
2019-02-02T15:27:03.664Z,22.40
2019-02-02T15:29:34.689Z,22.50
2019-02-02T15:32:05.884Z,22.70
2019-02-02T15:34:37.067Z,22.80
2019-02-02T15:37:07.963Z,23.10
2019-02-02T15:39:39.058Z,23.40
2019-02-02T15:42:10.295Z,23.60
2019-02-02T15:44:41.323Z,23.80
2019-02-02T15:47:12.420Z,23.80
2019-02-02T15:49:43.753Z,23.70
2019-02-02T15:52:14.886Z,23.70
2019-02-02T15:54:45.996Z,23.60
2019-02-02T15:57:17.182Z,23.60
2019-02-02T15:59:48.295Z,23.60
2019-02-02T16:02:19.673Z,23.60
2019-02-02T16:04:50.781Z,23.50
2019-02-02T16:07:22.073Z,23.50
2019-02-02T16:09:53.235Z,23.50
2019-02-02T16:12:27.058Z,23.40
2019-02-02T16:14:58.336Z,23.30
2019-02-02T16:17:29.570Z,23.30
2019-02-02T16:20:00.732Z,23.40
2019-02-02T16:22:31.696Z,23.60
2019-02-02T16:25:02.940Z,23.60
2019-02-02T16:27:33.985Z,23.70
2019-02-02T16:30:06.475Z,23.70
2019-02-02T16:32:37.778Z,23.60
2019-02-02T16:35:10.469Z,23.60
2019-02-02T16:37:41.432Z,23.60
2019-02-02T16:40:16.215Z,23.60
2019-02-02T16:42:47.663Z,23.60
2019-02-02T16:45:20.978Z,23.60
2019-02-02T16:47:52.082Z,23.70
2019-02-02T16:50:30.450Z,23.70
2019-02-02T16:53:01.491Z,23.80
2019-02-02T16:55:32.636Z,23.80
2019-02-02T16:58:03.615Z,23.90
2019-02-02T17:00:34.910Z,23.90
2019-02-02T17:03:06.028Z,24.10
2019-02-02T17:05:37.126Z,24.40
2019-02-02T17:08:08.136Z,24.50
2019-02-02T17:10:39.499Z,24.60
2019-02-02T17:13:11.535Z,24.70
2019-02-02T17:15:42.524Z,24.60
2019-02-02T17:18:13.676Z,24.60
2019-02-02T17:20:46.389Z,24.70
2019-02-02T17:23:17.531Z,24.60
2019-02-02T17:25:51.457Z,24.60
2019-02-02T17:28:22.637Z,24.60
2019-02-02T17:30:53.715Z,24.60
2019-02-02T17:33:26.550Z,24.60
2019-02-02T17:35:59.661Z,24.50
2019-02-02T17:38:33.101Z,24.40
2019-02-02T17:41:04.488Z,24.20
2019-02-02T17:43:35.677Z,24.00
2019-02-02T17:46:07.320Z,23.80
2019-02-02T17:48:39.104Z,23.70
2019-02-02T17:51:10.515Z,23.60
2019-02-02T17:53:43.178Z,23.50
2019-02-02T17:56:16.202Z,23.50
2019-02-02T17:58:48.458Z,23.40
2019-02-02T18:01:20.025Z,23.40
2019-02-02T18:03:52.343Z,23.30
2019-02-02T18:06:25.833Z,23.30
2019-02-02T18:08:57.460Z,23.30
2019-02-02T18:11:29.964Z,23.30
2019-02-02T18:14:16.350Z,23.20
2019-02-02T18:16:48.548Z,23.20
2019-02-02T18:19:19.596Z,23.20
2019-02-02T18:21:51.581Z,23.20
2019-02-02T18:24:24.934Z,23.10
2019-02-02T18:26:56.264Z,23.10
2019-02-02T18:29:28.598Z,23.10
2019-02-02T18:31:59.839Z,23.10
2019-02-02T18:34:30.860Z,23.00
2019-02-02T18:37:03.836Z,23.10
2019-02-02T18:39:35.520Z,23.00
2019-02-02T18:42:10.388Z,23.00
2019-02-02T18:44:42.187Z,23.00
2019-02-02T18:47:16.359Z,23.00
2019-02-02T18:49:47.807Z,23.00
2019-02-02T18:52:59.455Z,23.00
2019-02-02T18:55:52.676Z,22.90
2019-02-02T18:58:24.004Z,22.90
2019-02-02T19:01:12.353Z,22.90
2019-02-02T19:03:43.506Z,22.90
2019-02-02T19:06:14.875Z,22.90
2019-02-02T19:08:46.043Z,22.90
2019-02-02T19:11:19.021Z,22.90
2019-02-02T19:13:51.059Z,22.80
2019-02-02T19:16:22.708Z,22.80
2019-02-02T19:18:55.476Z,22.80
2019-02-02T19:21:27.761Z,22.80
2019-02-02T19:24:00.892Z,22.80
2019-02-02T19:26:32.667Z,22.80
2019-02-02T19:29:04.328Z,22.80
2019-02-02T19:31:36.308Z,22.80
2019-02-02T19:34:09.375Z,22.80
2019-02-02T19:36:41.646Z,22.80
2019-02-02T19:39:14.617Z,22.80
2019-02-02T19:41:50.949Z,22.80
2019-02-02T19:44:26.246Z,22.80
2019-02-02T19:46:59.256Z,22.80
2019-02-02T19:49:31.329Z,22.80
2019-02-02T19:52:02.926Z,22.80
2019-02-02T19:54:34.820Z,22.80
2019-02-02T19:57:06.946Z,22.80
2019-02-02T19:59:38.614Z,22.80
2019-02-02T20:02:10.674Z,22.80
2019-02-02T20:04:42.446Z,22.70
2019-02-02T20:07:14.370Z,22.80
2019-02-02T20:09:45.977Z,22.70
2019-02-02T20:12:19.500Z,22.70
2019-02-02T20:14:50.389Z,22.70
2019-02-02T20:17:21.535Z,22.70
2019-02-02T20:19:52.673Z,22.70
2019-02-02T20:22:23.652Z,22.70
2019-02-02T20:24:54.667Z,22.70
2019-02-02T20:27:27.434Z,22.70
2019-02-02T20:29:58.650Z,22.70
2019-02-02T20:32:29.802Z,22.70
2019-02-02T20:35:01.026Z,22.70
2019-02-02T20:37:33.105Z,22.70
2019-02-02T20:40:04.179Z,22.60
2019-02-02T20:42:35.548Z,22.60
2019-02-02T20:45:08.539Z,22.60
2019-02-02T20:47:39.676Z,22.60
2019-02-02T20:50:14.562Z,22.50
2019-02-02T20:52:47.821Z,22.50
2019-02-02T20:55:25.114Z,22.50
2019-02-02T20:57:57.562Z,22.60
2019-02-02T21:00:29.308Z,22.60
2019-02-02T21:03:00.372Z,22.60
2019-02-02T21:05:32.068Z,22.60
2019-02-02T21:08:03.745Z,22.60
2019-02-02T21:10:34.852Z,22.60
2019-02-02T21:13:05.760Z,22.60
2019-02-02T21:15:37.049Z,22.60
2019-02-02T21:18:08.185Z,22.60
2019-02-02T21:20:39.562Z,22.60
2019-02-02T21:23:10.608Z,22.50
2019-02-02T21:25:41.867Z,22.50
2019-02-02T21:28:12.809Z,22.50
2019-02-02T21:30:44.182Z,22.50
2019-02-02T21:33:15.564Z,22.50
2019-02-02T21:35:48.813Z,22.50
2019-02-02T21:38:19.415Z,22.50
2019-02-02T21:40:50.509Z,22.50
2019-02-02T21:43:22.080Z,22.50
2019-02-02T21:45:53.166Z,22.50
2019-02-02T21:48:24.309Z,22.50
2019-02-02T21:50:55.446Z,22.50
2019-02-02T21:53:26.746Z,22.50
2019-02-02T21:55:58.036Z,22.50
2019-02-02T21:58:29.205Z,22.50
2019-02-02T22:01:00.236Z,22.40
2019-02-02T22:03:31.419Z,22.50
2019-02-02T22:06:02.408Z,22.50
2019-02-02T22:08:33.470Z,22.50
2019-02-02T22:11:04.684Z,22.50
2019-02-02T22:13:35.971Z,22.50
2019-02-02T22:16:07.076Z,22.50
2019-02-02T22:18:38.545Z,22.50
2019-02-02T22:21:09.742Z,22.50
2019-02-02T22:23:40.853Z,22.50
2019-02-02T22:26:11.927Z,22.40
2019-02-02T22:28:43.091Z,22.50
2019-02-02T22:31:14.156Z,22.50
2019-02-02T22:33:45.244Z,22.50
2019-02-02T22:36:26.752Z,22.40
2019-02-02T22:38:49.173Z,22.40
2019-02-02T22:41:20.315Z,22.40
2019-02-02T22:43:51.251Z,22.40
2019-02-02T22:46:22.356Z,22.40
2019-02-02T22:48:53.426Z,22.40
2019-02-02T22:51:24.601Z,22.40
2019-02-02T22:53:56.346Z,22.40
2019-02-02T22:56:27.275Z,22.40
2019-02-02T22:58:58.421Z,22.40
2019-02-02T23:01:47.193Z,22.40
2019-02-02T23:05:23.441Z,22.40
2019-02-02T23:08:55.498Z,22.40
2019-02-02T23:12:02.821Z,22.40
2019-02-02T23:15:16.468Z,22.30
2019-02-02T23:17:47.864Z,22.30
2019-02-02T23:20:18.851Z,22.30
2019-02-02T23:22:49.873Z,22.30
2019-02-02T23:25:21.013Z,22.30
2019-02-02T23:27:51.970Z,22.30
2019-02-02T23:30:22.978Z,22.30
2019-02-02T23:32:54.123Z,22.30
2019-02-02T23:35:25.362Z,22.30
2019-02-02T23:37:56.197Z,22.30
2019-02-02T23:40:27.167Z,22.30
2019-02-02T23:42:58.407Z,22.30
2019-02-02T23:45:29.425Z,22.30
2019-02-02T23:48:00.665Z,22.30
2019-02-02T23:50:31.927Z,22.30
2019-02-02T23:53:03.384Z,22.30
2019-02-02T23:55:34.356Z,22.30
2019-02-02T23:58:05.494Z,22.30
