createdAt,value
2022-12-26T00:00:14.170Z,1.03
2022-12-26T00:00:45.650Z,1.08
2022-12-26T00:01:17.083Z,1.03
2022-12-26T00:01:48.498Z,0.72
2022-12-26T00:02:19.899Z,1.11
2022-12-26T00:02:51.411Z,1.26
2022-12-26T00:03:22.931Z,1.28
2022-12-26T00:03:54.540Z,1.30
2022-12-26T00:04:48.624Z,1.13
2022-12-26T00:05:17.479Z,0.64
2022-12-26T00:05:48.879Z,1.07
2022-12-26T00:06:20.280Z,1.08
2022-12-26T00:06:51.691Z,0.83
2022-12-26T00:07:23.098Z,0.92
2022-12-26T00:07:54.514Z,0.78
2022-12-26T00:08:25.924Z,0.91
2022-12-26T00:08:57.331Z,1.20
2022-12-26T00:09:28.853Z,1.19
2022-12-26T00:10:00.242Z,1.03
2022-12-26T00:10:31.701Z,1.09
2022-12-26T00:11:03.113Z,1.23
2022-12-26T00:11:34.524Z,1.42
2022-12-26T00:12:05.921Z,0.97
2022-12-26T00:12:37.319Z,0.86
2022-12-26T00:13:38.471Z,0.83
2022-12-26T00:14:00.108Z,1.07
2022-12-26T00:14:31.635Z,1.08
2022-12-26T00:15:03.184Z,0.96
2022-12-26T00:15:34.612Z,1.03
2022-12-26T00:16:06.109Z,1.23
2022-12-26T00:16:37.663Z,1.17
2022-12-26T00:17:09.135Z,1.06
2022-12-26T00:17:40.534Z,1.00
2022-12-26T00:18:11.939Z,0.97
2022-12-26T00:18:43.417Z,1.29
2022-12-26T00:19:14.809Z,0.86
2022-12-26T00:19:46.240Z,1.05
2022-12-26T00:20:17.651Z,0.83
2022-12-26T00:20:49.056Z,1.35
2022-12-26T00:21:20.472Z,1.30
2022-12-26T00:21:51.886Z,1.14
2022-12-26T00:22:23.291Z,0.97
2022-12-26T00:22:54.841Z,0.81
2022-12-26T00:23:26.430Z,0.91
2022-12-26T00:23:57.839Z,1.08
2022-12-26T00:24:29.244Z,1.06
2022-12-26T00:25:00.785Z,1.08
2022-12-26T00:25:32.189Z,1.00
2022-12-26T00:26:03.606Z,0.98
2022-12-26T00:26:35.087Z,0.86
2022-12-26T00:27:06.487Z,0.80
2022-12-26T00:27:37.891Z,1.03
2022-12-26T00:28:09.310Z,1.11
2022-12-26T00:28:40.768Z,0.88
2022-12-26T00:29:12.212Z,0.98
2022-12-26T00:29:43.613Z,1.29
2022-12-26T00:30:15.131Z,0.65
2022-12-26T00:30:46.528Z,0.83
2022-12-26T00:31:18.000Z,1.27
2022-12-26T00:31:49.497Z,0.88
2022-12-26T00:32:21.012Z,1.05
2022-12-26T00:32:52.426Z,1.11
2022-12-26T00:33:23.827Z,0.94
2022-12-26T00:33:55.243Z,0.80
2022-12-26T00:34:26.644Z,1.05
2022-12-26T00:34:58.037Z,0.76
2022-12-26T00:35:29.523Z,0.87
2022-12-26T00:36:00.976Z,1.11
2022-12-26T00:36:32.380Z,0.80
2022-12-26T00:37:03.778Z,0.98
2022-12-26T00:37:35.181Z,0.77
2022-12-26T00:38:06.567Z,0.93
2022-12-26T00:38:37.974Z,0.87
2022-12-26T00:39:09.387Z,1.09
2022-12-26T00:39:40.800Z,1.10
2022-12-26T00:40:12.303Z,1.06
2022-12-26T00:40:43.773Z,0.84
2022-12-26T00:41:15.175Z,0.98
2022-12-26T00:41:46.568Z,0.88
2022-12-26T00:42:17.982Z,1.02
2022-12-26T00:42:49.394Z,1.10
2022-12-26T00:43:20.797Z,0.83
2022-12-26T00:43:52.218Z,1.06
2022-12-26T00:44:23.623Z,1.21
2022-12-26T00:44:55.029Z,0.85
2022-12-26T00:45:26.430Z,1.00
2022-12-26T00:45:57.927Z,0.82
2022-12-26T00:46:29.387Z,0.85
2022-12-26T00:47:00.880Z,0.86
2022-12-26T00:47:32.308Z,1.02
2022-12-26T00:48:03.974Z,0.87
2022-12-26T00:48:35.389Z,1.06
2022-12-26T00:49:06.802Z,0.98
2022-12-26T00:50:14.253Z,1.09
2022-12-26T00:50:34.343Z,1.10
2022-12-26T00:51:06.394Z,1.05
2022-12-26T00:51:37.798Z,1.12
2022-12-26T00:52:09.206Z,1.27
2022-12-26T00:52:40.607Z,0.90
2022-12-26T00:53:12.007Z,1.00
2022-12-26T00:53:43.417Z,1.01
2022-12-26T00:54:14.884Z,0.79
2022-12-26T00:54:46.278Z,0.72
2022-12-26T00:55:17.696Z,0.92
2022-12-26T00:55:49.106Z,0.92
2022-12-26T00:56:20.625Z,0.92
2022-12-26T00:56:52.024Z,1.00
2022-12-26T00:57:23.499Z,0.98
2022-12-26T00:57:54.909Z,0.81
2022-12-26T00:58:26.313Z,0.90
2022-12-26T00:58:57.732Z,1.29
2022-12-26T00:59:29.164Z,1.07
2022-12-26T01:00:00.562Z,1.16
2022-12-26T01:00:32.023Z,1.02
2022-12-26T01:01:03.584Z,0.93
2022-12-26T01:01:35.200Z,0.74
2022-12-26T01:02:06.836Z,0.95
2022-12-26T01:02:38.595Z,0.82
2022-12-26T01:03:10.167Z,0.68
2022-12-26T01:03:41.618Z,0.80
2022-12-26T01:04:13.022Z,1.06
2022-12-26T01:04:44.449Z,0.91
2022-12-26T01:05:15.856Z,1.03
2022-12-26T01:05:47.383Z,1.19
2022-12-26T01:06:18.873Z,0.81
2022-12-26T01:06:50.297Z,0.73
2022-12-26T01:07:21.698Z,0.62
2022-12-26T01:08:20.260Z,0.98
2022-12-26T01:08:44.492Z,0.80
2022-12-26T01:09:15.899Z,0.93
2022-12-26T01:09:47.301Z,0.98
2022-12-26T01:10:18.699Z,0.89
2022-12-26T01:10:50.109Z,0.97
2022-12-26T01:11:21.646Z,1.07
2022-12-26T01:11:53.072Z,1.00
2022-12-26T01:12:24.463Z,0.84
2022-12-26T01:12:55.863Z,0.99
2022-12-26T01:13:27.251Z,0.95
2022-12-26T01:13:58.643Z,0.90
2022-12-26T01:14:30.058Z,0.88
2022-12-26T01:15:01.455Z,0.74
2022-12-26T01:15:32.846Z,1.09
2022-12-26T01:16:04.312Z,1.02
2022-12-26T01:16:35.938Z,0.80
2022-12-26T01:17:07.430Z,0.95
2022-12-26T01:17:38.839Z,1.04
2022-12-26T01:18:10.242Z,0.75
2022-12-26T01:18:41.665Z,0.90
2022-12-26T01:19:13.104Z,0.68
2022-12-26T01:19:44.567Z,0.91
2022-12-26T01:20:16.069Z,0.96
2022-12-26T01:20:47.501Z,0.69
2022-12-26T01:21:18.922Z,0.84
2022-12-26T01:21:50.468Z,0.95
2022-12-26T01:22:21.878Z,0.70
2022-12-26T01:22:53.284Z,0.76
2022-12-26T01:23:24.681Z,1.01
2022-12-26T01:23:56.086Z,1.07
2022-12-26T01:24:27.510Z,0.93
2022-12-26T01:24:58.990Z,1.08
2022-12-26T01:25:30.379Z,0.78
2022-12-26T01:26:15.359Z,0.76
2022-12-26T01:26:50.812Z,0.84
2022-12-26T01:27:22.286Z,0.95
2022-12-26T01:27:53.681Z,0.82
2022-12-26T01:28:25.089Z,0.86
2022-12-26T01:28:56.518Z,0.70
2022-12-26T01:29:27.918Z,0.88
2022-12-26T01:29:59.345Z,1.05
2022-12-26T01:30:30.745Z,0.81
2022-12-26T01:31:02.142Z,0.76
2022-12-26T01:31:33.597Z,0.83
2022-12-26T01:32:05.238Z,1.02
2022-12-26T01:32:36.710Z,0.76
2022-12-26T01:33:08.125Z,0.41
2022-12-26T01:33:39.519Z,0.88
2022-12-26T01:34:10.922Z,0.83
2022-12-26T01:34:42.327Z,0.80
2022-12-26T01:35:13.727Z,0.91
2022-12-26T01:35:45.134Z,0.88
2022-12-26T01:36:16.543Z,0.89
2022-12-26T01:36:47.944Z,1.00
2022-12-26T01:37:19.440Z,1.03
2022-12-26T01:37:50.839Z,0.88
2022-12-26T01:38:22.246Z,0.89
2022-12-26T01:38:53.643Z,1.07
2022-12-26T01:39:25.064Z,0.99
2022-12-26T01:39:56.467Z,0.98
2022-12-26T01:40:27.892Z,0.93
2022-12-26T01:40:59.286Z,0.91
2022-12-26T01:41:30.679Z,0.64
2022-12-26T01:42:02.072Z,0.80
2022-12-26T01:42:33.603Z,0.89
2022-12-26T01:43:05.004Z,1.18
2022-12-26T01:43:36.469Z,0.72
2022-12-26T01:44:07.927Z,0.80
2022-12-26T01:44:39.326Z,0.43
2022-12-26T01:45:10.742Z,0.92
2022-12-26T01:45:42.165Z,0.67
2022-12-26T01:46:13.680Z,0.93
2022-12-26T01:46:45.173Z,0.87
2022-12-26T01:47:16.585Z,0.76
2022-12-26T01:47:48.038Z,0.61
2022-12-26T01:48:19.436Z,0.66
2022-12-26T01:48:50.882Z,0.66
2022-12-26T01:49:22.297Z,0.81
2022-12-26T01:49:53.690Z,0.61
2022-12-26T01:50:25.086Z,0.74
2022-12-26T01:50:56.495Z,0.61
2022-12-26T01:51:27.894Z,0.60
2022-12-26T01:51:59.294Z,0.53
2022-12-26T01:52:30.693Z,1.03
2022-12-26T01:53:02.235Z,0.99
2022-12-26T01:53:33.699Z,0.85
2022-12-26T01:54:39.491Z,0.80
2022-12-26T01:54:56.484Z,0.73
2022-12-26T01:55:27.885Z,0.92
2022-12-26T01:55:59.317Z,0.59
2022-12-26T01:56:30.731Z,0.79
2022-12-26T01:57:02.128Z,0.61
2022-12-26T01:57:33.534Z,0.68
2022-12-26T01:58:05.048Z,0.67
2022-12-26T01:58:36.477Z,0.84
2022-12-26T01:59:07.905Z,0.60
2022-12-26T01:59:39.302Z,0.98
2022-12-26T02:00:10.722Z,0.80
2022-12-26T02:00:42.177Z,0.80
2022-12-26T02:01:13.676Z,0.91
2022-12-26T02:01:45.227Z,0.84
2022-12-26T02:02:16.896Z,0.87
2022-12-26T02:02:48.538Z,0.96
2022-12-26T02:03:20.170Z,0.86
2022-12-26T02:03:51.655Z,0.79
2022-12-26T02:04:23.085Z,0.94
2022-12-26T02:04:54.505Z,0.85
2022-12-26T02:05:25.898Z,0.76
2022-12-26T02:05:57.299Z,0.81
2022-12-26T02:06:28.704Z,0.71
2022-12-26T02:07:00.119Z,0.66
2022-12-26T02:07:31.515Z,0.47
2022-12-26T02:08:02.924Z,0.62
2022-12-26T02:08:34.380Z,0.70
2022-12-26T02:09:05.799Z,1.10
2022-12-26T02:09:37.199Z,0.68
2022-12-26T02:10:08.600Z,0.68
2022-12-26T02:10:40.002Z,0.63
2022-12-26T02:11:11.404Z,0.84
2022-12-26T02:11:42.801Z,0.70
2022-12-26T02:12:35.807Z,0.82
2022-12-26T02:13:05.601Z,0.97
2022-12-26T02:13:37.047Z,0.71
2022-12-26T02:14:08.435Z,0.68
2022-12-26T02:14:39.840Z,0.77
2022-12-26T02:15:11.315Z,0.90
2022-12-26T02:15:42.760Z,0.63
2022-12-26T02:16:14.197Z,0.71
2022-12-26T02:16:45.754Z,1.17
2022-12-26T02:17:17.175Z,0.88
2022-12-26T02:17:48.568Z,0.68
2022-12-26T02:18:19.966Z,0.83
2022-12-26T02:18:51.555Z,0.81
2022-12-26T02:19:22.979Z,0.58
2022-12-26T02:19:54.386Z,0.84
2022-12-26T02:20:25.823Z,0.80
2022-12-26T02:20:57.276Z,0.76
2022-12-26T02:21:28.720Z,0.98
2022-12-26T02:22:00.121Z,0.84
2022-12-26T02:22:31.519Z,0.94
2022-12-26T02:23:02.916Z,0.78
2022-12-26T02:23:34.341Z,0.61
2022-12-26T02:24:05.806Z,0.67
2022-12-26T02:24:37.204Z,0.96
2022-12-26T02:25:08.606Z,0.60
2022-12-26T02:25:40.003Z,0.86
2022-12-26T02:26:11.416Z,0.81
2022-12-26T02:26:42.804Z,0.80
2022-12-26T02:27:14.212Z,0.83
2022-12-26T02:27:45.687Z,0.98
2022-12-26T02:28:17.122Z,0.88
2022-12-26T02:28:48.513Z,0.47
2022-12-26T02:29:19.985Z,0.66
2022-12-26T02:29:51.384Z,0.65
2022-12-26T02:30:22.789Z,0.59
2022-12-26T02:30:54.269Z,0.62
2022-12-26T02:31:25.697Z,0.60
2022-12-26T02:31:57.168Z,0.56
2022-12-26T02:32:28.595Z,0.58
2022-12-26T02:32:59.998Z,0.80
2022-12-26T02:33:31.402Z,0.89
2022-12-26T02:34:02.807Z,0.78
2022-12-26T02:34:34.275Z,0.73
2022-12-26T02:35:05.697Z,0.57
2022-12-26T02:35:37.115Z,0.55
2022-12-26T02:36:08.545Z,0.69
2022-12-26T02:36:39.947Z,0.82
2022-12-26T02:37:11.338Z,0.74
2022-12-26T02:37:42.729Z,0.75
2022-12-26T02:38:14.166Z,0.80
2022-12-26T02:38:45.583Z,0.63
2022-12-26T02:39:42.383Z,0.62
2022-12-26T02:40:08.380Z,0.79
2022-12-26T02:40:39.766Z,0.85
2022-12-26T02:41:11.158Z,0.65
2022-12-26T02:41:42.743Z,0.84
2022-12-26T02:42:14.155Z,0.61
2022-12-26T02:42:45.575Z,0.63
2022-12-26T02:43:16.989Z,0.73
2022-12-26T02:43:48.397Z,0.62
2022-12-26T02:44:19.830Z,0.73
2022-12-26T02:44:51.362Z,0.74
2022-12-26T02:45:22.823Z,0.71
2022-12-26T02:45:54.258Z,0.82
2022-12-26T02:46:25.986Z,0.82
2022-12-26T02:46:57.554Z,0.75
2022-12-26T02:47:28.947Z,0.68
2022-12-26T02:48:00.386Z,0.52
2022-12-26T02:48:31.796Z,0.82
2022-12-26T02:49:03.251Z,0.83
2022-12-26T02:49:34.655Z,0.63
2022-12-26T02:50:06.168Z,0.53
2022-12-26T02:50:37.728Z,0.59
2022-12-26T02:51:09.121Z,0.70
2022-12-26T02:51:40.523Z,0.70
2022-12-26T02:52:11.942Z,0.58
2022-12-26T02:52:43.355Z,0.68
2022-12-26T02:53:14.780Z,0.76
2022-12-26T02:53:46.216Z,0.54
2022-12-26T02:54:17.642Z,0.63
2022-12-26T02:54:49.036Z,0.77
2022-12-26T02:55:20.458Z,0.81
2022-12-26T02:55:52.073Z,0.60
2022-12-26T02:56:23.493Z,0.68
2022-12-26T02:56:54.892Z,0.58
2022-12-26T02:57:26.312Z,0.58
2022-12-26T02:57:57.770Z,0.65
2022-12-26T02:58:29.165Z,0.65
2022-12-26T02:59:00.583Z,0.71
2022-12-26T02:59:55.467Z,0.68
2022-12-26T03:00:23.358Z,0.43
2022-12-26T03:00:54.934Z,0.62
2022-12-26T03:01:26.574Z,0.46
2022-12-26T03:01:58.209Z,0.73
2022-12-26T03:02:29.930Z,0.74
2022-12-26T03:03:01.541Z,0.67
2022-12-26T03:03:33.048Z,0.73
2022-12-26T03:04:04.511Z,0.88
2022-12-26T03:04:35.910Z,0.66
2022-12-26T03:05:07.329Z,0.53
2022-12-26T03:05:38.750Z,0.57
2022-12-26T03:06:10.283Z,0.56
2022-12-26T03:06:41.709Z,0.58
2022-12-26T03:07:13.099Z,0.60
2022-12-26T03:07:44.508Z,0.79
2022-12-26T03:08:15.915Z,0.66
2022-12-26T03:08:47.370Z,0.67
2022-12-26T03:09:18.832Z,0.54
2022-12-26T03:09:50.250Z,0.77
2022-12-26T03:10:21.660Z,0.59
2022-12-26T03:10:53.057Z,0.67
2022-12-26T03:11:24.495Z,0.60
2022-12-26T03:11:55.889Z,0.65
2022-12-26T03:12:27.342Z,0.49
2022-12-26T03:12:58.770Z,0.74
2022-12-26T03:13:30.173Z,0.48
2022-12-26T03:14:01.588Z,0.43
2022-12-26T03:14:32.998Z,0.60
2022-12-26T03:15:04.402Z,0.63
2022-12-26T03:15:35.867Z,0.48
2022-12-26T03:16:07.291Z,0.84
2022-12-26T03:16:38.836Z,0.59
2022-12-26T03:17:10.368Z,0.66
2022-12-26T03:17:41.771Z,0.60
2022-12-26T03:18:13.161Z,0.51
2022-12-26T03:18:58.735Z,0.47
2022-12-26T03:19:31.719Z,0.58
2022-12-26T03:20:03.115Z,0.60
2022-12-26T03:20:34.518Z,0.68
2022-12-26T03:21:05.929Z,0.74
2022-12-26T03:21:37.419Z,0.58
2022-12-26T03:22:08.819Z,0.59
2022-12-26T03:22:40.399Z,0.73
2022-12-26T03:23:11.917Z,0.54
2022-12-26T03:23:43.337Z,0.54
2022-12-26T03:24:14.746Z,0.65
2022-12-26T03:24:46.147Z,0.64
2022-12-26T03:25:17.542Z,0.70
2022-12-26T03:25:48.956Z,0.49
2022-12-26T03:26:20.364Z,0.69
2022-12-26T03:26:51.780Z,0.76
2022-12-26T03:27:23.191Z,0.62
2022-12-26T03:27:54.593Z,0.67
2022-12-26T03:28:26.013Z,0.49
2022-12-26T03:28:57.431Z,0.43
2022-12-26T03:29:28.887Z,0.59
2022-12-26T03:30:00.319Z,0.65
2022-12-26T03:30:31.770Z,0.71
2022-12-26T03:31:03.248Z,0.80
2022-12-26T03:31:34.669Z,0.70
2022-12-26T03:32:06.117Z,0.50
2022-12-26T03:32:37.506Z,0.50
2022-12-26T03:33:08.909Z,0.70
2022-12-26T03:33:40.339Z,0.58
2022-12-26T03:34:11.756Z,0.54
2022-12-26T03:34:43.168Z,0.52
2022-12-26T03:35:14.567Z,0.62
2022-12-26T03:35:45.954Z,0.56
2022-12-26T03:36:17.351Z,0.65
2022-12-26T03:36:48.789Z,0.71
2022-12-26T03:37:20.274Z,0.62
2022-12-26T03:37:51.676Z,0.65
2022-12-26T03:38:23.071Z,0.55
2022-12-26T03:38:54.465Z,0.88
2022-12-26T03:39:25.859Z,0.74
2022-12-26T03:39:57.267Z,0.60
2022-12-26T03:40:28.678Z,0.50
2022-12-26T03:41:00.124Z,0.52
2022-12-26T03:41:31.566Z,0.57
2022-12-26T03:42:02.983Z,0.45
2022-12-26T03:42:34.472Z,0.59
2022-12-26T03:43:05.900Z,0.54
2022-12-26T03:43:37.308Z,0.59
2022-12-26T03:44:08.718Z,0.52
2022-12-26T03:44:40.114Z,0.65
2022-12-26T03:45:12.593Z,0.54
2022-12-26T03:45:44.048Z,0.54
2022-12-26T03:46:15.574Z,0.48
2022-12-26T03:46:47.031Z,0.49
2022-12-26T03:47:18.435Z,0.65
2022-12-26T03:47:49.864Z,0.65
2022-12-26T03:48:21.271Z,0.65
2022-12-26T03:48:52.665Z,0.58
2022-12-26T03:49:24.164Z,0.44
2022-12-26T03:49:55.574Z,0.49
2022-12-26T03:50:27.536Z,0.53
2022-12-26T03:50:58.936Z,0.65
2022-12-26T03:51:30.345Z,0.37
2022-12-26T03:52:01.927Z,0.46
2022-12-26T03:52:33.353Z,0.44
2022-12-26T03:53:04.842Z,0.45
2022-12-26T03:53:36.251Z,0.47
2022-12-26T03:54:07.662Z,0.48
2022-12-26T03:54:39.111Z,0.56
2022-12-26T03:55:10.565Z,0.47
2022-12-26T03:55:41.965Z,0.44
2022-12-26T03:56:13.362Z,0.42
2022-12-26T03:56:44.777Z,0.52
2022-12-26T03:57:16.174Z,0.67
2022-12-26T03:57:47.623Z,0.58
2022-12-26T03:58:19.078Z,0.51
2022-12-26T03:58:50.498Z,0.59
2022-12-26T03:59:21.972Z,0.47
2022-12-26T03:59:53.445Z,0.72
2022-12-26T04:00:24.875Z,0.51
2022-12-26T04:00:56.480Z,0.53
2022-12-26T04:01:27.982Z,0.48
2022-12-26T04:01:59.558Z,0.65
2022-12-26T04:02:31.227Z,0.59
2022-12-26T04:03:02.736Z,0.51
2022-12-26T04:03:34.223Z,0.54
2022-12-26T04:04:05.723Z,0.64
2022-12-26T04:04:37.299Z,0.48
2022-12-26T04:05:08.722Z,0.70
2022-12-26T04:05:40.114Z,0.51
2022-12-26T04:06:11.513Z,0.61
2022-12-26T04:06:42.904Z,0.68
2022-12-26T04:07:14.303Z,0.56
2022-12-26T04:07:56.127Z,0.70
2022-12-26T04:08:29.777Z,0.66
2022-12-26T04:09:01.256Z,0.47
2022-12-26T04:09:32.651Z,0.77
2022-12-26T04:10:04.051Z,0.80
2022-12-26T04:10:35.469Z,0.64
2022-12-26T04:11:06.872Z,0.63
2022-12-26T04:11:38.269Z,0.58
2022-12-26T04:12:09.673Z,0.91
2022-12-26T04:12:41.088Z,0.54
2022-12-26T04:13:12.516Z,0.40
2022-12-26T04:13:44.078Z,0.45
2022-12-26T04:14:15.544Z,0.44
2022-12-26T04:14:47.007Z,0.61
2022-12-26T04:15:18.413Z,0.58
2022-12-26T04:15:49.855Z,0.47
2022-12-26T04:16:21.330Z,0.68
2022-12-26T04:16:52.780Z,0.76
2022-12-26T04:17:24.190Z,0.67
2022-12-26T04:17:55.591Z,0.54
2022-12-26T04:18:27.004Z,0.56
2022-12-26T04:18:58.526Z,0.62
2022-12-26T04:19:29.947Z,0.61
2022-12-26T04:20:01.421Z,0.41
2022-12-26T04:20:32.843Z,0.37
2022-12-26T04:21:04.295Z,0.52
2022-12-26T04:21:35.710Z,0.53
2022-12-26T04:22:07.162Z,0.48
2022-12-26T04:22:38.572Z,0.42
2022-12-26T04:23:09.970Z,0.64
2022-12-26T04:23:41.379Z,0.74
2022-12-26T04:24:12.895Z,0.58
2022-12-26T04:24:44.459Z,0.59
2022-12-26T04:25:15.861Z,0.46
2022-12-26T04:25:49.032Z,0.57
2022-12-26T04:26:22.420Z,0.45
2022-12-26T04:26:53.814Z,0.38
2022-12-26T04:27:25.226Z,0.41
2022-12-26T04:27:56.638Z,0.44
2022-12-26T04:28:28.066Z,0.56
2022-12-26T04:28:59.552Z,0.58
2022-12-26T04:29:31.051Z,0.66
2022-12-26T04:30:02.449Z,0.56
2022-12-26T04:30:33.854Z,0.52
2022-12-26T04:31:05.372Z,0.62
2022-12-26T04:31:36.935Z,0.57
2022-12-26T04:32:08.350Z,0.52
2022-12-26T04:32:39.785Z,0.57
2022-12-26T04:33:11.331Z,0.42
2022-12-26T04:33:42.749Z,0.40
2022-12-26T04:34:14.207Z,0.54
2022-12-26T04:34:45.622Z,0.53
2022-12-26T04:35:17.033Z,0.63
2022-12-26T04:35:48.431Z,0.41
2022-12-26T04:36:19.833Z,0.60
2022-12-26T04:36:51.228Z,0.88
2022-12-26T04:37:22.645Z,0.54
2022-12-26T04:37:54.043Z,0.48
2022-12-26T04:38:25.451Z,0.56
2022-12-26T04:38:56.869Z,0.52
2022-12-26T04:39:28.266Z,0.42
2022-12-26T04:39:59.663Z,0.75
2022-12-26T04:40:31.077Z,0.54
2022-12-26T04:41:02.549Z,0.62
2022-12-26T04:41:33.948Z,0.48
2022-12-26T04:42:05.373Z,0.59
2022-12-26T04:42:36.789Z,0.50
2022-12-26T04:43:48.376Z,0.84
2022-12-26T04:43:59.550Z,0.56
2022-12-26T04:44:31.056Z,0.41
2022-12-26T04:45:02.505Z,0.60
2022-12-26T04:45:33.952Z,0.62
2022-12-26T04:46:05.375Z,0.39
2022-12-26T04:46:36.885Z,0.59
2022-12-26T04:47:08.357Z,0.71
2022-12-26T04:47:39.775Z,0.40
2022-12-26T04:48:11.333Z,0.22
2022-12-26T04:48:42.754Z,0.73
2022-12-26T04:49:14.162Z,0.37
2022-12-26T04:49:45.590Z,0.55
2022-12-26T04:50:17.011Z,0.37
2022-12-26T04:50:48.484Z,0.45
2022-12-26T04:51:19.880Z,0.46
2022-12-26T04:51:51.342Z,0.48
2022-12-26T04:52:22.746Z,0.55
2022-12-26T04:52:54.138Z,0.76
2022-12-26T04:53:25.540Z,0.58
2022-12-26T04:53:56.952Z,0.65
2022-12-26T04:54:28.368Z,0.53
2022-12-26T04:54:59.868Z,0.57
2022-12-26T04:55:31.356Z,0.51
2022-12-26T04:56:02.787Z,0.50
2022-12-26T04:56:34.260Z,0.72
2022-12-26T04:57:05.654Z,0.24
2022-12-26T04:57:37.055Z,0.62
2022-12-26T04:58:08.481Z,0.27
2022-12-26T04:58:39.876Z,0.51
2022-12-26T04:59:11.301Z,0.54
2022-12-26T04:59:42.721Z,0.41
2022-12-26T05:00:14.243Z,0.39
2022-12-26T05:00:45.634Z,0.42
2022-12-26T05:01:17.104Z,0.32
2022-12-26T05:01:48.673Z,0.64
2022-12-26T05:02:20.282Z,0.59
2022-12-26T05:02:51.861Z,0.77
2022-12-26T05:03:23.398Z,0.62
2022-12-26T05:03:54.899Z,0.36
2022-12-26T05:04:26.351Z,0.54
2022-12-26T05:04:57.757Z,0.59
2022-12-26T05:05:29.242Z,0.61
2022-12-26T05:06:00.637Z,0.44
2022-12-26T05:06:32.207Z,0.55
2022-12-26T05:07:03.602Z,0.37
2022-12-26T05:07:35.033Z,0.45
2022-12-26T05:08:06.437Z,0.64
2022-12-26T05:08:37.827Z,0.67
2022-12-26T05:09:09.259Z,0.81
2022-12-26T05:09:40.691Z,0.49
2022-12-26T05:10:12.091Z,0.59
2022-12-26T05:10:43.606Z,0.60
2022-12-26T05:11:15.004Z,0.70
2022-12-26T05:11:46.399Z,0.79
2022-12-26T05:12:17.800Z,0.47
2022-12-26T05:12:49.219Z,0.58
2022-12-26T05:13:20.631Z,0.61
2022-12-26T05:13:52.038Z,0.44
2022-12-26T05:14:23.502Z,0.73
2022-12-26T05:14:54.924Z,0.39
2022-12-26T05:15:26.349Z,0.32
2022-12-26T05:15:57.908Z,0.47
2022-12-26T05:16:29.414Z,0.49
2022-12-26T05:17:00.878Z,0.65
2022-12-26T05:17:32.284Z,0.44
2022-12-26T05:18:03.706Z,0.73
2022-12-26T05:18:35.102Z,0.53
2022-12-26T05:19:06.503Z,0.45
2022-12-26T05:19:37.932Z,0.52
2022-12-26T05:20:09.466Z,0.55
2022-12-26T05:20:41.066Z,0.64
2022-12-26T05:21:12.631Z,0.55
2022-12-26T05:21:44.033Z,0.37
2022-12-26T05:22:15.427Z,0.48
2022-12-26T05:22:46.826Z,0.48
2022-12-26T05:23:18.244Z,0.52
2022-12-26T05:23:49.642Z,0.39
2022-12-26T05:24:21.126Z,0.70
2022-12-26T05:24:52.588Z,0.73
2022-12-26T05:25:24.075Z,0.72
2022-12-26T05:25:55.505Z,0.78
2022-12-26T05:26:27.086Z,0.55
2022-12-26T05:26:58.574Z,0.44
2022-12-26T05:27:29.971Z,0.60
2022-12-26T05:28:01.478Z,0.64
2022-12-26T05:28:33.122Z,0.39
2022-12-26T05:29:04.545Z,0.35
2022-12-26T05:29:35.956Z,0.44
2022-12-26T05:30:07.378Z,0.40
2022-12-26T05:30:38.882Z,0.54
2022-12-26T05:31:10.316Z,0.31
2022-12-26T05:31:41.961Z,0.59
2022-12-26T05:32:13.407Z,0.47
2022-12-26T05:32:44.829Z,0.41
2022-12-26T05:33:16.242Z,0.59
2022-12-26T05:33:47.650Z,0.60
2022-12-26T05:34:19.071Z,0.36
2022-12-26T05:34:50.473Z,0.46
2022-12-26T05:35:21.866Z,0.30
2022-12-26T05:35:53.272Z,0.52
2022-12-26T05:36:24.743Z,0.60
2022-12-26T05:36:56.162Z,0.52
2022-12-26T05:37:27.613Z,0.44
2022-12-26T05:37:59.021Z,0.54
2022-12-26T05:38:30.434Z,0.55
2022-12-26T05:39:01.957Z,0.60
2022-12-26T05:39:33.467Z,0.52
2022-12-26T05:40:04.874Z,0.60
2022-12-26T05:40:36.270Z,0.44
2022-12-26T05:41:07.685Z,0.38
2022-12-26T05:41:39.321Z,0.38
2022-12-26T05:42:10.729Z,0.44
2022-12-26T05:42:42.130Z,0.61
2022-12-26T05:43:13.550Z,0.44
2022-12-26T05:43:44.946Z,0.41
2022-12-26T05:44:16.366Z,0.58
2022-12-26T05:44:47.791Z,0.41
2022-12-26T05:45:19.203Z,0.44
2022-12-26T05:45:50.598Z,0.42
2022-12-26T05:46:22.019Z,0.40
2022-12-26T05:46:53.568Z,0.50
2022-12-26T05:47:25.038Z,0.41
2022-12-26T05:47:56.435Z,0.35
2022-12-26T05:48:27.835Z,0.36
2022-12-26T05:48:59.259Z,0.47
2022-12-26T05:49:30.685Z,0.35
2022-12-26T05:50:02.090Z,0.43
2022-12-26T05:50:33.485Z,0.39
2022-12-26T05:51:04.924Z,0.65
2022-12-26T05:51:36.336Z,0.50
2022-12-26T05:52:07.807Z,0.33
2022-12-26T05:52:39.239Z,0.62
2022-12-26T05:53:10.639Z,0.62
2022-12-26T05:53:42.048Z,0.59
2022-12-26T05:54:13.469Z,0.59
2022-12-26T05:54:44.857Z,0.60
2022-12-26T05:55:16.272Z,0.63
2022-12-26T05:55:47.688Z,0.62
2022-12-26T05:56:19.086Z,0.43
2022-12-26T05:56:50.487Z,0.27
2022-12-26T05:57:21.993Z,0.46
2022-12-26T05:57:53.409Z,0.32
2022-12-26T05:58:24.965Z,0.50
2022-12-26T05:58:56.396Z,0.46
2022-12-26T05:59:27.850Z,0.53
2022-12-26T05:59:59.256Z,0.47
2022-12-26T06:00:30.664Z,0.33
2022-12-26T06:01:02.058Z,0.40
2022-12-26T06:01:33.566Z,0.31
2022-12-26T06:02:05.167Z,0.33
2022-12-26T06:02:36.818Z,0.42
2022-12-26T06:03:08.374Z,0.24
2022-12-26T06:03:39.958Z,0.40
2022-12-26T06:04:11.491Z,0.61
2022-12-26T06:04:42.928Z,0.57
2022-12-26T06:05:14.335Z,0.67
2022-12-26T06:05:45.755Z,0.41
2022-12-26T06:06:17.147Z,0.54
2022-12-26T06:06:48.558Z,0.45
2022-12-26T06:07:19.979Z,0.54
2022-12-26T06:07:51.517Z,0.42
2022-12-26T06:08:22.912Z,0.56
2022-12-26T06:08:54.341Z,0.67
2022-12-26T06:09:25.754Z,0.43
2022-12-26T06:09:57.147Z,0.38
2022-12-26T06:10:28.554Z,0.48
2022-12-26T06:10:59.964Z,0.44
2022-12-26T06:11:31.380Z,0.37
2022-12-26T06:12:02.774Z,0.51
2022-12-26T06:12:34.231Z,0.56
2022-12-26T06:13:05.999Z,0.46
2022-12-26T06:13:37.399Z,0.42
2022-12-26T06:14:08.824Z,0.40
2022-12-26T06:14:40.287Z,0.50
2022-12-26T06:15:11.679Z,0.47
2022-12-26T06:15:43.113Z,0.46
2022-12-26T06:16:14.576Z,0.31
2022-12-26T06:16:46.086Z,0.30
2022-12-26T06:17:17.533Z,0.23
2022-12-26T06:17:48.924Z,0.40
2022-12-26T06:18:20.325Z,0.48
2022-12-26T06:18:51.727Z,0.35
2022-12-26T06:19:23.128Z,0.61
2022-12-26T06:19:54.555Z,0.47
2022-12-26T06:20:25.989Z,0.56
2022-12-26T06:20:57.386Z,0.53
2022-12-26T06:21:28.797Z,0.69
2022-12-26T06:22:00.200Z,0.43
2022-12-26T06:22:31.628Z,0.44
2022-12-26T06:23:03.053Z,0.60
2022-12-26T06:23:34.521Z,0.45
2022-12-26T06:24:05.919Z,0.39
2022-12-26T06:24:37.341Z,0.50
2022-12-26T06:25:08.759Z,0.53
2022-12-26T06:25:40.159Z,0.45
2022-12-26T06:26:11.553Z,0.39
2022-12-26T06:26:42.953Z,0.50
2022-12-26T06:27:14.354Z,0.62
2022-12-26T06:27:45.761Z,0.42
2022-12-26T06:28:17.184Z,0.52
2022-12-26T06:28:48.664Z,0.59
2022-12-26T06:29:20.062Z,0.37
2022-12-26T06:29:51.486Z,0.42
2022-12-26T06:30:22.874Z,0.39
2022-12-26T06:30:54.273Z,0.52
2022-12-26T06:31:25.730Z,0.45
2022-12-26T06:31:57.313Z,0.57
2022-12-26T06:32:28.770Z,0.40
2022-12-26T06:33:00.200Z,0.40
2022-12-26T06:33:31.612Z,0.33
2022-12-26T06:34:03.076Z,0.53
2022-12-26T06:34:34.468Z,0.46
2022-12-26T06:35:05.858Z,0.33
2022-12-26T06:35:37.294Z,0.50
2022-12-26T06:36:08.707Z,0.28
2022-12-26T06:36:40.115Z,0.59
2022-12-26T06:37:11.510Z,0.59
2022-12-26T06:37:42.923Z,0.59
2022-12-26T06:38:14.329Z,0.40
2022-12-26T06:38:45.738Z,0.40
2022-12-26T06:39:17.221Z,0.35
2022-12-26T06:39:48.619Z,0.30
2022-12-26T06:40:20.038Z,0.28
2022-12-26T06:40:51.431Z,0.66
2022-12-26T06:41:22.847Z,0.52
2022-12-26T06:41:54.236Z,0.60
2022-12-26T06:42:25.641Z,0.46
2022-12-26T06:42:57.054Z,0.46
2022-12-26T06:43:28.453Z,0.38
2022-12-26T06:43:59.856Z,0.53
2022-12-26T06:44:31.371Z,0.45
2022-12-26T06:45:02.762Z,0.45
2022-12-26T06:45:34.174Z,0.26
2022-12-26T06:46:05.581Z,0.41
2022-12-26T06:46:37.053Z,0.22
2022-12-26T06:47:08.532Z,0.35
2022-12-26T06:47:40.050Z,0.36
2022-12-26T06:48:11.449Z,0.34
2022-12-26T06:48:42.915Z,0.31
2022-12-26T06:49:14.365Z,0.49
2022-12-26T06:49:45.850Z,0.46
2022-12-26T06:50:17.278Z,0.40
2022-12-26T06:50:48.673Z,0.45
2022-12-26T06:51:20.075Z,0.45
2022-12-26T06:51:51.488Z,0.40
2022-12-26T06:52:22.886Z,0.43
2022-12-26T06:52:54.292Z,0.37
2022-12-26T06:53:25.688Z,0.42
2022-12-26T06:53:57.143Z,0.45
2022-12-26T06:54:28.632Z,0.40
2022-12-26T06:55:00.107Z,0.46
2022-12-26T06:55:31.522Z,0.65
2022-12-26T06:56:02.938Z,0.48
2022-12-26T06:56:34.438Z,0.39
2022-12-26T06:57:05.869Z,0.52
2022-12-26T06:57:37.273Z,0.64
2022-12-26T06:58:08.700Z,0.55
2022-12-26T06:58:40.112Z,0.44
2022-12-26T06:59:11.515Z,0.36
2022-12-26T06:59:42.932Z,0.75
2022-12-26T07:00:14.533Z,0.50
2022-12-26T07:00:45.994Z,0.45
2022-12-26T07:01:17.690Z,0.49
2022-12-26T07:01:49.360Z,0.36
2022-12-26T07:02:20.989Z,0.56