createdAt,value
2023-05-02T00:01:22.892Z,21.00
2023-05-02T00:03:50.144Z,21.20
2023-05-02T00:06:17.899Z,21.10
2023-05-02T00:08:45.226Z,21.20
2023-05-02T00:11:12.381Z,20.90
2023-05-02T00:13:39.437Z,21.10
2023-05-02T00:16:07.000Z,21.50
2023-05-02T00:18:34.098Z,21.70
2023-05-02T00:21:01.251Z,22.00
2023-05-02T00:23:28.256Z,22.10
2023-05-02T00:25:55.361Z,22.40
2023-05-02T00:28:22.420Z,22.60
2023-05-02T00:30:50.668Z,22.90
2023-05-02T00:33:17.750Z,21.90
2023-05-02T00:35:45.401Z,21.50
2023-05-02T00:38:12.417Z,21.80
2023-05-02T00:40:53.700Z,22.00
2023-05-02T00:43:21.320Z,21.80
2023-05-02T00:45:48.980Z,21.90
2023-05-02T00:48:18.136Z,22.10
2023-05-02T00:50:45.140Z,22.30
2023-05-02T00:53:12.169Z,21.90
2023-05-02T00:55:40.896Z,21.70
2023-05-02T00:58:14.468Z,21.50
2023-05-02T01:01:02.487Z,21.50
2023-05-02T01:04:00.783Z,21.60
2023-05-02T01:06:48.659Z,21.70
2023-05-02T01:09:37.033Z,21.50
2023-05-02T01:12:19.143Z,21.10
2023-05-02T01:14:51.061Z,21.10
2023-05-02T01:17:20.496Z,21.30
2023-05-02T01:19:56.912Z,21.20
2023-05-02T01:22:27.563Z,21.10
2023-05-02T01:25:06.069Z,21.10
2023-05-02T01:27:48.571Z,21.20
2023-05-02T01:30:19.039Z,21.00
2023-05-02T01:32:48.801Z,20.60
2023-05-02T01:35:18.198Z,20.30
2023-05-02T01:37:47.193Z,20.70
2023-05-02T01:40:18.376Z,20.70
2023-05-02T01:42:47.269Z,20.90
2023-05-02T01:45:16.321Z,20.90
2023-05-02T01:47:46.203Z,20.90
2023-05-02T01:50:19.208Z,20.90
2023-05-02T01:52:49.853Z,20.90
2023-05-02T01:55:18.473Z,21.40
2023-05-02T01:57:47.717Z,21.20
2023-05-02T02:00:17.725Z,21.10
2023-05-02T02:02:46.778Z,21.00
2023-05-02T02:05:14.987Z,21.00
2023-05-02T02:07:44.088Z,21.00
2023-05-02T02:10:11.625Z,21.10
2023-05-02T02:13:01.049Z,20.90
2023-05-02T02:15:29.254Z,20.80
2023-05-02T02:17:56.305Z,20.80
2023-05-02T02:20:23.531Z,21.10
2023-05-02T02:22:52.430Z,21.20
2023-05-02T02:25:20.820Z,21.70
2023-05-02T02:27:48.914Z,21.60
2023-05-02T02:30:16.808Z,21.50
2023-05-02T02:32:43.793Z,21.10
2023-05-02T02:35:11.539Z,21.10
2023-05-02T02:37:44.396Z,20.70
2023-05-02T02:40:19.907Z,20.80
2023-05-02T02:42:56.215Z,20.90
2023-05-02T02:45:35.253Z,20.80
2023-05-02T02:48:28.509Z,20.60
2023-05-02T02:51:14.373Z,20.50
2023-05-02T02:54:18.997Z,20.10
2023-05-02T02:56:49.378Z,19.80
2023-05-02T02:59:20.637Z,19.70
2023-05-02T03:02:15.104Z,19.50
2023-05-02T03:04:44.739Z,19.50
2023-05-02T03:07:12.016Z,19.60
2023-05-02T03:09:46.622Z,19.70
2023-05-02T03:12:14.489Z,19.80
2023-05-02T03:14:42.193Z,19.90
2023-05-02T03:17:09.280Z,20.10
2023-05-02T03:19:36.436Z,20.40
2023-05-02T03:22:04.078Z,20.20
2023-05-02T03:24:31.631Z,20.10
2023-05-02T03:26:59.537Z,20.10
2023-05-02T03:29:27.026Z,20.10
2023-05-02T03:31:54.117Z,20.00
2023-05-02T03:34:22.371Z,20.50
2023-05-02T03:36:49.571Z,20.10
2023-05-02T03:39:16.671Z,20.10
2023-05-02T03:41:44.002Z,20.00
2023-05-02T03:44:11.150Z,20.00
2023-05-02T03:46:38.671Z,20.00
2023-05-02T03:49:05.949Z,20.00
2023-05-02T03:51:33.958Z,20.00
2023-05-02T03:54:03.052Z,20.00
2023-05-02T03:56:30.203Z,20.00
2023-05-02T03:58:57.362Z,20.20
2023-05-02T04:01:24.411Z,20.20
2023-05-02T04:03:52.722Z,20.10
2023-05-02T04:06:19.988Z,20.50
2023-05-02T04:08:47.248Z,20.60
2023-05-02T04:11:15.417Z,20.60
2023-05-02T04:13:42.452Z,20.70
2023-05-02T04:16:09.988Z,20.50
2023-05-02T04:18:37.013Z,20.30
2023-05-02T04:21:04.168Z,20.40
2023-05-02T04:23:31.195Z,20.50
2023-05-02T04:25:58.196Z,20.50
2023-05-02T04:28:25.307Z,20.50
2023-05-02T04:30:52.619Z,20.40
2023-05-02T04:33:19.689Z,20.30
2023-05-02T04:35:46.980Z,20.30
2023-05-02T04:38:14.704Z,20.30
2023-05-02T04:40:42.033Z,20.50
2023-05-02T04:43:09.217Z,20.70
2023-05-02T04:45:36.995Z,21.10
2023-05-02T04:48:04.790Z,21.40
2023-05-02T04:50:32.562Z,21.70
2023-05-02T04:52:59.653Z,22.00
2023-05-02T04:55:26.717Z,22.20
2023-05-02T04:57:53.785Z,22.30
2023-05-02T05:00:21.971Z,22.50
2023-05-02T05:02:49.123Z,22.50
2023-05-02T05:05:16.573Z,22.80
2023-05-02T05:07:43.864Z,22.50
2023-05-02T05:10:11.745Z,22.90
2023-05-02T05:12:38.864Z,23.10
2023-05-02T05:15:07.009Z,22.90
2023-05-02T05:17:34.196Z,22.80
2023-05-02T05:20:01.500Z,23.40
2023-05-02T05:22:28.776Z,23.70
2023-05-02T05:24:56.070Z,23.70
2023-05-02T05:27:23.138Z,23.90
2023-05-02T05:29:50.136Z,23.70
2023-05-02T05:32:17.236Z,24.40
2023-05-02T05:34:44.334Z,24.10
2023-05-02T05:37:11.614Z,24.10
2023-05-02T05:39:38.617Z,24.70
2023-05-02T05:42:06.197Z,25.00
2023-05-02T05:44:33.319Z,25.80
2023-05-02T05:47:00.326Z,25.60
2023-05-02T05:49:27.712Z,25.80
2023-05-02T05:51:54.906Z,25.80
2023-05-02T05:54:22.153Z,25.20
2023-05-02T05:56:49.333Z,25.50
2023-05-02T05:59:16.353Z,25.60
2023-05-02T06:01:46.133Z,25.60
2023-05-02T06:04:13.284Z,25.70
2023-05-02T06:06:40.517Z,26.10
2023-05-02T06:09:07.746Z,26.00
2023-05-02T06:11:36.559Z,25.90
2023-05-02T06:14:03.607Z,26.20
2023-05-02T06:16:30.737Z,26.10
2023-05-02T06:18:57.966Z,26.20
2023-05-02T06:21:24.917Z,25.40
2023-05-02T06:23:52.890Z,25.50
2023-05-02T06:26:19.941Z,25.70
2023-05-02T06:28:46.887Z,25.90
2023-05-02T06:31:13.926Z,26.20
2023-05-02T06:33:44.057Z,26.60
2023-05-02T06:36:13.995Z,26.40
2023-05-02T06:38:40.987Z,26.10
2023-05-02T06:41:16.510Z,25.80
2023-05-02T06:43:44.967Z,26.00
2023-05-02T06:46:11.986Z,26.10
2023-05-02T06:48:38.926Z,26.20
2023-05-02T06:51:06.073Z,26.20
2023-05-02T06:53:33.590Z,25.90
2023-05-02T06:56:01.396Z,26.00
2023-05-02T06:58:28.516Z,25.90
2023-05-02T07:00:55.759Z,26.10
2023-05-02T07:03:22.777Z,25.70
2023-05-02T07:05:49.809Z,25.20
2023-05-02T07:08:17.017Z,25.40
2023-05-02T07:10:43.996Z,26.30
2023-05-02T07:13:12.536Z,26.40
2023-05-02T07:15:39.546Z,26.70
2023-05-02T07:18:06.556Z,26.80
2023-05-02T07:20:33.711Z,27.20
2023-05-02T07:23:00.907Z,27.00
2023-05-02T07:25:28.098Z,27.30
2023-05-02T07:27:55.393Z,27.80
2023-05-02T07:30:22.459Z,28.00
2023-05-02T07:32:49.469Z,28.40
2023-05-02T07:35:16.880Z,28.10
2023-05-02T07:37:43.905Z,28.80
2023-05-02T07:40:11.206Z,29.20
2023-05-02T07:42:38.361Z,29.10
2023-05-02T07:45:05.893Z,29.00
2023-05-02T07:47:32.862Z,29.20
2023-05-02T07:50:00.531Z,29.20
2023-05-02T07:52:27.828Z,28.90
2023-05-02T07:54:55.074Z,28.10
2023-05-02T07:57:22.174Z,27.80
2023-05-02T07:59:49.199Z,28.00
2023-05-02T08:02:20.206Z,28.20
2023-05-02T08:04:47.974Z,28.10
2023-05-02T08:07:15.605Z,28.20
2023-05-02T08:09:42.546Z,27.60
2023-05-02T08:12:09.569Z,27.20
2023-05-02T08:14:36.592Z,27.40
2023-05-02T08:17:03.584Z,27.40
2023-05-02T08:19:30.798Z,26.80
2023-05-02T08:21:58.791Z,26.60
2023-05-02T08:24:25.798Z,27.10
2023-05-02T08:26:52.873Z,27.10
2023-05-02T08:29:21.055Z,27.20
2023-05-02T08:31:48.109Z,26.40
2023-05-02T08:34:15.433Z,25.90
2023-05-02T08:36:42.489Z,26.20
2023-05-02T08:39:09.607Z,26.10
2023-05-02T08:41:36.805Z,26.00
2023-05-02T08:44:04.366Z,25.80
2023-05-02T08:46:32.641Z,25.90
2023-05-02T08:49:00.869Z,25.90
2023-05-02T08:51:29.523Z,25.60
2023-05-02T08:53:58.532Z,25.30
2023-05-02T08:56:33.747Z,24.70
2023-05-02T08:59:00.944Z,24.80
2023-05-02T09:01:31.326Z,24.50
2023-05-02T09:04:01.546Z,24.50
2023-05-02T09:06:29.542Z,24.60
2023-05-02T09:09:00.623Z,24.50
2023-05-02T09:11:27.862Z,24.00
2023-05-02T09:13:56.171Z,24.00
2023-05-02T09:16:27.387Z,23.60
2023-05-02T09:18:56.492Z,23.50
2023-05-02T09:21:26.000Z,22.90
2023-05-02T09:23:59.297Z,22.70
2023-05-02T09:26:32.691Z,22.80
2023-05-02T09:29:02.186Z,22.90
2023-05-02T09:34:18.264Z,23.30
2023-05-02T09:36:54.845Z,23.40
2023-05-02T09:39:29.470Z,22.80
2023-05-02T09:41:58.100Z,22.70
2023-05-02T09:44:38.014Z,22.60
2023-05-02T09:47:07.050Z,21.90
2023-05-02T09:49:45.447Z,21.70
2023-05-02T09:52:17.168Z,21.20
2023-05-02T09:54:56.582Z,21.80
2023-05-02T09:57:41.532Z,21.80
2023-05-02T10:00:10.369Z,21.90
2023-05-02T10:02:41.444Z,22.50
2023-05-02T10:05:11.695Z,22.10
2023-05-02T10:07:39.241Z,21.90
2023-05-02T10:10:08.517Z,20.90
2023-05-02T10:12:36.312Z,20.60
2023-05-02T10:15:04.995Z,20.50
2023-05-02T10:17:39.088Z,20.30
2023-05-02T10:20:08.282Z,20.60
2023-05-02T10:22:36.913Z,20.70
2023-05-02T10:25:04.786Z,20.20
2023-05-02T10:27:33.418Z,20.40
2023-05-02T10:30:01.329Z,20.00
2023-05-02T10:32:29.920Z,19.90
2023-05-02T10:35:04.972Z,20.10
2023-05-02T10:37:34.119Z,20.10
2023-05-02T10:40:01.785Z,20.40
2023-05-02T10:42:30.106Z,20.30
2023-05-02T10:44:58.347Z,19.40
2023-05-02T10:47:28.412Z,18.50
2023-05-02T10:50:03.573Z,18.40
2023-05-02T10:52:34.538Z,18.10
2023-05-02T10:55:20.669Z,17.70
2023-05-02T10:58:02.573Z,17.50
2023-05-02T11:00:34.252Z,17.90
2023-05-02T11:03:02.495Z,17.60
2023-05-02T11:05:30.596Z,17.30
2023-05-02T11:08:20.462Z,17.10
2023-05-02T11:10:50.015Z,17.30
2023-05-02T11:13:49.149Z,16.70
2023-05-02T11:16:16.366Z,17.10
2023-05-02T11:19:01.770Z,16.60
2023-05-02T11:21:30.210Z,17.60
2023-05-02T11:24:34.216Z,17.70
2023-05-02T11:27:40.413Z,17.60
2023-05-02T11:30:09.776Z,17.20
2023-05-02T11:32:49.746Z,17.00
2023-05-02T11:35:23.746Z,17.20
2023-05-02T11:37:55.648Z,17.20
2023-05-02T11:40:25.458Z,17.30
2023-05-02T11:42:52.505Z,17.20
2023-05-02T11:45:21.206Z,17.40
2023-05-02T11:47:49.616Z,17.70
2023-05-02T11:50:17.120Z,17.90
2023-05-02T11:52:45.386Z,17.80
2023-05-02T11:55:15.156Z,18.30
2023-05-02T11:57:43.022Z,18.70
2023-05-02T12:00:14.452Z,18.40
2023-05-02T12:02:43.243Z,18.30
2023-05-02T12:05:13.306Z,17.60
2023-05-02T12:07:45.678Z,17.80
2023-05-02T12:10:14.583Z,18.20
2023-05-02T12:12:44.399Z,17.60
2023-05-02T12:15:12.921Z,17.50
2023-05-02T12:17:43.027Z,17.60
2023-05-02T12:20:11.384Z,16.80
2023-05-02T12:22:38.664Z,17.10
2023-05-02T12:25:07.296Z,17.40
2023-05-02T12:27:35.293Z,16.70
2023-05-02T12:30:02.805Z,16.70
2023-05-02T12:32:32.351Z,17.00
2023-05-02T12:35:00.170Z,17.30
2023-05-02T12:37:28.793Z,16.90
2023-05-02T12:39:57.617Z,17.20
2023-05-02T12:42:26.932Z,17.30
2023-05-02T12:44:54.073Z,17.80
2023-05-02T12:47:41.845Z,17.50
2023-05-02T12:50:09.402Z,17.50
2023-05-02T12:52:59.466Z,17.80
2023-05-02T12:55:32.459Z,17.60
2023-05-02T12:58:08.067Z,17.30
2023-05-02T13:00:41.428Z,18.20
2023-05-02T13:03:10.137Z,18.30
2023-05-02T13:05:38.072Z,18.00
2023-05-02T13:08:06.300Z,18.20
2023-05-02T13:10:33.830Z,17.70
2023-05-02T13:13:01.833Z,18.10
2023-05-02T13:15:29.167Z,18.20
2023-05-02T13:17:56.514Z,18.00
2023-05-02T13:20:23.902Z,17.90
2023-05-02T13:22:50.919Z,18.30
2023-05-02T13:25:17.865Z,18.60
2023-05-02T13:27:46.137Z,18.40
2023-05-02T13:30:16.375Z,18.70
2023-05-02T13:32:43.423Z,18.30
2023-05-02T13:35:14.096Z,17.70
2023-05-02T13:37:41.687Z,18.00
2023-05-02T13:40:11.829Z,17.90
2023-05-02T13:42:39.058Z,17.70
2023-05-02T13:45:08.142Z,17.70
2023-05-02T13:47:35.169Z,17.40
2023-05-02T13:50:02.670Z,17.50
2023-05-02T13:52:29.988Z,16.90
2023-05-02T13:54:57.096Z,17.20
2023-05-02T13:57:24.228Z,17.00
2023-05-02T13:59:51.594Z,17.10
2023-05-02T14:02:18.712Z,17.00
2023-05-02T14:04:45.767Z,16.30
2023-05-02T14:07:12.837Z,16.70
2023-05-02T14:09:39.951Z,16.60
2023-05-02T14:12:07.294Z,16.40
2023-05-02T14:14:36.653Z,17.30
2023-05-02T14:17:03.993Z,17.50
2023-05-02T14:19:32.857Z,17.90
2023-05-02T14:21:59.866Z,17.80
2023-05-02T14:24:27.065Z,17.80
2023-05-02T14:26:54.336Z,17.60
2023-05-02T14:29:21.427Z,17.30
2023-05-02T14:31:52.093Z,17.30
2023-05-02T14:34:19.291Z,17.30
2023-05-02T14:36:48.006Z,17.40
2023-05-02T14:39:15.013Z,17.50
2023-05-02T14:41:42.071Z,18.00
2023-05-02T14:44:10.756Z,18.60
2023-05-02T14:46:37.743Z,18.50
2023-05-02T14:49:05.006Z,18.10
2023-05-02T14:51:33.572Z,18.40
2023-05-02T14:54:01.015Z,18.80
2023-05-02T14:56:28.626Z,18.90
2023-05-02T14:58:55.729Z,18.00
2023-05-02T15:01:23.490Z,18.20
2023-05-02T15:04:06.075Z,18.10
2023-05-02T15:06:36.432Z,17.70
2023-05-02T15:09:05.159Z,17.80
2023-05-02T15:11:32.387Z,18.00
2023-05-02T15:13:59.797Z,18.10
2023-05-02T15:16:27.496Z,18.40
2023-05-02T15:18:55.092Z,18.20
2023-05-02T15:21:23.331Z,17.20
2023-05-02T15:23:50.420Z,17.30
2023-05-02T15:26:17.700Z,17.60
2023-05-02T15:28:44.850Z,17.80
2023-05-02T15:31:12.085Z,18.00
2023-05-02T15:33:39.188Z,17.80
2023-05-02T15:36:07.370Z,17.50
2023-05-02T15:38:37.998Z,17.70
2023-05-02T15:41:05.570Z,17.10
2023-05-02T15:43:32.594Z,17.10
2023-05-02T15:46:00.728Z,17.20
2023-05-02T15:48:29.393Z,17.50
2023-05-02T15:50:57.195Z,17.20
2023-05-02T15:53:24.227Z,17.00
2023-05-02T15:55:52.599Z,17.50
2023-05-02T15:58:20.329Z,17.10
2023-05-02T16:00:47.709Z,17.30
2023-05-02T16:03:15.740Z,17.30
2023-05-02T16:05:42.861Z,18.20
2023-05-02T16:08:10.240Z,17.70
2023-05-02T16:10:39.282Z,18.00
2023-05-02T16:13:06.838Z,18.00
2023-05-02T16:15:34.060Z,17.80
2023-05-02T16:18:01.088Z,17.80
2023-05-02T16:20:29.075Z,18.00
2023-05-02T16:22:56.193Z,18.30
2023-05-02T16:25:23.232Z,18.00
2023-05-02T16:27:50.376Z,18.10
2023-05-02T16:30:17.556Z,17.90
2023-05-02T16:32:44.861Z,17.70
2023-05-02T16:35:13.374Z,18.20
2023-05-02T16:37:42.023Z,18.10
2023-05-02T16:40:10.078Z,17.90
2023-05-02T16:42:38.286Z,17.70
2023-05-02T16:45:07.168Z,17.90
2023-05-02T16:47:35.815Z,18.40
2023-05-02T16:50:03.505Z,18.30
2023-05-02T16:52:30.775Z,18.00
2023-05-02T16:54:57.924Z,18.40
2023-05-02T16:57:26.367Z,18.20
2023-05-02T16:59:53.677Z,17.90
2023-05-02T17:02:22.219Z,18.20
2023-05-02T17:04:50.460Z,18.90
2023-05-02T17:07:19.734Z,18.20
2023-05-02T17:09:47.140Z,18.20
2023-05-02T17:12:15.420Z,18.50
2023-05-02T17:14:42.883Z,18.60
2023-05-02T17:17:10.305Z,18.50
2023-05-02T17:19:39.674Z,18.60
2023-05-02T17:22:07.249Z,18.80
2023-05-02T17:24:34.568Z,18.80
2023-05-02T17:27:02.976Z,18.70
2023-05-02T17:29:30.063Z,19.00
2023-05-02T17:31:58.747Z,18.90
2023-05-02T17:34:28.710Z,19.00
2023-05-02T17:36:56.135Z,19.30
2023-05-02T17:39:23.726Z,19.10
2023-05-02T17:41:50.876Z,19.30
2023-05-02T17:44:18.254Z,19.20
2023-05-02T17:46:45.259Z,18.90
2023-05-02T17:49:12.431Z,18.90
2023-05-02T17:51:39.525Z,19.10
2023-05-02T17:54:06.632Z,19.30
2023-05-02T17:56:37.647Z,19.30
2023-05-02T17:59:05.134Z,19.50
2023-05-02T18:01:32.278Z,19.50
2023-05-02T18:03:59.880Z,19.50
2023-05-02T18:06:28.480Z,19.30
2023-05-02T18:08:55.812Z,19.70
2023-05-02T18:11:24.362Z,20.00
2023-05-02T18:13:51.610Z,19.90
2023-05-02T18:16:19.084Z,20.00
2023-05-02T18:18:46.128Z,19.90
2023-05-02T18:21:21.420Z,20.60
2023-05-02T18:23:48.750Z,20.10
2023-05-02T18:26:16.042Z,19.90
2023-05-02T18:28:44.801Z,19.80
2023-05-02T18:31:18.341Z,20.00
2023-05-02T18:33:46.796Z,20.00
2023-05-02T18:36:15.743Z,20.00
2023-05-02T18:38:42.852Z,20.20
2023-05-02T18:41:10.256Z,20.40
2023-05-02T18:43:37.528Z,20.40
2023-05-02T18:46:04.852Z,20.30
2023-05-02T18:48:32.529Z,20.30
2023-05-02T18:50:59.575Z,20.40
2023-05-02T18:53:26.786Z,20.80
2023-05-02T18:55:54.582Z,21.00
2023-05-02T18:58:22.686Z,21.10
2023-05-02T19:00:50.100Z,21.20
2023-05-02T19:03:17.326Z,21.20
2023-05-02T19:05:45.948Z,21.30
2023-05-02T19:08:13.105Z,21.30
2023-05-02T19:10:40.098Z,21.40
2023-05-02T19:13:07.224Z,21.50
2023-05-02T19:15:34.972Z,21.60
2023-05-02T19:18:02.318Z,21.50
2023-05-02T19:20:30.310Z,21.20
2023-05-02T19:23:17.653Z,21.20
2023-05-02T19:25:46.257Z,21.30
2023-05-02T19:28:15.724Z,21.10
2023-05-02T19:30:43.901Z,21.00
2023-05-02T19:33:11.046Z,21.40
2023-05-02T19:35:38.863Z,21.40
2023-05-02T19:38:07.146Z,21.50
2023-05-02T19:40:35.420Z,21.50
2023-05-02T19:43:02.398Z,21.40
2023-05-02T19:45:29.492Z,21.50
2023-05-02T19:47:56.701Z,21.40
2023-05-02T19:50:25.923Z,21.20
2023-05-02T19:52:53.178Z,21.20
2023-05-02T19:55:20.948Z,21.30
2023-05-02T19:57:48.893Z,21.20
2023-05-02T20:00:16.464Z,21.20
2023-05-02T20:02:44.800Z,21.30
2023-05-02T20:05:12.237Z,21.70
2023-05-02T20:07:39.425Z,21.70
2023-05-02T20:10:07.251Z,21.50
2023-05-02T20:12:34.272Z,21.60
2023-05-02T20:15:01.599Z,21.70
2023-05-02T20:17:29.537Z,22.00
2023-05-02T20:19:57.668Z,21.90
2023-05-02T20:22:24.700Z,21.70
2023-05-02T20:24:51.648Z,21.70
2023-05-02T20:27:18.807Z,21.90
2023-05-02T20:29:46.328Z,22.10
2023-05-02T20:32:13.533Z,22.20
2023-05-02T20:34:40.835Z,22.50
2023-05-02T20:37:08.549Z,22.70
2023-05-02T20:39:35.649Z,22.60
2023-05-02T20:42:04.311Z,23.00
2023-05-02T20:44:34.233Z,23.10
2023-05-02T20:47:01.422Z,23.20
2023-05-02T20:49:34.812Z,23.10
2023-05-02T20:52:05.855Z,22.80
2023-05-02T20:54:32.715Z,22.80
2023-05-02T20:56:59.705Z,22.80
2023-05-02T20:59:26.800Z,23.00
2023-05-02T21:01:53.784Z,22.90
2023-05-02T21:04:21.066Z,22.60
2023-05-02T21:06:48.407Z,22.50
2023-05-02T21:09:16.934Z,22.50
2023-05-02T21:11:44.630Z,22.40
2023-05-02T21:14:12.001Z,22.40
2023-05-02T21:16:39.248Z,22.30
2023-05-02T21:19:06.394Z,22.80
2023-05-02T21:21:33.457Z,22.90
2023-05-02T21:24:00.502Z,22.80
2023-05-02T21:26:27.506Z,23.00
2023-05-02T21:28:54.829Z,22.90
2023-05-02T21:31:21.868Z,22.60
2023-05-02T21:33:48.940Z,22.50
2023-05-02T21:36:15.916Z,22.80
2023-05-02T21:38:42.872Z,22.80
2023-05-02T21:41:10.280Z,22.90
2023-05-02T21:43:40.907Z,23.00
2023-05-02T21:46:10.505Z,23.10
2023-05-02T21:48:37.474Z,22.90
2023-05-02T21:51:11.829Z,22.80
2023-05-02T21:53:38.826Z,23.00
2023-05-02T21:56:10.078Z,23.20
2023-05-02T21:58:37.618Z,23.40
2023-05-02T22:01:04.935Z,23.30
2023-05-02T22:03:33.892Z,23.20
2023-05-02T22:06:06.263Z,22.90
2023-05-02T22:08:34.402Z,22.80
2023-05-02T22:11:06.734Z,22.70
2023-05-02T22:13:33.686Z,22.30
2023-05-02T22:16:00.862Z,22.20
2023-05-02T22:18:27.962Z,22.30
2023-05-02T22:20:57.344Z,22.20
2023-05-02T22:23:24.524Z,22.00
2023-05-02T22:25:51.542Z,21.90
2023-05-02T22:28:18.482Z,21.90
2023-05-02T22:30:45.534Z,21.90
2023-05-02T22:33:14.327Z,21.80
2023-05-02T22:35:41.449Z,21.80
2023-05-02T22:38:11.320Z,21.90
2023-05-02T22:40:38.323Z,22.00
2023-05-02T22:43:05.349Z,22.00
2023-05-02T22:45:32.322Z,22.00
2023-05-02T22:47:59.486Z,22.00
2023-05-02T22:50:27.535Z,22.20
2023-05-02T22:52:57.273Z,22.40
2023-05-02T22:55:24.769Z,22.30
2023-05-02T22:57:52.150Z,22.30
2023-05-02T23:00:19.629Z,22.20
2023-05-02T23:02:46.751Z,22.20
2023-05-02T23:05:14.376Z,22.30
2023-05-02T23:07:41.423Z,22.40
2023-05-02T23:10:09.779Z,22.40
2023-05-02T23:12:36.836Z,22.40
2023-05-02T23:15:04.029Z,22.30
2023-05-02T23:17:31.086Z,22.60
2023-05-02T23:19:58.998Z,22.60
2023-05-02T23:22:26.059Z,22.90
2023-05-02T23:24:53.059Z,23.10
2023-05-02T23:27:20.059Z,22.80
2023-05-02T23:29:49.066Z,22.80
2023-05-02T23:32:16.904Z,22.70
2023-05-02T23:34:44.589Z,22.70
2023-05-02T23:37:12.863Z,22.80
2023-05-02T23:39:40.589Z,23.20
2023-05-02T23:42:07.961Z,23.50
2023-05-02T23:44:34.898Z,23.60
2023-05-02T23:47:02.058Z,23.40
2023-05-02T23:49:29.155Z,23.40
2023-05-02T23:51:56.220Z,23.70
2023-05-02T23:54:23.456Z,23.90
2023-05-02T23:56:50.519Z,23.90
2023-05-02T23:59:17.841Z,24.10
