createdAt,value
2019-03-06T00:01:35.615Z,97051.63
2019-03-06T00:04:05.193Z,97047.88
2019-03-06T00:06:34.698Z,97043.55
2019-03-06T00:09:06.213Z,97051.16
2019-03-06T00:11:35.597Z,97046.71
2019-03-06T00:14:05.069Z,97047.95
2019-03-06T00:16:34.566Z,97051.33
2019-03-06T00:19:04.061Z,97048.86
2019-03-06T00:21:33.476Z,97051.33
2019-03-06T00:24:02.984Z,97050.16
2019-03-06T00:26:32.459Z,97036.71
2019-03-06T00:29:01.828Z,97032.31
2019-03-06T00:31:31.255Z,97026.52
2019-03-06T00:34:00.693Z,97026.16
2019-03-06T00:36:31.270Z,97020.20
2019-03-06T00:39:00.649Z,97023.09
2019-03-06T00:41:42.017Z,97018.33
2019-03-06T00:44:11.482Z,97014.30
2019-03-06T00:46:40.854Z,97023.06
2019-03-06T00:49:10.310Z,97021.28
2019-03-06T00:51:39.841Z,97021.03
2019-03-06T00:54:09.495Z,97017.72
2019-03-06T00:56:38.886Z,97016.91
2019-03-06T00:59:08.331Z,97022.13
2019-03-06T01:01:37.721Z,97026.46
2019-03-06T01:04:07.203Z,97025.62
2019-03-06T01:06:36.926Z,97030.86
2019-03-06T01:09:06.919Z,97036.17
2019-03-06T01:11:36.320Z,97037.70
2019-03-06T01:14:05.834Z,97036.64
2019-03-06T01:16:35.312Z,97034.67
2019-03-06T01:19:04.793Z,97028.61
2019-03-06T01:21:34.177Z,97032.89
2019-03-06T01:24:03.625Z,97023.88
2019-03-06T01:26:33.009Z,97025.92
2019-03-06T01:29:02.399Z,97032.36
2019-03-06T01:31:31.882Z,97032.17
2019-03-06T01:34:35.539Z,97033.26
2019-03-06T01:37:10.138Z,97028.49
2019-03-06T01:40:04.539Z,97019.13
2019-03-06T01:42:50.458Z,97016.71
2019-03-06T01:45:19.903Z,97014.56
2019-03-06T01:47:49.288Z,96998.58
2019-03-06T01:50:18.778Z,97002.50
2019-03-06T01:52:48.417Z,96999.60
2019-03-06T01:55:17.847Z,97004.58
2019-03-06T01:57:47.252Z,96999.38
2019-03-06T02:00:18.149Z,96998.55
2019-03-06T02:02:47.500Z,96992.67
2019-03-06T02:05:17.287Z,96990.89
2019-03-06T02:07:46.685Z,96993.88
2019-03-06T02:10:16.222Z,96989.84
2019-03-06T02:12:45.616Z,96984.13
2019-03-06T02:15:15.870Z,96988.53
2019-03-06T02:17:45.351Z,96984.09
2019-03-06T02:20:16.178Z,96990.45
2019-03-06T02:22:45.746Z,96985.07
2019-03-06T02:25:15.467Z,96984.13
2019-03-06T02:27:45.284Z,96977.69
2019-03-06T02:30:16.929Z,96975.91
2019-03-06T02:32:46.646Z,96972.95
2019-03-06T02:35:16.170Z,96959.03
2019-03-06T02:37:45.541Z,96954.52
2019-03-06T02:40:15.173Z,96954.27
2019-03-06T02:42:44.598Z,96946.38
2019-03-06T02:45:15.138Z,96951.73
2019-03-06T02:47:44.618Z,96943.77
2019-03-06T02:50:14.553Z,96943.52
2019-03-06T02:52:44.220Z,96944.55
2019-03-06T02:55:13.793Z,96946.19
2019-03-06T02:57:49.031Z,96945.94
2019-03-06T03:00:47.550Z,96942.23
2019-03-06T03:03:23.883Z,96934.52
2019-03-06T03:05:59.262Z,96937.75
2019-03-06T03:08:29.015Z,96947.11
2019-03-06T03:10:58.488Z,96952.23
2019-03-06T03:13:27.975Z,96941.04
2019-03-06T03:15:57.467Z,96945.80
2019-03-06T03:18:26.903Z,96945.44
2019-03-06T03:20:56.591Z,96934.61
2019-03-06T03:23:26.065Z,96939.84
2019-03-06T03:25:55.575Z,96934.72
2019-03-06T03:28:24.990Z,96940.79
2019-03-06T03:30:54.401Z,96944.10
2019-03-06T03:33:24.049Z,96940.87
2019-03-06T03:35:53.457Z,96935.89
2019-03-06T03:38:22.944Z,96940.64
2019-03-06T03:40:52.483Z,96936.22
2019-03-06T03:43:21.971Z,96944.80
2019-03-06T03:45:51.979Z,96942.95
2019-03-06T03:48:21.510Z,96940.95
2019-03-06T03:50:51.012Z,96931.91
2019-03-06T03:53:20.452Z,96926.81
2019-03-06T03:55:49.961Z,96933.80
2019-03-06T03:58:19.611Z,96936.87
2019-03-06T04:00:49.138Z,96924.66
2019-03-06T04:03:18.544Z,96930.37
2019-03-06T04:05:47.963Z,96938.44
2019-03-06T04:08:17.436Z,96937.72
2019-03-06T04:10:46.824Z,96926.41
2019-03-06T04:13:16.310Z,96928.20
2019-03-06T04:15:45.887Z,96923.55
2019-03-06T04:18:15.287Z,96927.00
2019-03-06T04:20:44.810Z,96929.84
2019-03-06T04:23:14.288Z,96932.70
2019-03-06T04:25:43.747Z,96931.03
2019-03-06T04:28:13.132Z,96925.19
2019-03-06T04:30:42.609Z,96919.84
2019-03-06T04:33:12.352Z,96915.41
2019-03-06T04:35:41.868Z,96913.27
2019-03-06T04:38:11.292Z,96925.27
2019-03-06T04:40:40.752Z,96914.30
2019-03-06T04:43:10.168Z,96926.24
2019-03-06T04:45:39.566Z,96920.39
2019-03-06T04:48:09.038Z,96924.79
2019-03-06T04:50:38.509Z,96932.48
2019-03-06T04:53:07.977Z,96929.22
2019-03-06T04:55:37.454Z,96916.72
2019-03-06T04:58:06.872Z,96929.66
2019-03-06T05:00:36.620Z,96933.00
2019-03-06T05:03:06.023Z,96937.32
2019-03-06T05:05:35.557Z,96930.28
2019-03-06T05:08:05.759Z,96930.13
2019-03-06T05:10:35.246Z,96915.05
2019-03-06T05:13:04.952Z,96910.15
2019-03-06T05:15:34.369Z,96914.55
2019-03-06T05:18:09.987Z,96918.11
2019-03-06T05:20:39.404Z,96909.97
2019-03-06T05:23:08.825Z,96913.45
2019-03-06T05:25:38.261Z,96920.69
2019-03-06T05:28:07.715Z,96911.12
2019-03-06T05:30:37.185Z,96907.83
2019-03-06T05:33:07.150Z,96904.52
2019-03-06T05:36:08.322Z,96911.20
2019-03-06T05:39:06.453Z,96910.37
2019-03-06T05:41:35.906Z,96897.88
2019-03-06T05:44:06.009Z,96904.63
2019-03-06T05:46:35.446Z,96899.87
2019-03-06T05:49:05.002Z,96903.54
2019-03-06T05:51:34.427Z,96904.81
2019-03-06T05:54:03.978Z,96903.03
2019-03-06T05:56:33.401Z,96896.97
2019-03-06T05:59:02.837Z,96887.12
2019-03-06T06:01:32.462Z,96887.02
2019-03-06T06:04:01.871Z,96877.35
2019-03-06T06:06:31.403Z,96874.52
2019-03-06T06:09:00.836Z,96881.64
2019-03-06T06:11:30.254Z,96886.98
2019-03-06T06:13:59.781Z,96880.98
2019-03-06T06:16:29.207Z,96888.83
2019-03-06T06:18:58.582Z,96881.42
2019-03-06T06:21:42.521Z,96874.66
2019-03-06T06:24:31.128Z,96874.33
2019-03-06T06:27:00.592Z,96864.91
2019-03-06T06:29:30.119Z,96865.79
2019-03-06T06:31:59.692Z,96872.33
2019-03-06T06:34:29.335Z,96869.35
2019-03-06T06:36:58.928Z,96855.91
2019-03-06T06:39:28.381Z,96848.30
2019-03-06T06:41:57.923Z,96858.61
2019-03-06T06:44:27.657Z,96854.48
2019-03-06T06:46:57.066Z,96850.41
2019-03-06T06:49:26.528Z,96843.92
2019-03-06T06:52:26.793Z,96842.80
2019-03-06T06:55:39.290Z,96848.59
2019-03-06T06:58:34.895Z,96845.34
2019-03-06T07:02:11.472Z,96840.47
2019-03-06T07:05:15.278Z,96847.84
2019-03-06T07:08:06.852Z,96841.89
2019-03-06T07:10:53.906Z,96837.75
2019-03-06T07:13:29.582Z,96829.42
2019-03-06T07:16:24.325Z,96825.14
2019-03-06T07:19:22.001Z,96823.36
2019-03-06T07:21:58.844Z,96825.50
2019-03-06T07:24:53.388Z,96814.11
2019-03-06T07:27:40.623Z,96815.71
2019-03-06T07:30:44.993Z,96815.02
2019-03-06T07:33:31.925Z,96808.23
2019-03-06T07:36:26.523Z,96811.82
2019-03-06T07:39:02.878Z,96808.70
2019-03-06T07:41:40.593Z,96799.55
2019-03-06T07:44:29.887Z,96796.92
2019-03-06T07:47:24.775Z,96787.89
2019-03-06T07:49:59.532Z,96787.10
2019-03-06T07:52:34.369Z,96781.88
2019-03-06T07:55:12.620Z,96780.73
2019-03-06T07:58:18.367Z,96780.98
2019-03-06T08:00:47.890Z,96773.96
2019-03-06T08:03:31.586Z,96773.58
2019-03-06T08:06:01.139Z,96767.52
2019-03-06T08:08:30.682Z,96772.39
2019-03-06T08:11:01.521Z,96776.80
2019-03-06T08:13:47.189Z,96773.11
2019-03-06T08:16:27.936Z,96768.83
2019-03-06T08:19:12.435Z,96770.37
2019-03-06T08:22:07.106Z,96765.38
2019-03-06T08:24:55.645Z,96765.97
2019-03-06T08:27:26.034Z,96766.68
2019-03-06T08:29:55.674Z,96751.05
2019-03-06T08:32:31.044Z,96759.03
2019-03-06T08:35:00.517Z,96750.20
2019-03-06T08:37:31.418Z,96749.31
2019-03-06T08:40:00.916Z,96741.05
2019-03-06T08:42:32.569Z,96743.56
2019-03-06T08:45:02.046Z,96745.81
2019-03-06T08:47:46.028Z,96746.17
2019-03-06T08:50:33.947Z,96741.72
2019-03-06T08:53:31.543Z,96727.98
2019-03-06T08:56:05.688Z,96728.78
2019-03-06T08:58:47.878Z,96730.66
2019-03-06T09:01:39.703Z,96729.56
2019-03-06T09:04:31.779Z,96727.17
2019-03-06T09:07:17.018Z,96724.52
2019-03-06T09:10:03.468Z,96725.80
2019-03-06T09:12:45.071Z,96723.37
2019-03-06T09:15:24.142Z,96722.02
2019-03-06T09:18:12.717Z,96712.41
2019-03-06T09:20:59.989Z,96702.92
2019-03-06T09:23:56.550Z,96701.70
2019-03-06T09:27:04.644Z,96693.03
2019-03-06T09:29:42.492Z,96693.56
2019-03-06T09:32:25.436Z,96690.48
2019-03-06T09:35:01.374Z,96681.59
2019-03-06T09:37:46.450Z,96685.97
2019-03-06T09:40:53.480Z,96678.00
2019-03-06T09:43:47.053Z,96666.47
2019-03-06T09:47:00.515Z,96657.56
2019-03-06T09:49:50.418Z,96659.23
2019-03-06T09:52:39.450Z,96650.33
2019-03-06T09:55:29.224Z,96649.85
2019-03-06T09:58:18.521Z,96655.50
2019-03-06T10:01:05.571Z,96660.63
2019-03-06T10:03:46.994Z,96652.38
2019-03-06T10:06:26.374Z,96660.20
2019-03-06T10:09:27.654Z,96658.66
2019-03-06T10:12:34.100Z,96658.09
2019-03-06T10:15:18.622Z,96655.11
2019-03-06T10:18:00.905Z,96642.98
2019-03-06T10:20:29.733Z,96636.33
2019-03-06T10:22:59.885Z,96641.30
2019-03-06T10:25:32.111Z,96643.64
2019-03-06T10:28:06.257Z,96643.28
2019-03-06T10:30:34.171Z,96636.21
2019-03-06T10:33:04.855Z,96632.03
2019-03-06T10:35:34.867Z,96623.04
2019-03-06T10:38:04.737Z,96624.03
2019-03-06T10:40:35.221Z,96619.07
2019-03-06T10:43:06.586Z,96617.71
2019-03-06T10:45:41.731Z,96611.13
2019-03-06T10:48:07.957Z,96606.05
2019-03-06T10:50:38.039Z,96597.14
2019-03-06T10:53:08.169Z,96599.34
2019-03-06T10:55:38.087Z,96596.50
2019-03-06T10:58:07.970Z,96601.98
2019-03-06T11:00:43.337Z,96598.04
2019-03-06T11:03:13.367Z,96589.95
2019-03-06T11:05:43.053Z,96582.81
2019-03-06T11:08:12.831Z,96571.95
2019-03-06T11:10:42.387Z,96557.56
2019-03-06T11:13:12.685Z,96560.60
2019-03-06T11:15:42.762Z,96559.47
2019-03-06T11:18:12.455Z,96553.27
2019-03-06T11:20:42.455Z,96554.61
2019-03-06T11:23:12.275Z,96549.17
2019-03-06T11:25:41.904Z,96552.53
2019-03-06T11:28:11.894Z,96546.45
2019-03-06T11:30:44.312Z,96537.38
2019-03-06T11:33:14.194Z,96531.76
2019-03-06T11:35:43.736Z,96524.91
2019-03-06T11:38:13.505Z,96517.86
2019-03-06T11:40:43.144Z,96517.31
2019-03-06T11:43:13.108Z,96516.71
2019-03-06T11:45:42.984Z,96497.17
2019-03-06T11:48:13.147Z,96502.17
2019-03-06T11:50:42.665Z,96496.38
2019-03-06T11:53:12.249Z,96494.59
2019-03-06T11:55:41.838Z,96483.21
2019-03-06T11:58:14.114Z,96482.08
2019-03-06T12:00:44.548Z,96472.44
2019-03-06T12:03:16.404Z,96461.04
2019-03-06T12:05:46.381Z,96455.28
2019-03-06T12:08:16.288Z,96458.10
2019-03-06T12:10:45.978Z,96455.78
2019-03-06T12:13:16.239Z,96459.94
2019-03-06T12:15:50.384Z,96460.28
2019-03-06T12:18:21.375Z,96461.08
2019-03-06T12:20:50.930Z,96454.11
2019-03-06T12:23:20.314Z,96448.50
2019-03-06T12:25:49.772Z,96451.45
2019-03-06T12:28:19.216Z,96447.15
2019-03-06T12:30:48.686Z,96442.24
2019-03-06T12:33:20.033Z,96438.78
2019-03-06T12:35:49.506Z,96436.30
2019-03-06T12:38:19.007Z,96429.37
2019-03-06T12:40:48.727Z,96424.41
2019-03-06T12:43:18.281Z,96415.48
2019-03-06T12:46:10.156Z,96414.97
2019-03-06T12:48:39.636Z,96410.98
2019-03-06T12:51:09.091Z,96412.14
2019-03-06T12:53:38.590Z,96401.91
2019-03-06T12:56:08.314Z,96393.81
2019-03-06T12:58:37.736Z,96385.88
2019-03-06T13:01:07.244Z,96382.23
2019-03-06T13:03:36.640Z,96373.00
2019-03-06T13:06:06.401Z,96369.35
2019-03-06T13:08:36.012Z,96363.07
2019-03-06T13:11:05.530Z,96362.92
2019-03-06T13:13:35.773Z,96357.95
2019-03-06T13:16:05.633Z,96353.16
2019-03-06T13:18:35.186Z,96345.25
2019-03-06T13:21:06.633Z,96338.97
2019-03-06T13:23:36.420Z,96337.16
2019-03-06T13:26:10.333Z,96323.77
2019-03-06T13:28:37.070Z,96320.81
2019-03-06T13:31:06.686Z,96308.75
2019-03-06T13:33:41.502Z,96303.45
2019-03-06T13:36:12.359Z,96296.52
2019-03-06T13:38:41.836Z,96287.59
2019-03-06T13:41:11.222Z,96278.50
2019-03-06T13:43:40.707Z,96273.23
2019-03-06T13:46:10.131Z,96270.23
2019-03-06T13:48:39.521Z,96264.97
2019-03-06T13:51:09.166Z,96264.31
2019-03-06T13:53:38.655Z,96256.41
2019-03-06T13:56:08.095Z,96255.23
2019-03-06T13:58:37.630Z,96255.06
2019-03-06T14:01:08.643Z,96252.27
2019-03-06T14:03:38.013Z,96249.78
2019-03-06T14:06:07.581Z,96245.98
2019-03-06T14:08:37.067Z,96251.42
2019-03-06T14:11:06.574Z,96237.25
2019-03-06T14:13:36.031Z,96231.27
2019-03-06T14:16:06.214Z,96235.27
2019-03-06T14:18:35.978Z,96233.13
2019-03-06T14:21:05.483Z,96230.98
2019-03-06T14:23:35.513Z,96220.91
2019-03-06T14:26:06.521Z,96221.58
2019-03-06T14:28:36.045Z,96227.33
2019-03-06T14:31:05.540Z,96225.03
2019-03-06T14:33:35.035Z,96214.79
2019-03-06T14:36:04.466Z,96210.66
2019-03-06T14:38:34.326Z,96202.89
2019-03-06T14:41:03.858Z,96200.41
2019-03-06T14:43:33.324Z,96193.96
2019-03-06T14:46:02.762Z,96201.16
2019-03-06T14:48:32.235Z,96196.41
2019-03-06T14:51:01.577Z,96198.36
2019-03-06T14:53:30.955Z,96193.88
2019-03-06T14:56:00.381Z,96193.55
2019-03-06T14:58:29.866Z,96193.23
2019-03-06T15:00:59.483Z,96190.92
2019-03-06T15:03:28.894Z,96187.48
2019-03-06T15:05:58.345Z,96182.66
2019-03-06T15:08:27.814Z,96182.70
2019-03-06T15:10:57.211Z,96185.27
2019-03-06T15:13:26.617Z,96176.98
2019-03-06T15:15:56.437Z,96184.91
2019-03-06T15:18:26.029Z,96176.98
2019-03-06T15:20:55.611Z,96176.34
2019-03-06T15:23:25.142Z,96175.70
2019-03-06T15:25:54.744Z,96152.22
2019-03-06T15:28:24.242Z,96146.62
2019-03-06T15:30:53.818Z,96142.83
2019-03-06T15:33:23.296Z,96137.68
2019-03-06T15:35:52.764Z,96136.52
2019-03-06T15:38:22.203Z,96136.85
2019-03-06T15:40:51.684Z,96130.26
2019-03-06T15:43:21.436Z,96125.81
2019-03-06T15:45:50.901Z,96127.45
2019-03-06T15:48:21.079Z,96123.34
2019-03-06T15:50:50.975Z,96125.53
2019-03-06T15:53:24.486Z,96123.82
2019-03-06T15:55:52.292Z,96122.72
2019-03-06T15:58:22.226Z,96121.95
2019-03-06T16:00:52.408Z,96121.28
2019-03-06T16:03:22.458Z,96114.83
2019-03-06T16:05:53.127Z,96113.67
2019-03-06T16:08:23.244Z,96106.41
2019-03-06T16:10:53.382Z,96100.64
2019-03-06T16:13:23.142Z,96093.22
2019-03-06T16:15:53.113Z,96098.19
2019-03-06T16:18:23.180Z,96095.91
2019-03-06T16:20:53.284Z,96086.00
2019-03-06T16:23:23.557Z,96089.31
2019-03-06T16:25:53.503Z,96091.97
2019-03-06T16:28:23.443Z,96086.69
2019-03-06T16:30:54.931Z,96092.31
2019-03-06T16:33:24.560Z,96085.72
2019-03-06T16:35:54.918Z,96081.93
2019-03-06T16:38:24.463Z,96084.11
2019-03-06T16:40:53.952Z,96075.50
2019-03-06T16:43:23.564Z,96077.98
2019-03-06T16:45:53.238Z,96074.84
2019-03-06T16:48:22.773Z,96072.54
2019-03-06T16:50:52.171Z,96072.05
2019-03-06T16:53:21.756Z,96064.62
2019-03-06T16:55:51.355Z,96066.77
2019-03-06T16:58:20.924Z,96064.30
2019-03-06T17:00:51.263Z,96070.39
2019-03-06T17:03:20.988Z,96059.67
2019-03-06T17:05:50.526Z,96064.45
2019-03-06T17:08:20.021Z,96067.58
2019-03-06T17:10:49.645Z,96068.73
2019-03-06T17:13:19.191Z,96070.54
2019-03-06T17:15:48.737Z,96072.68
2019-03-06T17:18:18.551Z,96070.89
2019-03-06T17:20:48.086Z,96062.16
2019-03-06T17:23:17.499Z,96055.71
2019-03-06T17:25:47.071Z,96052.73
2019-03-06T17:28:16.647Z,96052.89
2019-03-06T17:30:46.183Z,96049.26
2019-03-06T17:33:15.589Z,96055.84
2019-03-06T17:35:45.082Z,96056.32
2019-03-06T17:38:14.742Z,96058.13
2019-03-06T17:40:44.408Z,96062.39
2019-03-06T17:43:14.290Z,96047.73
2019-03-06T17:45:44.232Z,96049.98
2019-03-06T17:48:13.819Z,96047.99
2019-03-06T17:50:43.325Z,96049.62
2019-03-06T17:53:12.765Z,96049.12
2019-03-06T17:55:42.659Z,96060.80
2019-03-06T17:58:12.234Z,96058.33
2019-03-06T18:00:53.396Z,96058.64
2019-03-06T18:03:31.420Z,96063.41
2019-03-06T18:06:00.894Z,96058.48
2019-03-06T18:08:30.394Z,96060.78
2019-03-06T18:11:00.009Z,96059.47
2019-03-06T18:13:30.071Z,96056.81
2019-03-06T18:15:59.589Z,96039.36
2019-03-06T18:18:29.277Z,96035.25
2019-03-06T18:20:58.698Z,96035.74
2019-03-06T18:23:28.123Z,96030.30
2019-03-06T18:25:57.633Z,96024.37
2019-03-06T18:28:27.124Z,96011.34
2019-03-06T18:30:56.725Z,96022.54
2019-03-06T18:33:26.265Z,96025.83
2019-03-06T18:35:55.731Z,96014.63
2019-03-06T18:38:25.330Z,96009.02
2019-03-06T18:40:54.829Z,96010.66
2019-03-06T18:43:24.331Z,96010.98
2019-03-06T18:45:53.941Z,96005.38
2019-03-06T18:48:23.751Z,96003.21
2019-03-06T18:50:53.268Z,96004.35
2019-03-06T18:53:22.908Z,96007.28
2019-03-06T18:55:52.411Z,96002.50
2019-03-06T18:58:21.952Z,95995.92
2019-03-06T19:00:53.045Z,95987.67
2019-03-06T19:03:22.504Z,95983.22
2019-03-06T19:05:51.898Z,95978.11
2019-03-06T19:08:30.889Z,95978.87
2019-03-06T19:10:54.175Z,95967.52
2019-03-06T19:13:23.666Z,95965.36
2019-03-06T19:15:53.895Z,95971.59
2019-03-06T19:18:23.525Z,95965.33
2019-03-06T19:20:53.461Z,95961.55
2019-03-06T19:23:23.206Z,95957.09
2019-03-06T19:25:52.727Z,95956.24
2019-03-06T19:28:27.256Z,95960.63
2019-03-06T19:30:56.903Z,95971.03
2019-03-06T19:33:26.407Z,95958.81
2019-03-06T19:35:55.943Z,95961.56
2019-03-06T19:38:25.445Z,95967.00
2019-03-06T19:40:54.903Z,95959.79
2019-03-06T19:43:24.457Z,95954.50
2019-03-06T19:45:53.947Z,95949.86
2019-03-06T19:48:23.504Z,95946.86
2019-03-06T19:50:52.970Z,95942.16
2019-03-06T19:53:22.600Z,95940.98
2019-03-06T19:55:52.082Z,95933.26
2019-03-06T19:58:21.626Z,95913.92
2019-03-06T20:00:51.103Z,95901.97
2019-03-06T20:03:22.052Z,95899.16
2019-03-06T20:05:51.650Z,95901.42
2019-03-06T20:08:21.202Z,95905.02
2019-03-06T20:10:50.681Z,95896.93
2019-03-06T20:13:20.221Z,95896.22
2019-03-06T20:15:49.682Z,95899.91
2019-03-06T20:18:19.530Z,95901.23
2019-03-06T20:20:49.005Z,95880.00
2019-03-06T20:23:18.416Z,95885.95
2019-03-06T20:25:48.146Z,95894.36
2019-03-06T20:28:17.692Z,95895.67
2019-03-06T20:30:47.211Z,95901.23
2019-03-06T20:33:16.715Z,95897.50
2019-03-06T20:35:46.332Z,95903.59
2019-03-06T20:38:15.836Z,95908.13
2019-03-06T20:40:45.420Z,95915.52
2019-03-06T20:43:14.910Z,95904.83
2019-03-06T20:45:44.300Z,95903.22
2019-03-06T20:48:13.789Z,95902.20
2019-03-06T20:50:43.282Z,95897.92
2019-03-06T20:53:12.791Z,95898.56
2019-03-06T20:55:42.312Z,95897.59
2019-03-06T20:58:11.783Z,95897.25
2019-03-06T21:00:41.284Z,95891.36
2019-03-06T21:03:10.708Z,95887.72
2019-03-06T21:05:40.229Z,95895.94
2019-03-06T21:08:10.018Z,95894.59
2019-03-06T21:10:39.485Z,95893.92
2019-03-06T21:13:09.035Z,95891.93
2019-03-06T21:15:38.531Z,95891.29
2019-03-06T21:18:08.018Z,95884.45
2019-03-06T21:20:37.659Z,95867.57
2019-03-06T21:23:07.174Z,95873.64
2019-03-06T21:25:36.751Z,95869.83
2019-03-06T21:28:07.416Z,95876.28
2019-03-06T21:30:38.690Z,95872.16
2019-03-06T21:33:08.189Z,95866.05
2019-03-06T21:35:37.689Z,95873.22
2019-03-06T21:38:07.202Z,95866.47
2019-03-06T21:40:36.827Z,95857.95
2019-03-06T21:43:06.361Z,95850.48
2019-03-06T21:45:35.857Z,95840.05
2019-03-06T21:48:05.363Z,95839.64
2019-03-06T21:50:34.962Z,95833.08
2019-03-06T21:53:04.453Z,95833.34
2019-03-06T21:55:33.884Z,95843.59
2019-03-06T21:58:03.446Z,95837.25
2019-03-06T22:00:32.923Z,95837.70
2019-03-06T22:03:02.434Z,95844.72
2019-03-06T22:05:31.814Z,95847.87
2019-03-06T22:08:01.271Z,95840.89
2019-03-06T22:10:30.745Z,95836.61
2019-03-06T22:13:00.179Z,95841.94
2019-03-06T22:15:29.690Z,95849.25
2019-03-06T22:17:59.156Z,95846.14
2019-03-06T22:20:28.585Z,95846.14
2019-03-06T22:22:58.023Z,95827.80
2019-03-06T22:25:27.431Z,95824.94
2019-03-06T22:27:56.798Z,95830.52
2019-03-06T22:30:26.217Z,95825.20
2019-03-06T22:32:55.703Z,95816.08
2019-03-06T22:35:25.251Z,95811.28
2019-03-06T22:37:54.740Z,95803.53
2019-03-06T22:40:24.236Z,95798.55
2019-03-06T22:42:53.770Z,95788.53
2019-03-06T22:45:23.255Z,95796.54
2019-03-06T22:47:53.029Z,95809.63
2019-03-06T22:50:22.486Z,95813.00
2019-03-06T22:52:52.168Z,95805.91
2019-03-06T22:55:21.629Z,95799.34
2019-03-06T22:57:51.044Z,95798.06
2019-03-06T23:00:55.991Z,95791.96
2019-03-06T23:03:26.297Z,95799.98
2019-03-06T23:05:55.759Z,95798.46
2019-03-06T23:08:25.198Z,95817.94
2019-03-06T23:10:54.663Z,95816.25
2019-03-06T23:13:24.191Z,95803.50
2019-03-06T23:15:53.592Z,95780.02
2019-03-06T23:18:22.979Z,95780.39
2019-03-06T23:20:52.459Z,95768.73
2019-03-06T23:23:21.835Z,95763.59
2019-03-06T23:25:51.291Z,95752.58
2019-03-06T23:28:20.677Z,95741.28
2019-03-06T23:30:50.152Z,95738.17
2019-03-06T23:33:19.736Z,95748.21
2019-03-06T23:35:49.195Z,95735.24
2019-03-06T23:38:18.766Z,95724.07
2019-03-06T23:40:48.603Z,95732.18
2019-03-06T23:43:18.164Z,95738.88
2019-03-06T23:45:47.648Z,95735.11
2019-03-06T23:48:17.182Z,95739.41
2019-03-06T23:50:46.975Z,95737.87
2019-03-06T23:53:18.330Z,95741.13
2019-03-06T23:55:47.777Z,95741.92
2019-03-06T23:58:17.260Z,95720.77
