createdAt,value
2022-12-29T00:00:34.529Z,53.55
2022-12-29T00:01:34.502Z,53.36
2022-12-29T00:02:34.685Z,53.26
2022-12-29T00:03:34.721Z,52.79
2022-12-29T00:04:34.515Z,52.79
2022-12-29T00:05:34.516Z,52.31
2022-12-29T00:06:34.524Z,52.88
2022-12-29T00:07:34.526Z,52.69
2022-12-29T00:08:34.540Z,52.60
2022-12-29T00:09:34.536Z,53.36
2022-12-29T00:10:34.545Z,52.60
2022-12-29T00:11:34.561Z,52.98
2022-12-29T00:12:34.555Z,52.79
2022-12-29T00:13:34.590Z,52.79
2022-12-29T00:14:34.567Z,52.03
2022-12-29T00:15:34.701Z,52.03
2022-12-29T00:16:34.650Z,52.31
2022-12-29T00:17:34.590Z,52.22
2022-12-29T00:18:34.582Z,52.03
2022-12-29T00:19:34.587Z,52.41
2022-12-29T00:20:34.596Z,52.60
2022-12-29T00:21:34.595Z,52.41
2022-12-29T00:22:34.606Z,53.07
2022-12-29T00:23:34.607Z,53.36
2022-12-29T00:24:34.619Z,53.36
2022-12-29T00:25:34.696Z,53.45
2022-12-29T00:26:34.641Z,53.07
2022-12-29T00:27:34.652Z,52.79
2022-12-29T00:28:34.636Z,52.79
2022-12-29T00:29:34.662Z,52.88
2022-12-29T00:30:34.660Z,53.26
2022-12-29T00:31:34.808Z,52.79
2022-12-29T00:32:34.652Z,52.60
2022-12-29T00:33:34.685Z,52.50
2022-12-29T00:34:34.664Z,52.50
2022-12-29T00:35:34.687Z,52.22
2022-12-29T00:36:34.675Z,52.22
2022-12-29T00:37:34.678Z,52.41
2022-12-29T00:38:34.690Z,51.75
2022-12-29T00:39:34.719Z,52.41
2022-12-29T00:40:34.699Z,51.75
2022-12-29T00:41:34.695Z,51.56
2022-12-29T00:42:34.705Z,52.03
2022-12-29T00:43:34.705Z,50.99
2022-12-29T00:44:34.715Z,50.71
2022-12-29T00:45:34.743Z,50.23
2022-12-29T00:46:34.803Z,49.95
2022-12-29T00:47:34.729Z,49.66
2022-12-29T00:48:34.745Z,49.66
2022-12-29T00:49:34.736Z,49.76
2022-12-29T00:50:34.778Z,50.99
2022-12-29T00:51:34.751Z,51.09
2022-12-29T00:52:34.760Z,51.28
2022-12-29T00:53:34.762Z,51.18
2022-12-29T00:54:34.769Z,50.80
2022-12-29T00:55:34.765Z,50.61
2022-12-29T00:56:34.795Z,50.14
2022-12-29T00:57:34.776Z,49.66
2022-12-29T00:58:34.786Z,50.14
2022-12-29T00:59:34.798Z,49.66
2022-12-29T01:00:34.865Z,49.57
2022-12-29T01:01:35.150Z,49.57
2022-12-29T01:02:34.953Z,49.85
2022-12-29T01:03:34.808Z,50.23
2022-12-29T01:04:34.850Z,50.33
2022-12-29T01:05:34.832Z,50.90
2022-12-29T01:06:34.824Z,50.71
2022-12-29T01:07:34.829Z,50.71
2022-12-29T01:08:34.835Z,50.99
2022-12-29T01:09:34.939Z,50.71
2022-12-29T01:10:34.877Z,50.71
2022-12-29T01:11:34.869Z,50.80
2022-12-29T01:12:34.865Z,51.09
2022-12-29T01:13:34.857Z,50.99
2022-12-29T01:14:34.884Z,51.09
2022-12-29T01:15:34.868Z,51.09
2022-12-29T01:16:34.900Z,50.61
2022-12-29T01:17:34.923Z,50.52
2022-12-29T01:18:34.890Z,49.19
2022-12-29T01:19:34.919Z,48.34
2022-12-29T01:20:34.900Z,48.06
2022-12-29T01:21:34.902Z,48.53
2022-12-29T01:22:34.920Z,49.48
2022-12-29T01:23:34.904Z,50.14
2022-12-29T01:24:34.927Z,50.23
2022-12-29T01:25:34.914Z,50.90
2022-12-29T01:26:34.923Z,50.90
2022-12-29T01:27:34.927Z,51.06
2022-12-29T01:28:34.932Z,50.99
2022-12-29T01:29:34.934Z,50.80
2022-12-29T01:30:34.945Z,50.99
2022-12-29T01:31:35.022Z,51.53
2022-12-29T01:32:34.966Z,51.25
2022-12-29T01:33:34.975Z,51.34
2022-12-29T01:34:34.968Z,50.87
2022-12-29T01:35:34.968Z,50.78
2022-12-29T01:36:34.978Z,50.99
2022-12-29T01:37:34.973Z,51.25
2022-12-29T01:38:34.983Z,51.43
2022-12-29T01:39:34.993Z,50.96
2022-12-29T01:40:35.008Z,50.87
2022-12-29T01:41:34.992Z,51.15
2022-12-29T01:42:35.007Z,50.96
2022-12-29T01:43:35.006Z,50.96
2022-12-29T01:44:35.111Z,50.68
2022-12-29T01:45:35.055Z,51.37
2022-12-29T01:46:35.021Z,51.43
2022-12-29T01:47:35.031Z,51.43
2022-12-29T01:48:35.031Z,51.06
2022-12-29T01:49:35.058Z,51.81
2022-12-29T01:50:35.059Z,51.06
2022-12-29T01:51:35.046Z,50.96
2022-12-29T01:52:35.056Z,50.11
2022-12-29T01:53:35.047Z,49.38
2022-12-29T01:54:35.058Z,48.53
2022-12-29T01:55:35.060Z,48.15
2022-12-29T01:56:35.065Z,47.87
2022-12-29T01:57:35.078Z,48.72
2022-12-29T01:58:35.075Z,49.48
2022-12-29T01:59:35.176Z,50.14
2022-12-29T02:00:35.134Z,50.04
2022-12-29T02:01:35.220Z,50.80
2022-12-29T02:02:35.279Z,50.61
2022-12-29T02:03:35.112Z,51.09
2022-12-29T02:04:35.117Z,51.09
2022-12-29T02:05:35.132Z,51.34
2022-12-29T02:06:35.114Z,51.84
2022-12-29T02:07:35.119Z,51.81
2022-12-29T02:08:35.125Z,51.84
2022-12-29T02:09:35.122Z,51.34
2022-12-29T02:10:35.136Z,51.28
2022-12-29T02:11:35.160Z,50.90
2022-12-29T02:12:35.163Z,50.87
2022-12-29T02:13:35.161Z,50.90
2022-12-29T02:14:35.162Z,51.65
2022-12-29T02:15:35.152Z,51.53
2022-12-29T02:16:35.210Z,52.03
2022-12-29T02:17:35.165Z,51.62
2022-12-29T02:18:35.178Z,51.53
2022-12-29T02:19:35.175Z,51.62
2022-12-29T02:20:35.187Z,52.03
2022-12-29T02:21:35.200Z,52.38
2022-12-29T02:22:35.191Z,52.12
2022-12-29T02:23:35.192Z,52.69
2022-12-29T02:24:35.200Z,52.57
2022-12-29T02:25:35.204Z,53.74
2022-12-29T02:26:35.212Z,54.11
2022-12-29T02:27:35.255Z,54.08
2022-12-29T02:28:35.218Z,54.39
2022-12-29T02:29:35.222Z,54.74
2022-12-29T02:30:35.232Z,53.99
2022-12-29T02:31:35.297Z,54.37
2022-12-29T02:32:35.238Z,54.27
2022-12-29T02:33:35.239Z,54.55
2022-12-29T02:34:35.270Z,55.03
2022-12-29T02:35:35.258Z,55.22
2022-12-29T02:36:35.258Z,55.69
2022-12-29T02:37:35.276Z,55.63
2022-12-29T02:38:35.266Z,55.22
2022-12-29T02:39:35.269Z,54.84
2022-12-29T02:40:35.279Z,54.18
2022-12-29T02:41:35.284Z,53.89
2022-12-29T02:42:35.304Z,53.23
2022-12-29T02:43:35.290Z,53.33
2022-12-29T02:44:35.295Z,53.36
2022-12-29T02:45:35.344Z,53.26
2022-12-29T02:46:35.299Z,53.70
2022-12-29T02:47:35.314Z,52.60
2022-12-29T02:48:35.312Z,52.57
2022-12-29T02:49:35.318Z,52.57
2022-12-29T02:50:35.317Z,52.60
2022-12-29T02:51:35.328Z,52.88
2022-12-29T02:52:35.327Z,52.67
2022-12-29T02:53:35.358Z,52.98
2022-12-29T02:54:35.338Z,53.07
2022-12-29T02:55:35.368Z,53.36
2022-12-29T02:56:35.369Z,52.41
2022-12-29T02:57:35.384Z,50.23
2022-12-29T02:58:35.369Z,48.44
2022-12-29T02:59:35.367Z,48.15
2022-12-29T03:00:35.366Z,47.11
2022-12-29T03:01:35.485Z,46.83
2022-12-29T03:02:35.524Z,46.92
2022-12-29T03:03:35.494Z,47.02
2022-12-29T03:04:35.382Z,47.77
2022-12-29T03:05:35.403Z,47.87
2022-12-29T03:06:35.401Z,47.77
2022-12-29T03:07:35.407Z,47.77
2022-12-29T03:08:35.410Z,47.77
2022-12-29T03:09:35.431Z,46.83
2022-12-29T03:10:35.426Z,47.02
2022-12-29T03:11:35.420Z,47.77
2022-12-29T03:12:35.422Z,47.68
2022-12-29T03:13:35.433Z,48.06
2022-12-29T03:14:35.434Z,47.87
2022-12-29T03:15:35.444Z,48.53
2022-12-29T03:16:35.551Z,48.63
2022-12-29T03:17:35.456Z,48.63
2022-12-29T03:18:35.476Z,48.44
2022-12-29T03:19:35.470Z,49.10
2022-12-29T03:20:35.458Z,49.48
2022-12-29T03:21:35.476Z,48.63
2022-12-29T03:22:35.473Z,48.82
2022-12-29T03:23:35.473Z,49.29
2022-12-29T03:24:35.525Z,49.38
2022-12-29T03:25:35.548Z,49.57
2022-12-29T03:26:35.520Z,49.57
2022-12-29T03:27:35.530Z,49.66
2022-12-29T03:28:35.555Z,49.38
2022-12-29T03:29:35.527Z,49.19
2022-12-29T03:30:35.563Z,48.82
2022-12-29T03:31:35.538Z,48.44
2022-12-29T03:32:35.541Z,48.91
2022-12-29T03:33:35.543Z,48.44
2022-12-29T03:34:35.534Z,48.82
2022-12-29T03:35:35.534Z,47.20
2022-12-29T03:36:35.538Z,46.83
2022-12-29T03:37:35.542Z,47.20
2022-12-29T03:38:35.546Z,47.68
2022-12-29T03:39:35.595Z,47.49
2022-12-29T03:40:35.590Z,47.77
2022-12-29T03:41:35.587Z,48.34
2022-12-29T03:42:35.599Z,48.72
2022-12-29T03:43:35.618Z,49.38
2022-12-29T03:44:35.587Z,49.48
2022-12-29T03:45:35.618Z,49.38
2022-12-29T03:46:35.681Z,49.48
2022-12-29T03:47:35.606Z,49.48
2022-12-29T03:48:35.595Z,49.38
2022-12-29T03:49:35.598Z,48.63
2022-12-29T03:50:35.628Z,47.68
2022-12-29T03:51:35.616Z,47.80
2022-12-29T03:52:35.648Z,46.85
2022-12-29T03:53:35.623Z,46.47
2022-12-29T03:54:35.627Z,46.47
2022-12-29T03:55:35.636Z,46.56
2022-12-29T03:56:35.651Z,47.32
2022-12-29T03:57:35.666Z,47.99
2022-12-29T03:58:35.644Z,48.93
2022-12-29T03:59:35.653Z,49.31
2022-12-29T04:00:35.654Z,49.50
2022-12-29T04:01:35.802Z,48.93
2022-12-29T04:02:35.920Z,49.41
2022-12-29T04:03:35.763Z,49.50
2022-12-29T04:04:35.682Z,49.50
2022-12-29T04:05:35.688Z,49.50
2022-12-29T04:06:35.691Z,49.50
2022-12-29T04:07:35.695Z,49.50
2022-12-29T04:08:35.705Z,49.60
2022-12-29T04:09:35.718Z,49.60
2022-12-29T04:10:35.712Z,49.79
2022-12-29T04:11:35.720Z,49.50
2022-12-29T04:12:35.723Z,48.55
2022-12-29T04:13:35.749Z,47.51
2022-12-29T04:14:35.729Z,47.32
2022-12-29T04:15:35.830Z,47.23
2022-12-29T04:16:35.744Z,46.85
2022-12-29T04:17:35.747Z,47.04
2022-12-29T04:18:35.753Z,47.51
2022-12-29T04:19:35.756Z,47.70
2022-12-29T04:20:35.760Z,47.61
2022-12-29T04:21:35.774Z,47.32
2022-12-29T04:22:35.776Z,46.37
2022-12-29T04:23:35.787Z,45.62
2022-12-29T04:24:35.816Z,46.00
2022-12-29T04:25:35.800Z,46.28
2022-12-29T04:26:35.796Z,46.47
2022-12-29T04:27:35.801Z,45.72
2022-12-29T04:28:35.808Z,45.15
2022-12-29T04:29:35.831Z,45.05
2022-12-29T04:30:35.829Z,45.15
2022-12-29T04:31:35.878Z,45.53
2022-12-29T04:32:35.824Z,46.09
2022-12-29T04:33:35.836Z,46.47
2022-12-29T04:34:35.832Z,45.53
2022-12-29T04:35:35.843Z,45.24
2022-12-29T04:36:35.846Z,45.43
2022-12-29T04:37:35.869Z,46.00
2022-12-29T04:38:35.860Z,45.90
2022-12-29T04:39:35.866Z,46.19
2022-12-29T04:40:35.864Z,46.75
2022-12-29T04:41:35.882Z,46.66
2022-12-29T04:42:35.877Z,46.47
2022-12-29T04:43:35.886Z,46.19
2022-12-29T04:44:39.798Z,46.00
2022-12-29T04:45:35.928Z,45.15
2022-12-29T04:46:35.995Z,44.67
2022-12-29T04:47:35.911Z,44.03
2022-12-29T04:48:35.908Z,43.27
2022-12-29T04:49:35.918Z,43.08
2022-12-29T04:50:35.919Z,44.03
2022-12-29T04:51:35.941Z,44.13
2022-12-29T04:52:35.931Z,44.70
2022-12-29T04:53:35.939Z,44.51
2022-12-29T04:54:35.943Z,44.79
2022-12-29T04:55:35.953Z,45.07
2022-12-29T04:56:35.949Z,45.55
2022-12-29T04:57:35.971Z,46.00
2022-12-29T04:58:35.963Z,45.24
2022-12-29T04:59:35.969Z,45.72
2022-12-29T05:00:35.973Z,45.55
2022-12-29T05:01:36.059Z,45.45
2022-12-29T05:02:36.113Z,45.36
2022-12-29T05:03:36.012Z,44.70
2022-12-29T05:04:35.994Z,44.60
2022-12-29T05:05:36.006Z,43.18
2022-12-29T05:06:36.005Z,42.04
2022-12-29T05:07:36.014Z,41.85
2022-12-29T05:08:36.015Z,42.14
2022-12-29T05:09:36.026Z,41.95
2022-12-29T05:10:36.026Z,42.04
2022-12-29T05:11:36.037Z,41.95
2022-12-29T05:12:36.041Z,41.85
2022-12-29T05:13:36.058Z,42.23
2022-12-29T05:14:36.077Z,42.04
2022-12-29T05:15:36.058Z,42.23
2022-12-29T05:16:36.261Z,42.99
2022-12-29T05:17:36.091Z,43.65
2022-12-29T05:18:36.084Z,44.51
2022-12-29T05:19:36.084Z,44.60
2022-12-29T05:20:36.091Z,43.27
2022-12-29T05:21:36.090Z,42.99
2022-12-29T05:22:36.090Z,43.18
2022-12-29T05:23:36.103Z,43.37
2022-12-29T05:24:36.101Z,43.84
2022-12-29T05:25:36.114Z,43.94
2022-12-29T05:26:36.118Z,42.99
2022-12-29T05:27:36.122Z,43.37
2022-12-29T05:28:36.142Z,44.03
2022-12-29T05:29:36.130Z,44.51
2022-12-29T05:30:36.134Z,45.74
2022-12-29T05:31:36.189Z,45.93
2022-12-29T05:32:36.156Z,46.40
2022-12-29T05:33:36.182Z,46.50
2022-12-29T05:34:36.163Z,45.64
2022-12-29T05:35:36.165Z,45.55
2022-12-29T05:36:38.229Z,45.83
2022-12-29T05:37:36.182Z,46.31
2022-12-29T05:38:36.193Z,46.40
2022-12-29T05:39:36.198Z,47.06
2022-12-29T05:40:36.191Z,47.34
2022-12-29T05:41:36.210Z,47.34
2022-12-29T05:42:36.206Z,47.63
2022-12-29T05:43:36.225Z,46.69
2022-12-29T05:44:36.223Z,46.40
2022-12-29T05:45:36.241Z,46.88
2022-12-29T05:46:36.323Z,48.10
2022-12-29T05:47:36.243Z,48.86
2022-12-29T05:48:38.228Z,48.86
2022-12-29T05:49:36.265Z,49.33
2022-12-29T05:50:36.250Z,49.41
2022-12-29T05:51:36.273Z,49.60
2022-12-29T05:52:36.285Z,50.07
2022-12-29T05:53:36.283Z,49.79
2022-12-29T05:54:36.284Z,49.60
2022-12-29T05:55:36.365Z,49.52
2022-12-29T05:56:36.283Z,50.26
2022-12-29T05:57:36.298Z,50.16
2022-12-29T05:58:36.301Z,51.01
2022-12-29T05:59:36.314Z,50.35
2022-12-29T06:00:36.309Z,50.26
2022-12-29T06:01:36.447Z,50.26
2022-12-29T06:02:36.530Z,50.16
2022-12-29T06:03:36.543Z,50.16
2022-12-29T06:04:36.332Z,49.71
2022-12-29T06:05:36.365Z,49.52
2022-12-29T06:06:36.343Z,50.19
2022-12-29T06:07:36.352Z,50.19
2022-12-29T06:08:36.360Z,50.19
2022-12-29T06:09:36.363Z,50.47
2022-12-29T06:10:36.365Z,50.28
2022-12-29T06:11:36.375Z,50.47
2022-12-29T06:12:36.375Z,50.85
2022-12-29T06:13:36.400Z,51.04
2022-12-29T06:14:36.388Z,51.14
2022-12-29T06:15:36.398Z,51.23
2022-12-29T06:16:36.419Z,51.89
2022-12-29T06:17:36.407Z,51.89
2022-12-29T06:18:36.426Z,52.18
2022-12-29T06:19:36.440Z,52.46
2022-12-29T06:20:36.421Z,52.18
2022-12-29T06:21:36.458Z,52.18
2022-12-29T06:22:36.434Z,52.08
2022-12-29T06:23:36.449Z,52.46
2022-12-29T06:24:36.471Z,52.94
2022-12-29T06:25:36.462Z,53.03
2022-12-29T06:26:36.455Z,53.50
2022-12-29T06:27:36.467Z,52.65
2022-12-29T06:28:36.475Z,52.56
2022-12-29T06:29:36.578Z,52.18
2022-12-29T06:30:36.481Z,52.18
2022-12-29T06:31:36.539Z,52.56
2022-12-29T06:32:36.630Z,52.65
2022-12-29T06:33:36.499Z,53.59
2022-12-29T06:34:36.512Z,53.03
2022-12-29T06:35:36.511Z,52.75
2022-12-29T06:36:36.513Z,53.03
2022-12-29T06:37:36.552Z,53.41
2022-12-29T06:38:36.528Z,54.16
2022-12-29T06:39:36.537Z,53.97
2022-12-29T06:40:36.543Z,54.16
2022-12-29T06:41:36.546Z,54.55
2022-12-29T06:42:36.558Z,54.83
2022-12-29T06:43:36.561Z,54.83
2022-12-29T06:44:36.560Z,54.74
2022-12-29T06:45:36.658Z,55.02
2022-12-29T06:46:36.573Z,54.35
2022-12-29T06:47:36.590Z,53.31
2022-12-29T06:48:36.589Z,52.65
2022-12-29T06:49:36.593Z,52.94
2022-12-29T06:50:36.603Z,52.75
2022-12-29T06:51:36.611Z,52.46
2022-12-29T06:52:36.610Z,52.37
2022-12-29T06:53:36.636Z,52.56
2022-12-29T06:54:36.645Z,52.65
2022-12-29T06:55:36.644Z,52.65
2022-12-29T06:56:36.635Z,53.22
2022-12-29T06:57:36.640Z,53.41
2022-12-29T06:58:36.673Z,53.41
2022-12-29T06:59:36.652Z,52.75
2022-12-29T07:00:36.666Z,52.56
2022-12-29T07:01:36.790Z,52.27
2022-12-29T07:02:36.814Z,52.84
2022-12-29T07:03:36.720Z,52.75
2022-12-29T07:04:36.690Z,52.56
2022-12-29T07:05:36.685Z,53.13
2022-12-29T07:06:36.702Z,53.50
2022-12-29T07:07:36.799Z,53.41
2022-12-29T07:08:36.713Z,53.59
2022-12-29T07:09:36.737Z,53.97
2022-12-29T07:10:36.732Z,54.45
2022-12-29T07:11:36.724Z,54.07
2022-12-29T07:12:36.744Z,54.26
2022-12-29T07:13:36.739Z,53.69
2022-12-29T07:14:42.678Z,52.65
2022-12-29T07:15:36.746Z,52.08
2022-12-29T07:16:36.827Z,52.56
2022-12-29T07:17:36.781Z,52.65
2022-12-29T07:18:36.794Z,53.50
2022-12-29T07:19:36.787Z,53.97
2022-12-29T07:20:36.778Z,54.83
2022-12-29T07:21:36.784Z,55.21
2022-12-29T07:22:36.800Z,55.68
2022-12-29T07:23:36.795Z,55.58
2022-12-29T07:24:36.803Z,55.40
2022-12-29T07:25:36.834Z,54.74
2022-12-29T07:26:36.814Z,53.97
2022-12-29T07:27:36.818Z,52.27
2022-12-29T07:28:36.842Z,50.95
2022-12-29T07:29:36.830Z,51.04
2022-12-29T07:30:36.841Z,50.47
2022-12-29T07:31:36.933Z,49.43
2022-12-29T07:32:36.852Z,49.33
2022-12-29T07:33:36.858Z,50.38
2022-12-29T07:34:36.874Z,51.61
2022-12-29T07:35:36.870Z,51.99
2022-12-29T07:36:36.880Z,50.57
2022-12-29T07:37:36.900Z,50.19
2022-12-29T07:38:36.898Z,50.28
2022-12-29T07:39:36.894Z,50.19
2022-12-29T07:40:36.912Z,50.95
2022-12-29T07:41:36.928Z,52.56
2022-12-29T07:42:37.128Z,53.41
2022-12-29T07:43:36.916Z,54.07
2022-12-29T07:44:36.927Z,54.35
2022-12-29T07:45:36.966Z,55.40
2022-12-29T07:46:55.855Z,56.25
2022-12-29T07:47:36.941Z,56.44
2022-12-29T07:48:37.023Z,56.34
2022-12-29T07:49:36.950Z,56.82
2022-12-29T07:50:36.975Z,57.01
2022-12-29T07:51:36.966Z,56.91
2022-12-29T07:52:36.981Z,56.63
2022-12-29T07:53:36.985Z,57.20
2022-12-29T07:54:37.011Z,57.01
2022-12-29T07:55:36.999Z,56.72
2022-12-29T07:56:36.998Z,57.20
2022-12-29T07:57:37.033Z,57.48
2022-12-29T07:58:37.019Z,57.39
2022-12-29T07:59:37.023Z,57.57
2022-12-29T08:00:37.026Z,56.91
2022-12-29T08:01:37.246Z,57.10
2022-12-29T08:02:37.080Z,57.67
2022-12-29T08:03:37.185Z,57.57
2022-12-29T08:04:37.054Z,58.24
2022-12-29T08:05:37.059Z,57.76
2022-12-29T08:06:37.064Z,57.48
2022-12-29T08:07:37.079Z,57.48
2022-12-29T08:08:37.081Z,56.66
2022-12-29T08:09:37.078Z,56.06
2022-12-29T08:10:37.087Z,56.09
2022-12-29T08:11:37.089Z,56.09
2022-12-29T08:12:37.097Z,55.80
2022-12-29T08:13:37.128Z,56.18
2022-12-29T08:14:37.143Z,56.37
2022-12-29T08:15:37.202Z,56.27
2022-12-29T08:16:37.121Z,55.96
2022-12-29T08:17:37.126Z,56.06
2022-12-29T08:18:37.165Z,55.43
2022-12-29T08:19:37.140Z,55.43
2022-12-29T08:20:37.153Z,55.21
2022-12-29T08:21:37.166Z,55.80
2022-12-29T08:22:37.161Z,56.66
2022-12-29T08:23:37.177Z,56.37
2022-12-29T08:24:37.173Z,56.56
2022-12-29T08:25:37.193Z,56.37
2022-12-29T08:26:37.204Z,56.27
2022-12-29T08:27:37.213Z,55.80
2022-12-29T08:28:37.200Z,55.52
2022-12-29T08:29:37.230Z,55.52
2022-12-29T08:30:37.209Z,55.99
2022-12-29T08:31:37.287Z,56.37
2022-12-29T08:32:37.226Z,56.53
2022-12-29T08:33:37.229Z,55.43
2022-12-29T08:34:37.254Z,55.05
2022-12-29T08:35:37.242Z,54.86
2022-12-29T08:36:37.251Z,55.43
2022-12-29T08:37:37.255Z,55.52
2022-12-29T08:38:37.323Z,54.95
2022-12-29T08:39:37.283Z,54.95
2022-12-29T08:40:37.279Z,56.25
2022-12-29T08:41:37.284Z,56.09
2022-12-29T08:42:37.308Z,57.13
2022-12-29T08:43:37.295Z,58.07
2022-12-29T08:44:37.320Z,58.45
2022-12-29T08:45:37.332Z,58.45
2022-12-29T08:46:37.415Z,59.03
2022-12-29T08:47:37.335Z,59.22
2022-12-29T08:48:37.332Z,58.93
2022-12-29T08:49:37.334Z,59.31
2022-12-29T08:50:37.339Z,59.78
2022-12-29T08:51:37.345Z,60.25
2022-12-29T08:52:37.370Z,59.78
2022-12-29T08:53:37.404Z,59.03
2022-12-29T08:54:37.367Z,59.03
2022-12-29T08:55:37.379Z,59.41
2022-12-29T08:56:37.387Z,59.22
2022-12-29T08:57:37.385Z,59.41
2022-12-29T08:58:37.398Z,60.38
2022-12-29T08:59:37.399Z,59.91
2022-12-29T09:00:37.411Z,60.38
2022-12-29T09:01:37.693Z,60.57
2022-12-29T09:02:37.715Z,60.19
2022-12-29T09:04:12.863Z,59.34
2022-12-29T09:04:37.489Z,58.96
2022-12-29T09:05:37.447Z,58.01
2022-12-29T09:06:40.584Z,57.82
2022-12-29T09:07:37.461Z,56.97
2022-12-29T09:08:37.462Z,56.30
2022-12-29T09:09:37.468Z,55.93
2022-12-29T09:10:37.474Z,56.12
2022-12-29T09:11:37.476Z,56.21
2022-12-29T09:12:37.491Z,55.45
2022-12-29T09:13:37.516Z,55.45
2022-12-29T09:14:37.503Z,55.45
2022-12-29T09:15:37.591Z,56.12
2022-12-29T09:16:37.642Z,56.02
2022-12-29T09:17:37.552Z,56.12
2022-12-29T09:18:37.531Z,56.02
2022-12-29T09:19:37.534Z,56.78
2022-12-29T09:20:37.541Z,57.35
2022-12-29T09:21:37.550Z,57.25
2022-12-29T09:22:37.565Z,57.25
2022-12-29T09:23:37.563Z,58.96
2022-12-29T09:24:37.600Z,60.00
2022-12-29T09:25:37.585Z,60.86
2022-12-29T09:26:41.929Z,62.28
2022-12-29T09:27:37.620Z,62.85
2022-12-29T09:28:37.606Z,62.47
2022-12-29T09:29:37.600Z,62.18
2022-12-29T09:30:37.615Z,60.76
2022-12-29T09:31:37.717Z,59.72
2022-12-29T09:32:43.673Z,59.44
2022-12-29T09:33:37.646Z,59.53
2022-12-29T09:34:37.637Z,60.57
2022-12-29T09:35:37.641Z,60.28
2022-12-29T09:36:37.651Z,60.67
2022-12-29T09:37:37.667Z,60.67
2022-12-29T09:38:37.665Z,60.57
2022-12-29T09:39:37.670Z,60.38
2022-12-29T09:40:37.682Z,60.67
2022-12-29T09:41:37.681Z,60.28
2022-12-29T09:42:37.690Z,60.38
2022-12-29T09:43:37.708Z,60.86
2022-12-29T09:44:37.704Z,61.43
2022-12-29T09:45:37.713Z,61.80
2022-12-29T09:46:37.768Z,56.68
2022-12-29T09:47:37.733Z,51.66
2022-12-29T09:48:37.731Z,50.15
2022-12-29T09:49:37.765Z,49.76
2022-12-29T09:50:37.747Z,48.60
2022-12-29T09:51:37.752Z,48.03
2022-12-29T09:52:37.762Z,47.56
2022-12-29T09:53:37.769Z,48.13
2022-12-29T09:54:37.793Z,47.47
2022-12-29T09:55:37.785Z,46.90
2022-12-29T09:56:37.788Z,47.28
2022-12-29T09:57:37.825Z,46.92
2022-12-29T09:58:37.804Z,46.83
2022-12-29T09:59:37.812Z,47.11
2022-12-29T10:00:37.860Z,47.32
2022-12-29T10:01:37.917Z,44.10
2022-12-29T10:02:37.921Z,41.92
2022-12-29T10:03:37.838Z,42.79
2022-12-29T10:04:37.849Z,43.74
2022-12-29T10:05:37.873Z,44.43
2022-12-29T10:06:56.237Z,43.02
2022-12-29T10:07:37.870Z,41.79
2022-12-29T10:08:37.872Z,41.22
2022-12-29T10:09:37.877Z,41.41
2022-12-29T10:10:37.891Z,40.10
2022-12-29T10:11:37.927Z,38.85
2022-12-29T10:12:37.908Z,39.34
2022-12-29T10:13:37.915Z,38.01
2022-12-29T10:14:37.947Z,38.48
2022-12-29T10:15:37.925Z,36.87
2022-12-29T10:16:37.978Z,36.28
2022-12-29T10:17:37.950Z,37.44
2022-12-29T10:18:37.951Z,36.77
2022-12-29T10:19:37.953Z,36.96
2022-12-29T10:20:37.963Z,37.25
2022-12-29T10:21:37.987Z,38.96
2022-12-29T10:22:37.987Z,38.96
2022-12-29T10:23:37.987Z,38.94
2022-12-29T10:24:38.097Z,40.75
2022-12-29T10:25:38.004Z,41.01
2022-12-29T10:26:38.020Z,40.82
2022-12-29T10:27:38.026Z,40.63
2022-12-29T10:28:38.035Z,40.82
2022-12-29T10:29:38.052Z,40.61
2022-12-29T10:30:38.059Z,40.52
2022-12-29T10:31:38.135Z,41.08
2022-12-29T10:32:38.065Z,41.85
2022-12-29T10:33:38.067Z,42.41
2022-12-29T10:34:38.079Z,42.51
2022-12-29T10:35:38.092Z,44.12
2022-12-29T10:36:38.097Z,45.17
2022-12-29T10:37:38.125Z,45.00
2022-12-29T10:38:38.123Z,44.90
2022-12-29T10:39:38.121Z,44.12
2022-12-29T10:40:38.125Z,44.12
2022-12-29T10:41:38.135Z,44.40
2022-12-29T10:42:38.150Z,44.21
2022-12-29T10:43:38.172Z,43.93
2022-12-29T10:44:38.163Z,45.36
2022-12-29T10:45:38.214Z,46.97
2022-12-29T10:46:38.178Z,47.25
2022-12-29T10:47:38.293Z,47.06
2022-12-29T10:48:38.192Z,46.02
2022-12-29T10:49:38.215Z,47.06
2022-12-29T10:50:38.209Z,48.13
2022-12-29T10:51:38.217Z,47.30
2022-12-29T10:52:38.227Z,46.09
2022-12-29T10:53:38.256Z,42.27
2022-12-29T10:54:38.255Z,40.56
2022-12-29T10:55:38.253Z,42.47
2022-12-29T10:56:38.262Z,42.55
2022-12-29T10:57:38.264Z,41.98
2022-12-29T10:58:38.276Z,43.14
2022-12-29T10:59:38.283Z,44.31
2022-12-29T11:00:38.336Z,44.40
2022-12-29T11:01:38.510Z,45.66
2022-12-29T11:02:38.467Z,45.26
2022-12-29T11:03:38.318Z,45.85
2022-12-29T11:04:38.335Z,48.03
2022-12-29T11:05:38.355Z,48.06
2022-12-29T11:06:38.367Z,48.35
2022-12-29T11:07:38.353Z,47.78
2022-12-29T11:08:38.365Z,46.01
2022-12-29T11:09:42.380Z,44.68
2022-12-29T11:10:38.384Z,44.19
2022-12-29T11:11:38.396Z,42.38
2022-12-29T11:12:38.409Z,42.95
2022-12-29T11:13:39.405Z,46.78
2022-12-29T11:14:38.419Z,48.77
2022-12-29T11:15:38.433Z,50.77
2022-12-29T11:16:38.454Z,50.32
2022-12-29T11:17:38.451Z,51.27
2022-12-29T11:18:38.467Z,50.04
2022-12-29T11:19:41.160Z,49.01
2022-12-29T11:20:38.573Z,46.73
2022-12-29T11:21:38.489Z,45.85
2022-12-29T11:22:38.495Z,45.18
2022-12-29T11:23:38.541Z,43.16
2022-12-29T11:24:38.535Z,43.76
2022-12-29T11:25:38.558Z,48.01
2022-12-29T11:26:38.537Z,48.37
2022-12-29T11:27:38.564Z,50.05
2022-12-29T11:28:38.556Z,50.84
2022-12-29T11:29:38.570Z,50.65
2022-12-29T11:30:38.571Z,49.04
2022-12-29T11:31:38.663Z,48.75
2022-12-29T11:32:38.597Z,49.35
2022-12-29T11:33:38.619Z,48.11
2022-12-29T11:34:38.638Z,46.56
2022-12-29T11:35:38.628Z,47.04
2022-12-29T11:36:38.633Z,48.01
2022-12-29T11:37:38.666Z,49.82
2022-12-29T11:38:38.655Z,50.87
2022-12-29T11:39:38.668Z,50.39
2022-12-29T11:40:38.778Z,49.54
2022-12-29T11:41:38.717Z,48.77
2022-12-29T11:42:38.719Z,44.67
2022-12-29T11:43:38.711Z,41.69
2022-12-29T11:44:38.715Z,41.69
2022-12-29T11:45:38.742Z,44.17
2022-12-29T11:46:38.762Z,45.71
2022-12-29T11:47:38.772Z,48.46
2022-12-29T11:48:38.756Z,48.85
2022-12-29T11:49:38.782Z,50.34
2022-12-29T11:50:38.793Z,51.31
2022-12-29T11:51:38.799Z,50.46
2022-12-29T11:52:38.896Z,49.60
2022-12-29T11:53:38.814Z,50.84
2022-12-29T11:54:38.843Z,52.96
2022-12-29T11:55:38.839Z,52.39
2022-12-29T11:56:41.350Z,51.06
2022-12-29T11:57:38.871Z,52.39
2022-12-29T11:58:38.863Z,52.48
2022-12-29T11:59:38.911Z,51.34
2022-12-29T12:00:38.875Z,51.43
2022-12-29T12:01:38.901Z,52.39
2022-12-29T12:02:43.099Z,50.39
2022-12-29T12:03:39.048Z,50.20
2022-12-29T12:04:38.917Z,50.39
2022-12-29T12:05:38.926Z,51.06
2022-12-29T12:06:38.943Z,51.34
2022-12-29T12:07:38.955Z,50.48
2022-12-29T12:08:39.009Z,51.62
2022-12-29T12:09:38.972Z,52.08
2022-12-29T12:10:38.991Z,52.26
2022-12-29T12:11:39.077Z,52.67
2022-12-29T12:12:39.004Z,52.20
2022-12-29T12:13:39.033Z,50.58
2022-12-29T12:14:39.027Z,49.73
2022-12-29T12:15:45.001Z,50.68
2022-12-29T12:16:39.100Z,51.22
2022-12-29T12:17:39.063Z,51.01
2022-12-29T12:18:39.076Z,50.24
2022-12-29T12:19:39.080Z,49.68
2022-12-29T12:20:39.102Z,50.62
2022-12-29T12:21:44.879Z,51.39
2022-12-29T12:22:39.110Z,52.53
2022-12-29T12:23:39.118Z,53.57
2022-12-29T12:24:39.135Z,55.02
2022-12-29T12:25:39.162Z,54.07
2022-12-29T12:26:39.145Z,54.26
2022-12-29T12:27:39.165Z,55.02
2022-12-29T12:28:39.161Z,53.41
2022-12-29T12:29:39.296Z,53.03
2022-12-29T12:30:39.216Z,52.55
2022-12-29T12:31:39.237Z,54.07
2022-12-29T12:32:39.202Z,53.78
2022-12-29T12:33:39.220Z,52.58
2022-12-29T12:34:39.234Z,52.58
2022-12-29T12:35:39.234Z,52.67
2022-12-29T12:36:39.245Z,51.62
2022-12-29T12:37:39.268Z,51.43
2022-12-29T12:38:39.262Z,52.29
2022-12-29T12:39:39.279Z,53.34
2022-12-29T12:40:39.294Z,53.91
2022-12-29T12:41:39.295Z,53.24
2022-12-29T12:42:39.311Z,53.63
2022-12-29T12:43:39.319Z,54.13
2022-12-29T12:44:39.324Z,54.00
2022-12-29T12:45:39.360Z,54.19
2022-12-29T12:46:39.379Z,54.96
2022-12-29T12:47:39.363Z,54.86
2022-12-29T12:48:39.366Z,54.86
2022-12-29T12:49:39.388Z,54.86
2022-12-29T12:50:39.391Z,55.69
2022-12-29T12:51:39.406Z,55.62
2022-12-29T12:52:39.409Z,56.67