createdAt,value
2018-03-31T00:00:50.689Z,0.00
2018-03-31T00:02:22.709Z,0.00
2018-03-31T00:03:54.323Z,0.00
2018-03-31T00:05:26.137Z,0.00
2018-03-31T00:06:57.954Z,0.00
2018-03-31T00:08:29.770Z,0.00
2018-03-31T00:10:01.587Z,0.00
2018-03-31T00:11:33.403Z,0.00
2018-03-31T00:13:05.219Z,0.00
2018-03-31T00:14:37.136Z,0.00
2018-03-31T00:16:08.852Z,0.00
2018-03-31T00:17:40.669Z,0.00
2018-03-31T00:19:12.484Z,0.00
2018-03-31T00:20:44.401Z,0.00
2018-03-31T00:22:16.118Z,0.00
2018-03-31T00:23:47.934Z,0.00
2018-03-31T00:25:19.750Z,0.00
2018-03-31T00:26:51.569Z,0.00
2018-03-31T00:28:23.384Z,0.00
2018-03-31T00:29:55.199Z,0.00
2018-03-31T00:31:27.016Z,0.00
2018-03-31T00:32:59.135Z,0.00
2018-03-31T00:34:30.651Z,0.00
2018-03-31T00:36:02.466Z,0.00
2018-03-31T00:37:34.282Z,0.00
2018-03-31T00:39:06.097Z,0.00
2018-03-31T00:40:37.913Z,0.00
2018-03-31T00:42:09.731Z,0.00
2018-03-31T00:43:41.548Z,0.00
2018-03-31T00:45:13.362Z,0.00
2018-03-31T00:46:45.177Z,0.00
2018-03-31T00:48:16.994Z,0.00
2018-03-31T00:49:48.810Z,0.00
2018-03-31T00:51:21.077Z,0.00
2018-03-31T00:52:52.445Z,0.00
2018-03-31T00:54:24.259Z,0.00
2018-03-31T00:55:56.075Z,0.00
2018-03-31T00:57:27.892Z,0.00
2018-03-31T01:00:31.524Z,0.00
2018-03-31T01:02:03.340Z,0.00
2018-03-31T01:03:35.156Z,0.00
2018-03-31T01:05:06.973Z,0.00
2018-03-31T01:06:38.788Z,0.00
2018-03-31T01:08:10.612Z,0.00
2018-03-31T01:09:42.520Z,0.00
2018-03-31T01:11:14.248Z,0.00
2018-03-31T01:12:46.052Z,0.00
2018-03-31T01:14:17.868Z,0.00
2018-03-31T01:15:49.683Z,0.00
2018-03-31T01:17:21.499Z,0.00
2018-03-31T01:18:53.316Z,0.00
2018-03-31T01:20:25.131Z,0.00
2018-03-31T01:21:57.047Z,0.00
2018-03-31T01:23:28.762Z,0.00
2018-03-31T01:25:00.578Z,0.00
2018-03-31T01:26:32.394Z,0.00
2018-03-31T01:28:04.310Z,0.00
2018-03-31T01:29:36.024Z,0.00
2018-03-31T01:31:07.842Z,0.00
2018-03-31T01:32:39.656Z,0.00
2018-03-31T01:34:11.472Z,0.00
2018-03-31T01:35:43.288Z,0.00
2018-03-31T01:37:15.104Z,0.00
2018-03-31T01:38:46.920Z,0.00
2018-03-31T01:40:18.735Z,0.00
2018-03-31T01:41:50.556Z,0.00
2018-03-31T01:43:22.368Z,0.00
2018-03-31T01:44:54.185Z,0.00
2018-03-31T01:46:26.102Z,0.00
2018-03-31T01:47:57.818Z,0.00
2018-03-31T01:49:29.632Z,0.00
2018-03-31T01:51:01.449Z,0.00
2018-03-31T01:52:33.366Z,0.00
2018-03-31T01:54:05.082Z,0.00
2018-03-31T01:55:36.898Z,0.00
2018-03-31T01:57:08.714Z,0.00
2018-03-31T01:58:40.531Z,0.00
2018-03-31T02:00:12.346Z,0.00
2018-03-31T02:01:44.163Z,0.00
2018-03-31T02:03:15.979Z,0.00
2018-03-31T02:04:48.697Z,0.00
2018-03-31T02:06:19.612Z,0.00
2018-03-31T02:07:51.428Z,0.00
2018-03-31T02:09:23.245Z,0.00
2018-03-31T02:10:55.066Z,0.00
2018-03-31T02:12:26.881Z,0.00
2018-03-31T02:13:58.693Z,0.00
2018-03-31T02:15:30.509Z,0.00
2018-03-31T02:17:02.327Z,0.00
2018-03-31T02:18:34.196Z,0.00
2018-03-31T02:20:05.958Z,0.00
2018-03-31T02:21:37.774Z,0.00
2018-03-31T02:23:09.791Z,0.00
2018-03-31T02:24:41.406Z,0.00
2018-03-31T02:26:13.223Z,0.00
2018-03-31T02:29:17.006Z,0.00
2018-03-31T02:30:48.672Z,0.00
2018-03-31T02:32:20.488Z,0.00
2018-03-31T02:33:52.306Z,0.00
2018-03-31T02:35:24.122Z,0.00
2018-03-31T02:36:55.943Z,0.00
2018-03-31T02:38:27.753Z,0.00
2018-03-31T02:39:59.568Z,0.00
2018-03-31T02:41:31.485Z,0.00
2018-03-31T02:43:03.202Z,0.00
2018-03-31T02:44:35.019Z,0.00
2018-03-31T02:46:06.835Z,0.00
2018-03-31T02:47:38.651Z,0.00
2018-03-31T02:49:10.465Z,0.00
2018-03-31T02:50:42.283Z,0.00
2018-03-31T02:52:14.099Z,0.00
2018-03-31T02:53:46.219Z,0.00
2018-03-31T02:55:17.731Z,0.00
2018-03-31T02:56:49.547Z,0.00
2018-03-31T02:58:21.363Z,0.00
2018-03-31T02:59:53.285Z,0.00
2018-03-31T03:01:24.997Z,0.00
2018-03-31T03:02:56.815Z,0.00
2018-03-31T03:04:28.628Z,0.00
2018-03-31T03:06:00.445Z,0.00
2018-03-31T03:07:32.260Z,0.00
2018-03-31T03:09:04.077Z,0.00
2018-03-31T03:10:35.892Z,0.00
2018-03-31T03:12:07.709Z,0.00
2018-03-31T03:13:39.525Z,0.00
2018-03-31T03:15:11.341Z,0.00
2018-03-31T03:16:43.157Z,0.00
2018-03-31T03:18:15.073Z,0.00
2018-03-31T03:19:46.790Z,0.00
2018-03-31T03:21:18.605Z,0.00
2018-03-31T03:22:50.422Z,0.00
2018-03-31T03:24:22.488Z,0.00
2018-03-31T03:25:54.056Z,0.00
2018-03-31T03:27:25.870Z,0.00
2018-03-31T03:28:57.686Z,0.00
2018-03-31T03:30:29.607Z,0.00
2018-03-31T03:32:01.318Z,0.00
2018-03-31T03:33:33.134Z,0.00
2018-03-31T03:35:04.951Z,0.00
2018-03-31T03:36:36.867Z,0.00
2018-03-31T03:38:08.583Z,0.00
2018-03-31T03:39:40.398Z,0.00
2018-03-31T03:41:12.215Z,0.00
2018-03-31T03:42:44.031Z,0.00
2018-03-31T03:44:15.847Z,0.00
2018-03-31T03:45:47.664Z,0.00
2018-03-31T03:47:19.480Z,0.00
2018-03-31T03:48:51.296Z,0.00
2018-03-31T03:50:23.113Z,0.00
2018-03-31T03:51:54.929Z,0.00
2018-03-31T03:53:26.746Z,0.00
2018-03-31T03:54:58.762Z,0.00
2018-03-31T03:56:30.378Z,0.00
2018-03-31T03:58:02.193Z,0.00
2018-03-31T03:59:34.009Z,0.00
2018-03-31T04:01:05.829Z,0.00
2018-03-31T04:02:37.643Z,0.00
2018-03-31T04:04:09.457Z,0.00
2018-03-31T04:05:41.272Z,0.00
2018-03-31T04:07:13.088Z,0.00
2018-03-31T04:08:44.907Z,0.00
2018-03-31T04:10:16.723Z,0.00
2018-03-31T04:11:48.535Z,0.00
2018-03-31T04:13:20.450Z,0.00
2018-03-31T04:14:52.166Z,0.00
2018-03-31T04:16:23.982Z,0.00
2018-03-31T04:17:55.801Z,0.00
2018-03-31T04:19:27.613Z,0.00
2018-03-31T04:20:59.428Z,0.00
2018-03-31T04:22:31.245Z,0.00
2018-03-31T04:24:03.073Z,0.00
2018-03-31T04:25:34.976Z,0.00
2018-03-31T04:27:06.692Z,0.00
2018-03-31T04:28:38.507Z,0.00
2018-03-31T04:30:10.323Z,0.00
2018-03-31T04:31:42.240Z,0.00
2018-03-31T04:33:13.956Z,0.00
2018-03-31T04:34:45.771Z,0.00
2018-03-31T04:36:17.588Z,0.00
2018-03-31T04:37:49.403Z,0.00
2018-03-31T04:39:21.220Z,0.00
2018-03-31T04:40:53.036Z,0.00
2018-03-31T04:42:24.852Z,0.00
2018-03-31T04:43:56.668Z,0.00
2018-03-31T04:45:28.484Z,0.00
2018-03-31T04:47:00.300Z,0.00
2018-03-31T04:48:32.119Z,0.00
2018-03-31T04:50:04.032Z,0.00
2018-03-31T04:51:35.749Z,0.00
2018-03-31T04:53:07.564Z,0.00
2018-03-31T04:54:39.381Z,0.00
2018-03-31T04:56:11.447Z,0.00
2018-03-31T04:57:43.012Z,0.00
2018-03-31T04:59:14.828Z,0.00
2018-03-31T05:00:46.644Z,0.00
2018-03-31T05:02:18.561Z,0.00
2018-03-31T05:03:50.276Z,0.00
2018-03-31T05:05:22.091Z,0.00
2018-03-31T05:06:53.906Z,0.00
2018-03-31T05:08:25.821Z,0.00
2018-03-31T05:09:57.541Z,0.00
2018-03-31T05:11:29.354Z,0.00
2018-03-31T05:13:01.169Z,0.00
2018-03-31T05:14:32.984Z,0.00
2018-03-31T05:16:04.800Z,0.00
2018-03-31T05:17:36.616Z,0.00
2018-03-31T05:19:08.432Z,0.00
2018-03-31T05:20:40.248Z,0.00
2018-03-31T05:22:12.063Z,0.00
2018-03-31T05:23:43.879Z,0.00
2018-03-31T05:25:15.695Z,0.00
2018-03-31T05:26:47.717Z,0.00
2018-03-31T05:28:19.329Z,0.00
2018-03-31T05:29:51.142Z,0.00
2018-03-31T05:31:22.958Z,0.00
2018-03-31T05:32:54.774Z,0.00
2018-03-31T05:34:26.590Z,0.00
2018-03-31T05:35:58.405Z,0.00
2018-03-31T05:37:30.220Z,0.00
2018-03-31T05:39:02.036Z,0.00
2018-03-31T05:40:33.851Z,0.00
2018-03-31T05:42:05.703Z,0.00
2018-03-31T05:43:37.481Z,0.00
2018-03-31T05:45:09.397Z,0.00
2018-03-31T05:46:41.113Z,0.00
2018-03-31T05:48:12.928Z,0.00
2018-03-31T05:49:44.946Z,0.00
2018-03-31T05:51:16.558Z,0.00
2018-03-31T05:52:48.375Z,0.00
2018-03-31T05:54:20.192Z,0.00
2018-03-31T05:55:52.006Z,0.00
2018-03-31T05:57:24.071Z,0.00
2018-03-31T05:58:55.636Z,0.00
2018-03-31T06:00:27.451Z,0.00
2018-03-31T06:01:59.267Z,0.00
2018-03-31T06:03:31.284Z,0.00
2018-03-31T06:05:02.900Z,0.00
2018-03-31T06:06:34.719Z,0.00
2018-03-31T06:08:06.531Z,0.00
2018-03-31T06:09:38.347Z,0.00
2018-03-31T06:11:10.159Z,0.00
2018-03-31T06:12:41.975Z,0.00
2018-03-31T06:14:13.791Z,0.00
2018-03-31T06:15:45.607Z,0.00
2018-03-31T06:17:17.421Z,0.00
2018-03-31T06:18:49.236Z,0.00
2018-03-31T06:20:21.052Z,0.00
2018-03-31T06:21:52.967Z,0.00
2018-03-31T06:23:24.682Z,0.00
2018-03-31T06:24:56.497Z,0.00
2018-03-31T06:26:28.312Z,0.00
2018-03-31T06:28:00.378Z,0.00
2018-03-31T06:29:31.942Z,0.00
2018-03-31T06:31:03.757Z,0.00
2018-03-31T06:32:35.573Z,0.00
2018-03-31T06:34:07.488Z,0.00
2018-03-31T06:35:39.202Z,0.00
2018-03-31T06:37:11.017Z,0.00
2018-03-31T06:38:42.837Z,0.00
2018-03-31T06:40:14.748Z,0.00
2018-03-31T06:43:18.277Z,0.00
2018-03-31T06:44:50.092Z,0.00
2018-03-31T06:46:21.908Z,0.00
2018-03-31T06:47:53.721Z,0.00
2018-03-31T06:49:25.538Z,0.00
2018-03-31T06:50:57.352Z,0.00
2018-03-31T06:52:29.169Z,0.00
2018-03-31T06:54:00.983Z,0.00
2018-03-31T06:55:32.799Z,0.00
2018-03-31T06:57:04.614Z,0.00
2018-03-31T06:58:36.629Z,0.00
2018-03-31T07:00:08.243Z,0.00
2018-03-31T07:01:40.058Z,0.00
2018-03-31T07:03:11.873Z,0.00
2018-03-31T07:04:43.840Z,0.00
2018-03-31T07:06:15.505Z,0.00
2018-03-31T07:07:47.320Z,0.00
2018-03-31T07:09:19.136Z,0.00
2018-03-31T07:10:50.957Z,0.00
2018-03-31T07:12:22.767Z,0.00
2018-03-31T07:13:54.583Z,0.00
2018-03-31T07:15:26.437Z,0.00
2018-03-31T07:16:58.314Z,0.00
2018-03-31T07:18:30.031Z,0.00
2018-03-31T07:20:01.845Z,0.00
2018-03-31T07:21:33.660Z,0.00
2018-03-31T07:23:05.476Z,0.00
2018-03-31T07:24:37.291Z,0.00
2018-03-31T07:26:09.106Z,0.00
2018-03-31T07:27:40.921Z,0.00
2018-03-31T07:29:12.836Z,0.00
2018-03-31T07:30:44.551Z,0.00
2018-03-31T07:32:16.367Z,0.00
2018-03-31T07:33:48.181Z,0.00
2018-03-31T07:35:20.096Z,0.00
2018-03-31T07:36:51.811Z,0.00
2018-03-31T07:38:23.625Z,0.00
2018-03-31T07:39:55.440Z,0.00
2018-03-31T07:41:27.255Z,0.00
2018-03-31T07:42:59.071Z,0.00
2018-03-31T07:44:30.885Z,0.00
2018-03-31T07:46:02.703Z,0.00
2018-03-31T07:47:34.515Z,0.00
2018-03-31T07:49:06.330Z,0.00
2018-03-31T07:50:38.145Z,0.00
2018-03-31T07:52:09.973Z,0.00
2018-03-31T07:53:41.876Z,0.00
2018-03-31T07:55:13.590Z,0.00
2018-03-31T07:56:45.405Z,0.00
2018-03-31T07:58:17.272Z,0.00
2018-03-31T07:59:49.286Z,0.00
2018-03-31T08:01:20.851Z,0.00
2018-03-31T08:02:52.666Z,0.00
2018-03-31T08:04:24.480Z,0.00
2018-03-31T08:05:56.396Z,0.00
2018-03-31T08:07:28.110Z,0.00
2018-03-31T08:08:59.927Z,0.00
2018-03-31T08:10:31.741Z,0.00
2018-03-31T08:12:03.656Z,0.00
2018-03-31T08:13:35.371Z,0.00
2018-03-31T08:15:07.186Z,0.00
2018-03-31T08:16:39.027Z,0.00
2018-03-31T08:18:10.816Z,0.00
2018-03-31T08:19:42.629Z,0.00
2018-03-31T08:21:14.444Z,0.00
2018-03-31T08:22:46.259Z,0.00
2018-03-31T08:24:18.074Z,0.00
2018-03-31T08:25:49.887Z,0.00
2018-03-31T08:27:21.702Z,0.00
2018-03-31T08:28:53.517Z,0.00
2018-03-31T08:30:25.737Z,0.00
2018-03-31T08:31:57.146Z,0.00
2018-03-31T08:33:28.961Z,0.00
2018-03-31T08:35:00.776Z,0.00
2018-03-31T08:36:32.690Z,0.00
2018-03-31T08:38:04.405Z,0.00
2018-03-31T08:39:36.219Z,0.00
2018-03-31T08:41:08.036Z,0.00
2018-03-31T08:42:39.848Z,0.00
2018-03-31T08:44:11.663Z,0.00
2018-03-31T08:45:43.477Z,0.00
2018-03-31T08:47:15.366Z,0.00
2018-03-31T08:48:47.207Z,0.00
2018-03-31T08:50:18.923Z,0.00
2018-03-31T08:51:50.735Z,0.00
2018-03-31T08:53:22.550Z,0.00
2018-03-31T08:54:54.364Z,0.00
2018-03-31T08:56:26.178Z,0.00
2018-03-31T08:57:57.992Z,0.00
2018-03-31T08:59:29.807Z,0.00
2018-03-31T09:01:01.872Z,0.00
2018-03-31T09:02:33.436Z,0.00
2018-03-31T09:04:05.255Z,0.00
2018-03-31T09:05:37.064Z,0.00
2018-03-31T09:07:09.084Z,5.63
2018-03-31T09:08:40.694Z,5.63
2018-03-31T09:10:12.508Z,11.25
2018-03-31T09:11:44.321Z,16.88
2018-03-31T09:13:16.135Z,16.88
2018-03-31T09:14:47.951Z,22.50
2018-03-31T09:16:19.765Z,28.13
2018-03-31T09:17:51.579Z,33.75
2018-03-31T09:19:23.394Z,39.38
2018-03-31T09:20:55.212Z,45.00
2018-03-31T09:22:27.022Z,50.63
2018-03-31T09:23:58.965Z,61.88
2018-03-31T09:25:30.755Z,73.13
2018-03-31T09:27:02.466Z,84.38
2018-03-31T09:28:34.280Z,90.00
2018-03-31T09:30:06.098Z,112.50
2018-03-31T09:31:38.159Z,118.13
2018-03-31T09:33:09.724Z,123.75
2018-03-31T09:34:41.539Z,135.00
2018-03-31T09:36:13.364Z,151.88
2018-03-31T09:37:45.269Z,163.13
2018-03-31T09:39:16.984Z,168.75
2018-03-31T09:40:48.801Z,180.00
2018-03-31T09:42:20.616Z,202.50
2018-03-31T09:43:52.532Z,213.75
2018-03-31T09:45:24.247Z,225.00
2018-03-31T09:46:56.064Z,236.25
2018-03-31T09:48:27.882Z,241.88
2018-03-31T09:49:59.706Z,264.38
2018-03-31T09:51:31.715Z,270.00
2018-03-31T09:53:03.335Z,286.88
2018-03-31T09:54:35.145Z,309.38
2018-03-31T09:56:06.963Z,337.50
2018-03-31T09:57:38.779Z,343.13
2018-03-31T09:59:10.599Z,354.38
2018-03-31T10:00:42.417Z,331.88
2018-03-31T10:02:14.632Z,382.50
2018-03-31T10:03:46.050Z,416.25
2018-03-31T10:05:17.869Z,421.88
2018-03-31T10:06:49.685Z,410.63
2018-03-31T10:08:21.806Z,455.63
2018-03-31T10:09:53.319Z,466.88
2018-03-31T10:11:25.137Z,472.50
2018-03-31T10:12:56.958Z,483.75
2018-03-31T10:14:28.773Z,500.63
2018-03-31T10:16:00.592Z,511.88
2018-03-31T10:17:32.415Z,523.13
2018-03-31T10:19:04.230Z,540.00
2018-03-31T10:20:36.149Z,523.13
2018-03-31T10:22:07.881Z,534.38
2018-03-31T10:23:39.889Z,596.25
2018-03-31T10:25:11.811Z,624.38
2018-03-31T10:26:43.326Z,635.63
2018-03-31T10:28:15.144Z,630.00
2018-03-31T10:29:46.964Z,675.00
2018-03-31T10:31:18.892Z,686.25
2018-03-31T10:32:50.703Z,703.13
2018-03-31T10:34:22.425Z,714.38
2018-03-31T10:35:54.246Z,697.50
2018-03-31T10:37:26.063Z,658.13
2018-03-31T10:38:57.984Z,630.00
2018-03-31T10:40:29.705Z,618.75
2018-03-31T10:42:01.828Z,630.00
2018-03-31T10:43:33.346Z,652.50
2018-03-31T10:45:05.165Z,680.63
2018-03-31T10:46:36.986Z,725.63
2018-03-31T10:48:08.807Z,691.88
2018-03-31T10:49:40.628Z,714.38
2018-03-31T10:51:12.451Z,765.00
2018-03-31T10:52:44.270Z,798.75
2018-03-31T10:54:16.091Z,815.63
2018-03-31T10:55:48.431Z,832.50
2018-03-31T10:57:19.834Z,855.00
2018-03-31T10:58:51.556Z,871.88
2018-03-31T11:00:23.418Z,883.13
2018-03-31T11:01:55.201Z,894.38
2018-03-31T11:03:27.577Z,922.50
2018-03-31T11:04:58.845Z,956.25
2018-03-31T11:06:30.667Z,995.63
2018-03-31T11:08:02.493Z,990.00
2018-03-31T11:09:34.313Z,1029.38
2018-03-31T11:11:06.136Z,1001.25
2018-03-31T11:12:37.959Z,1006.88
2018-03-31T11:14:09.781Z,1006.88
2018-03-31T11:15:41.906Z,1012.50
2018-03-31T11:17:13.732Z,978.75
2018-03-31T11:18:45.249Z,939.38
2018-03-31T11:20:17.072Z,905.63
2018-03-31T11:21:48.894Z,905.63
2018-03-31T11:23:20.717Z,973.13
2018-03-31T11:24:52.751Z,1035.00
2018-03-31T11:26:24.362Z,1063.13
2018-03-31T11:27:56.184Z,1051.88
2018-03-31T11:29:28.007Z,1068.75
2018-03-31T11:31:00.032Z,1203.75
2018-03-31T11:32:31.652Z,1186.88
2018-03-31T11:34:03.881Z,1085.63
2018-03-31T11:35:35.600Z,1012.50
2018-03-31T11:37:07.119Z,1080.00
2018-03-31T11:38:38.941Z,1147.50
2018-03-31T11:40:10.766Z,1125.00
2018-03-31T11:41:42.587Z,1113.75
2018-03-31T11:43:14.409Z,1096.88
2018-03-31T11:44:46.229Z,1091.25
2018-03-31T11:46:18.054Z,1080.00
2018-03-31T11:47:49.875Z,1158.75
2018-03-31T11:49:21.700Z,1136.25
2018-03-31T11:50:53.518Z,1102.50
2018-03-31T11:52:25.442Z,1136.25
2018-03-31T11:53:57.162Z,1170.00
2018-03-31T11:55:28.985Z,1091.25
2018-03-31T11:58:32.629Z,1248.75
2018-03-31T12:00:04.654Z,1378.13
2018-03-31T12:03:08.096Z,1479.38
2018-03-31T12:04:40.372Z,1541.25
2018-03-31T12:06:11.742Z,1513.13
2018-03-31T12:07:43.565Z,1518.75
2018-03-31T12:09:15.691Z,1580.63
2018-03-31T12:10:47.512Z,1535.63
2018-03-31T12:12:19.035Z,1524.38
2018-03-31T12:13:50.858Z,1558.13
2018-03-31T12:15:22.681Z,1411.88
2018-03-31T12:18:26.332Z,1434.38
2018-03-31T12:19:58.151Z,1524.38
2018-03-31T12:21:29.976Z,1456.88
2018-03-31T12:24:33.730Z,1788.75
2018-03-31T12:26:05.446Z,1873.13
2018-03-31T12:27:37.269Z,2205.00
2018-03-31T12:29:09.092Z,2283.75
2018-03-31T12:30:41.016Z,2373.75
2018-03-31T12:32:12.741Z,2491.88
2018-03-31T12:33:44.869Z,2025.00
2018-03-31T12:35:16.396Z,2295.00
2018-03-31T12:36:48.365Z,1721.25
2018-03-31T12:38:20.040Z,1507.50
2018-03-31T12:39:51.866Z,1586.25
2018-03-31T12:42:55.515Z,1631.25
2018-03-31T12:44:27.339Z,1614.38
2018-03-31T12:45:59.164Z,1704.38
2018-03-31T12:47:30.988Z,1822.50
2018-03-31T12:49:02.915Z,1946.25
2018-03-31T12:50:34.637Z,2480.63
2018-03-31T12:52:06.462Z,2103.75
2018-03-31T12:53:38.287Z,1861.88
2018-03-31T12:55:10.212Z,1906.88
2018-03-31T12:56:41.937Z,1918.13
2018-03-31T12:58:13.764Z,2188.13
2018-03-31T13:01:17.931Z,1991.25
2018-03-31T13:02:49.236Z,1766.25
2018-03-31T13:04:21.064Z,1766.25
2018-03-31T13:05:52.886Z,1783.13
2018-03-31T13:07:24.810Z,1715.63
2018-03-31T13:08:56.536Z,1687.50
2018-03-31T13:10:28.360Z,1670.63
2018-03-31T13:12:00.388Z,1681.88
2018-03-31T13:13:32.010Z,1603.13
2018-03-31T13:15:03.834Z,1575.00
2018-03-31T13:18:07.485Z,1901.25
2018-03-31T13:19:39.828Z,2041.88
2018-03-31T13:21:11.136Z,1850.63
2018-03-31T13:22:42.957Z,1743.75
2018-03-31T13:24:14.782Z,1777.50
2018-03-31T13:25:46.908Z,1890.00
2018-03-31T13:27:18.432Z,1839.38
2018-03-31T13:28:50.256Z,1591.88
2018-03-31T13:30:22.081Z,1755.00
2018-03-31T13:33:25.729Z,1670.63
2018-03-31T13:34:57.799Z,1974.38
2018-03-31T13:36:29.381Z,1991.25
2018-03-31T13:38:01.201Z,1980.00
2018-03-31T13:39:33.025Z,1822.50
2018-03-31T13:41:04.851Z,1743.75
2018-03-31T13:42:36.674Z,1800.00
2018-03-31T13:44:08.498Z,1715.63
2018-03-31T13:45:40.426Z,1856.25
2018-03-31T13:47:12.147Z,2131.88
2018-03-31T13:48:43.972Z,1850.63
2018-03-31T13:50:16.101Z,1766.25
2018-03-31T13:51:47.622Z,1968.75
2018-03-31T13:53:19.751Z,2036.25
2018-03-31T13:54:51.793Z,2019.38
2018-03-31T13:56:23.097Z,2002.50
2018-03-31T13:57:55.021Z,2036.25
2018-03-31T13:59:26.747Z,2148.75
2018-03-31T14:00:58.576Z,2936.25
2018-03-31T14:02:30.396Z,2908.13
2018-03-31T14:04:02.321Z,2334.38
2018-03-31T14:07:06.174Z,1963.13
2018-03-31T14:08:37.696Z,1873.13
2018-03-31T14:10:10.030Z,1760.63
2018-03-31T14:11:41.346Z,1710.00
2018-03-31T14:13:13.173Z,1698.75
2018-03-31T14:14:45.003Z,1726.88
2018-03-31T14:16:16.821Z,1771.88
2018-03-31T14:19:20.472Z,1597.50
2018-03-31T14:20:52.297Z,1580.63
2018-03-31T14:22:24.223Z,1591.88
2018-03-31T14:23:55.947Z,1681.88
2018-03-31T14:25:27.772Z,1648.13
2018-03-31T14:28:31.425Z,1620.00
2018-03-31T14:30:03.765Z,1665.00
2018-03-31T14:31:35.071Z,1693.13
2018-03-31T14:33:06.896Z,1721.25
2018-03-31T14:34:38.723Z,1783.13
2018-03-31T14:36:10.552Z,1828.13
2018-03-31T14:37:42.370Z,1766.25
2018-03-31T14:39:14.195Z,1766.25
2018-03-31T14:40:46.120Z,1800.00
2018-03-31T14:43:49.668Z,1991.25
2018-03-31T14:45:21.700Z,1912.50
2018-03-31T14:46:53.838Z,1996.88
2018-03-31T14:48:25.143Z,2075.63
2018-03-31T14:49:56.968Z,2266.88
2018-03-31T14:51:28.798Z,2446.88
2018-03-31T14:54:32.445Z,2407.50
2018-03-31T14:56:04.269Z,2205.00
2018-03-31T14:57:36.095Z,2081.25
2018-03-31T14:59:07.921Z,2064.38
2018-03-31T15:00:40.466Z,2351.25
2018-03-31T15:02:12.496Z,2407.50
2018-03-31T15:03:43.399Z,2373.75
2018-03-31T15:05:15.535Z,2160.00
2018-03-31T15:06:47.052Z,2401.88
2018-03-31T15:08:18.879Z,2160.00
2018-03-31T15:09:50.706Z,2570.63
2018-03-31T15:11:22.532Z,2075.63
2018-03-31T15:12:54.359Z,2216.25
2018-03-31T15:14:26.184Z,2610.00
2018-03-31T15:15:58.365Z,2160.00
2018-03-31T15:17:30.041Z,2576.25
2018-03-31T15:19:02.491Z,2469.38
2018-03-31T15:20:33.698Z,2143.13
2018-03-31T15:22:05.836Z,2311.88
2018-03-31T15:23:37.145Z,2486.25
2018-03-31T15:25:08.971Z,2334.38
2018-03-31T15:26:40.798Z,2520.00
2018-03-31T15:28:12.625Z,2424.38
2018-03-31T15:29:44.456Z,2565.00
2018-03-31T15:31:16.375Z,2441.25
2018-03-31T15:32:48.102Z,2458.13
2018-03-31T15:34:20.131Z,2632.50
2018-03-31T15:35:51.756Z,2795.63
2018-03-31T15:38:55.760Z,2829.38
2018-03-31T15:40:27.543Z,2739.38
2018-03-31T15:41:59.085Z,2795.63
2018-03-31T15:43:30.891Z,2857.50
2018-03-31T15:45:02.782Z,2632.50
2018-03-31T15:46:34.600Z,2452.50
2018-03-31T15:48:06.372Z,2514.38
2018-03-31T15:49:38.199Z,2289.38
2018-03-31T15:51:10.026Z,2385.00
2018-03-31T15:54:14.199Z,2075.63
2018-03-31T15:57:17.447Z,2317.50
2018-03-31T15:58:49.162Z,2418.75
2018-03-31T16:00:20.987Z,2193.75
2018-03-31T16:01:52.821Z,2019.38
2018-03-31T16:03:24.640Z,1867.50
2018-03-31T16:04:56.467Z,2047.50
2018-03-31T16:06:28.293Z,2137.50
2018-03-31T16:08:00.119Z,1906.88
2018-03-31T16:09:32.197Z,1766.25
2018-03-31T16:11:04.289Z,1816.88
2018-03-31T16:12:35.900Z,2025.00
2018-03-31T16:14:07.424Z,2469.38
2018-03-31T16:15:39.353Z,2666.25
2018-03-31T16:17:11.075Z,2913.75
2018-03-31T16:18:42.899Z,3009.38
2018-03-31T16:20:14.726Z,3166.88
2018-03-31T16:21:46.553Z,3211.88
2018-03-31T16:23:18.381Z,3116.25
2018-03-31T16:24:50.205Z,3082.50
2018-03-31T16:26:22.033Z,3150.00
2018-03-31T16:27:53.861Z,3105.00
2018-03-31T16:29:25.717Z,3127.50
2018-03-31T16:32:29.346Z,3166.88
2018-03-31T16:34:01.427Z,3150.00
2018-03-31T16:35:33.005Z,3093.75
2018-03-31T16:37:05.353Z,3071.25
2018-03-31T16:38:36.666Z,3026.25
2018-03-31T16:40:08.751Z,2986.88
2018-03-31T16:41:40.321Z,2953.13
2018-03-31T16:43:12.152Z,2947.50
2018-03-31T16:44:43.980Z,2958.75
2018-03-31T16:46:15.810Z,3015.00
2018-03-31T16:47:47.640Z,3076.88
2018-03-31T16:49:19.670Z,3071.25
2018-03-31T16:50:52.206Z,3121.88
2018-03-31T16:52:23.267Z,3110.63
2018-03-31T16:53:54.954Z,3138.75
2018-03-31T16:55:26.783Z,3127.50
2018-03-31T16:56:58.611Z,3144.38
2018-03-31T16:58:30.446Z,3093.75
2018-03-31T17:00:02.271Z,2930.63
2018-03-31T17:01:34.098Z,2576.25
2018-03-31T17:03:06.128Z,2508.75
2018-03-31T17:04:37.856Z,2610.00
2018-03-31T17:07:41.413Z,2323.13
2018-03-31T17:09:13.546Z,1951.88
2018-03-31T17:10:45.422Z,2368.13
2018-03-31T17:12:16.899Z,2098.13
2018-03-31T17:13:48.726Z,1586.25
2018-03-31T17:15:20.553Z,1310.63
2018-03-31T17:16:52.380Z,1125.00
2018-03-31T17:18:24.210Z,1023.75
2018-03-31T17:19:56.035Z,956.25
2018-03-31T17:21:27.861Z,945.00
2018-03-31T17:23:00.207Z,922.50
2018-03-31T17:26:03.339Z,905.63
2018-03-31T17:27:35.169Z,916.88
2018-03-31T17:29:07.089Z,928.13
2018-03-31T17:30:38.815Z,922.50
2018-03-31T17:32:10.639Z,928.13
2018-03-31T17:33:42.464Z,939.38
2018-03-31T17:35:14.389Z,939.38
2018-03-31T17:36:46.139Z,933.75
2018-03-31T17:38:17.939Z,939.38
2018-03-31T17:39:49.972Z,950.63
2018-03-31T17:42:53.458Z,990.00
2018-03-31T17:44:25.754Z,1018.13
2018-03-31T17:45:57.061Z,1051.88
2018-03-31T17:47:28.885Z,1096.88
2018-03-31T17:49:00.813Z,1136.25
2018-03-31T17:50:32.684Z,1237.50
2018-03-31T17:52:04.359Z,1321.88
2018-03-31T17:53:36.182Z,1350.00
2018-03-31T17:55:08.214Z,1198.13
2018-03-31T17:56:39.830Z,1198.13
2018-03-31T17:58:11.656Z,1186.88
2018-03-31T17:59:43.682Z,1175.63
2018-03-31T18:01:15.609Z,1186.88
2018-03-31T18:02:47.131Z,1237.50
2018-03-31T18:04:18.954Z,1192.50
2018-03-31T18:07:22.808Z,1175.63
2018-03-31T18:08:54.430Z,1220.63
2018-03-31T18:10:26.256Z,1288.13
2018-03-31T18:11:58.080Z,1310.63
2018-03-31T18:13:30.155Z,1293.75
2018-03-31T18:15:01.729Z,1310.63
2018-03-31T18:18:05.380Z,2576.25
2018-03-31T18:19:37.208Z,2283.75
2018-03-31T18:21:09.030Z,2536.88
2018-03-31T18:22:40.856Z,2047.50
2018-03-31T18:24:12.680Z,1130.63
2018-03-31T18:25:44.608Z,1147.50
2018-03-31T18:27:16.337Z,894.38
2018-03-31T18:28:48.158Z,810.00
2018-03-31T18:30:19.984Z,742.50
2018-03-31T18:31:51.809Z,697.50
2018-03-31T18:34:55.463Z,607.50
2018-03-31T18:36:27.804Z,534.38
2018-03-31T18:37:59.109Z,472.50
2018-03-31T18:39:30.935Z,410.63
2018-03-31T18:41:02.760Z,371.25
2018-03-31T18:42:34.583Z,337.50
2018-03-31T18:44:06.860Z,309.38
2018-03-31T18:45:38.233Z,292.50
2018-03-31T18:47:10.056Z,264.38
2018-03-31T18:48:41.881Z,247.50
2018-03-31T18:50:13.705Z,236.25
2018-03-31T18:51:45.732Z,236.25
2018-03-31T18:53:17.354Z,230.63
2018-03-31T18:54:49.177Z,236.25
2018-03-31T18:56:21.001Z,241.88
2018-03-31T18:57:52.825Z,247.50
2018-03-31T18:59:24.650Z,258.75
2018-03-31T19:00:56.471Z,275.63
2018-03-31T19:02:28.395Z,286.88
2018-03-31T19:04:00.121Z,298.13
2018-03-31T19:05:31.940Z,309.38
2018-03-31T19:07:03.780Z,320.63
2018-03-31T19:10:07.409Z,348.75
2018-03-31T19:11:39.232Z,360.00
2018-03-31T19:13:11.089Z,376.88
2018-03-31T19:14:42.879Z,382.50
2018-03-31T19:16:14.700Z,393.75
2018-03-31T19:17:46.523Z,405.00
2018-03-31T19:19:18.345Z,421.88
2018-03-31T19:20:50.168Z,444.38
2018-03-31T19:22:22.090Z,444.38
2018-03-31T19:23:54.065Z,450.00
2018-03-31T19:25:25.635Z,461.25
2018-03-31T19:26:57.662Z,478.13
2018-03-31T19:28:29.381Z,489.38
2018-03-31T19:30:01.103Z,500.63
2018-03-31T19:31:32.926Z,495.00
2018-03-31T19:33:04.749Z,478.13
2018-03-31T19:34:36.571Z,455.63
2018-03-31T19:36:08.394Z,433.13
2018-03-31T19:37:40.217Z,405.00
2018-03-31T19:39:12.040Z,376.88
2018-03-31T19:40:43.963Z,331.88
2018-03-31T19:42:15.685Z,292.50
2018-03-31T19:45:19.333Z,208.13
2018-03-31T19:46:51.402Z,180.00
2018-03-31T19:48:22.973Z,157.50
2018-03-31T19:49:54.796Z,146.25
2018-03-31T19:51:26.618Z,135.00
2018-03-31T19:52:58.957Z,118.13
2018-03-31T19:54:30.260Z,106.88
2018-03-31T19:56:02.082Z,95.63
2018-03-31T19:57:33.903Z,90.00
2018-03-31T19:59:05.985Z,78.75
2018-03-31T20:00:37.545Z,73.13
2018-03-31T20:02:09.368Z,67.50
2018-03-31T20:03:41.187Z,61.88
2018-03-31T20:05:13.008Z,61.88
2018-03-31T20:06:44.833Z,61.88
2018-03-31T20:08:16.649Z,61.88
2018-03-31T20:09:48.469Z,56.25
2018-03-31T20:11:20.293Z,50.63