createdAt,value
2022-10-04T00:00:46.656Z,100965.78
2022-10-04T00:02:00.008Z,100964.13
2022-10-04T00:03:25.191Z,100960.53
2022-10-04T00:04:43.531Z,100956.88
2022-10-04T00:05:53.155Z,100966.06
2022-10-04T00:07:08.322Z,100967.16
2022-10-04T00:08:42.580Z,100959.94
2022-10-04T00:10:00.120Z,100957.44
2022-10-04T00:11:06.217Z,100964.91
2022-10-04T00:12:22.413Z,100954.66
2022-10-04T00:13:26.711Z,100959.38
2022-10-04T00:14:32.526Z,100967.44
2022-10-04T00:15:39.237Z,100956.59
2022-10-04T00:16:44.050Z,100962.97
2022-10-04T00:18:01.089Z,100959.63
2022-10-04T00:19:15.500Z,100959.38
2022-10-04T00:20:50.621Z,100955.75
2022-10-04T00:21:53.523Z,100959.38
2022-10-04T00:23:41.702Z,100967.94
2022-10-04T00:25:08.084Z,100964.34
2022-10-04T00:26:38.856Z,100970.69
2022-10-04T00:28:19.608Z,100962.38
2022-10-04T00:29:37.100Z,100959.63
2022-10-04T00:30:39.332Z,100965.16
2022-10-04T00:32:12.971Z,100961.56
2022-10-04T00:33:36.000Z,100964.34
2022-10-04T00:34:48.779Z,100963.50
2022-10-04T00:35:51.125Z,100968.19
2022-10-04T00:36:57.299Z,100959.88
2022-10-04T00:38:13.537Z,100963.50
2022-10-04T00:39:18.399Z,100964.34
2022-10-04T00:40:22.284Z,100968.19
2022-10-04T00:41:25.345Z,100963.50
2022-10-04T00:43:24.011Z,100960.97
2022-10-04T00:44:38.473Z,100958.19
2022-10-04T00:45:48.923Z,100960.97
2022-10-04T00:46:52.947Z,100965.44
2022-10-04T00:48:16.203Z,100960.72
2022-10-04T00:49:23.815Z,100962.66
2022-10-04T00:50:41.758Z,100954.34
2022-10-04T00:51:54.285Z,100959.06
2022-10-04T00:53:02.640Z,100962.66
2022-10-04T00:54:07.857Z,100959.06
2022-10-04T00:55:19.092Z,100963.75
2022-10-04T00:56:30.936Z,100959.06
2022-10-04T00:57:44.990Z,100956.28
2022-10-04T00:59:09.928Z,100956.28
2022-10-04T01:00:19.467Z,100959.06
2022-10-04T01:01:26.262Z,100957.38
2022-10-04T01:02:44.872Z,100955.41
2022-10-04T01:03:47.937Z,100952.66
2022-10-04T01:05:09.398Z,100945.47
2022-10-04T01:06:13.617Z,100951.00
2022-10-04T01:07:22.310Z,100947.38
2022-10-04T01:08:40.785Z,100951.81
2022-10-04T01:09:55.433Z,100954.03
2022-10-04T01:10:57.574Z,100946.56
2022-10-04T01:12:06.171Z,100951.00
2022-10-04T01:13:17.697Z,100945.72
2022-10-04T01:14:28.364Z,100941.81
2022-10-04T01:15:53.653Z,100948.22
2022-10-04T01:16:56.513Z,100940.19
2022-10-04T01:18:27.593Z,100939.31
2022-10-04T01:19:31.934Z,100936.56
2022-10-04T01:20:54.731Z,100936.56
2022-10-04T01:22:00.070Z,100938.50
2022-10-04T01:23:03.920Z,100940.41
2022-10-04T01:24:08.954Z,100944.03
2022-10-04T01:25:31.156Z,100942.09
2022-10-04T01:26:40.425Z,100944.03
2022-10-04T01:27:45.745Z,100943.47
2022-10-04T01:28:48.046Z,100945.97
2022-10-04T01:29:53.413Z,100948.72
2022-10-04T01:30:55.819Z,100947.91
2022-10-04T01:32:00.727Z,100942.63
2022-10-04T01:33:03.591Z,100943.47
2022-10-04T01:34:07.078Z,100943.47
2022-10-04T01:35:12.105Z,100942.63
2022-10-04T01:36:14.403Z,100940.13
2022-10-04T01:37:16.803Z,100942.03
2022-10-04T01:38:19.162Z,100947.31
2022-10-04T01:39:23.422Z,100943.72
2022-10-04T01:40:33.277Z,100934.59
2022-10-04T01:41:54.515Z,100946.75
2022-10-04T01:43:06.486Z,100938.44
2022-10-04T01:44:22.585Z,100939.28
2022-10-04T01:45:35.152Z,100944.81
2022-10-04T01:46:40.135Z,100940.38
2022-10-04T01:47:52.915Z,100942.31
2022-10-04T01:48:58.399Z,100945.91
2022-10-04T01:50:14.962Z,100943.13
2022-10-04T01:51:30.534Z,100940.63
2022-10-04T01:52:38.052Z,100946.19
2022-10-04T01:53:49.982Z,100940.91
2022-10-04T01:55:02.779Z,100938.94
2022-10-04T01:56:10.941Z,100946.44
2022-10-04T01:57:23.950Z,100939.81
2022-10-04T01:58:32.292Z,100945.63
2022-10-04T01:59:54.255Z,100940.06
2022-10-04T02:01:34.843Z,100944.75
2022-10-04T02:02:46.142Z,100949.47
2022-10-04T02:03:54.482Z,100941.16
2022-10-04T02:04:59.606Z,100937.53
2022-10-04T02:06:07.511Z,100941.44
2022-10-04T02:07:15.457Z,100938.66
2022-10-04T02:08:23.903Z,100933.34
2022-10-04T02:09:34.804Z,100931.44
2022-10-04T02:10:43.235Z,100935.28
2022-10-04T02:11:52.737Z,100943.63
2022-10-04T02:12:57.277Z,100933.63
2022-10-04T02:14:03.176Z,100930.03
2022-10-04T02:15:08.519Z,100928.34
2022-10-04T02:16:12.322Z,100935.56
2022-10-04T02:17:18.323Z,100934.72
2022-10-04T02:18:22.917Z,100931.94
2022-10-04T02:19:33.776Z,100929.44
2022-10-04T02:20:40.175Z,100929.44
2022-10-04T02:21:43.829Z,100933.28
2022-10-04T02:22:51.505Z,100933.06
2022-10-04T02:23:57.401Z,100931.38
2022-10-04T02:25:00.235Z,100930.53
2022-10-04T02:26:07.369Z,100934.41
2022-10-04T02:27:09.780Z,100925.25
2022-10-04T02:28:16.358Z,100928.03
2022-10-04T02:29:20.591Z,100930.78
2022-10-04T02:30:23.612Z,100928.03
2022-10-04T02:31:46.684Z,100922.75
2022-10-04T02:32:58.438Z,100929.13
2022-10-04T02:34:00.786Z,100933.00
2022-10-04T02:35:06.499Z,100935.78
2022-10-04T02:36:10.637Z,100933.00
2022-10-04T02:37:14.816Z,100928.56
2022-10-04T02:38:24.644Z,100927.72
2022-10-04T02:39:32.288Z,100927.72
2022-10-04T02:40:46.829Z,100926.88
2022-10-04T02:42:08.996Z,100928.56
2022-10-04T02:43:19.452Z,100932.41
2022-10-04T02:44:42.589Z,100928.78
2022-10-04T02:46:04.508Z,100921.56
2022-10-04T02:47:20.898Z,100922.66
2022-10-04T02:48:31.917Z,100920.97
2022-10-04T02:49:47.155Z,100930.97
2022-10-04T02:50:53.551Z,100925.44
2022-10-04T02:52:07.476Z,100924.00
2022-10-04T02:53:22.492Z,100918.47
2022-10-04T02:54:38.870Z,100922.31
2022-10-04T02:55:41.843Z,100935.09
2022-10-04T02:56:44.809Z,100924.28
2022-10-04T02:57:47.660Z,100925.38
2022-10-04T02:58:50.180Z,100926.47
2022-10-04T03:00:10.109Z,100921.78
2022-10-04T03:01:50.945Z,100928.41
2022-10-04T03:03:20.342Z,100928.41
2022-10-04T03:04:27.174Z,100917.31
2022-10-04T03:05:29.493Z,100918.41
2022-10-04T03:06:33.393Z,100918.41
2022-10-04T03:07:37.248Z,100921.19
2022-10-04T03:08:53.102Z,100913.97
2022-10-04T03:09:55.373Z,100914.81
2022-10-04T03:11:02.549Z,100916.72
2022-10-04T03:12:05.845Z,100917.84
2022-10-04T03:13:08.639Z,100918.69
2022-10-04T03:14:20.447Z,100918.69
2022-10-04T03:15:22.857Z,100910.63
2022-10-04T03:16:26.323Z,100919.75
2022-10-04T03:17:32.053Z,100915.31
2022-10-04T03:18:36.290Z,100918.09
2022-10-04T03:19:38.810Z,100918.09
2022-10-04T03:20:41.532Z,100913.66
2022-10-04T03:21:49.659Z,100913.66
2022-10-04T03:22:55.739Z,100916.44
2022-10-04T03:24:01.106Z,100921.13
2022-10-04T03:25:03.593Z,100920.28
2022-10-04T03:26:37.117Z,100919.44
2022-10-04T03:27:39.818Z,100923.91
2022-10-04T03:28:44.379Z,100924.97
2022-10-04T03:29:47.328Z,100918.63
2022-10-04T03:30:50.249Z,100913.91
2022-10-04T03:31:58.400Z,100928.88
2022-10-04T03:33:00.781Z,100922.22
2022-10-04T03:34:03.205Z,100916.94
2022-10-04T03:35:15.621Z,100916.94
2022-10-04T03:36:19.213Z,100923.56
2022-10-04T03:37:22.150Z,100926.34
2022-10-04T03:38:26.534Z,100921.66
2022-10-04T03:39:40.666Z,100926.34
2022-10-04T03:40:51.697Z,100922.75
2022-10-04T03:41:57.990Z,100921.66
2022-10-04T03:43:04.390Z,100927.47
2022-10-04T03:44:23.163Z,100923.84
2022-10-04T03:45:28.539Z,100911.94
2022-10-04T03:46:30.938Z,100918.56
2022-10-04T03:47:37.200Z,100918.56
2022-10-04T03:48:46.720Z,100909.41
2022-10-04T03:49:50.955Z,100914.97
2022-10-04T03:50:54.320Z,100918.56
2022-10-04T03:51:59.037Z,100914.97
2022-10-04T03:53:09.916Z,100914.97
2022-10-04T03:54:18.576Z,100911.59
2022-10-04T03:55:24.508Z,100910.78
2022-10-04T03:56:29.963Z,100911.59
2022-10-04T03:57:34.228Z,100920.19
2022-10-04T03:58:39.968Z,100904.38
2022-10-04T03:59:43.348Z,100914.63
2022-10-04T04:00:54.107Z,100920.19
2022-10-04T04:02:06.828Z,100919.34
2022-10-04T04:03:17.554Z,100916.59
2022-10-04T04:04:43.101Z,100918.50
2022-10-04T04:05:51.178Z,100912.94
2022-10-04T04:07:03.126Z,100921.25
2022-10-04T04:08:15.609Z,100920.44
2022-10-04T04:09:38.193Z,100920.44
2022-10-04T04:10:46.500Z,100916.00
2022-10-04T04:11:50.801Z,100917.94
2022-10-04T04:12:55.316Z,100917.06
2022-10-04T04:14:10.203Z,100920.69
2022-10-04T04:15:13.983Z,100919.84
2022-10-04T04:16:16.491Z,100917.34
2022-10-04T04:17:30.206Z,100914.56
2022-10-04T04:18:35.156Z,100917.34
2022-10-04T04:19:37.343Z,100920.13
2022-10-04T04:20:42.488Z,100928.41
2022-10-04T04:21:45.904Z,100916.50
2022-10-04T04:23:11.988Z,100915.66
2022-10-04T04:24:32.290Z,100922.06
2022-10-04T04:25:38.553Z,100922.28
2022-10-04T04:26:48.356Z,100926.75
2022-10-04T04:29:30.311Z,100927.00
2022-10-04T04:30:37.104Z,100927.84
2022-10-04T04:31:51.952Z,100927.00
2022-10-04T04:32:57.838Z,100931.72
2022-10-04T04:34:15.218Z,100921.72
2022-10-04T04:35:36.350Z,100926.19
2022-10-04T04:36:42.109Z,100915.09
2022-10-04T04:37:44.343Z,100929.19
2022-10-04T04:39:05.518Z,100926.41
2022-10-04T04:40:26.004Z,100930.31
2022-10-04T04:41:32.446Z,100922.81
2022-10-04T04:42:35.119Z,100924.75
2022-10-04T04:43:42.969Z,100921.13
2022-10-04T04:44:52.061Z,100920.31
2022-10-04T04:46:14.958Z,100915.03
2022-10-04T04:47:30.085Z,100918.91
2022-10-04T04:48:32.881Z,100928.03
2022-10-04T04:49:39.902Z,100931.88
2022-10-04T04:50:48.266Z,100935.50
2022-10-04T04:51:53.602Z,100929.13
2022-10-04T04:52:58.658Z,100932.16
2022-10-04T04:54:03.901Z,100931.06
2022-10-04T04:55:15.254Z,100926.59
2022-10-04T04:56:27.272Z,100930.25
2022-10-04T04:57:29.665Z,100928.56
2022-10-04T04:58:46.751Z,100924.09
2022-10-04T04:59:54.205Z,100924.09
2022-10-04T05:01:01.661Z,100931.31
2022-10-04T05:02:03.989Z,100923.28
2022-10-04T05:03:17.573Z,100932.69
2022-10-04T05:04:22.915Z,100937.38
2022-10-04T05:05:27.256Z,100932.69
2022-10-04T05:06:30.992Z,100935.72
2022-10-04T05:07:33.188Z,100936.53
2022-10-04T05:08:40.421Z,100938.47
2022-10-04T05:09:44.161Z,100935.72
2022-10-04T05:11:16.145Z,100944.84
2022-10-04T05:12:23.775Z,100938.47
2022-10-04T05:13:49.222Z,100943.16
2022-10-04T05:14:54.490Z,100944.28
2022-10-04T05:15:59.420Z,100945.09
2022-10-04T05:17:01.792Z,100945.38
2022-10-04T05:18:20.857Z,100949.22
2022-10-04T05:19:37.020Z,100952.00
2022-10-04T05:20:39.255Z,100951.41
2022-10-04T05:21:46.722Z,100953.94
2022-10-04T05:22:51.381Z,100946.97
2022-10-04T05:23:56.199Z,100946.13
2022-10-04T05:25:05.218Z,100945.31
2022-10-04T05:26:12.877Z,100951.09
2022-10-04T05:27:23.343Z,100948.34
2022-10-04T05:28:26.208Z,100952.19
2022-10-04T05:29:34.280Z,100966.03
2022-10-04T05:30:50.116Z,100951.34
2022-10-04T05:31:58.749Z,100960.75
2022-10-04T05:33:20.272Z,100953.53
2022-10-04T05:34:32.049Z,100961.00
2022-10-04T05:35:59.499Z,100958.47
2022-10-04T05:37:30.154Z,100956.56
2022-10-04T05:39:00.090Z,100956.56
2022-10-04T05:40:40.003Z,100956.78
2022-10-04T05:42:12.999Z,100956.78
2022-10-04T05:43:30.460Z,100969.81
2022-10-04T05:44:37.639Z,100969.00
2022-10-04T05:45:42.155Z,100958.19
2022-10-04T05:46:44.622Z,100960.94
2022-10-04T05:47:51.100Z,100963.72
2022-10-04T05:48:56.189Z,100963.94
2022-10-04T05:50:01.158Z,100971.16
2022-10-04T05:51:15.049Z,100972.25
2022-10-04T05:52:28.642Z,100966.97
2022-10-04T05:53:33.596Z,100968.41
2022-10-04T05:54:36.141Z,100968.41
2022-10-04T05:55:55.350Z,100972.03
2022-10-04T05:57:09.792Z,100977.56
2022-10-04T05:58:48.239Z,100982.84
2022-10-04T06:00:04.131Z,100972.84
2022-10-04T06:01:51.635Z,100980.06
2022-10-04T06:03:14.736Z,100988.09
2022-10-04T06:04:44.375Z,100985.34
2022-10-04T06:05:51.955Z,100980.88
2022-10-04T06:07:00.251Z,100980.88
2022-10-04T06:08:17.124Z,100978.94
2022-10-04T06:09:37.815Z,100978.72
2022-10-04T06:11:03.627Z,100985.06
2022-10-04T06:12:26.941Z,100978.72
2022-10-04T06:13:52.668Z,100979.53
2022-10-04T06:15:08.450Z,100985.91
2022-10-04T06:16:32.456Z,100988.69
2022-10-04T06:17:34.647Z,100981.50
2022-10-04T06:18:54.893Z,100991.22
2022-10-04T06:20:09.273Z,100988.44
2022-10-04T06:21:37.672Z,100993.97
2022-10-04T06:22:44.944Z,100987.31
2022-10-04T06:24:01.086Z,100984.56
2022-10-04T06:25:06.593Z,100986.25
2022-10-04T06:26:18.638Z,100997.31
2022-10-04T06:27:23.689Z,100985.97
2022-10-04T06:28:29.141Z,100984.06
2022-10-04T06:29:38.668Z,100989.59
2022-10-04T06:31:08.059Z,100986.84
2022-10-04T06:32:19.836Z,100988.53
2022-10-04T06:33:34.305Z,100983.81
2022-10-04T06:34:59.198Z,100984.41
2022-10-04T06:36:14.641Z,100983.28
2022-10-04T06:37:32.577Z,100990.50
2022-10-04T06:39:00.904Z,100993.88
2022-10-04T06:40:43.703Z,100988.34
2022-10-04T06:42:08.897Z,100994.44
2022-10-04T06:43:29.300Z,100991.44
2022-10-04T06:44:44.297Z,100996.72
2022-10-04T06:46:07.489Z,100994.75
2022-10-04T06:47:27.868Z,100995.38
2022-10-04T06:48:51.822Z,101003.41
2022-10-04T06:50:06.920Z,100999.78
2022-10-04T06:51:35.637Z,101002.88
2022-10-04T06:52:54.879Z,101005.66
2022-10-04T06:54:34.593Z,101003.75
2022-10-04T06:56:03.205Z,101003.22
2022-10-04T06:57:26.665Z,101005.16
2022-10-04T06:58:50.766Z,101012.13
2022-10-04T07:00:02.169Z,101007.16
2022-10-04T07:01:13.203Z,101011.34
2022-10-04T07:02:22.752Z,101004.09
2022-10-04T07:03:39.796Z,101011.06
2022-10-04T07:05:14.520Z,101007.81
2022-10-04T07:06:24.816Z,101004.78
2022-10-04T07:07:36.351Z,101010.66
2022-10-04T07:08:50.540Z,101003.97
2022-10-04T07:10:04.152Z,101007.34
2022-10-04T07:11:19.405Z,101019.03
2022-10-04T07:12:21.784Z,101016.81
2022-10-04T07:13:33.875Z,101010.78
2022-10-04T07:14:51.213Z,101019.66
2022-10-04T07:16:10.567Z,101013.66
2022-10-04T07:17:20.077Z,101012.28
2022-10-04T07:18:52.147Z,101011.75
2022-10-04T07:19:55.921Z,101012.31
2022-10-04T07:21:04.816Z,101009.88
2022-10-04T07:22:06.954Z,101005.75
2022-10-04T07:23:13.344Z,101007.16
2022-10-04T07:24:25.177Z,101001.13
2022-10-04T07:25:32.011Z,101014.19
2022-10-04T07:26:48.952Z,101007.28
2022-10-04T07:28:16.623Z,101018.69
2022-10-04T07:29:36.706Z,101007.41
2022-10-04T07:30:59.649Z,101011.31
2022-10-04T07:32:05.968Z,101014.41
2022-10-04T07:33:14.646Z,101011.97
2022-10-04T07:34:30.708Z,101006.47
2022-10-04T07:35:44.972Z,101012.06
2022-10-04T07:36:59.969Z,101013.75
2022-10-04T07:38:21.425Z,101012.16
2022-10-04T07:39:43.847Z,101010.25
2022-10-04T07:41:05.136Z,101012.22
2022-10-04T07:42:44.302Z,101018.09
2022-10-04T07:44:00.754Z,101012.59
2022-10-04T07:45:32.818Z,101019.28
2022-10-04T07:47:03.961Z,101012.09
2022-10-04T07:48:23.289Z,101024.38
2022-10-04T07:49:27.115Z,101017.44
2022-10-04T07:50:35.270Z,101020.50
2022-10-04T07:52:04.385Z,101025.59
2022-10-04T07:53:18.405Z,101030.31
2022-10-04T07:54:26.679Z,101028.94
2022-10-04T07:55:32.322Z,101022.03
2022-10-04T07:56:42.956Z,101026.22
2022-10-04T07:58:26.023Z,101022.94
2022-10-04T07:59:46.614Z,101023.19
2022-10-04T08:01:01.268Z,101022.69
2022-10-04T08:02:38.699Z,101026.03
2022-10-04T08:03:50.107Z,101028.28
2022-10-04T08:05:10.685Z,101026.91
2022-10-04T08:06:16.679Z,101031.09
2022-10-04T08:07:26.410Z,101034.69
2022-10-04T08:08:58.281Z,101031.66
2022-10-04T08:10:14.875Z,101023.91
2022-10-04T08:11:46.823Z,101033.63
2022-10-04T08:12:59.983Z,101028.91
2022-10-04T08:14:38.394Z,101034.75
2022-10-04T08:15:44.032Z,101037.28
2022-10-04T08:16:54.620Z,101039.22
2022-10-04T08:18:26.312Z,101037.84
2022-10-04T08:19:49.794Z,101040.34
2022-10-04T08:21:08.025Z,101040.06
2022-10-04T08:22:22.609Z,101041.75
2022-10-04T08:23:44.956Z,101040.38
2022-10-04T08:25:23.020Z,101046.50
2022-10-04T08:27:08.461Z,101050.69
2022-10-04T08:28:48.855Z,101051.53
2022-10-04T08:30:12.168Z,101050.16
2022-10-04T08:31:27.983Z,101049.88
2022-10-04T08:33:01.805Z,101053.25
2022-10-04T08:34:25.857Z,101045.44
2022-10-04T08:35:37.732Z,101052.41
2022-10-04T08:36:54.517Z,101046.84
2022-10-04T08:38:08.830Z,101045.47
2022-10-04T08:39:21.507Z,101046.88
2022-10-04T08:40:48.911Z,101047.75
2022-10-04T08:42:02.223Z,101049.13
2022-10-04T08:43:43.315Z,101044.97
2022-10-04T08:45:23.756Z,101048.03
2022-10-04T08:46:54.810Z,101063.91
2022-10-04T08:48:24.620Z,101052.25
2022-10-04T08:50:02.145Z,101056.44
2022-10-04T08:51:39.187Z,101062.56
2022-10-04T08:53:10.939Z,101056.72
2022-10-04T08:54:19.242Z,101060.06
2022-10-04T08:55:43.550Z,101065.13
2022-10-04T08:57:06.303Z,101066.81
2022-10-04T08:58:16.411Z,101066.81
2022-10-04T08:59:58.027Z,101060.97
2022-10-04T09:01:18.134Z,101067.34
2022-10-04T09:02:29.347Z,101065.44
2022-10-04T09:04:06.983Z,101065.16
2022-10-04T09:05:27.827Z,101064.06
2022-10-04T09:06:59.823Z,101065.69
2022-10-04T09:08:39.690Z,101068.22
2022-10-04T09:09:53.712Z,101067.09
2022-10-04T09:11:17.905Z,101066.84
2022-10-04T09:12:53.363Z,101072.97
2022-10-04T09:14:24.119Z,101068.81
2022-10-04T09:15:35.198Z,101068.00
2022-10-04T09:16:49.380Z,101067.72
2022-10-04T09:18:13.450Z,101061.59
2022-10-04T09:19:23.414Z,101057.16
2022-10-04T09:20:46.816Z,101060.22
2022-10-04T09:22:01.408Z,101053.00
2022-10-04T09:23:24.256Z,101058.56
2022-10-04T09:24:48.095Z,101066.66
2022-10-04T09:26:29.214Z,101070.31
2022-10-04T09:27:59.269Z,101060.56
2022-10-04T09:29:28.556Z,101063.38
2022-10-04T09:30:48.186Z,101058.06
2022-10-04T09:32:19.037Z,101052.50
2022-10-04T09:33:49.288Z,101054.75
2022-10-04T09:35:20.254Z,101055.03
2022-10-04T09:36:58.370Z,101054.78
2022-10-04T09:38:47.923Z,101062.00
2022-10-04T09:40:11.866Z,101055.91
2022-10-04T09:41:22.871Z,101050.84
2022-10-04T09:42:43.749Z,101054.72
2022-10-04T09:44:22.268Z,101054.19
2022-10-04T09:45:43.081Z,101058.06
2022-10-04T09:47:08.323Z,101057.47
2022-10-04T09:48:33.007Z,101061.06
2022-10-04T09:50:06.017Z,101052.41
2022-10-04T09:51:23.388Z,101056.84
2022-10-04T09:52:49.083Z,101068.56
2022-10-04T09:53:53.040Z,101062.97
2022-10-04T09:54:56.902Z,101062.41
2022-10-04T09:56:15.990Z,101054.81
2022-10-04T09:57:33.703Z,101059.56
2022-10-04T09:59:18.603Z,101058.13
2022-10-04T10:00:24.952Z,101063.97
2022-10-04T10:02:06.201Z,101053.63
2022-10-04T10:03:31.021Z,101063.06
2022-10-04T10:05:02.328Z,101061.66
2022-10-04T10:06:13.499Z,101053.56
2022-10-04T10:07:31.173Z,101055.75
2022-10-04T10:09:07.389Z,101058.25
2022-10-04T10:10:58.411Z,101059.34
2022-10-04T10:12:55.425Z,101063.22
2022-10-04T10:14:42.341Z,101060.09
2022-10-04T10:15:59.932Z,101055.91
2022-10-04T10:17:23.605Z,101052.81
2022-10-04T10:19:05.730Z,101055.88
2022-10-04T10:20:28.410Z,101055.28
2022-10-04T10:22:09.207Z,101053.59
2022-10-04T10:23:44.121Z,101043.53
2022-10-04T10:25:07.766Z,101055.22
2022-10-04T10:26:28.294Z,101061.38
2022-10-04T10:27:57.281Z,101050.72
2022-10-04T10:29:14.504Z,101060.47
2022-10-04T10:30:33.395Z,101057.94
2022-10-04T10:32:00.850Z,101058.75
2022-10-04T10:33:20.093Z,101061.28
2022-10-04T10:34:41.204Z,101059.88
2022-10-04T10:35:59.144Z,101059.56
2022-10-04T10:37:17.099Z,101054.81
2022-10-04T10:38:32.246Z,101061.78
2022-10-04T10:39:38.099Z,101059.81
2022-10-04T10:40:55.196Z,101052.81
2022-10-04T10:42:31.202Z,101058.13
2022-10-04T10:44:04.195Z,101066.19
2022-10-04T10:45:15.180Z,101060.00
2022-10-04T10:46:19.209Z,101052.47
2022-10-04T10:47:26.277Z,101054.97
2022-10-04T10:48:37.212Z,101052.19
2022-10-04T10:50:01.505Z,101056.94
2022-10-04T10:51:34.553Z,101052.19
2022-10-04T10:53:14.367Z,101056.94
2022-10-04T10:55:01.955Z,101059.75
2022-10-04T10:56:41.720Z,101051.63
2022-10-04T10:57:56.089Z,101057.22
2022-10-04T10:59:22.836Z,101051.09
2022-10-04T11:00:42.560Z,101051.41
2022-10-04T11:02:06.828Z,101040.50
2022-10-04T11:03:43.586Z,101050.03
2022-10-04T11:05:23.301Z,101040.78
2022-10-04T11:06:47.527Z,101042.75
2022-10-04T11:08:09.346Z,101035.50
2022-10-04T11:09:34.265Z,101032.72
2022-10-04T11:11:04.455Z,101041.09
2022-10-04T11:12:39.784Z,101035.50
2022-10-04T11:14:00.551Z,101031.88
2022-10-04T11:15:38.523Z,101038.00
2022-10-04T11:17:09.714Z,101034.91
2022-10-04T11:18:27.260Z,101033.47
2022-10-04T11:20:11.684Z,101030.41
2022-10-04T11:21:41.673Z,101029.25
2022-10-04T11:23:05.384Z,101035.97
2022-10-04T11:24:19.765Z,101028.09
2022-10-04T11:25:49.025Z,101029.47
2022-10-04T11:27:13.861Z,101034.47
2022-10-04T11:28:37.387Z,101033.03
2022-10-04T11:29:55.409Z,101022.41
2022-10-04T11:31:19.321Z,101024.59
2022-10-04T11:32:52.712Z,101026.53
2022-10-04T11:34:16.413Z,101027.91
2022-10-04T11:35:24.986Z,101029.25
2022-10-04T11:36:54.113Z,101031.47
2022-10-04T11:38:32.352Z,101030.28
2022-10-04T11:39:58.884Z,101024.94
2022-10-04T11:41:07.851Z,101023.22
2022-10-04T11:42:30.887Z,101022.63
2022-10-04T11:43:52.550Z,101029.00
2022-10-04T11:45:19.948Z,101026.44
2022-10-04T11:46:41.571Z,101029.16
2022-10-04T11:48:02.154Z,101033.06
2022-10-04T11:49:38.620Z,101032.97
2022-10-04T11:50:43.849Z,101037.13
2022-10-04T11:52:11.399Z,101032.91
2022-10-04T11:53:56.384Z,101030.66
2022-10-04T11:55:26.562Z,101036.78
2022-10-04T11:56:41.889Z,101022.81
2022-10-04T11:58:03.166Z,101024.44
2022-10-04T11:59:18.467Z,101018.84
2022-10-04T12:00:23.322Z,101031.19
2022-10-04T12:01:30.503Z,101030.03
2022-10-04T12:02:51.710Z,101027.56
2022-10-04T12:04:08.990Z,101024.75
2022-10-04T12:05:25.670Z,101023.94
2022-10-04T12:06:47.117Z,101021.13
2022-10-04T12:08:43.716Z,101018.34
2022-10-04T12:10:06.383Z,101014.41
2022-10-04T12:12:09.340Z,101013.25
2022-10-04T12:13:32.413Z,101007.38
2022-10-04T12:15:04.445Z,101008.19
2022-10-04T12:16:13.200Z,101011.00
2022-10-04T12:17:50.028Z,101013.50
2022-10-04T12:19:15.551Z,101007.59
2022-10-04T12:20:40.499Z,101002.84
2022-10-04T12:22:07.658Z,101002.00
2022-10-04T12:23:29.741Z,100998.06
2022-10-04T12:25:09.705Z,101010.38
2022-10-04T12:26:33.063Z,100997.25
2022-10-04T12:27:45.817Z,100999.19
2022-10-04T12:29:12.974Z,101001.19
2022-10-04T12:30:43.514Z,100989.16
2022-10-04T12:31:55.332Z,100991.97
2022-10-04T12:33:14.828Z,100991.09
2022-10-04T12:34:27.986Z,100995.03
2022-10-04T12:35:34.363Z,100994.22
2022-10-04T12:37:11.536Z,100992.22
2022-10-04T12:38:39.034Z,100987.50
2022-10-04T12:40:02.141Z,100992.22
2022-10-04T12:41:26.333Z,100987.50
2022-10-04T12:43:06.247Z,100988.63
2022-10-04T12:44:32.269Z,100983.31
2022-10-04T12:45:39.233Z,100992.53
2022-10-04T12:47:13.745Z,100983.63
2022-10-04T12:48:50.680Z,100981.97
2022-10-04T12:50:31.605Z,100984.75
2022-10-04T12:51:48.661Z,100984.22
2022-10-04T12:53:21.778Z,100979.22
2022-10-04T12:54:44.636Z,100977.56
2022-10-04T12:55:49.597Z,100978.69
2022-10-04T12:57:20.276Z,100981.78
2022-10-04T12:58:45.406Z,100984.06
2022-10-04T13:00:14.894Z,100977.63
2022-10-04T13:01:34.402Z,100980.72
2022-10-04T13:02:36.716Z,100973.78
2022-10-04T13:03:54.452Z,100982.16
2022-10-04T13:05:07.886Z,100975.50
2022-10-04T13:06:16.086Z,100981.09
2022-10-04T13:07:43.528Z,100981.69
2022-10-04T13:09:16.949Z,100977.25
2022-10-04T13:10:24.510Z,100971.09
2022-10-04T13:11:41.935Z,100977.00
2022-10-04T13:13:05.677Z,100971.72
2022-10-04T13:14:32.262Z,100975.63
2022-10-04T13:17:35.803Z,100981.28
2022-10-04T13:19:17.389Z,100971.19
2022-10-04T13:20:36.417Z,100979.06
2022-10-04T13:21:41.230Z,100971.25
2022-10-04T13:22:57.614Z,100969.59
2022-10-04T13:24:11.611Z,100973.00
2022-10-04T13:25:24.106Z,100976.38
2022-10-04T13:27:01.540Z,100970.25
2022-10-04T13:28:21.542Z,100970.00
2022-10-04T13:30:06.681Z,100973.09
2022-10-04T13:31:24.079Z,100959.72
2022-10-04T13:32:31.266Z,100964.78
2022-10-04T13:33:58.275Z,100968.69
2022-10-04T13:35:14.611Z,100976.88
2022-10-04T13:36:26.781Z,100964.31
2022-10-04T13:37:55.040Z,100972.16
2022-10-04T13:39:29.653Z,100973.28
2022-10-04T13:41:14.469Z,100975.53
2022-10-04T13:42:19.626Z,100974.16
2022-10-04T13:43:37.002Z,100970.84
2022-10-04T13:45:11.467Z,100965.84
2022-10-04T13:46:28.848Z,100960.56
2022-10-04T13:47:51.535Z,100958.88
2022-10-04T13:49:12.823Z,100960.00
2022-10-04T13:50:14.982Z,100961.44
2022-10-04T13:51:28.570Z,100952.22
2022-10-04T13:53:10.479Z,100958.09
2022-10-04T13:54:41.169Z,100964.81
2022-10-04T13:56:28.258Z,100961.47
2022-10-04T13:57:50.133Z,100965.41
2022-10-04T13:59:07.431Z,100956.50
2022-10-04T14:00:19.678Z,100961.22
2022-10-04T14:01:48.708Z,100958.72
2022-10-04T14:02:53.933Z,100963.78
2022-10-04T14:04:19.964Z,100953.75
2022-10-04T14:05:40.241Z,100957.66
2022-10-04T14:07:21.297Z,100953.50
2022-10-04T14:08:36.887Z,100960.19
2022-10-04T14:10:13.398Z,100969.72
2022-10-04T14:11:27.819Z,100967.22
2022-10-04T14:12:48.835Z,100968.34
2022-10-04T14:14:10.340Z,100961.38
2022-10-04T14:15:56.506Z,100960.84
2022-10-04T14:17:25.258Z,100961.97
2022-10-04T14:18:27.629Z,100956.69
2022-10-04T14:19:41.848Z,100963.38
2022-10-04T14:21:05.915Z,100961.16
2022-10-04T14:22:50.494Z,100962.28
2022-10-04T14:24:28.554Z,100960.59
2022-10-04T14:25:49.173Z,100955.31
2022-10-04T14:27:22.627Z,100956.44
2022-10-04T14:28:43.817Z,100959.53
2022-10-04T14:29:59.023Z,100956.19
2022-10-04T14:31:08.177Z,100956.47
2022-10-04T14:32:29.153Z,100956.78
2022-10-04T14:33:59.155Z,100955.09
2022-10-04T14:35:05.190Z,100950.63
2022-10-04T14:36:19.904Z,100950.94
2022-10-04T14:38:12.148Z,100950.94
2022-10-04T14:39:56.414Z,100947.63
2022-10-04T14:41:35.354Z,100943.16
2022-10-04T14:42:47.249Z,100948.19
2022-10-04T14:44:13.892Z,100933.72
2022-10-04T14:45:37.882Z,100931.75
2022-10-04T14:47:00.779Z,100928.94
2022-10-04T14:48:21.152Z,100925.91