createdAt,value
2022-09-21T00:01:14.110Z,95.45
2022-09-21T00:03:44.132Z,96.03
2022-09-21T00:06:14.217Z,95.85
2022-09-21T00:08:41.336Z,95.73
2022-09-21T00:11:08.800Z,95.63
2022-09-21T00:13:37.873Z,94.76
2022-09-21T00:16:08.520Z,96.12
2022-09-21T00:18:36.128Z,95.17
2022-09-21T00:21:12.130Z,94.66
2022-09-21T00:23:39.161Z,94.39
2022-09-21T00:26:17.809Z,93.22
2022-09-21T00:28:44.978Z,93.32
2022-09-21T00:31:14.614Z,94.59
2022-09-21T00:33:43.483Z,95.24
2022-09-21T00:36:19.058Z,96.16
2022-09-21T00:38:49.789Z,95.62
2022-09-21T00:41:16.617Z,95.89
2022-09-21T00:43:47.468Z,95.08
2022-09-21T00:46:29.036Z,95.41
2022-09-21T00:48:56.005Z,95.03
2022-09-21T00:51:22.779Z,95.24
2022-09-21T00:53:54.662Z,95.48
2022-09-21T00:56:22.690Z,94.75
2022-09-21T00:58:52.516Z,95.11
2022-09-21T01:01:19.799Z,95.20
2022-09-21T01:03:47.412Z,95.83
2022-09-21T01:06:16.883Z,95.30
2022-09-21T01:08:45.223Z,95.83
2022-09-21T01:11:40.179Z,95.59
2022-09-21T01:14:52.057Z,96.47
2022-09-21T01:17:28.902Z,95.86
2022-09-21T01:20:36.018Z,95.50
2022-09-21T01:23:05.404Z,96.30
2022-09-21T01:26:12.112Z,96.62
2022-09-21T01:29:31.284Z,96.36
2022-09-21T01:32:08.338Z,96.14
2022-09-21T01:34:59.757Z,96.54
2022-09-21T01:37:37.661Z,95.81
2022-09-21T01:40:11.558Z,96.52
2022-09-21T01:42:41.302Z,96.00
2022-09-21T01:45:11.192Z,96.50
2022-09-21T01:47:40.831Z,96.33
2022-09-21T01:50:10.692Z,96.28
2022-09-21T01:53:02.277Z,96.72
2022-09-21T01:55:40.209Z,96.89
2022-09-21T01:59:08.242Z,95.53
2022-09-21T02:01:41.249Z,96.79
2022-09-21T02:04:12.931Z,96.44
2022-09-21T02:06:46.320Z,97.28
2022-09-21T02:09:14.201Z,97.03
2022-09-21T02:11:43.946Z,96.90
2022-09-21T02:14:18.268Z,96.57
2022-09-21T02:17:38.957Z,96.84
2022-09-21T02:20:32.275Z,96.73
2022-09-21T02:23:27.202Z,97.42
2022-09-21T02:26:13.585Z,97.13
2022-09-21T02:28:49.789Z,97.16
2022-09-21T02:31:41.214Z,96.44
2022-09-21T02:34:45.847Z,95.91
2022-09-21T02:37:44.389Z,96.45
2022-09-21T02:40:40.551Z,96.32
2022-09-21T02:43:21.643Z,96.78
2022-09-21T02:45:56.838Z,97.08
2022-09-21T02:49:03.885Z,97.35
2022-09-21T02:51:55.400Z,97.11
2022-09-21T02:54:26.649Z,97.55
2022-09-21T02:56:55.562Z,98.10
2022-09-21T02:59:23.626Z,98.59
2022-09-21T03:01:52.010Z,99.37
2022-09-21T03:04:18.781Z,99.65
2022-09-21T03:06:45.555Z,99.70
2022-09-21T03:09:12.177Z,100.00
2022-09-21T03:11:39.120Z,99.95
2022-09-21T03:14:08.838Z,98.47
2022-09-21T03:16:36.409Z,98.72
2022-09-21T03:19:03.301Z,97.49
2022-09-21T03:21:29.944Z,97.79
2022-09-21T03:23:56.635Z,97.72
2022-09-21T03:26:23.358Z,97.59
2022-09-21T03:28:50.660Z,99.13
2022-09-21T03:31:17.756Z,98.26
2022-09-21T03:33:44.462Z,97.49
2022-09-21T03:36:11.534Z,97.67
2022-09-21T03:38:38.637Z,98.03
2022-09-21T03:41:06.355Z,98.01
2022-09-21T03:43:33.158Z,97.63
2022-09-21T03:46:00.076Z,97.78
2022-09-21T03:48:26.786Z,98.20
2022-09-21T03:50:53.363Z,98.22
2022-09-21T03:53:20.108Z,98.16
2022-09-21T03:55:46.887Z,98.62
2022-09-21T03:58:13.678Z,98.60
2022-09-21T04:00:40.253Z,99.09
2022-09-21T04:03:06.806Z,99.02
2022-09-21T04:05:33.626Z,98.26
2022-09-21T04:08:02.097Z,98.02
2022-09-21T04:10:32.784Z,98.16
2022-09-21T04:13:02.083Z,98.21
2022-09-21T04:15:29.567Z,97.84
2022-09-21T04:17:56.656Z,97.52
2022-09-21T04:20:23.490Z,98.26
2022-09-21T04:22:51.588Z,99.63
2022-09-21T04:25:18.758Z,99.16
2022-09-21T04:27:45.404Z,98.54
2022-09-21T04:30:14.169Z,98.04
2022-09-21T04:32:41.040Z,97.22
2022-09-21T04:35:08.435Z,96.77
2022-09-21T04:37:35.224Z,96.85
2022-09-21T04:40:02.294Z,97.03
2022-09-21T04:42:29.310Z,97.58
2022-09-21T04:44:56.212Z,97.85
2022-09-21T04:47:24.563Z,98.56
2022-09-21T04:49:52.724Z,98.92
2022-09-21T04:52:19.650Z,99.76
2022-09-21T04:54:47.218Z,100.00
2022-09-21T04:57:14.874Z,100.00
2022-09-21T04:59:41.466Z,99.79
2022-09-21T05:02:08.133Z,100.00
2022-09-21T05:04:34.675Z,99.87
2022-09-21T05:07:01.454Z,99.44
2022-09-21T05:09:46.460Z,99.72
2022-09-21T05:12:13.035Z,99.51
2022-09-21T05:14:40.993Z,100.00
2022-09-21T05:17:07.880Z,99.97
2022-09-21T05:19:34.669Z,100.00
2022-09-21T05:22:01.270Z,99.01
2022-09-21T05:24:27.850Z,98.32
2022-09-21T05:26:54.448Z,98.57
2022-09-21T05:29:21.719Z,98.14
2022-09-21T05:31:58.265Z,98.27
2022-09-21T05:34:45.725Z,98.48
2022-09-21T05:37:29.780Z,98.98
2022-09-21T05:39:56.986Z,99.14
2022-09-21T05:42:24.146Z,100.00
2022-09-21T05:44:51.162Z,100.00
2022-09-21T05:47:53.105Z,100.00
2022-09-21T05:50:53.924Z,100.00
2022-09-21T05:53:59.198Z,100.00
2022-09-21T05:56:48.844Z,100.00
2022-09-21T05:59:41.356Z,100.00
2022-09-21T06:03:11.504Z,100.00
2022-09-21T06:05:40.966Z,100.00
2022-09-21T06:08:07.510Z,100.00
2022-09-21T06:10:35.087Z,100.00
2022-09-21T06:13:01.966Z,100.00
2022-09-21T06:15:28.757Z,100.00
2022-09-21T06:17:55.545Z,99.62
2022-09-21T06:20:23.502Z,99.07
2022-09-21T06:22:50.070Z,98.36
2022-09-21T06:25:17.244Z,97.85
2022-09-21T06:27:44.004Z,97.84
2022-09-21T06:30:11.374Z,97.76
2022-09-21T06:32:37.872Z,97.27
2022-09-21T06:35:04.841Z,97.10
2022-09-21T06:37:31.419Z,97.18
2022-09-21T06:39:58.204Z,98.57
2022-09-21T06:42:24.808Z,98.45
2022-09-21T06:44:51.412Z,97.80
2022-09-21T06:47:18.094Z,97.92
2022-09-21T06:49:44.725Z,97.34
2022-09-21T06:52:11.498Z,98.21
2022-09-21T06:54:38.906Z,98.38
2022-09-21T06:57:05.544Z,98.28
2022-09-21T06:59:32.141Z,98.02
2022-09-21T07:01:59.566Z,97.67
2022-09-21T07:04:26.544Z,97.63
2022-09-21T07:06:53.650Z,97.53
2022-09-21T07:12:08.045Z,96.99
2022-09-21T07:14:34.861Z,96.38
2022-09-21T07:17:02.317Z,95.77
2022-09-21T07:19:28.981Z,96.21
2022-09-21T07:21:55.928Z,95.83
2022-09-21T07:24:22.480Z,95.52
2022-09-21T07:26:49.431Z,95.43
2022-09-21T07:29:16.029Z,95.47
2022-09-21T07:31:45.423Z,95.28
2022-09-21T07:34:12.086Z,94.79
2022-09-21T07:36:38.686Z,94.44
2022-09-21T07:39:05.637Z,93.60
2022-09-21T07:41:32.388Z,94.00
2022-09-21T07:43:58.970Z,94.25
2022-09-21T07:46:25.583Z,93.68
2022-09-21T07:48:54.742Z,93.26
2022-09-21T07:51:21.829Z,93.55
2022-09-21T07:53:48.625Z,93.60
2022-09-21T07:56:17.755Z,93.44
2022-09-21T07:59:02.792Z,92.48
2022-09-21T08:01:29.789Z,92.96
2022-09-21T08:03:57.703Z,93.02
2022-09-21T08:06:26.927Z,92.15
2022-09-21T08:08:57.762Z,92.52
2022-09-21T08:11:26.072Z,92.72
2022-09-21T08:13:54.113Z,93.20
2022-09-21T08:16:21.231Z,92.63
2022-09-21T08:18:47.918Z,92.45
2022-09-21T08:21:15.201Z,92.50
2022-09-21T08:23:42.851Z,92.21
2022-09-21T08:26:17.466Z,91.91
2022-09-21T08:28:44.853Z,92.71
2022-09-21T08:31:11.514Z,92.44
2022-09-21T08:33:38.126Z,92.51
2022-09-21T08:36:05.712Z,92.00
2022-09-21T08:38:34.585Z,91.64
2022-09-21T08:41:03.126Z,91.34
2022-09-21T08:43:41.796Z,91.67
2022-09-21T08:46:14.037Z,90.27
2022-09-21T08:48:46.342Z,90.39
2022-09-21T08:51:22.043Z,90.79
2022-09-21T08:53:52.877Z,89.64
2022-09-21T08:56:22.014Z,90.62
2022-09-21T08:58:49.043Z,89.48
2022-09-21T09:01:53.014Z,90.47
2022-09-21T09:05:12.722Z,91.10
2022-09-21T09:08:50.107Z,91.40
2022-09-21T09:11:57.126Z,89.59
2022-09-21T09:15:04.363Z,87.76
2022-09-21T09:17:45.983Z,87.56
2022-09-21T09:20:29.342Z,87.44
2022-09-21T09:23:28.302Z,87.54
2022-09-21T09:26:02.478Z,87.11
2022-09-21T09:28:44.414Z,87.03
2022-09-21T09:31:23.055Z,86.67
2022-09-21T09:34:03.236Z,86.18
2022-09-21T09:36:56.695Z,84.65
2022-09-21T09:39:20.224Z,83.77
2022-09-21T09:42:17.733Z,83.79
2022-09-21T09:45:03.414Z,84.90
2022-09-21T09:48:17.325Z,81.77
2022-09-21T09:50:44.381Z,83.26
2022-09-21T09:53:22.409Z,84.12
2022-09-21T09:55:51.548Z,82.74
2022-09-21T09:58:50.834Z,82.60
2022-09-21T10:01:55.877Z,81.31
2022-09-21T10:04:22.718Z,82.76
2022-09-21T10:06:49.370Z,81.67
2022-09-21T10:09:34.547Z,80.86
2022-09-21T10:12:18.934Z,81.05
2022-09-21T10:15:05.157Z,79.92
2022-09-21T10:17:32.044Z,82.44
2022-09-21T10:20:03.291Z,78.03
2022-09-21T10:22:30.606Z,78.46
2022-09-21T10:25:05.192Z,79.96
2022-09-21T10:27:37.746Z,79.11
2022-09-21T10:30:05.154Z,78.73
2022-09-21T10:32:31.908Z,76.45
2022-09-21T10:35:14.160Z,77.34
2022-09-21T10:37:43.667Z,77.16
2022-09-21T10:40:39.839Z,76.50
2022-09-21T10:43:20.631Z,75.65
2022-09-21T10:45:54.909Z,75.64
2022-09-21T10:48:23.605Z,74.34
2022-09-21T10:50:51.780Z,71.96
2022-09-21T10:53:30.318Z,71.71
2022-09-21T10:56:20.614Z,71.11
2022-09-21T10:59:10.662Z,68.52
2022-09-21T11:01:43.990Z,71.08
2022-09-21T11:04:34.685Z,72.66
2022-09-21T11:07:24.629Z,74.09
2022-09-21T11:10:02.257Z,72.94
2022-09-21T11:12:41.898Z,74.86
2022-09-21T11:15:59.452Z,69.46
2022-09-21T11:18:52.466Z,70.92
2022-09-21T11:21:47.526Z,70.65
2022-09-21T11:24:57.362Z,69.91
2022-09-21T11:27:42.400Z,68.33
2022-09-21T11:30:17.289Z,68.81
2022-09-21T11:33:28.976Z,68.49
2022-09-21T11:36:39.163Z,68.42
2022-09-21T11:39:32.894Z,67.34
2022-09-21T11:42:50.817Z,68.19
2022-09-21T11:46:15.888Z,69.20
2022-09-21T11:49:18.236Z,69.12
2022-09-21T11:52:22.033Z,68.58
2022-09-21T11:55:26.289Z,70.05
2022-09-21T11:58:10.181Z,68.21
2022-09-21T12:00:57.603Z,68.61
2022-09-21T12:04:05.502Z,66.91
2022-09-21T12:06:54.320Z,65.82
2022-09-21T12:10:00.002Z,66.88
2022-09-21T12:12:54.335Z,66.75
2022-09-21T12:15:56.256Z,70.46
2022-09-21T12:18:43.897Z,67.53
2022-09-21T12:21:18.634Z,64.56
2022-09-21T12:23:50.986Z,65.44
2022-09-21T12:26:39.204Z,64.82
2022-09-21T12:29:25.573Z,66.57
2022-09-21T12:32:19.666Z,66.44
2022-09-21T12:34:52.398Z,66.87
2022-09-21T12:37:41.496Z,66.06
2022-09-21T12:40:27.920Z,63.29
2022-09-21T12:43:21.934Z,65.67
2022-09-21T12:45:58.637Z,64.59
2022-09-21T12:48:39.110Z,64.54
2022-09-21T12:51:22.998Z,63.14
2022-09-21T12:53:53.757Z,64.23
2022-09-21T12:57:23.451Z,66.42
2022-09-21T13:00:13.798Z,65.63
2022-09-21T13:02:55.753Z,63.25
2022-09-21T13:05:59.422Z,63.71
2022-09-21T13:08:33.305Z,66.58
2022-09-21T13:11:06.120Z,67.17
2022-09-21T13:13:39.297Z,65.50
2022-09-21T13:16:07.863Z,62.74
2022-09-21T13:18:39.828Z,68.72
2022-09-21T13:21:29.911Z,66.50
2022-09-21T13:24:05.342Z,63.97
2022-09-21T13:26:43.964Z,63.70
2022-09-21T13:29:40.722Z,61.03
2022-09-21T13:32:50.782Z,62.82
2022-09-21T13:36:03.853Z,63.36
2022-09-21T13:38:37.359Z,64.58
2022-09-21T13:41:35.455Z,60.55
2022-09-21T13:44:36.724Z,60.03
2022-09-21T13:47:03.879Z,60.98
2022-09-21T13:49:42.201Z,59.86
2022-09-21T13:52:40.311Z,61.08
2022-09-21T13:55:43.064Z,61.37
2022-09-21T13:58:32.789Z,60.97
2022-09-21T14:01:29.213Z,62.78
2022-09-21T14:04:02.404Z,63.74
2022-09-21T14:06:42.494Z,62.74
2022-09-21T14:09:23.583Z,65.46
2022-09-21T14:11:57.945Z,63.56
2022-09-21T14:14:32.905Z,65.25
2022-09-21T14:17:01.338Z,63.06
2022-09-21T14:19:48.104Z,63.27
2022-09-21T14:22:37.778Z,64.34
2022-09-21T14:25:26.494Z,63.65
2022-09-21T14:27:54.488Z,62.62
2022-09-21T14:30:31.117Z,67.11
2022-09-21T14:33:07.458Z,65.46
2022-09-21T14:35:39.391Z,69.08
2022-09-21T14:38:18.017Z,69.40
2022-09-21T14:40:58.964Z,69.68
2022-09-21T14:43:34.465Z,66.41
2022-09-21T14:46:40.571Z,66.03
2022-09-21T14:50:05.640Z,66.72
2022-09-21T14:53:11.524Z,71.81
2022-09-21T14:56:24.064Z,72.26
2022-09-21T14:59:07.664Z,74.12
2022-09-21T15:01:38.400Z,71.92
2022-09-21T15:04:32.326Z,70.09
2022-09-21T15:07:47.126Z,68.17
2022-09-21T15:10:40.186Z,71.15
2022-09-21T15:13:45.716Z,70.78
2022-09-21T15:16:34.771Z,68.65
2022-09-21T15:19:30.499Z,70.60
2022-09-21T15:22:19.299Z,69.29
2022-09-21T15:24:56.792Z,64.56
2022-09-21T15:27:32.998Z,64.79
2022-09-21T15:30:04.799Z,63.24
2022-09-21T15:32:43.162Z,63.06
2022-09-21T15:35:30.626Z,62.86
2022-09-21T15:38:00.901Z,63.71
2022-09-21T15:40:30.854Z,64.29
2022-09-21T15:43:21.033Z,64.03
2022-09-21T15:45:59.246Z,63.63
2022-09-21T15:48:46.234Z,65.09
2022-09-21T15:51:32.248Z,64.75
2022-09-21T15:54:07.224Z,65.75
2022-09-21T15:56:40.555Z,65.56
2022-09-21T15:59:10.453Z,67.90
2022-09-21T16:01:44.235Z,69.61
2022-09-21T16:04:22.625Z,65.55
2022-09-21T16:07:36.484Z,66.59
2022-09-21T16:10:27.044Z,68.52
2022-09-21T16:13:01.404Z,68.46
2022-09-21T16:15:31.924Z,68.56
2022-09-21T16:18:04.917Z,69.55
2022-09-21T16:20:43.917Z,71.73
2022-09-21T16:23:31.561Z,72.72
2022-09-21T16:26:03.205Z,72.11
2022-09-21T16:28:39.255Z,73.32
2022-09-21T16:31:22.704Z,72.77
2022-09-21T16:34:01.481Z,73.13
2022-09-21T16:36:41.477Z,73.40
2022-09-21T16:39:15.571Z,72.05
2022-09-21T16:41:47.309Z,73.04
2022-09-21T16:44:20.958Z,74.53
2022-09-21T16:46:56.686Z,75.44
2022-09-21T16:49:29.964Z,75.40
2022-09-21T16:51:57.333Z,75.81
2022-09-21T16:54:26.056Z,76.70
2022-09-21T16:56:58.513Z,76.85
2022-09-21T16:59:25.420Z,77.27
2022-09-21T17:01:56.345Z,77.29
2022-09-21T17:04:26.584Z,77.84
2022-09-21T17:06:54.217Z,78.20
2022-09-21T17:09:31.274Z,78.10
2022-09-21T17:12:02.663Z,78.67
2022-09-21T17:14:35.559Z,79.21
2022-09-21T17:17:11.173Z,79.70
2022-09-21T17:19:37.854Z,80.07
2022-09-21T17:22:06.784Z,79.92
2022-09-21T17:24:49.730Z,80.38
2022-09-21T17:27:19.087Z,80.69
2022-09-21T17:29:49.671Z,80.69
2022-09-21T17:32:20.570Z,81.13
2022-09-21T17:34:53.377Z,82.51
2022-09-21T17:37:19.842Z,82.43
2022-09-21T17:39:48.999Z,82.40
2022-09-21T17:42:19.477Z,82.70
2022-09-21T17:45:32.528Z,83.35
2022-09-21T17:47:59.765Z,84.12
2022-09-21T17:50:28.321Z,84.72
2022-09-21T17:53:15.324Z,86.38
2022-09-21T17:55:56.759Z,86.39
2022-09-21T17:58:40.408Z,86.90
2022-09-21T18:01:15.842Z,86.99
2022-09-21T18:03:44.535Z,87.11
2022-09-21T18:06:12.146Z,87.64
2022-09-21T18:09:22.148Z,88.00
2022-09-21T18:12:25.854Z,87.28
2022-09-21T18:15:06.256Z,87.87
2022-09-21T18:18:18.737Z,88.03
2022-09-21T18:21:05.811Z,87.39
2022-09-21T18:24:40.357Z,87.25
2022-09-21T18:27:11.828Z,87.14
2022-09-21T18:29:41.351Z,87.22
2022-09-21T18:32:52.323Z,87.09
2022-09-21T18:35:40.249Z,87.78
2022-09-21T18:38:39.015Z,87.50
2022-09-21T18:41:12.848Z,87.50
2022-09-21T18:44:25.770Z,87.21
2022-09-21T18:47:29.614Z,87.45
2022-09-21T18:50:33.503Z,87.56
2022-09-21T18:56:34.026Z,87.59
2022-09-21T18:59:04.834Z,87.41
2022-09-21T19:01:52.560Z,87.57
2022-09-21T19:04:20.123Z,87.45
2022-09-21T19:06:55.209Z,88.43
2022-09-21T19:09:44.946Z,88.64
2022-09-21T19:12:29.117Z,89.46
2022-09-21T19:15:36.475Z,89.76
2022-09-21T19:18:22.840Z,89.22
2022-09-21T19:21:15.876Z,88.87
2022-09-21T19:23:58.627Z,89.77
2022-09-21T19:27:12.357Z,91.06
2022-09-21T19:30:04.979Z,91.25
2022-09-21T19:32:36.939Z,90.52
2022-09-21T19:35:21.489Z,90.90
2022-09-21T19:37:49.226Z,90.40
2022-09-21T19:40:17.939Z,90.41
2022-09-21T19:42:50.668Z,90.65
2022-09-21T19:45:28.174Z,91.12
2022-09-21T19:48:03.459Z,91.66
2022-09-21T19:50:40.941Z,91.68
2022-09-21T19:53:29.962Z,90.78
2022-09-21T19:56:20.107Z,91.40
2022-09-21T19:59:05.640Z,91.42
2022-09-21T20:01:38.811Z,90.30
2022-09-21T20:04:06.592Z,90.49
2022-09-21T20:06:44.027Z,90.35
2022-09-21T20:09:29.115Z,90.91
2022-09-21T20:12:22.827Z,90.90
2022-09-21T20:14:55.493Z,90.69
2022-09-21T20:17:33.754Z,91.87
2022-09-21T20:20:13.281Z,92.61
2022-09-21T20:22:41.265Z,92.78
2022-09-21T20:25:55.288Z,92.82
2022-09-21T20:28:22.142Z,93.57
2022-09-21T20:30:50.090Z,93.70
2022-09-21T20:33:23.258Z,93.46
2022-09-21T20:35:52.931Z,93.17
2022-09-21T20:38:19.544Z,94.84
2022-09-21T20:40:46.277Z,93.57
2022-09-21T20:43:14.267Z,93.54
2022-09-21T20:45:47.235Z,94.29
2022-09-21T20:48:13.921Z,95.20
2022-09-21T20:50:48.918Z,95.80
2022-09-21T20:53:15.953Z,94.67
2022-09-21T20:55:44.012Z,93.58
2022-09-21T20:58:13.518Z,93.78
2022-09-21T21:00:40.102Z,93.29
2022-09-21T21:03:06.656Z,92.80
2022-09-21T21:05:33.322Z,93.07
2022-09-21T21:08:00.077Z,93.12
2022-09-21T21:10:26.614Z,92.82
2022-09-21T21:12:53.248Z,93.32
2022-09-21T21:15:19.784Z,93.54
2022-09-21T21:17:47.352Z,94.12
2022-09-21T21:20:16.342Z,93.44
2022-09-21T21:22:44.475Z,94.09
2022-09-21T21:25:11.651Z,93.53
2022-09-21T21:27:38.217Z,93.19
2022-09-21T21:30:06.957Z,93.17
2022-09-21T21:32:33.790Z,92.82
2022-09-21T21:35:00.833Z,92.75
2022-09-21T21:37:27.919Z,94.21
2022-09-21T21:39:55.034Z,94.33
2022-09-21T21:42:21.944Z,93.73
2022-09-21T21:44:50.710Z,93.20
2022-09-21T21:50:04.597Z,95.17
2022-09-21T21:52:31.148Z,94.23
2022-09-21T21:54:57.926Z,93.90
2022-09-21T21:57:24.511Z,94.42
2022-09-21T21:59:51.090Z,94.68
2022-09-21T22:02:17.978Z,95.54
2022-09-21T22:04:44.811Z,94.93
2022-09-21T22:07:11.586Z,94.89
2022-09-21T22:09:38.641Z,95.08
2022-09-21T22:12:05.241Z,94.51
2022-09-21T22:14:31.881Z,94.48
2022-09-21T22:16:59.294Z,93.79
2022-09-21T22:19:26.348Z,94.44
2022-09-21T22:21:54.508Z,94.51
2022-09-21T22:24:22.245Z,93.53
2022-09-21T22:26:49.039Z,93.73
2022-09-21T22:29:17.105Z,93.85
2022-09-21T22:31:49.665Z,93.99
2022-09-21T22:34:16.841Z,93.63
2022-09-21T22:36:44.169Z,94.17
2022-09-21T22:39:11.536Z,93.81
2022-09-21T22:41:40.094Z,94.04
2022-09-21T22:44:07.415Z,93.98
2022-09-21T22:46:34.517Z,93.67
2022-09-21T22:49:01.300Z,93.80
2022-09-21T22:51:28.865Z,93.78
2022-09-21T22:53:55.813Z,92.48
2022-09-21T22:56:24.949Z,92.74
2022-09-21T22:58:54.430Z,94.10
2022-09-21T23:01:29.942Z,96.03
2022-09-21T23:04:01.835Z,95.14
2022-09-21T23:06:31.763Z,95.35
2022-09-21T23:08:59.922Z,96.11
2022-09-21T23:11:35.055Z,95.04
2022-09-21T23:14:02.197Z,94.72
2022-09-21T23:16:29.774Z,94.40
2022-09-21T23:18:57.883Z,93.77
2022-09-21T23:21:30.039Z,93.97
2022-09-21T23:24:02.462Z,93.94
2022-09-21T23:26:32.022Z,92.84
2022-09-21T23:29:04.911Z,93.43
2022-09-21T23:31:32.665Z,93.22
2022-09-21T23:34:04.221Z,93.80
2022-09-21T23:36:32.029Z,93.42
2022-09-21T23:38:58.686Z,92.55
2022-09-21T23:41:30.289Z,93.72
2022-09-21T23:43:58.131Z,94.78
2022-09-21T23:46:27.914Z,94.55
2022-09-21T23:48:55.192Z,94.21
2022-09-21T23:51:22.088Z,94.12
2022-09-21T23:53:49.182Z,94.57
2022-09-21T23:56:18.495Z,94.42
2022-09-21T23:58:45.763Z,93.90
