createdAt,value
2022-12-28T01:32:05.671Z,5.65
2022-12-28T05:32:44.319Z,12.20
2022-12-28T07:03:53.113Z,11.32
2022-12-28T07:57:03.603Z,14.45
2022-12-28T07:59:31.454Z,13.65
2022-12-28T08:01:59.243Z,11.93
2022-12-28T08:04:27.011Z,12.70
2022-12-28T08:06:57.509Z,13.48
2022-12-28T08:09:27.327Z,12.10
2022-12-28T08:11:54.897Z,12.07
2022-12-28T08:14:22.465Z,9.82
2022-12-28T08:16:57.058Z,10.57
2022-12-28T08:19:33.402Z,10.35
2022-12-28T08:22:01.971Z,9.80
2022-12-28T08:24:29.520Z,11.02
2022-12-28T12:45:40.092Z,2.38
2022-12-28T12:50:55.274Z,7.03
2022-12-28T12:53:48.010Z,4.53
2022-12-28T12:59:50.852Z,2.15
2022-12-28T13:02:50.920Z,2.10
2022-12-28T13:05:24.293Z,6.70
2022-12-28T13:08:05.773Z,8.43
2022-12-28T13:10:38.456Z,12.95
2022-12-28T13:13:07.320Z,2.08
2022-12-28T13:18:45.755Z,0.90
2022-12-28T13:21:20.947Z,1.40
2022-12-28T13:23:51.131Z,1.88
2022-12-28T13:54:35.741Z,1.73
2022-12-28T13:57:36.585Z,1.90
2022-12-28T14:07:19.015Z,3.65
2022-12-28T14:14:09.344Z,4.80
2022-12-28T14:17:21.725Z,3.45
2022-12-28T15:14:25.518Z,6.40
2022-12-28T16:44:23.322Z,19.23
2022-12-28T16:46:51.412Z,27.10
2022-12-28T16:49:21.691Z,26.75
2022-12-28T16:51:51.222Z,23.02
2022-12-28T16:54:24.526Z,22.42
2022-12-28T16:56:52.395Z,20.85
2022-12-28T16:59:26.671Z,20.95
2022-12-28T17:01:55.779Z,21.70
2022-12-28T17:04:23.447Z,22.75
2022-12-28T17:06:52.238Z,20.30
2022-12-28T17:09:20.136Z,16.63
2022-12-28T17:11:50.236Z,14.95
2022-12-28T17:14:36.543Z,14.98
2022-12-28T17:17:10.835Z,20.08
2022-12-28T17:19:41.092Z,39.40
2022-12-28T17:22:11.261Z,29.92
2022-12-28T17:24:42.193Z,21.23
2022-12-28T17:27:15.714Z,13.45
2022-12-28T17:29:52.227Z,13.93
2022-12-28T17:32:19.586Z,13.85
2022-12-28T17:34:53.827Z,11.02
2022-12-28T17:37:21.816Z,11.52
2022-12-28T17:39:49.133Z,9.90
2022-12-28T17:42:16.591Z,10.85
2022-12-28T17:44:46.413Z,8.27
2022-12-28T17:47:18.187Z,5.03
2022-12-28T17:49:45.599Z,8.80
2022-12-28T17:52:20.917Z,9.00
2022-12-28T17:54:52.922Z,6.32
2022-12-28T17:57:23.461Z,5.78
2022-12-28T17:59:51.022Z,6.93
2022-12-28T18:02:18.466Z,6.68
2022-12-28T18:04:45.988Z,5.60
2022-12-28T18:07:13.293Z,8.88
2022-12-28T18:09:40.738Z,9.50
2022-12-28T18:12:08.088Z,7.72
2022-12-28T20:05:01.904Z,39.38
2022-12-28T20:07:32.944Z,39.40
2022-12-28T20:10:00.797Z,37.05
2022-12-28T20:12:28.381Z,27.98
2022-12-28T20:14:55.943Z,27.92
2022-12-28T21:26:33.928Z,28.88
2022-12-28T21:29:01.489Z,24.08
2022-12-28T21:31:28.980Z,24.33
2022-12-28T21:33:56.782Z,23.90
2022-12-28T21:36:41.375Z,23.75
2022-12-28T21:39:11.673Z,21.98
2022-12-28T21:41:54.020Z,23.05
2022-12-28T21:44:24.524Z,23.20
2022-12-28T21:46:53.686Z,25.17
2022-12-28T21:49:21.501Z,23.42
2022-12-28T21:51:52.084Z,29.65
2022-12-28T21:54:21.828Z,41.97
2022-12-28T21:56:54.682Z,32.65
2022-12-28T22:02:09.138Z,41.80
2022-12-28T22:05:01.851Z,44.10
2022-12-28T22:07:33.270Z,37.75
2022-12-28T22:10:19.119Z,35.20
2022-12-28T22:12:46.624Z,26.48
2022-12-28T22:15:38.729Z,24.30
2022-12-28T22:18:52.720Z,21.75
2022-12-28T22:21:05.192Z,20.55
2022-12-28T22:23:34.725Z,22.98
2022-12-28T22:26:05.250Z,21.83
2022-12-28T22:28:33.700Z,24.15
2022-12-28T22:31:09.779Z,25.42
2022-12-28T22:33:37.252Z,27.88
