createdAt,value
2019-01-26T00:01:14.602Z,0.70
2019-01-26T00:03:43.907Z,0.80
2019-01-26T00:06:13.186Z,0.80
2019-01-26T00:08:42.741Z,0.80
2019-01-26T00:11:12.028Z,0.80
2019-01-26T00:13:41.330Z,0.80
2019-01-26T00:16:10.618Z,0.90
2019-01-26T00:18:39.913Z,0.90
2019-01-26T00:21:09.190Z,0.90
2019-01-26T00:23:38.495Z,0.90
2019-01-26T00:26:07.778Z,0.90
2019-01-26T00:28:37.079Z,0.90
2019-01-26T00:31:06.362Z,0.90
2019-01-26T00:33:35.669Z,0.90
2019-01-26T00:36:05.027Z,1.00
2019-01-26T00:38:34.330Z,1.00
2019-01-26T00:41:03.606Z,1.00
2019-01-26T00:43:32.911Z,1.00
2019-01-26T00:46:02.197Z,1.00
2019-01-26T00:48:31.486Z,1.00
2019-01-26T00:51:00.786Z,1.00
2019-01-26T00:53:30.102Z,1.00
2019-01-26T00:55:59.378Z,1.10
2019-01-26T00:58:28.679Z,1.00
2019-01-26T01:00:57.987Z,1.10
2019-01-26T01:03:27.680Z,1.10
2019-01-26T01:05:57.022Z,1.10
2019-01-26T01:08:26.327Z,1.10
2019-01-26T01:10:55.632Z,1.10
2019-01-26T01:13:24.937Z,1.20
2019-01-26T01:15:54.471Z,1.10
2019-01-26T01:18:23.754Z,1.10
2019-01-26T01:20:53.119Z,1.20
2019-01-26T01:23:22.427Z,1.10
2019-01-26T01:25:51.715Z,1.20
2019-01-26T01:28:20.998Z,1.20
2019-01-26T01:30:50.282Z,1.20
2019-01-26T01:33:19.878Z,1.20
2019-01-26T01:35:49.164Z,1.20
2019-01-26T01:38:18.463Z,1.20
2019-01-26T01:40:47.758Z,1.20
2019-01-26T01:43:17.109Z,1.30
2019-01-26T01:45:46.412Z,1.20
2019-01-26T01:48:15.718Z,1.20
2019-01-26T01:50:45.007Z,1.20
2019-01-26T01:53:14.311Z,1.30
2019-01-26T01:55:43.597Z,1.30
2019-01-26T01:58:12.894Z,1.30
2019-01-26T02:00:42.177Z,1.30
2019-01-26T02:03:11.802Z,1.30
2019-01-26T02:05:41.082Z,1.30
2019-01-26T02:08:10.382Z,1.30
2019-01-26T02:10:39.682Z,1.30
2019-01-26T02:13:08.963Z,1.30
2019-01-26T02:15:38.266Z,1.40
2019-01-26T02:18:07.558Z,1.40
2019-01-26T02:20:36.860Z,1.40
2019-01-26T02:23:06.146Z,1.40
2019-01-26T02:25:35.447Z,1.40
2019-01-26T02:28:05.118Z,1.40
2019-01-26T02:30:34.419Z,1.40
2019-01-26T02:33:03.703Z,1.50
2019-01-26T02:35:33.003Z,1.50
2019-01-26T02:38:02.287Z,1.50
2019-01-26T02:40:31.592Z,1.60
2019-01-26T02:43:00.871Z,1.60
2019-01-26T02:45:30.234Z,1.70
2019-01-26T02:47:59.523Z,1.70
2019-01-26T02:50:28.836Z,1.70
2019-01-26T02:52:58.120Z,1.70
2019-01-26T02:55:27.423Z,1.70
2019-01-26T02:57:56.716Z,1.70
2019-01-26T03:00:26.011Z,1.70
2019-01-26T03:02:55.294Z,1.70
2019-01-26T03:05:24.928Z,1.70
2019-01-26T03:07:54.226Z,1.70
2019-01-26T03:10:23.522Z,1.70
2019-01-26T03:12:52.823Z,1.70
2019-01-26T03:15:23.779Z,1.80
2019-01-26T03:17:53.071Z,1.80
2019-01-26T03:20:22.424Z,1.80
2019-01-26T03:22:51.726Z,1.80
2019-01-26T03:25:21.015Z,1.80
2019-01-26T03:27:50.579Z,1.80
2019-01-26T03:30:24.725Z,1.80
2019-01-26T03:32:54.016Z,1.80
2019-01-26T03:35:23.294Z,1.90
2019-01-26T03:37:52.911Z,1.90
2019-01-26T03:40:22.862Z,2.00
2019-01-26T03:42:52.183Z,1.90
2019-01-26T03:45:21.438Z,2.00
2019-01-26T03:47:50.723Z,2.00
2019-01-26T03:50:20.018Z,2.00
2019-01-26T03:52:49.292Z,2.00
2019-01-26T03:55:21.145Z,2.10
2019-01-26T03:57:50.778Z,2.10
2019-01-26T04:00:27.016Z,2.10
2019-01-26T04:02:56.375Z,2.10
2019-01-26T04:05:25.967Z,2.10
2019-01-26T04:07:55.243Z,2.10
2019-01-26T04:10:24.876Z,2.00
2019-01-26T04:12:54.163Z,2.10
2019-01-26T04:15:23.787Z,2.10
2019-01-26T04:17:53.391Z,2.10
2019-01-26T04:20:22.760Z,2.00
2019-01-26T04:22:52.085Z,2.00
2019-01-26T04:25:21.424Z,2.00
2019-01-26T04:27:50.729Z,2.00
2019-01-26T04:30:21.463Z,2.00
2019-01-26T04:32:50.775Z,2.00
2019-01-26T04:35:20.350Z,2.00
2019-01-26T04:37:49.648Z,2.00
2019-01-26T04:40:19.320Z,2.00
2019-01-26T04:42:48.588Z,2.00
2019-01-26T04:45:19.909Z,2.10
2019-01-26T04:47:49.357Z,2.10
2019-01-26T04:50:19.879Z,2.10
2019-01-26T04:52:49.181Z,2.10
2019-01-26T04:55:19.791Z,2.10
2019-01-26T04:57:49.152Z,2.20
2019-01-26T05:00:24.288Z,2.20
2019-01-26T05:02:53.593Z,2.20
2019-01-26T05:05:22.863Z,2.20
2019-01-26T05:07:52.154Z,2.20
2019-01-26T05:10:21.807Z,2.30
2019-01-26T05:12:51.426Z,2.30
2019-01-26T05:15:20.830Z,2.30
2019-01-26T05:17:50.135Z,2.30
2019-01-26T05:20:24.494Z,2.30
2019-01-26T05:22:53.822Z,2.40
2019-01-26T05:25:23.118Z,2.40
2019-01-26T05:27:52.390Z,2.40
2019-01-26T05:30:24.023Z,2.40
2019-01-26T05:32:53.320Z,2.40
2019-01-26T05:35:22.770Z,2.30
2019-01-26T05:37:52.123Z,2.30
2019-01-26T05:40:21.578Z,2.30
2019-01-26T05:42:50.857Z,2.30
2019-01-26T05:45:21.770Z,2.30
2019-01-26T05:47:51.051Z,2.30
2019-01-26T05:50:22.812Z,2.30
2019-01-26T05:52:52.146Z,2.40
2019-01-26T05:55:21.502Z,2.30
2019-01-26T05:57:51.143Z,2.30
2019-01-26T06:00:29.479Z,2.30
2019-01-26T06:02:58.770Z,2.40
2019-01-26T06:05:28.050Z,2.40
2019-01-26T06:07:57.350Z,2.30
2019-01-26T06:10:26.640Z,2.40
2019-01-26T06:12:55.919Z,2.40
2019-01-26T06:15:25.379Z,2.40
2019-01-26T06:17:55.385Z,2.40
2019-01-26T06:20:24.715Z,2.40
2019-01-26T06:22:54.016Z,2.40
2019-01-26T06:25:23.393Z,2.40
2019-01-26T06:27:52.679Z,2.40
2019-01-26T06:30:24.039Z,2.40
2019-01-26T06:32:53.338Z,2.40
2019-01-26T06:35:22.919Z,2.40
2019-01-26T06:37:52.215Z,2.40
2019-01-26T06:40:21.846Z,2.40
2019-01-26T06:42:51.135Z,2.40
2019-01-26T06:45:21.067Z,2.40
2019-01-26T06:47:50.358Z,2.40
2019-01-26T06:50:23.244Z,2.40
2019-01-26T06:52:52.611Z,2.50
2019-01-26T06:55:21.991Z,2.50
2019-01-26T06:57:51.275Z,2.50
2019-01-26T07:00:23.400Z,2.50
2019-01-26T07:02:52.692Z,2.40
2019-01-26T07:05:23.631Z,2.40
2019-01-26T07:07:52.996Z,2.40
2019-01-26T07:10:22.547Z,2.50
2019-01-26T07:12:51.836Z,2.50
2019-01-26T07:15:21.305Z,2.50
2019-01-26T07:17:50.859Z,2.50
2019-01-26T07:20:20.234Z,2.50
2019-01-26T07:22:49.520Z,2.50
2019-01-26T07:25:19.303Z,2.50
2019-01-26T07:27:48.575Z,2.50
2019-01-26T07:30:21.120Z,2.50
2019-01-26T07:32:50.406Z,2.50
2019-01-26T07:35:19.702Z,2.60
2019-01-26T07:37:49.059Z,2.60
2019-01-26T07:40:20.971Z,2.70
2019-01-26T07:42:50.258Z,2.60
2019-01-26T07:45:19.840Z,2.70
2019-01-26T07:47:49.124Z,2.70
2019-01-26T07:50:20.663Z,2.70
2019-01-26T07:52:50.288Z,2.70
2019-01-26T07:55:19.893Z,2.70
2019-01-26T07:57:49.262Z,2.70
2019-01-26T08:00:23.658Z,2.80
2019-01-26T08:02:52.966Z,2.80
2019-01-26T08:05:22.893Z,2.80
2019-01-26T08:07:52.445Z,2.90
2019-01-26T08:10:23.784Z,2.90
2019-01-26T08:12:53.207Z,2.90
2019-01-26T08:15:31.053Z,3.00
2019-01-26T08:18:00.344Z,3.00
2019-01-26T08:20:31.610Z,3.00
2019-01-26T08:23:00.695Z,3.10
2019-01-26T08:25:29.974Z,3.00
2019-01-26T08:28:02.294Z,3.00
2019-01-26T08:30:31.731Z,3.10
2019-01-26T08:33:01.029Z,3.10
2019-01-26T08:35:30.618Z,3.20
2019-01-26T08:37:59.983Z,3.20
2019-01-26T08:40:29.331Z,3.20
2019-01-26T08:42:58.630Z,3.20
2019-01-26T08:45:27.991Z,3.30
2019-01-26T08:47:57.300Z,3.30
2019-01-26T08:50:26.841Z,3.30
2019-01-26T08:52:56.127Z,3.30
2019-01-26T08:55:25.790Z,3.40
2019-01-26T08:57:55.118Z,3.40
2019-01-26T09:00:28.679Z,3.50
2019-01-26T09:02:59.891Z,3.50
2019-01-26T09:05:45.606Z,3.40
2019-01-26T09:08:14.895Z,3.40
2019-01-26T09:10:44.482Z,3.50
2019-01-26T09:13:13.750Z,3.50
2019-01-26T09:15:43.049Z,3.60
2019-01-26T09:18:12.388Z,3.70
2019-01-26T09:20:41.721Z,3.70
2019-01-26T09:23:11.346Z,3.70
2019-01-26T09:25:40.715Z,3.80
2019-01-26T09:28:10.663Z,3.90
2019-01-26T09:30:40.018Z,3.90
2019-01-26T09:33:10.643Z,3.90
2019-01-26T09:35:39.935Z,4.00
2019-01-26T09:38:09.236Z,4.10
2019-01-26T09:40:38.514Z,4.10
2019-01-26T09:43:07.807Z,4.20
2019-01-26T09:45:37.356Z,4.30
2019-01-26T09:48:06.935Z,4.30
2019-01-26T09:50:36.227Z,4.30
2019-01-26T09:53:05.863Z,4.40
2019-01-26T09:55:35.155Z,4.40
2019-01-26T09:58:06.208Z,4.50
2019-01-26T10:00:35.568Z,4.50
2019-01-26T10:03:04.994Z,4.50
2019-01-26T10:05:34.270Z,4.50
2019-01-26T10:08:03.560Z,4.60
2019-01-26T10:10:32.827Z,4.60
2019-01-26T10:13:02.118Z,4.60
2019-01-26T10:15:31.872Z,4.60
2019-01-26T10:18:01.171Z,4.70
2019-01-26T10:20:38.851Z,4.70
2019-01-26T10:23:08.128Z,4.80
2019-01-26T10:25:37.839Z,4.70
2019-01-26T10:28:07.357Z,4.70
2019-01-26T10:30:41.131Z,4.70
2019-01-26T10:33:10.411Z,4.70
2019-01-26T10:35:41.347Z,4.70
2019-01-26T10:38:10.634Z,4.80
2019-01-26T10:40:53.506Z,4.80
2019-01-26T10:43:36.842Z,4.80
2019-01-26T10:46:06.103Z,4.80
2019-01-26T10:48:35.383Z,4.80
2019-01-26T10:51:04.845Z,4.80
2019-01-26T10:53:34.452Z,4.80
2019-01-26T10:56:03.747Z,4.90
2019-01-26T10:58:33.019Z,4.90
2019-01-26T11:01:02.311Z,5.00
2019-01-26T11:03:31.578Z,4.90
2019-01-26T11:06:00.866Z,4.90
2019-01-26T11:08:30.151Z,4.90
2019-01-26T11:10:59.764Z,4.90
2019-01-26T11:13:29.056Z,4.80
2019-01-26T11:15:58.337Z,4.80
2019-01-26T11:18:27.871Z,4.80
2019-01-26T11:20:57.143Z,4.80
2019-01-26T11:23:27.694Z,4.90
2019-01-26T11:25:56.995Z,4.90
2019-01-26T11:28:26.263Z,4.90
2019-01-26T11:30:55.564Z,5.00
2019-01-26T11:33:24.845Z,5.00
2019-01-26T11:35:54.241Z,5.00
2019-01-26T11:38:23.779Z,5.10
2019-01-26T11:40:53.073Z,5.00
2019-01-26T11:43:22.611Z,5.00
2019-01-26T11:45:53.866Z,5.10
2019-01-26T11:48:25.111Z,5.10
2019-01-26T11:51:07.946Z,5.10
2019-01-26T11:53:37.287Z,5.10
2019-01-26T11:56:08.207Z,5.20
2019-01-26T11:58:37.495Z,5.20
2019-01-26T12:01:14.639Z,5.30
2019-01-26T12:03:45.546Z,5.40
2019-01-26T12:06:19.465Z,5.40
2019-01-26T12:08:48.752Z,5.50
2019-01-26T12:11:18.307Z,5.50
2019-01-26T12:13:47.606Z,5.60
2019-01-26T12:16:16.873Z,5.60
2019-01-26T12:18:46.158Z,5.70
2019-01-26T12:21:15.720Z,5.80
2019-01-26T12:23:46.492Z,5.80
2019-01-26T12:26:15.787Z,5.90
2019-01-26T12:28:45.079Z,5.80
2019-01-26T12:31:14.358Z,5.80
2019-01-26T12:33:43.647Z,5.90
2019-01-26T12:36:12.918Z,5.90
2019-01-26T12:38:42.224Z,6.00
2019-01-26T12:41:11.494Z,5.90
2019-01-26T12:43:40.784Z,5.90
2019-01-26T12:46:10.064Z,5.90
2019-01-26T12:48:39.359Z,5.90
2019-01-26T12:51:08.655Z,6.00
2019-01-26T12:53:37.943Z,5.90
2019-01-26T12:56:07.398Z,6.00
2019-01-26T12:58:36.684Z,6.10
2019-01-26T13:01:06.367Z,6.10
2019-01-26T13:03:35.704Z,6.10
2019-01-26T13:06:05.263Z,6.20
2019-01-26T13:08:34.779Z,6.20
2019-01-26T13:11:09.678Z,6.30
2019-01-26T13:13:39.247Z,6.30
2019-01-26T13:16:08.543Z,6.20
2019-01-26T13:18:37.830Z,6.20
2019-01-26T13:21:07.115Z,6.20
2019-01-26T13:23:36.741Z,6.10
2019-01-26T13:26:06.023Z,6.10
2019-01-26T13:28:35.315Z,6.10
2019-01-26T13:31:04.734Z,6.10
2019-01-26T13:33:34.339Z,6.00
2019-01-26T13:36:03.852Z,6.00
2019-01-26T13:38:33.138Z,6.00
2019-01-26T13:41:02.664Z,6.00
2019-01-26T13:43:32.188Z,6.00
2019-01-26T13:46:01.479Z,6.00
2019-01-26T13:48:30.750Z,5.90
2019-01-26T13:51:00.051Z,6.00
2019-01-26T13:53:29.323Z,5.90
2019-01-26T13:55:58.602Z,5.90
2019-01-26T13:58:28.094Z,5.90
2019-01-26T14:00:57.654Z,5.80
2019-01-26T14:03:26.941Z,5.90
2019-01-26T14:05:56.224Z,5.80
2019-01-26T14:08:25.503Z,5.90
2019-01-26T14:10:54.790Z,5.90
2019-01-26T14:13:24.131Z,5.90
2019-01-26T14:15:53.432Z,5.80
2019-01-26T14:18:22.706Z,5.80
2019-01-26T14:20:51.995Z,5.70
2019-01-26T14:23:21.289Z,5.70
2019-01-26T14:25:50.587Z,5.70
2019-01-26T14:28:19.946Z,5.70
2019-01-26T14:30:51.963Z,5.60
2019-01-26T14:33:21.256Z,5.60
2019-01-26T14:35:50.547Z,5.60
2019-01-26T14:38:20.041Z,5.50
2019-01-26T14:40:49.316Z,5.50
2019-01-26T14:43:18.611Z,5.50
2019-01-26T14:45:47.886Z,5.40
2019-01-26T14:48:17.184Z,5.40
2019-01-26T14:50:46.455Z,5.40
2019-01-26T14:53:16.058Z,5.40
2019-01-26T14:55:45.355Z,5.30
2019-01-26T14:58:14.644Z,5.30
2019-01-26T15:00:43.938Z,5.30
2019-01-26T15:03:13.218Z,5.30
2019-01-26T15:05:42.506Z,5.30
2019-01-26T15:08:11.815Z,5.20
2019-01-26T15:10:41.370Z,5.20
2019-01-26T15:13:10.886Z,5.20
2019-01-26T15:15:40.175Z,5.20
2019-01-26T15:18:09.482Z,5.20
2019-01-26T15:20:40.197Z,5.20
2019-01-26T15:23:09.553Z,5.20
2019-01-26T15:25:38.843Z,5.10
2019-01-26T15:28:08.317Z,5.10
2019-01-26T15:30:39.560Z,5.10
2019-01-26T15:33:09.096Z,5.00
2019-01-26T15:35:38.600Z,5.00
2019-01-26T15:38:08.122Z,4.90
2019-01-26T15:40:37.399Z,4.90
2019-01-26T15:43:06.711Z,4.80
2019-01-26T15:45:39.001Z,4.80
2019-01-26T15:48:08.567Z,4.80
2019-01-26T15:50:37.911Z,4.80
2019-01-26T15:53:07.223Z,4.80
2019-01-26T15:55:36.511Z,4.80
2019-01-26T15:58:06.132Z,4.80
2019-01-26T16:00:38.643Z,4.80
2019-01-26T16:03:08.288Z,4.70
2019-01-26T16:05:37.563Z,4.70
2019-01-26T16:08:07.531Z,4.70
2019-01-26T16:10:36.831Z,4.60
2019-01-26T16:13:06.213Z,4.60
2019-01-26T16:15:37.470Z,4.60
2019-01-26T16:18:09.963Z,4.60
2019-01-26T16:20:39.262Z,4.50
2019-01-26T16:23:09.549Z,4.50
2019-01-26T16:25:39.184Z,4.50
2019-01-26T16:28:08.474Z,4.50
2019-01-26T16:30:38.099Z,4.50
2019-01-26T16:33:07.663Z,4.50
2019-01-26T16:35:36.966Z,4.50
2019-01-26T16:38:06.267Z,4.50
2019-01-26T16:40:36.319Z,4.50
2019-01-26T16:43:05.705Z,4.50
2019-01-26T16:45:38.743Z,4.50
2019-01-26T16:48:10.175Z,4.50
2019-01-26T16:50:39.807Z,4.50
2019-01-26T16:53:09.166Z,4.50
2019-01-26T16:55:38.447Z,4.50
2019-01-26T16:58:07.826Z,4.50
2019-01-26T17:00:39.923Z,4.50
2019-01-26T17:03:09.522Z,4.50
2019-01-26T17:05:38.881Z,4.50
2019-01-26T17:08:09.038Z,4.60
2019-01-26T17:10:38.669Z,4.60
2019-01-26T17:13:08.238Z,4.50
2019-01-26T17:15:37.546Z,4.50
2019-01-26T17:18:13.475Z,4.50
2019-01-26T17:20:42.534Z,4.50
2019-01-26T17:23:11.819Z,4.50
2019-01-26T17:25:41.095Z,4.40
2019-01-26T17:28:10.378Z,4.40
2019-01-26T17:30:43.243Z,4.40
2019-01-26T17:33:12.614Z,4.40
2019-01-26T17:35:41.897Z,4.30
2019-01-26T17:38:11.201Z,4.30
2019-01-26T17:40:40.487Z,4.40
2019-01-26T17:43:10.150Z,4.40
2019-01-26T17:45:39.450Z,4.30
2019-01-26T17:48:08.808Z,4.30
2019-01-26T17:50:42.357Z,4.30
2019-01-26T17:53:09.678Z,4.30
2019-01-26T17:55:38.975Z,4.30
2019-01-26T17:58:08.651Z,4.30
2019-01-26T18:00:42.662Z,4.30
2019-01-26T18:03:11.962Z,4.30
2019-01-26T18:05:41.252Z,4.30
2019-01-26T18:08:10.547Z,4.30
2019-01-26T18:10:40.784Z,4.30
2019-01-26T18:13:10.500Z,4.30
2019-01-26T18:15:39.803Z,4.40
2019-01-26T18:18:09.412Z,4.30
2019-01-26T18:20:38.703Z,4.40
2019-01-26T18:23:07.988Z,4.40
2019-01-26T18:25:38.931Z,4.40
2019-01-26T18:28:08.275Z,4.40
2019-01-26T18:30:39.723Z,4.50
2019-01-26T18:33:09.074Z,4.50
2019-01-26T18:35:38.516Z,4.50
2019-01-26T18:38:08.139Z,4.50
2019-01-26T18:40:37.723Z,4.40
2019-01-26T18:43:07.009Z,4.40
2019-01-26T18:45:36.304Z,4.40
2019-01-26T18:48:05.830Z,4.30
2019-01-26T18:50:38.538Z,4.40
2019-01-26T18:53:07.856Z,4.30
2019-01-26T18:55:37.139Z,4.30
2019-01-26T18:58:06.431Z,4.20
2019-01-26T19:00:38.570Z,4.20
2019-01-26T19:03:23.571Z,4.30
2019-01-26T19:05:55.166Z,4.30
2019-01-26T19:08:24.466Z,4.20
2019-01-26T19:10:53.819Z,4.20
2019-01-26T19:13:23.123Z,4.20
2019-01-26T19:15:52.716Z,4.30
2019-01-26T19:18:22.023Z,4.20
2019-01-26T19:20:51.308Z,4.30
2019-01-26T19:23:20.615Z,4.30
2019-01-26T19:25:49.967Z,4.30
2019-01-26T19:28:19.273Z,4.30
2019-01-26T19:30:48.561Z,4.20
2019-01-26T19:33:17.877Z,4.30
2019-01-26T19:35:47.179Z,4.30
2019-01-26T19:38:16.462Z,4.20
2019-01-26T19:40:45.766Z,4.20
2019-01-26T19:43:15.038Z,4.20
2019-01-26T19:45:44.348Z,4.20
2019-01-26T19:48:13.637Z,4.20
2019-01-26T19:50:42.926Z,4.20
2019-01-26T19:53:12.215Z,4.20
2019-01-26T19:55:41.510Z,4.20
2019-01-26T19:58:10.798Z,4.20
2019-01-26T20:00:40.104Z,4.20
2019-01-26T20:03:09.670Z,4.10
2019-01-26T20:05:38.965Z,4.10
2019-01-26T20:08:08.247Z,4.10
2019-01-26T20:10:37.839Z,4.10
2019-01-26T20:13:07.106Z,4.10
2019-01-26T20:15:36.398Z,4.10
2019-01-26T20:18:05.708Z,4.10
2019-01-26T20:20:41.695Z,4.10
2019-01-26T20:23:10.983Z,4.10
2019-01-26T20:25:40.610Z,4.10
2019-01-26T20:28:09.934Z,4.00
2019-01-26T20:30:39.215Z,4.00
2019-01-26T20:33:08.523Z,4.00
2019-01-26T20:35:37.894Z,4.00
2019-01-26T20:38:07.190Z,4.00
2019-01-26T20:40:36.496Z,4.00
2019-01-26T20:43:05.802Z,4.00
2019-01-26T20:45:35.079Z,4.00
2019-01-26T20:48:04.830Z,4.00
2019-01-26T20:50:34.468Z,4.00
2019-01-26T20:53:04.046Z,4.10
2019-01-26T20:55:33.334Z,4.10
2019-01-26T20:58:02.630Z,4.20
2019-01-26T21:00:32.081Z,4.20
2019-01-26T21:03:01.417Z,4.20
2019-01-26T21:05:30.723Z,4.30
2019-01-26T21:08:00.029Z,4.30
2019-01-26T21:10:30.095Z,4.30
2019-01-26T21:12:59.803Z,4.30
2019-01-26T21:15:29.095Z,4.30
2019-01-26T21:17:58.687Z,4.30
2019-01-26T21:20:28.301Z,4.30
2019-01-26T21:22:57.571Z,4.30
2019-01-26T21:25:27.103Z,4.30
2019-01-26T21:27:56.384Z,4.20
2019-01-26T21:30:27.423Z,4.20
2019-01-26T21:32:57.071Z,4.20
2019-01-26T21:35:26.418Z,4.20
2019-01-26T21:37:56.165Z,4.20
2019-01-26T21:40:28.067Z,4.20
2019-01-26T21:42:57.584Z,4.20
2019-01-26T21:45:26.876Z,4.20
2019-01-26T21:47:56.158Z,4.20
2019-01-26T21:50:27.682Z,4.20
2019-01-26T21:52:57.421Z,4.10
2019-01-26T21:55:27.014Z,4.20
2019-01-26T21:57:56.296Z,4.10
2019-01-26T22:00:27.831Z,4.10
2019-01-26T22:02:57.102Z,4.10
2019-01-26T22:05:26.812Z,4.10
2019-01-26T22:07:56.100Z,4.10
2019-01-26T22:10:27.668Z,4.00
2019-01-26T22:12:56.950Z,4.00
2019-01-26T22:15:26.387Z,4.00
2019-01-26T22:17:55.679Z,4.00
2019-01-26T22:20:26.519Z,4.00
2019-01-26T22:22:57.573Z,4.00
2019-01-26T22:25:26.879Z,4.00
2019-01-26T22:27:56.522Z,4.00
2019-01-26T22:30:28.903Z,4.00
2019-01-26T22:32:58.328Z,4.00
2019-01-26T22:35:27.695Z,4.00
2019-01-26T22:37:57.066Z,4.00
2019-01-26T22:40:34.218Z,4.00
2019-01-26T22:43:04.343Z,4.00
2019-01-26T22:45:34.178Z,3.90
2019-01-26T22:48:03.924Z,3.90
2019-01-26T22:50:33.286Z,3.90
2019-01-26T22:53:03.037Z,3.90
2019-01-26T22:55:32.324Z,3.90
2019-01-26T22:58:01.627Z,4.00
2019-01-26T23:00:47.522Z,4.00
2019-01-26T23:03:18.162Z,4.00
2019-01-26T23:06:09.931Z,4.00
2019-01-26T23:08:39.500Z,4.00
2019-01-26T23:11:26.563Z,4.00
2019-01-26T23:13:58.935Z,4.10
2019-01-26T23:16:48.715Z,4.40
2019-01-26T23:19:30.200Z,4.70
2019-01-26T23:22:32.992Z,4.50
2019-01-26T23:25:20.230Z,4.40
2019-01-26T23:27:58.167Z,4.30
2019-01-26T23:31:00.415Z,4.20
2019-01-26T23:33:29.755Z,4.20
2019-01-26T23:35:59.055Z,4.10
2019-01-26T23:38:28.517Z,4.10
2019-01-26T23:40:58.156Z,4.20
2019-01-26T23:43:27.443Z,4.10
2019-01-26T23:45:56.743Z,4.10
2019-01-26T23:48:26.071Z,4.10
2019-01-26T23:50:55.767Z,4.10
2019-01-26T23:53:25.052Z,4.10
2019-01-26T23:55:54.342Z,4.20
2019-01-26T23:58:23.978Z,4.20
