createdAt,value
2024-02-29T00:00:41.820Z,8.36
2024-02-29T00:03:32.989Z,8.33
2024-02-29T00:06:23.907Z,8.36
2024-02-29T00:09:14.862Z,8.42
2024-02-29T00:12:06.774Z,8.36
2024-02-29T00:14:58.418Z,8.36
2024-02-29T00:17:49.347Z,8.40
2024-02-29T00:20:40.624Z,8.43
2024-02-29T00:23:32.330Z,8.47
2024-02-29T00:26:24.593Z,8.47
2024-02-29T00:29:15.452Z,8.49
2024-02-29T00:32:07.131Z,8.49
2024-02-29T00:34:58.256Z,8.43
2024-02-29T00:37:49.211Z,8.46
2024-02-29T00:40:40.174Z,8.47
2024-02-29T00:43:31.084Z,8.47
2024-02-29T00:46:23.771Z,8.47
2024-02-29T00:49:15.252Z,8.47
2024-02-29T00:52:07.404Z,8.49
2024-02-29T00:54:58.533Z,8.47
2024-02-29T00:57:53.009Z,8.46
2024-02-29T01:00:44.103Z,8.45
2024-02-29T01:03:36.098Z,8.42
2024-02-29T01:06:27.374Z,8.42
2024-02-29T01:09:19.284Z,8.42
2024-02-29T01:12:10.265Z,8.36
2024-02-29T01:15:01.089Z,8.38
2024-02-29T01:17:52.256Z,8.32
2024-02-29T01:20:43.304Z,8.28
2024-02-29T01:23:34.209Z,8.28
2024-02-29T01:26:25.088Z,8.25
2024-02-29T01:29:15.988Z,8.19
2024-02-29T01:32:15.744Z,8.18
2024-02-29T01:35:13.067Z,8.15
2024-02-29T01:38:04.267Z,8.18
2024-02-29T01:40:55.353Z,8.19
2024-02-29T01:43:55.940Z,8.17
2024-02-29T01:46:46.926Z,8.17
2024-02-29T01:49:37.870Z,8.08
2024-02-29T01:52:31.828Z,8.02
2024-02-29T01:55:22.858Z,7.95
2024-02-29T01:58:14.481Z,7.91
2024-02-29T02:01:05.673Z,7.93
2024-02-29T02:03:56.648Z,7.88
2024-02-29T02:06:47.661Z,7.81
2024-02-29T02:09:42.431Z,7.83
2024-02-29T02:12:33.708Z,7.81
2024-02-29T02:15:24.593Z,7.79
2024-02-29T02:18:15.620Z,7.74
2024-02-29T02:21:06.644Z,7.69
2024-02-29T02:23:57.571Z,7.69
2024-02-29T02:26:48.450Z,7.70
2024-02-29T02:29:39.412Z,7.69
2024-02-29T02:32:30.430Z,7.69
2024-02-29T02:35:21.354Z,7.66
2024-02-29T02:38:12.703Z,7.63
2024-02-29T02:41:03.829Z,7.66
2024-02-29T02:43:54.697Z,7.67
2024-02-29T02:46:45.957Z,7.67
2024-02-29T02:49:39.779Z,7.69
2024-02-29T02:52:30.937Z,7.70
2024-02-29T02:55:21.839Z,7.66
2024-02-29T02:58:12.880Z,7.62
2024-02-29T03:01:04.422Z,7.62
2024-02-29T03:03:55.544Z,7.59
2024-02-29T03:06:46.471Z,7.56
2024-02-29T03:09:37.502Z,7.54
2024-02-29T03:12:28.801Z,7.54
2024-02-29T03:15:19.715Z,7.50
2024-02-29T03:18:10.703Z,7.49
2024-02-29T03:21:03.493Z,7.49
2024-02-29T03:23:54.339Z,7.44
2024-02-29T03:26:45.522Z,7.43
2024-02-29T03:29:36.613Z,7.44
2024-02-29T03:32:27.955Z,7.40
2024-02-29T03:35:18.965Z,7.42
2024-02-29T03:38:09.929Z,7.42
2024-02-29T03:41:00.840Z,7.44
2024-02-29T03:43:51.733Z,7.49
2024-02-29T03:46:42.562Z,7.47
2024-02-29T03:49:33.531Z,7.52
2024-02-29T03:52:24.496Z,7.52
2024-02-29T03:55:15.616Z,7.49
2024-02-29T03:58:09.348Z,7.53
2024-02-29T04:01:00.875Z,7.47
2024-02-29T04:03:51.990Z,7.44
2024-02-29T04:06:44.035Z,7.42
2024-02-29T04:09:34.936Z,7.42
2024-02-29T04:12:26.055Z,7.43
2024-02-29T04:15:17.941Z,7.46
2024-02-29T04:18:08.944Z,7.44
2024-02-29T04:20:59.989Z,7.39
2024-02-29T04:23:53.447Z,7.39
2024-02-29T04:26:44.309Z,7.38
2024-02-29T04:29:35.293Z,7.36
2024-02-29T04:32:26.237Z,7.38
2024-02-29T04:35:17.840Z,7.35
2024-02-29T04:38:08.874Z,7.32
2024-02-29T04:40:59.688Z,7.33
2024-02-29T04:43:50.530Z,7.29
2024-02-29T04:46:43.002Z,7.29
2024-02-29T04:49:34.877Z,7.32
2024-02-29T04:52:25.841Z,7.29
2024-02-29T04:55:16.898Z,7.32
2024-02-29T04:58:07.899Z,7.33
2024-02-29T05:00:59.818Z,7.29
2024-02-29T05:03:50.946Z,7.29
2024-02-29T05:06:41.889Z,7.33
2024-02-29T05:09:33.768Z,7.38
2024-02-29T05:12:28.021Z,7.32
2024-02-29T05:15:24.303Z,7.33
2024-02-29T05:18:15.388Z,7.38
2024-02-29T05:21:06.869Z,7.42
2024-02-29T05:23:57.971Z,7.36
2024-02-29T05:26:50.070Z,7.32
2024-02-29T05:29:40.937Z,7.33
2024-02-29T05:32:32.154Z,7.35
2024-02-29T05:35:24.147Z,7.35
2024-02-29T05:38:15.198Z,7.38
2024-02-29T05:41:06.287Z,7.39
2024-02-29T05:43:57.329Z,7.43
2024-02-29T05:46:48.225Z,7.42
2024-02-29T05:49:39.238Z,7.39
2024-02-29T05:52:30.094Z,7.39
2024-02-29T05:55:21.093Z,7.42
2024-02-29T05:58:12.398Z,7.40
2024-02-29T06:01:04.702Z,7.39
2024-02-29T06:03:56.679Z,7.40
2024-02-29T06:06:47.703Z,7.40
2024-02-29T06:09:40.170Z,7.44
2024-02-29T06:12:32.109Z,7.47
2024-02-29T06:15:23.264Z,7.53
2024-02-29T06:18:14.765Z,7.53
2024-02-29T06:21:06.314Z,7.52
2024-02-29T06:23:58.242Z,7.53
2024-02-29T06:26:49.544Z,7.52
2024-02-29T06:29:40.932Z,7.53
2024-02-29T06:32:31.844Z,7.52
2024-02-29T06:35:23.374Z,7.57
2024-02-29T06:38:16.220Z,7.62
2024-02-29T06:41:13.024Z,7.64
2024-02-29T06:44:06.725Z,7.66
2024-02-29T06:46:57.732Z,7.73
2024-02-29T06:49:48.770Z,7.77
2024-02-29T06:52:40.074Z,7.81
2024-02-29T06:55:30.970Z,7.87
2024-02-29T06:58:22.708Z,7.94
2024-02-29T07:01:15.066Z,7.95
2024-02-29T07:04:08.204Z,7.98
2024-02-29T07:06:59.183Z,7.97
2024-02-29T07:09:50.156Z,8.07
2024-02-29T07:12:44.939Z,8.07
2024-02-29T07:15:35.933Z,8.08
2024-02-29T07:18:26.867Z,8.04
2024-02-29T07:21:17.793Z,8.07
2024-02-29T07:24:08.841Z,8.09
2024-02-29T07:26:59.671Z,8.12
2024-02-29T07:29:50.545Z,8.17
2024-02-29T07:32:41.824Z,8.25
2024-02-29T07:35:32.863Z,8.30
2024-02-29T07:38:25.993Z,8.28
2024-02-29T07:41:17.379Z,8.28
2024-02-29T07:44:08.777Z,8.32
2024-02-29T07:46:59.624Z,8.30
2024-02-29T07:49:50.523Z,8.38
2024-02-29T07:52:41.447Z,8.45
2024-02-29T07:55:32.552Z,8.54
2024-02-29T07:58:23.580Z,8.61
2024-02-29T08:01:15.327Z,8.57
2024-02-29T08:04:06.337Z,8.53
2024-02-29T08:06:57.429Z,8.47
2024-02-29T08:09:48.323Z,8.46
2024-02-29T08:12:39.273Z,8.46
2024-02-29T08:15:30.177Z,8.60
2024-02-29T08:18:21.180Z,8.78
2024-02-29T08:21:12.132Z,8.93
2024-02-29T08:24:03.145Z,8.98
2024-02-29T08:26:54.159Z,9.19
2024-02-29T08:29:45.054Z,9.42
2024-02-29T08:32:36.074Z,9.54
2024-02-29T08:35:27.069Z,9.71
2024-02-29T08:38:18.345Z,9.83
2024-02-29T08:41:09.247Z,10.07
2024-02-29T08:44:00.297Z,10.08
2024-02-29T08:46:51.315Z,9.98
2024-02-29T08:49:42.200Z,10.01
2024-02-29T08:52:33.908Z,10.01
2024-02-29T08:55:24.902Z,9.93
2024-02-29T08:58:15.856Z,10.05
2024-02-29T09:01:07.065Z,10.00
2024-02-29T09:03:57.968Z,10.07
2024-02-29T09:06:48.995Z,9.98
2024-02-29T09:09:43.277Z,10.05
2024-02-29T09:12:35.647Z,10.11
2024-02-29T09:15:27.309Z,10.25
2024-02-29T09:18:18.299Z,10.29
2024-02-29T09:21:09.193Z,10.29
2024-02-29T09:24:00.016Z,10.40
2024-02-29T09:26:50.977Z,10.55
2024-02-29T09:29:42.785Z,10.59
2024-02-29T09:32:33.651Z,10.56
2024-02-29T09:35:24.890Z,10.62
2024-02-29T09:38:15.888Z,10.76
2024-02-29T09:41:24.544Z,10.85
2024-02-29T09:44:20.485Z,10.87
2024-02-29T09:47:14.190Z,10.97
2024-02-29T09:50:06.342Z,11.19
2024-02-29T09:52:58.995Z,11.32
2024-02-29T09:55:50.432Z,11.48
2024-02-29T09:58:42.315Z,11.38
2024-02-29T10:01:33.355Z,11.35
2024-02-29T10:04:24.518Z,11.50
2024-02-29T10:07:16.036Z,11.45
2024-02-29T10:10:10.837Z,11.26
2024-02-29T10:13:01.891Z,11.34
2024-02-29T10:15:54.208Z,11.43
2024-02-29T10:18:45.420Z,11.43
2024-02-29T10:21:37.040Z,11.45
2024-02-29T10:24:28.125Z,11.55
2024-02-29T10:27:18.999Z,11.73
2024-02-29T10:30:18.318Z,11.98
2024-02-29T10:33:14.367Z,12.05
2024-02-29T10:36:13.843Z,12.09
2024-02-29T10:39:04.868Z,12.11
2024-02-29T10:41:57.135Z,12.14
2024-02-29T10:44:52.581Z,12.31
2024-02-29T10:48:16.144Z,12.18
2024-02-29T10:51:27.884Z,12.24
2024-02-29T10:54:20.726Z,12.17
2024-02-29T10:57:19.088Z,12.26
2024-02-29T11:00:12.986Z,12.18
2024-02-29T11:03:05.310Z,11.99
2024-02-29T11:05:57.213Z,11.69
2024-02-29T11:08:49.061Z,11.71
2024-02-29T11:11:40.218Z,12.01
2024-02-29T11:14:38.583Z,12.35
2024-02-29T11:17:32.430Z,12.35
2024-02-29T11:20:24.421Z,12.29
2024-02-29T11:23:18.745Z,12.25
2024-02-29T11:26:12.036Z,12.32
2024-02-29T11:29:20.225Z,12.08
2024-02-29T11:32:11.023Z,11.93
2024-02-29T11:35:02.486Z,11.99
2024-02-29T11:37:58.088Z,12.07
2024-02-29T11:40:49.469Z,12.07
2024-02-29T11:43:40.254Z,11.98
2024-02-29T11:46:31.076Z,11.98
2024-02-29T11:49:22.603Z,11.94
2024-02-29T11:52:13.510Z,11.81
2024-02-29T11:55:05.237Z,11.86
2024-02-29T11:57:57.221Z,12.02
2024-02-29T12:00:48.056Z,12.02
2024-02-29T12:03:39.129Z,11.99
2024-02-29T12:06:30.360Z,11.81
2024-02-29T12:09:21.138Z,11.76
2024-02-29T12:12:13.262Z,11.88
2024-02-29T12:15:09.154Z,11.98
2024-02-29T12:18:00.056Z,11.98
2024-02-29T12:20:51.345Z,12.42
2024-02-29T12:23:42.504Z,12.83
2024-02-29T12:26:33.381Z,12.90
2024-02-29T12:29:24.391Z,13.18
2024-02-29T12:32:15.380Z,13.06
2024-02-29T12:35:09.760Z,12.83
2024-02-29T12:38:04.480Z,12.87
2024-02-29T12:40:56.277Z,12.90
2024-02-29T12:43:55.321Z,12.91
2024-02-29T12:46:53.594Z,13.31
2024-02-29T12:49:44.674Z,13.31
2024-02-29T12:52:37.097Z,13.28
2024-02-29T12:55:29.059Z,13.35
2024-02-29T12:58:20.156Z,13.70
2024-02-29T13:01:11.108Z,13.90
2024-02-29T13:04:02.007Z,13.79
2024-02-29T13:06:53.411Z,13.72
2024-02-29T13:09:44.264Z,13.63
2024-02-29T13:12:36.298Z,13.50
2024-02-29T13:15:27.211Z,13.27
2024-02-29T13:18:18.097Z,13.11
2024-02-29T13:21:08.880Z,12.91
2024-02-29T13:23:59.652Z,12.93
2024-02-29T13:26:50.433Z,13.03
2024-02-29T13:29:41.242Z,12.94
2024-02-29T13:32:32.114Z,12.90
2024-02-29T13:35:23.009Z,12.73
2024-02-29T13:38:14.064Z,12.76
2024-02-29T13:41:06.267Z,12.88
2024-02-29T13:43:57.141Z,12.99
2024-02-29T13:46:48.124Z,12.93
2024-02-29T13:49:39.024Z,13.03
2024-02-29T13:52:29.882Z,13.14
2024-02-29T13:55:20.743Z,13.14
2024-02-29T13:58:11.685Z,13.06
2024-02-29T14:01:02.618Z,13.11
2024-02-29T14:03:53.666Z,13.15
2024-02-29T14:06:45.108Z,13.12
2024-02-29T14:09:35.991Z,13.15
2024-02-29T14:12:28.459Z,13.00
2024-02-29T14:15:20.741Z,12.77
2024-02-29T14:18:13.791Z,12.76
2024-02-29T14:21:06.186Z,12.60
2024-02-29T14:23:57.332Z,12.60
2024-02-29T14:26:48.989Z,12.56
2024-02-29T14:29:41.020Z,12.59
2024-02-29T14:32:31.875Z,12.57
2024-02-29T14:35:22.680Z,12.42
2024-02-29T14:38:13.757Z,12.42
2024-02-29T14:41:04.899Z,12.29
2024-02-29T14:43:56.959Z,12.20
2024-02-29T14:46:47.944Z,12.18
2024-02-29T14:49:39.018Z,12.13
2024-02-29T14:52:30.180Z,12.07
2024-02-29T14:55:21.159Z,11.98
2024-02-29T14:58:12.165Z,11.84
2024-02-29T15:01:03.176Z,11.74
2024-02-29T15:03:54.152Z,11.74
2024-02-29T15:06:46.168Z,11.63
2024-02-29T15:09:38.977Z,11.55
2024-02-29T15:12:29.774Z,11.55
2024-02-29T15:15:20.532Z,11.50
2024-02-29T15:18:11.393Z,11.35
2024-02-29T15:21:02.718Z,11.18
2024-02-29T15:23:53.592Z,11.03
2024-02-29T15:26:44.384Z,10.90
2024-02-29T15:29:35.217Z,10.83
2024-02-29T15:32:26.360Z,10.76
2024-02-29T15:35:17.212Z,10.73
2024-02-29T15:38:08.029Z,10.64
2024-02-29T15:40:59.862Z,10.64
2024-02-29T15:43:50.872Z,10.57
2024-02-29T15:46:44.265Z,10.53
2024-02-29T15:49:36.284Z,10.47
2024-02-29T15:52:27.440Z,10.42
2024-02-29T15:55:18.334Z,10.32
2024-02-29T15:58:09.306Z,10.28
2024-02-29T16:01:00.358Z,10.19
2024-02-29T16:03:51.514Z,10.15
2024-02-29T16:06:42.392Z,10.05
2024-02-29T16:09:33.635Z,9.98
2024-02-29T16:12:26.953Z,9.93
2024-02-29T16:15:19.369Z,9.83
2024-02-29T16:18:11.798Z,9.77
2024-02-29T16:21:03.891Z,9.74
2024-02-29T16:23:54.726Z,9.69
2024-02-29T16:26:45.655Z,9.63
2024-02-29T16:29:36.617Z,9.59
2024-02-29T16:32:27.645Z,9.53
2024-02-29T16:35:18.402Z,9.49
2024-02-29T16:38:09.219Z,9.42
2024-02-29T16:41:01.312Z,9.42
2024-02-29T16:43:52.130Z,9.38
2024-02-29T16:46:42.924Z,9.32
2024-02-29T16:49:33.825Z,9.29
2024-02-29T16:52:24.733Z,9.23
2024-02-29T16:55:15.758Z,9.16
2024-02-29T16:58:06.855Z,9.12
2024-02-29T17:00:57.752Z,9.07
2024-02-29T17:03:49.234Z,9.03
2024-02-29T17:06:40.098Z,9.03
2024-02-29T17:09:30.856Z,8.97
2024-02-29T17:12:21.668Z,8.95
2024-02-29T17:15:12.712Z,8.90
2024-02-29T17:18:03.753Z,8.84
2024-02-29T17:20:55.015Z,8.80
2024-02-29T17:23:46.091Z,8.78
2024-02-29T17:26:36.931Z,8.80
2024-02-29T17:29:27.644Z,8.76
2024-02-29T17:32:18.669Z,8.70
2024-02-29T17:35:10.057Z,8.66
2024-02-29T17:38:00.832Z,8.63
2024-02-29T17:40:51.632Z,8.60
2024-02-29T17:43:42.465Z,8.60
2024-02-29T17:46:33.285Z,8.57
2024-02-29T17:49:24.503Z,8.54
2024-02-29T17:52:15.386Z,8.49
2024-02-29T17:55:07.048Z,8.47
2024-02-29T17:57:58.017Z,8.45
2024-02-29T18:00:49.101Z,8.42
2024-02-29T18:03:41.557Z,8.39
2024-02-29T18:06:33.091Z,8.36
2024-02-29T18:09:23.977Z,8.35
2024-02-29T18:12:14.790Z,8.35
2024-02-29T18:15:06.133Z,8.29
2024-02-29T18:17:56.959Z,8.28
2024-02-29T18:20:47.896Z,8.25
2024-02-29T18:23:38.681Z,8.22
2024-02-29T18:26:29.398Z,8.26
2024-02-29T18:29:20.722Z,8.24
2024-02-29T18:32:11.581Z,8.24
2024-02-29T18:35:02.669Z,8.22
2024-02-29T18:37:53.999Z,8.25
2024-02-29T18:40:44.974Z,8.21
2024-02-29T18:43:35.770Z,8.17
2024-02-29T18:46:36.089Z,8.14
2024-02-29T18:49:27.133Z,8.15
2024-02-29T18:52:18.033Z,8.15
2024-02-29T18:55:09.370Z,8.12
2024-02-29T18:58:00.318Z,8.12
2024-02-29T19:00:51.634Z,8.09
2024-02-29T19:03:42.507Z,8.08
2024-02-29T19:06:33.320Z,8.05
2024-02-29T19:09:24.214Z,8.04
2024-02-29T19:12:15.016Z,8.05
2024-02-29T19:15:08.478Z,8.05
2024-02-29T19:17:59.422Z,8.05
2024-02-29T19:20:50.250Z,8.05
2024-02-29T19:23:41.061Z,8.02
2024-02-29T19:26:32.337Z,7.98
2024-02-29T19:29:23.329Z,8.02
2024-02-29T19:32:14.060Z,8.00
2024-02-29T19:35:05.336Z,7.97
2024-02-29T19:37:56.342Z,7.97
2024-02-29T19:40:47.422Z,7.97
2024-02-29T19:43:38.321Z,7.98
2024-02-29T19:46:29.220Z,7.93
2024-02-29T19:49:20.398Z,7.95
2024-02-29T19:52:11.269Z,7.93
2024-02-29T19:55:04.348Z,7.93
2024-02-29T19:57:55.140Z,7.95
2024-02-29T20:00:48.463Z,7.94
2024-02-29T20:03:39.397Z,7.95
2024-02-29T20:06:30.279Z,7.97
2024-02-29T20:09:21.758Z,7.95
2024-02-29T20:12:12.504Z,7.94
2024-02-29T20:15:06.852Z,7.97
2024-02-29T20:17:57.740Z,7.98
2024-02-29T20:20:48.586Z,8.02
2024-02-29T20:23:39.405Z,7.95
2024-02-29T20:26:30.255Z,7.98
2024-02-29T20:29:21.100Z,7.95
2024-02-29T20:32:14.858Z,7.97
2024-02-29T20:35:06.309Z,7.97
2024-02-29T20:37:57.494Z,8.00
2024-02-29T20:40:48.457Z,7.98
2024-02-29T20:43:39.291Z,8.00
2024-02-29T20:46:33.338Z,8.02
2024-02-29T20:49:24.363Z,8.04
2024-02-29T20:52:16.602Z,8.11
2024-02-29T20:55:08.332Z,8.07
2024-02-29T20:57:59.165Z,8.09
2024-02-29T21:00:54.102Z,8.14
2024-02-29T21:03:45.124Z,8.12
2024-02-29T21:06:35.854Z,8.15
2024-02-29T21:09:26.864Z,8.12
2024-02-29T21:12:17.619Z,8.15
2024-02-29T21:15:08.902Z,8.14
2024-02-29T21:17:59.769Z,8.12
2024-02-29T21:20:50.842Z,8.19
2024-02-29T21:23:41.898Z,8.15
2024-02-29T21:26:32.770Z,8.17
2024-02-29T21:29:24.280Z,8.15
2024-02-29T21:32:15.122Z,8.19
2024-02-29T21:35:06.439Z,8.18
2024-02-29T21:37:57.222Z,8.22
2024-02-29T21:40:49.031Z,8.24
2024-02-29T21:43:40.500Z,8.21
2024-02-29T21:46:31.465Z,8.21
2024-02-29T21:49:22.957Z,8.15
2024-02-29T21:52:14.014Z,8.17
2024-02-29T21:55:08.135Z,8.15
2024-02-29T21:57:58.961Z,8.17
2024-02-29T22:00:49.823Z,8.17
2024-02-29T22:03:40.879Z,8.11
2024-02-29T22:06:31.698Z,8.11
2024-02-29T22:09:22.798Z,8.07
2024-02-29T22:12:13.556Z,8.04
2024-02-29T22:15:05.824Z,8.05
2024-02-29T22:17:58.580Z,8.08
2024-02-29T22:20:49.984Z,8.08
2024-02-29T22:23:41.438Z,8.09
2024-02-29T22:26:32.506Z,8.11
2024-02-29T22:29:23.317Z,8.09
2024-02-29T22:32:14.100Z,8.15
2024-02-29T22:35:08.921Z,8.14
2024-02-29T22:37:59.692Z,8.12
2024-02-29T22:40:50.479Z,8.15
2024-02-29T22:43:41.373Z,8.14
2024-02-29T22:46:32.180Z,8.15
2024-02-29T22:49:23.219Z,8.14
2024-02-29T22:52:14.303Z,8.14
2024-02-29T22:55:09.093Z,8.09
2024-02-29T22:58:00.039Z,8.14
2024-02-29T23:03:44.499Z,8.17
2024-02-29T23:06:36.540Z,8.14
2024-02-29T23:09:27.730Z,8.14
2024-02-29T23:12:18.511Z,8.12
2024-02-29T23:15:09.971Z,8.11
2024-02-29T23:18:01.657Z,8.07
2024-02-29T23:20:52.523Z,8.11
2024-02-29T23:23:43.338Z,8.09
2024-02-29T23:26:34.147Z,8.09
2024-02-29T23:29:25.315Z,8.07
2024-02-29T23:32:16.188Z,8.09
2024-02-29T23:35:07.658Z,8.08
2024-02-29T23:37:58.436Z,8.04
2024-02-29T23:40:49.269Z,8.02
2024-02-29T23:43:40.107Z,8.00
2024-02-29T23:46:31.013Z,7.95
2024-02-29T23:49:22.051Z,7.91
2024-02-29T23:52:13.004Z,7.94
2024-02-29T23:55:06.069Z,7.94
2024-02-29T23:57:56.922Z,7.93
