createdAt,value
2018-03-11T00:02:18.471Z,68.90
2018-03-11T00:04:45.921Z,67.22
2018-03-11T00:07:13.710Z,66.18
2018-03-11T00:09:41.235Z,61.30
2018-03-11T00:12:08.775Z,65.43
2018-03-11T00:14:36.781Z,63.03
2018-03-11T00:17:05.051Z,60.20
2018-03-11T00:19:32.577Z,62.85
2018-03-11T00:22:00.404Z,62.45
2018-03-11T00:24:28.821Z,64.93
2018-03-11T00:26:56.299Z,60.20
2018-03-11T00:29:24.355Z,55.92
2018-03-11T00:31:51.824Z,57.72
2018-03-11T00:34:19.300Z,63.20
2018-03-11T00:36:47.234Z,60.28
2018-03-11T00:39:14.707Z,55.08
2018-03-11T00:41:42.213Z,54.08
2018-03-11T00:44:10.472Z,57.25
2018-03-11T00:46:37.940Z,54.92
2018-03-11T00:49:06.190Z,51.08
2018-03-11T00:51:33.974Z,51.80
2018-03-11T00:54:02.215Z,48.38
2018-03-11T00:56:29.711Z,46.50
2018-03-11T00:58:58.238Z,48.42
2018-03-11T01:01:25.701Z,49.90
2018-03-11T01:03:53.185Z,47.58
2018-03-11T01:06:20.706Z,48.38
2018-03-11T01:08:48.184Z,42.47
2018-03-11T01:11:15.664Z,47.60
2018-03-11T01:13:44.243Z,48.87
2018-03-11T01:16:11.717Z,49.05
2018-03-11T01:18:39.976Z,48.45
2018-03-11T01:21:08.348Z,45.67
2018-03-11T01:23:35.893Z,44.60
2018-03-11T01:26:03.483Z,43.75
2018-03-11T01:28:31.298Z,47.22
2018-03-11T01:30:58.853Z,47.35
2018-03-11T01:33:26.452Z,46.67
2018-03-11T01:35:54.277Z,48.08
2018-03-11T01:38:21.788Z,45.53
2018-03-11T01:40:49.356Z,49.92
2018-03-11T01:43:17.936Z,50.08
2018-03-11T01:45:46.459Z,51.65
2018-03-11T01:48:13.932Z,49.70
2018-03-11T01:50:41.823Z,50.25
2018-03-11T01:53:09.331Z,52.47
2018-03-11T01:55:36.858Z,49.15
2018-03-11T01:58:05.431Z,52.10
2018-03-11T02:00:32.970Z,48.15
2018-03-11T02:03:00.538Z,50.85
2018-03-11T02:05:28.471Z,57.15
2018-03-11T02:07:55.948Z,53.28
2018-03-11T02:10:23.486Z,77.00
2018-03-11T02:12:51.046Z,74.43
2018-03-11T02:15:18.514Z,89.80
2018-03-11T02:17:46.009Z,111.82
2018-03-11T02:20:13.792Z,76.00
2018-03-11T02:22:42.046Z,138.07
2018-03-11T02:25:09.556Z,160.88
2018-03-11T02:27:37.039Z,96.37
2018-03-11T02:30:04.515Z,279.60
2018-03-11T02:32:31.991Z,133.98
2018-03-11T02:35:00.569Z,129.90
2018-03-11T02:37:28.034Z,95.57
2018-03-11T02:39:55.540Z,82.03
2018-03-11T02:42:23.792Z,93.82
2018-03-11T02:44:51.279Z,78.53
2018-03-11T02:47:18.773Z,170.43
2018-03-11T02:49:46.288Z,102.07
2018-03-11T02:52:13.751Z,88.62
2018-03-11T02:54:41.247Z,105.10
2018-03-11T02:57:09.871Z,94.75
2018-03-11T02:59:37.343Z,75.78
2018-03-11T03:02:05.115Z,75.28
2018-03-11T03:04:32.613Z,56.80
2018-03-11T03:07:00.851Z,74.78
2018-03-11T03:09:28.316Z,71.80
2018-03-11T03:11:56.314Z,77.53
2018-03-11T03:14:24.550Z,87.07
2018-03-11T03:16:52.092Z,94.68
2018-03-11T03:19:20.016Z,68.32
2018-03-11T03:21:48.316Z,70.05
2018-03-11T03:24:16.600Z,70.30
2018-03-11T03:26:44.428Z,58.72
2018-03-11T03:29:11.896Z,97.05
2018-03-11T03:31:40.153Z,61.78
2018-03-11T03:34:07.923Z,61.17
2018-03-11T03:36:35.531Z,76.62
2018-03-11T03:39:03.045Z,59.72
2018-03-11T03:41:31.669Z,80.20
2018-03-11T03:43:59.160Z,87.78
2018-03-11T03:46:26.628Z,68.75
2018-03-11T03:48:54.507Z,63.75
2018-03-11T03:51:22.008Z,75.53
2018-03-11T03:53:49.506Z,77.12
2018-03-11T03:56:17.387Z,46.88
2018-03-11T03:58:45.668Z,138.70
2018-03-11T04:01:13.936Z,69.22
2018-03-11T04:03:42.262Z,107.12
2018-03-11T04:06:09.734Z,88.18
2018-03-11T04:08:37.233Z,44.97
2018-03-11T04:11:05.013Z,72.10
2018-03-11T04:13:33.295Z,79.03
2018-03-11T04:16:01.539Z,86.80
2018-03-11T04:18:29.326Z,67.53
2018-03-11T04:20:57.587Z,63.58
2018-03-11T04:23:25.091Z,67.78
2018-03-11T04:25:52.579Z,66.25
2018-03-11T04:28:20.091Z,104.20
2018-03-11T04:30:47.596Z,79.43
2018-03-11T04:33:15.182Z,83.87
2018-03-11T04:35:43.500Z,107.97
2018-03-11T04:38:10.971Z,102.87
2018-03-11T04:40:38.649Z,110.03
2018-03-11T04:43:06.155Z,122.80
2018-03-11T04:45:33.625Z,70.35
2018-03-11T04:48:01.459Z,71.43
2018-03-11T04:50:29.775Z,51.53
2018-03-11T04:52:57.251Z,56.55
2018-03-11T04:55:25.057Z,62.10
2018-03-11T04:57:53.291Z,64.07
2018-03-11T05:00:20.751Z,44.65
2018-03-11T05:02:48.641Z,51.95
2018-03-11T05:05:16.123Z,47.05
2018-03-11T05:07:44.356Z,53.25
2018-03-11T05:10:11.844Z,52.17
2018-03-11T05:12:40.077Z,53.95
2018-03-11T05:15:07.557Z,48.90
2018-03-11T05:17:35.435Z,48.35
2018-03-11T05:20:02.924Z,38.80
2018-03-11T05:22:30.801Z,42.88
2018-03-11T05:24:58.627Z,42.22
2018-03-11T05:27:26.092Z,39.85
2018-03-11T05:29:54.321Z,36.85
2018-03-11T05:32:21.812Z,35.53
2018-03-11T05:34:50.044Z,33.78
2018-03-11T05:37:17.515Z,34.70
2018-03-11T05:39:45.207Z,33.85
2018-03-11T05:42:12.723Z,31.55
2018-03-11T05:44:40.196Z,33.55
2018-03-11T05:47:08.094Z,32.33
2018-03-11T05:49:36.367Z,31.25
2018-03-11T05:52:03.839Z,31.15
2018-03-11T05:54:32.407Z,31.80
2018-03-11T05:56:59.914Z,31.80
2018-03-11T05:59:27.410Z,31.30
2018-03-11T06:01:55.191Z,32.15
2018-03-11T06:04:23.435Z,32.35
2018-03-11T06:06:50.904Z,32.28
2018-03-11T06:09:18.838Z,31.23
2018-03-11T06:11:46.368Z,32.03
2018-03-11T06:14:14.683Z,30.17
2018-03-11T06:16:42.548Z,30.00
2018-03-11T06:19:10.095Z,31.35
2018-03-11T06:21:37.567Z,30.90
2018-03-11T06:24:05.111Z,30.95
2018-03-11T06:26:32.591Z,31.05
2018-03-11T06:29:00.129Z,29.15
2018-03-11T06:31:27.953Z,33.40
2018-03-11T06:33:56.326Z,32.28
2018-03-11T06:36:24.582Z,34.00
2018-03-11T06:38:52.378Z,34.17
2018-03-11T06:41:20.647Z,34.65
2018-03-11T06:43:48.895Z,33.90
2018-03-11T06:46:16.621Z,35.90
2018-03-11T06:48:44.167Z,33.42
2018-03-11T06:51:11.813Z,41.88
2018-03-11T06:53:40.651Z,47.60
2018-03-11T06:56:08.238Z,43.08
2018-03-11T06:58:35.711Z,35.28
2018-03-11T07:01:04.296Z,42.88
2018-03-11T07:03:32.648Z,43.08
2018-03-11T07:06:00.122Z,47.75
2018-03-11T07:08:28.793Z,48.67
2018-03-11T07:10:56.299Z,47.03
2018-03-11T07:13:24.551Z,49.50
2018-03-11T07:15:52.424Z,48.10
2018-03-11T07:18:20.655Z,49.72
2018-03-11T07:20:48.217Z,52.35
2018-03-11T07:23:16.014Z,49.03
2018-03-11T07:25:43.492Z,52.13
2018-03-11T07:28:10.971Z,52.17
2018-03-11T07:30:38.800Z,50.92
2018-03-11T07:33:07.122Z,58.90
2018-03-11T07:35:34.610Z,55.45
2018-03-11T07:38:02.097Z,56.03
2018-03-11T07:40:29.593Z,52.67
2018-03-11T07:42:57.111Z,54.85
2018-03-11T07:45:25.890Z,62.38
2018-03-11T07:47:54.119Z,53.55
2018-03-11T07:50:21.612Z,47.78
2018-03-11T07:52:49.650Z,54.70
2018-03-11T07:55:17.188Z,53.33
2018-03-11T07:57:44.660Z,48.35
2018-03-11T08:00:12.466Z,51.80
2018-03-11T08:02:39.953Z,60.42
2018-03-11T08:05:07.439Z,53.20
2018-03-11T08:07:35.234Z,57.42
2018-03-11T08:10:02.696Z,57.62
2018-03-11T08:12:30.189Z,46.63
2018-03-11T08:14:58.028Z,45.67
2018-03-11T08:17:26.280Z,59.03
2018-03-11T08:19:54.218Z,57.50
2018-03-11T08:22:22.036Z,40.63
2018-03-11T08:24:49.505Z,43.03
2018-03-11T08:27:17.739Z,62.35
2018-03-11T08:29:45.638Z,49.50
2018-03-11T08:32:13.902Z,59.22
2018-03-11T08:34:41.374Z,60.92
2018-03-11T08:37:10.105Z,68.65
2018-03-11T08:39:37.616Z,65.90
2018-03-11T08:42:05.861Z,59.55
2018-03-11T08:44:33.663Z,63.75
2018-03-11T08:47:01.918Z,48.60
2018-03-11T08:49:29.802Z,54.92
2018-03-11T08:51:58.427Z,61.47
2018-03-11T08:54:27.048Z,44.63
2018-03-11T08:56:55.387Z,61.10
2018-03-11T08:59:23.190Z,60.28
2018-03-11T09:01:50.675Z,59.33
2018-03-11T09:04:18.908Z,64.47
2018-03-11T09:06:46.800Z,50.78
2018-03-11T09:09:14.272Z,60.12
2018-03-11T09:11:42.522Z,58.63
2018-03-11T09:14:10.271Z,55.40
2018-03-11T09:16:37.800Z,54.00
2018-03-11T09:19:05.360Z,60.58
2018-03-11T09:21:32.951Z,60.45
2018-03-11T09:24:00.421Z,60.12
2018-03-11T09:26:28.755Z,51.75
2018-03-11T09:28:56.257Z,54.33
2018-03-11T09:31:23.768Z,59.88
2018-03-11T09:33:51.306Z,54.72
2018-03-11T09:36:18.796Z,56.75
2018-03-11T09:38:46.304Z,51.78
2018-03-11T09:41:14.553Z,54.67
2018-03-11T09:43:42.339Z,50.22
2018-03-11T09:46:10.614Z,49.58
2018-03-11T09:48:38.120Z,48.22
2018-03-11T09:51:05.639Z,40.67
2018-03-11T09:53:33.896Z,42.85
2018-03-11T09:56:01.374Z,46.25
2018-03-11T09:58:29.680Z,39.58
2018-03-11T10:00:57.162Z,36.78
2018-03-11T10:03:24.668Z,36.22
2018-03-11T10:05:53.256Z,37.65
2018-03-11T10:08:21.496Z,23.33
2018-03-11T10:10:49.607Z,34.85
2018-03-11T10:13:17.453Z,34.13
2018-03-11T10:15:45.706Z,28.52
2018-03-11T10:18:13.576Z,18.33
2018-03-11T10:20:41.456Z,30.12
2018-03-11T10:23:09.068Z,26.58
2018-03-11T10:25:36.581Z,34.70
2018-03-11T10:28:04.461Z,31.80
2018-03-11T10:30:32.699Z,28.27
2018-03-11T10:33:00.175Z,32.97
2018-03-11T10:35:28.446Z,36.05
2018-03-11T10:37:55.919Z,35.90
2018-03-11T10:40:24.156Z,24.87
2018-03-11T10:42:52.594Z,34.17
2018-03-11T10:45:20.084Z,30.35
2018-03-11T10:50:21.843Z,38.67
2018-03-11T10:52:49.354Z,40.10
2018-03-11T10:55:17.782Z,41.47
2018-03-11T10:57:45.591Z,41.75
2018-03-11T11:00:13.117Z,39.22
2018-03-11T11:02:40.714Z,39.28
2018-03-11T11:05:08.225Z,39.03
2018-03-11T11:07:35.712Z,34.28
2018-03-11T11:10:03.196Z,31.35
2018-03-11T11:12:31.821Z,27.45
2018-03-11T11:14:59.335Z,20.90
2018-03-11T11:17:27.583Z,23.90
2018-03-11T11:19:55.425Z,17.15
2018-03-11T11:22:22.979Z,21.73
2018-03-11T11:24:50.536Z,25.25
2018-03-11T11:27:18.364Z,26.27
2018-03-11T11:29:47.720Z,34.20
2018-03-11T11:32:15.263Z,40.78
2018-03-11T11:34:43.110Z,35.10
2018-03-11T11:37:10.687Z,32.03
2018-03-11T11:39:38.168Z,21.25
2018-03-11T11:42:06.014Z,17.87
2018-03-11T11:44:33.486Z,19.15
2018-03-11T11:47:01.038Z,25.65
2018-03-11T11:49:28.878Z,19.60
2018-03-11T11:51:56.375Z,22.00
2018-03-11T11:54:23.860Z,14.77
2018-03-11T11:56:51.732Z,16.60
2018-03-11T11:59:19.224Z,14.57
2018-03-11T12:01:46.807Z,13.38
2018-03-11T12:04:14.326Z,16.87
2018-03-11T12:06:42.613Z,21.05
2018-03-11T12:09:10.104Z,19.40
2018-03-11T12:11:38.242Z,20.85
2018-03-11T12:14:05.738Z,23.73
2018-03-11T12:16:33.299Z,18.02
2018-03-11T12:19:00.797Z,16.12
2018-03-11T12:21:29.071Z,17.37
2018-03-11T12:23:57.384Z,16.87
2018-03-11T12:26:25.179Z,18.00
2018-03-11T12:28:52.674Z,14.87
2018-03-11T12:31:20.164Z,14.60
2018-03-11T12:33:47.704Z,12.70
2018-03-11T12:36:15.192Z,13.57
2018-03-11T12:38:42.736Z,11.90
2018-03-11T12:41:11.421Z,10.13
2018-03-11T12:43:39.195Z,12.13
2018-03-11T12:46:06.732Z,11.05
2018-03-11T12:48:34.228Z,12.65
2018-03-11T12:51:01.768Z,11.65
2018-03-11T12:53:29.288Z,10.60
2018-03-11T12:55:58.004Z,13.62
2018-03-11T12:58:25.482Z,12.60
2018-03-11T13:00:52.949Z,11.20
2018-03-11T13:03:20.754Z,10.65
2018-03-11T13:05:49.029Z,11.80
2018-03-11T13:08:17.280Z,10.40
2018-03-11T13:10:45.168Z,11.48
2018-03-11T13:13:13.404Z,6.10
2018-03-11T13:15:40.876Z,7.87
2018-03-11T13:18:08.776Z,7.10
2018-03-11T13:20:48.050Z,7.97
2018-03-11T13:23:15.528Z,7.20
2018-03-11T13:25:43.037Z,5.78
2018-03-11T13:28:22.747Z,6.30
2018-03-11T13:30:50.288Z,4.72
2018-03-11T13:33:29.743Z,12.23
2018-03-11T13:35:57.210Z,6.25
2018-03-11T13:38:36.872Z,5.28
2018-03-11T13:41:04.436Z,5.53
2018-03-11T13:43:31.959Z,5.93
2018-03-11T13:46:11.736Z,5.72
2018-03-11T13:48:39.238Z,5.85
2018-03-11T13:51:06.708Z,6.95
2018-03-11T13:53:46.123Z,6.85
2018-03-11T13:56:13.583Z,7.07
2018-03-11T13:58:45.101Z,7.80
2018-03-11T14:01:12.694Z,5.70
2018-03-11T14:03:40.159Z,5.90
2018-03-11T14:06:07.648Z,8.85
2018-03-11T14:08:35.919Z,6.28
2018-03-11T14:11:04.245Z,8.15
2018-03-11T14:13:31.719Z,5.15
2018-03-11T14:15:59.624Z,5.07
2018-03-11T14:18:27.871Z,5.75
2018-03-11T14:20:55.336Z,6.00
2018-03-11T14:23:23.123Z,5.90
2018-03-11T14:25:51.016Z,10.45
2018-03-11T14:28:18.500Z,7.37
2018-03-11T14:30:46.000Z,9.32
2018-03-11T14:33:13.509Z,7.03
2018-03-11T14:35:41.014Z,6.37
2018-03-11T14:38:08.623Z,7.50
2018-03-11T14:40:36.099Z,9.43
2018-03-11T14:43:03.596Z,7.60
2018-03-11T14:45:31.841Z,7.35
2018-03-11T14:47:59.355Z,6.60
2018-03-11T14:50:27.624Z,9.05
2018-03-11T14:52:55.114Z,7.95
2018-03-11T14:55:22.641Z,7.28
2018-03-11T14:57:50.204Z,7.22
2018-03-11T15:00:18.188Z,6.95
2018-03-11T15:02:45.690Z,8.43
2018-03-11T15:05:13.306Z,8.02
2018-03-11T15:07:40.816Z,7.82
2018-03-11T15:10:08.323Z,8.43
2018-03-11T15:12:35.877Z,7.53
2018-03-11T15:15:04.096Z,8.05
2018-03-11T15:17:31.613Z,9.00
2018-03-11T15:19:59.080Z,9.00
2018-03-11T15:22:26.887Z,9.18
2018-03-11T15:24:55.128Z,9.50
2018-03-11T15:27:22.636Z,9.73
2018-03-11T15:29:50.951Z,10.10
2018-03-11T15:32:18.538Z,9.93
2018-03-11T15:34:45.981Z,9.13
2018-03-11T15:37:13.725Z,10.35
2018-03-11T15:39:41.212Z,9.77
2018-03-11T15:42:08.690Z,10.40
2018-03-11T15:44:36.181Z,8.93
2018-03-11T15:47:04.496Z,11.05
2018-03-11T15:49:31.978Z,8.15
2018-03-11T15:51:59.455Z,10.50
2018-03-11T15:54:27.696Z,7.32
2018-03-11T15:56:55.188Z,7.60
2018-03-11T15:59:23.472Z,8.05
2018-03-11T16:01:51.714Z,6.40
2018-03-11T16:04:19.178Z,6.78
2018-03-11T16:06:46.655Z,6.37
2018-03-11T16:09:14.900Z,7.32
2018-03-11T16:11:42.380Z,6.43
2018-03-11T16:14:10.978Z,6.80
2018-03-11T16:16:38.563Z,7.10
2018-03-11T16:19:06.094Z,6.78
2018-03-11T16:21:34.713Z,6.90
2018-03-11T16:24:02.996Z,8.20
2018-03-11T16:26:30.552Z,8.13
2018-03-11T16:28:58.340Z,6.65
2018-03-11T16:31:25.819Z,8.50
2018-03-11T16:33:54.100Z,9.30
2018-03-11T16:36:22.673Z,9.10
2018-03-11T16:38:50.934Z,8.35
2018-03-11T16:41:18.404Z,7.68
2018-03-11T16:43:45.964Z,9.35
2018-03-11T16:46:13.430Z,8.23
2018-03-11T16:48:41.681Z,9.63
2018-03-11T16:51:09.548Z,10.40
2018-03-11T16:53:37.071Z,10.50
2018-03-11T16:56:04.553Z,7.32
2018-03-11T16:58:32.345Z,11.65
2018-03-11T17:01:00.605Z,10.50
2018-03-11T17:03:28.094Z,10.73
2018-03-11T17:05:56.348Z,10.77
2018-03-11T17:08:24.681Z,10.77
2018-03-11T17:10:52.189Z,11.90
2018-03-11T17:13:20.456Z,10.43
2018-03-11T17:15:48.858Z,10.40
2018-03-11T17:18:17.091Z,10.73
2018-03-11T17:20:44.580Z,11.82
2018-03-11T17:23:12.052Z,12.77
2018-03-11T17:25:40.350Z,14.45
2018-03-11T17:28:08.867Z,15.38
2018-03-11T17:30:36.362Z,14.90
2018-03-11T17:33:03.860Z,16.58
2018-03-11T17:35:31.346Z,15.00
2018-03-11T17:37:58.980Z,19.58
2018-03-11T17:40:26.632Z,16.05
2018-03-11T17:42:54.557Z,13.02
2018-03-11T17:45:22.811Z,16.87
2018-03-11T17:47:50.345Z,14.30
2018-03-11T17:50:18.136Z,16.73
2018-03-11T17:52:45.647Z,14.05
2018-03-11T17:55:13.217Z,16.52
2018-03-11T17:57:40.744Z,16.20
2018-03-11T18:00:08.981Z,14.68
2018-03-11T18:02:36.475Z,19.42
2018-03-11T18:05:05.063Z,17.50
2018-03-11T18:07:33.369Z,15.05
2018-03-11T18:10:00.836Z,19.40
2018-03-11T18:12:29.030Z,20.67
2018-03-11T18:14:56.487Z,20.90
2018-03-11T18:17:24.026Z,21.60
2018-03-11T18:19:51.885Z,21.42
2018-03-11T18:22:19.365Z,19.83
2018-03-11T18:24:46.858Z,23.20
2018-03-11T18:27:15.445Z,21.05
2018-03-11T18:29:43.692Z,25.15
2018-03-11T18:32:11.265Z,22.27
2018-03-11T18:34:39.036Z,22.55
2018-03-11T18:37:07.292Z,24.87
2018-03-11T18:39:34.813Z,19.80
2018-03-11T18:42:02.308Z,22.73
2018-03-11T18:44:29.872Z,24.27
2018-03-11T18:46:57.411Z,24.48
2018-03-11T18:49:25.259Z,27.13
2018-03-11T18:51:52.833Z,23.55
2018-03-11T18:54:20.312Z,25.12
2018-03-11T18:56:47.807Z,24.00
2018-03-11T18:59:15.358Z,22.42
2018-03-11T19:01:42.852Z,21.95
2018-03-11T19:04:10.741Z,21.67
2018-03-11T19:06:38.293Z,22.27
2018-03-11T19:09:05.840Z,25.85
2018-03-11T19:11:33.980Z,25.27
2018-03-11T19:14:01.473Z,23.02
2018-03-11T19:16:28.999Z,24.83
2018-03-11T19:18:56.843Z,23.25
2018-03-11T19:21:25.108Z,22.67
2018-03-11T19:23:52.710Z,24.55
2018-03-11T19:26:20.552Z,26.55
2018-03-11T19:28:48.112Z,25.60
2018-03-11T19:31:16.421Z,27.67
2018-03-11T19:33:44.032Z,27.42
2018-03-11T19:36:12.331Z,25.10
2018-03-11T19:38:39.845Z,21.90
2018-03-11T19:41:07.666Z,25.62
2018-03-11T19:43:35.191Z,28.80
2018-03-11T19:46:03.139Z,31.67
2018-03-11T19:48:30.929Z,29.20
2018-03-11T19:50:59.199Z,28.75
2018-03-11T19:53:26.689Z,28.60
2018-03-11T19:55:54.277Z,33.58
2018-03-11T19:58:21.764Z,33.00
2018-03-11T20:00:49.278Z,31.42
2018-03-11T20:03:17.109Z,28.90
2018-03-11T20:05:45.356Z,31.05
2018-03-11T20:08:12.852Z,30.62
2018-03-11T20:10:40.378Z,28.23
2018-03-11T20:13:07.880Z,28.38
2018-03-11T20:15:35.408Z,31.90
2018-03-11T20:18:03.729Z,29.50
2018-03-11T20:20:31.207Z,31.12
2018-03-11T20:22:58.737Z,27.30
2018-03-11T20:25:26.472Z,31.12
2018-03-11T20:27:53.887Z,30.23
2018-03-11T20:30:21.379Z,32.17
2018-03-11T20:32:49.700Z,30.85
2018-03-11T20:35:17.186Z,35.35
2018-03-11T20:37:44.714Z,32.13
2018-03-11T20:40:12.271Z,29.48
2018-03-11T20:42:39.780Z,31.83
2018-03-11T20:45:07.278Z,32.75
2018-03-11T20:47:35.684Z,35.03
2018-03-11T20:50:03.159Z,34.13
2018-03-11T20:52:32.249Z,30.27
2018-03-11T20:54:59.756Z,33.75
2018-03-11T20:57:27.281Z,32.90
2018-03-11T20:59:54.848Z,31.50
2018-03-11T21:02:22.340Z,32.90
2018-03-11T21:04:49.825Z,28.33
2018-03-11T21:07:17.291Z,33.05
2018-03-11T21:09:45.031Z,27.27
2018-03-11T21:12:12.529Z,28.90
2018-03-11T21:14:40.056Z,27.80
2018-03-11T21:17:07.640Z,26.60
2018-03-11T21:19:35.516Z,27.02
2018-03-11T21:22:03.011Z,25.60
2018-03-11T21:24:32.096Z,27.17
2018-03-11T21:26:59.685Z,26.08
2018-03-11T21:29:27.192Z,27.52
2018-03-11T21:31:55.078Z,24.23
2018-03-11T21:34:27.278Z,33.10
2018-03-11T21:36:54.840Z,26.83
2018-03-11T21:39:22.343Z,21.67
2018-03-11T21:41:49.887Z,21.80
2018-03-11T21:44:17.410Z,22.58
2018-03-11T21:46:44.970Z,21.42
2018-03-11T21:49:12.526Z,23.58
2018-03-11T21:51:40.327Z,21.70
2018-03-11T21:54:08.671Z,21.60
2018-03-11T21:56:36.258Z,20.62
2018-03-11T21:59:04.193Z,20.27
2018-03-11T22:01:31.741Z,18.95
2018-03-11T22:03:59.249Z,19.52
2018-03-11T22:06:27.024Z,20.48
2018-03-11T22:08:54.505Z,17.33
2018-03-11T22:11:22.056Z,17.77
2018-03-11T22:13:50.685Z,17.12
2018-03-11T22:16:18.267Z,16.85
2018-03-11T22:18:46.009Z,17.67
2018-03-11T22:21:13.599Z,15.30
2018-03-11T22:23:41.229Z,16.55
2018-03-11T22:26:09.151Z,16.67
2018-03-11T22:28:37.468Z,16.67
2018-03-11T22:31:05.042Z,16.42
2018-03-11T22:33:32.538Z,16.35
2018-03-11T22:36:00.026Z,14.80
2018-03-11T22:38:27.534Z,15.15
2018-03-11T22:40:55.020Z,17.00
2018-03-11T22:43:23.597Z,15.77
2018-03-11T22:45:51.832Z,15.70
2018-03-11T22:48:19.353Z,13.70
2018-03-11T22:50:47.341Z,13.38
2018-03-11T22:53:14.831Z,14.87
2018-03-11T22:55:42.347Z,14.65
2018-03-11T22:58:10.114Z,14.32
2018-03-11T23:00:37.616Z,15.02
2018-03-11T23:03:05.111Z,15.50
2018-03-11T23:05:33.389Z,14.48
2018-03-11T23:08:00.943Z,14.70
2018-03-11T23:10:29.247Z,15.18
2018-03-11T23:12:56.761Z,15.75
2018-03-11T23:15:25.025Z,15.10
2018-03-11T23:17:53.306Z,13.90
2018-03-11T23:20:21.232Z,14.40
2018-03-11T23:22:48.746Z,14.38
2018-03-11T23:25:17.065Z,14.15
2018-03-11T23:27:44.875Z,13.13
2018-03-11T23:30:12.433Z,13.40
2018-03-11T23:32:40.720Z,12.70
2018-03-11T23:35:09.334Z,12.27
2018-03-11T23:37:36.812Z,13.18
2018-03-11T23:40:04.338Z,13.40
2018-03-11T23:42:32.634Z,11.95
2018-03-11T23:45:00.200Z,11.50
2018-03-11T23:47:27.754Z,12.70
2018-03-11T23:49:55.417Z,12.95
2018-03-11T23:52:22.992Z,10.88
2018-03-11T23:54:50.588Z,11.60
2018-03-11T23:57:18.808Z,11.43
2018-03-11T23:59:46.296Z,12.02
