createdAt,value
2018-12-03T00:00:31.333Z,91.40
2018-12-03T00:03:04.078Z,91.40
2018-12-03T00:05:33.259Z,91.50
2018-12-03T00:08:02.740Z,91.30
2018-12-03T00:10:32.155Z,91.40
2018-12-03T00:13:02.190Z,91.40
2018-12-03T00:20:29.697Z,91.50
2018-12-03T00:22:58.920Z,91.50
2018-12-03T00:25:28.303Z,91.50
2018-12-03T00:27:58.035Z,91.50
2018-12-03T00:30:27.439Z,91.60
2018-12-03T00:32:56.822Z,91.70
2018-12-03T00:40:24.297Z,91.70
2018-12-03T00:42:54.014Z,91.70
2018-12-03T00:47:53.115Z,91.60
2018-12-03T00:50:22.589Z,91.60
2018-12-03T00:52:52.068Z,91.80
2018-12-03T00:55:21.307Z,91.40
2018-12-03T00:57:50.955Z,91.40
2018-12-03T01:00:20.468Z,91.40
2018-12-03T01:02:49.723Z,91.40
2018-12-03T01:07:47.739Z,91.50
2018-12-03T01:10:17.371Z,91.50
2018-12-03T01:12:46.698Z,91.50
2018-12-03T01:15:16.136Z,91.30
2018-12-03T01:20:14.402Z,91.20
2018-12-03T01:22:44.133Z,91.50
2018-12-03T01:27:43.141Z,91.00
2018-12-03T01:30:12.560Z,90.90
2018-12-03T01:35:11.461Z,90.50
2018-12-03T01:37:41.580Z,90.70
2018-12-03T01:40:12.094Z,90.70
2018-12-03T01:42:41.664Z,90.80
2018-12-03T01:45:12.629Z,90.80
2018-12-03T01:47:42.731Z,91.00
2018-12-03T01:50:13.157Z,91.20
2018-12-03T01:52:42.689Z,91.40
2018-12-03T01:55:13.036Z,91.40
2018-12-03T02:00:15.678Z,91.20
2018-12-03T02:02:45.019Z,91.10
2018-12-03T02:07:43.517Z,90.90
2018-12-03T02:10:14.554Z,91.10
2018-12-03T02:12:44.125Z,91.10
2018-12-03T02:15:16.045Z,91.10
2018-12-03T02:20:16.947Z,91.40
2018-12-03T02:27:44.142Z,91.30
2018-12-03T02:30:15.891Z,91.20
2018-12-03T02:32:45.282Z,91.30
2018-12-03T02:35:15.363Z,91.30
2018-12-03T02:37:44.810Z,91.10
2018-12-03T02:40:16.934Z,91.00
2018-12-03T02:45:15.670Z,90.80
2018-12-03T02:47:45.201Z,90.80
2018-12-03T02:50:15.140Z,90.70
2018-12-03T02:55:14.322Z,90.60
2018-12-03T02:57:43.585Z,90.60
2018-12-03T03:00:15.360Z,90.60
2018-12-03T03:02:44.892Z,90.60
2018-12-03T03:05:15.780Z,90.60
2018-12-03T03:07:45.594Z,90.70
2018-12-03T03:12:44.328Z,90.50
2018-12-03T03:15:15.051Z,90.40
2018-12-03T03:17:44.353Z,90.60
2018-12-03T03:20:14.118Z,90.60
2018-12-03T03:25:12.452Z,90.60
2018-12-03T03:27:42.150Z,90.70
2018-12-03T03:32:42.604Z,91.00
2018-12-03T03:37:41.304Z,90.60
2018-12-03T03:42:41.095Z,91.00
2018-12-03T03:45:15.963Z,91.00
2018-12-03T03:47:45.322Z,90.90
2018-12-03T03:50:14.991Z,90.40
2018-12-03T03:52:44.559Z,90.20
2018-12-03T03:55:13.730Z,90.10
2018-12-03T03:57:43.200Z,89.50
2018-12-03T04:00:14.571Z,89.10
2018-12-03T04:02:43.912Z,90.00
2018-12-03T04:05:18.066Z,88.90
2018-12-03T04:07:47.534Z,88.90
2018-12-03T04:10:17.175Z,88.40
2018-12-03T04:12:47.694Z,87.90
2018-12-03T04:15:17.637Z,88.30
2018-12-03T04:17:47.570Z,88.20
2018-12-03T04:22:56.594Z,88.30
2018-12-03T04:25:25.908Z,88.20
2018-12-03T04:30:23.925Z,88.60
2018-12-03T04:32:53.951Z,88.70
2018-12-03T04:35:24.308Z,88.60
2018-12-03T04:37:53.687Z,88.70
2018-12-03T04:40:22.910Z,88.70
2018-12-03T04:42:52.284Z,89.00
2018-12-03T04:47:51.439Z,89.10
2018-12-03T04:50:21.826Z,89.00
2018-12-03T04:52:51.083Z,89.00
2018-12-03T04:55:21.578Z,89.10
2018-12-03T05:00:20.531Z,88.80
2018-12-03T05:07:47.968Z,88.60
2018-12-03T05:12:48.678Z,88.70
2018-12-03T05:15:18.147Z,88.70
2018-12-03T05:17:47.571Z,88.70
2018-12-03T05:20:19.193Z,88.40
2018-12-03T05:25:19.443Z,88.10
2018-12-03T05:27:46.487Z,88.00
2018-12-03T05:30:17.352Z,87.80
2018-12-03T05:32:47.534Z,87.80
2018-12-03T05:35:19.247Z,87.50
2018-12-03T05:42:47.522Z,87.40
2018-12-03T05:47:46.238Z,88.60
2018-12-03T05:52:46.582Z,87.40
2018-12-03T05:55:16.200Z,87.20
2018-12-03T05:57:46.515Z,86.80
2018-12-03T06:00:21.401Z,86.80
2018-12-03T06:02:50.714Z,87.00
2018-12-03T06:05:20.396Z,86.60
2018-12-03T06:07:50.188Z,86.60
2018-12-03T06:10:21.131Z,86.70
2018-12-03T06:15:20.582Z,86.60
2018-12-03T06:20:20.336Z,86.50
2018-12-03T06:25:20.888Z,86.10
2018-12-03T06:27:50.291Z,86.30
2018-12-03T06:37:49.846Z,86.60
2018-12-03T06:42:56.223Z,86.10
2018-12-03T06:45:27.058Z,85.80
2018-12-03T06:48:06.127Z,85.10
2018-12-03T06:53:05.503Z,86.50
2018-12-03T07:00:33.200Z,86.70
2018-12-03T07:15:41.851Z,86.50
2018-12-03T07:18:12.287Z,86.50
2018-12-03T07:25:42.114Z,86.70
2018-12-03T07:28:12.040Z,86.80
2018-12-03T07:30:41.437Z,86.60
2018-12-03T07:33:11.775Z,86.30
2018-12-03T07:35:41.485Z,86.20
2018-12-03T07:38:10.736Z,86.10
2018-12-03T07:48:07.498Z,84.60
2018-12-03T07:50:38.911Z,84.80
2018-12-03T07:53:08.812Z,84.40
2018-12-03T08:00:51.420Z,84.10
2018-12-03T08:05:51.182Z,83.60
2018-12-03T08:11:00.508Z,82.60
2018-12-03T08:13:30.329Z,82.60
2018-12-03T08:16:05.230Z,82.30
2018-12-03T08:31:20.263Z,80.90
2018-12-03T08:33:49.510Z,80.70
2018-12-03T08:38:48.375Z,81.20
2018-12-03T08:41:17.583Z,80.00
2018-12-03T08:43:47.574Z,79.40
2018-12-03T08:46:17.194Z,78.60
2018-12-03T08:53:58.295Z,77.90
2018-12-03T08:56:27.512Z,77.70
2018-12-03T08:58:56.809Z,77.40
2018-12-03T09:01:26.287Z,77.40
2018-12-03T09:04:00.201Z,77.80
2018-12-03T09:13:56.203Z,76.50
2018-12-03T09:18:54.610Z,74.60
2018-12-03T09:21:24.149Z,75.50
2018-12-03T09:23:57.903Z,75.70
2018-12-03T09:28:56.733Z,75.60
2018-12-03T09:31:26.928Z,76.30
2018-12-03T09:33:57.606Z,76.30
2018-12-03T09:36:27.698Z,75.40
2018-12-03T09:39:01.370Z,74.70
2018-12-03T09:41:30.690Z,75.20
2018-12-03T09:44:00.057Z,75.10
2018-12-03T10:01:42.205Z,74.60
2018-12-03T10:04:16.605Z,75.40
2018-12-03T10:06:46.123Z,74.40
2018-12-03T10:09:15.851Z,74.40
2018-12-03T10:14:19.551Z,74.60
2018-12-03T10:21:47.766Z,74.70
2018-12-03T10:24:17.137Z,74.30
2018-12-03T10:26:46.659Z,73.80
2018-12-03T10:29:17.201Z,73.60
2018-12-03T10:31:46.447Z,73.10
2018-12-03T10:36:54.283Z,73.30
2018-12-03T10:39:26.684Z,73.30
2018-12-03T10:42:00.921Z,72.70
2018-12-03T10:44:30.103Z,73.20
2018-12-03T10:46:59.388Z,73.10
2018-12-03T10:49:36.595Z,73.40
2018-12-03T10:52:06.305Z,73.30
2018-12-03T10:54:37.018Z,71.30
2018-12-03T10:57:07.747Z,71.90
2018-12-03T11:02:12.595Z,70.80
2018-12-03T11:04:47.941Z,69.50
2018-12-03T11:07:17.319Z,69.20
2018-12-03T11:09:46.968Z,68.80
2018-12-03T11:12:25.368Z,69.80
2018-12-03T11:14:56.654Z,69.10
2018-12-03T11:17:28.146Z,68.60
2018-12-03T11:19:58.224Z,70.30
2018-12-03T11:22:37.113Z,68.30
2018-12-03T11:25:11.734Z,68.90
2018-12-03T11:27:42.883Z,66.50
2018-12-03T11:30:14.015Z,68.10
2018-12-03T11:32:43.964Z,67.70
2018-12-03T11:35:14.566Z,69.70
2018-12-03T11:37:47.692Z,67.70
2018-12-03T11:41:24.559Z,68.30
2018-12-03T11:43:54.079Z,68.40
2018-12-03T11:46:25.979Z,68.00
2018-12-03T11:48:56.592Z,68.80
2018-12-03T11:51:26.085Z,68.70
2018-12-03T11:53:56.532Z,68.80
2018-12-03T11:56:27.244Z,69.50
2018-12-03T11:58:57.386Z,69.20
2018-12-03T12:01:26.645Z,69.20
2018-12-03T12:03:56.068Z,69.10
2018-12-03T12:06:26.168Z,69.10
2018-12-03T12:08:55.366Z,69.50
2018-12-03T12:11:24.950Z,69.10
2018-12-03T12:13:54.162Z,69.00
2018-12-03T12:16:23.617Z,68.50
2018-12-03T12:18:52.800Z,68.50
2018-12-03T12:21:23.257Z,68.50
2018-12-03T12:23:52.580Z,68.60
2018-12-03T12:26:22.048Z,68.60
2018-12-03T12:28:51.650Z,69.10
2018-12-03T12:31:21.089Z,68.90
2018-12-03T12:33:50.474Z,69.10
2018-12-03T12:36:20.248Z,68.90
2018-12-03T12:38:49.713Z,69.00
2018-12-03T12:41:18.977Z,69.00
2018-12-03T12:43:48.183Z,68.80
2018-12-03T12:46:20.430Z,69.70
2018-12-03T12:48:49.856Z,69.50
2018-12-03T12:51:19.088Z,69.50
2018-12-03T12:53:48.429Z,70.10
2018-12-03T12:56:18.153Z,69.50
2018-12-03T12:58:47.426Z,69.90
2018-12-03T13:01:16.964Z,69.90
2018-12-03T13:03:46.185Z,70.00
2018-12-03T13:06:15.453Z,70.10
2018-12-03T13:08:44.684Z,70.20
2018-12-03T13:11:13.918Z,70.60
2018-12-03T13:13:43.117Z,71.10
2018-12-03T13:16:13.218Z,71.60
2018-12-03T13:18:42.776Z,71.90
2018-12-03T13:21:11.999Z,71.70
2018-12-03T13:23:41.159Z,71.30
2018-12-03T13:26:10.510Z,69.60
2018-12-03T13:28:39.955Z,71.00
2018-12-03T13:31:09.300Z,71.40
2018-12-03T13:33:38.639Z,72.30
2018-12-03T13:36:09.953Z,71.20
2018-12-03T13:38:39.217Z,71.40
2018-12-03T13:41:08.538Z,71.60
2018-12-03T13:46:07.362Z,71.50
2018-12-03T13:48:35.850Z,71.60
2018-12-03T13:51:05.166Z,71.30
2018-12-03T13:53:34.365Z,71.40
2018-12-03T13:56:03.518Z,71.30
2018-12-03T13:58:33.308Z,71.50
2018-12-03T14:01:02.739Z,71.30
2018-12-03T14:03:34.149Z,71.20
2018-12-03T14:07:09.897Z,71.60
2018-12-03T14:09:50.626Z,71.90
2018-12-03T14:13:00.418Z,71.50
2018-12-03T14:15:49.726Z,72.10
2018-12-03T14:18:37.427Z,72.10
2018-12-03T14:21:14.259Z,71.50
2018-12-03T14:23:44.387Z,72.20
2018-12-03T14:26:13.630Z,71.50
2018-12-03T14:28:43.477Z,72.40
2018-12-03T14:31:12.704Z,71.90
2018-12-03T14:33:43.134Z,72.20
2018-12-03T14:36:12.652Z,72.20
2018-12-03T14:38:41.812Z,72.60
2018-12-03T14:41:11.081Z,72.40
2018-12-03T14:43:40.731Z,73.00
2018-12-03T14:46:10.791Z,73.60
2018-12-03T14:48:40.031Z,74.20
2018-12-03T14:51:09.868Z,74.20
2018-12-03T14:53:39.163Z,73.80
2018-12-03T14:56:08.397Z,74.40
2018-12-03T14:58:37.603Z,74.40
2018-12-03T15:03:35.543Z,73.90
2018-12-03T15:06:04.690Z,74.40
2018-12-03T15:08:33.891Z,74.00
2018-12-03T15:11:03.019Z,74.70
2018-12-03T15:30:25.388Z,73.90
2018-12-03T15:52:34.117Z,73.70
2018-12-03T16:00:20.626Z,73.60
2018-12-03T16:26:00.023Z,72.60
2018-12-03T16:50:15.684Z,73.10
2018-12-03T16:55:20.708Z,71.90
2018-12-03T16:57:53.640Z,72.70
2018-12-03T17:08:03.919Z,71.50
2018-12-03T17:13:32.033Z,70.40
2018-12-03T17:18:48.323Z,69.90
2018-12-03T17:26:26.380Z,70.70
2018-12-03T17:34:06.624Z,70.60
2018-12-03T17:39:08.308Z,70.80
2018-12-03T17:44:45.641Z,70.50
2018-12-03T17:49:46.367Z,70.10
2018-12-03T17:52:27.700Z,70.10
2018-12-03T17:54:57.885Z,71.80
2018-12-03T18:03:24.515Z,70.80
2018-12-03T18:08:27.599Z,71.90
2018-12-03T18:13:31.231Z,73.00
2018-12-03T18:23:46.703Z,75.40
2018-12-03T18:26:16.231Z,76.40
2018-12-03T18:34:24.813Z,78.20
2018-12-03T18:37:01.856Z,78.60
2018-12-03T19:22:55.511Z,82.90
2018-12-03T19:41:39.032Z,83.50
2018-12-03T19:46:46.722Z,82.50
2018-12-03T19:49:18.063Z,82.20
2018-12-03T19:52:00.748Z,82.10
2018-12-03T19:54:34.148Z,82.20
2018-12-03T19:59:46.974Z,82.20
2018-12-03T20:07:54.277Z,81.40
2018-12-03T20:13:00.896Z,80.70
2018-12-03T20:18:06.126Z,80.80
2018-12-03T20:20:47.811Z,82.20
2018-12-03T20:23:29.191Z,80.20
2018-12-03T20:28:44.708Z,79.60
2018-12-03T20:34:33.281Z,79.00
2018-12-03T20:39:49.187Z,78.80
2018-12-03T20:42:18.693Z,77.90
2018-12-03T20:44:55.755Z,77.50
2018-12-03T20:52:34.929Z,77.70
2018-12-03T20:58:06.636Z,76.70
2018-12-03T21:05:44.015Z,74.60
2018-12-03T21:08:13.965Z,75.20
2018-12-03T21:13:28.319Z,74.90
2018-12-03T21:16:01.129Z,74.90
2018-12-03T21:23:37.818Z,75.90
2018-12-03T21:26:11.159Z,77.70
2018-12-03T21:28:46.958Z,75.40
2018-12-03T21:31:20.052Z,75.20
2018-12-03T21:36:43.086Z,74.90
2018-12-03T21:39:18.171Z,75.00
2018-12-03T21:41:53.861Z,75.60
2018-12-03T21:44:23.710Z,75.60
2018-12-03T21:46:53.765Z,74.80
2018-12-03T21:54:27.788Z,75.30
2018-12-03T21:56:57.303Z,75.50
2018-12-03T22:04:36.429Z,74.60
2018-12-03T22:12:14.876Z,74.10
2018-12-03T22:19:51.141Z,73.70
2018-12-03T22:30:02.274Z,73.80
2018-12-03T22:32:37.107Z,73.50
2018-12-03T22:35:21.293Z,74.10
2018-12-03T22:37:50.674Z,74.00
2018-12-03T22:43:06.815Z,74.20
2018-12-03T22:45:41.464Z,74.10
2018-12-03T22:48:11.243Z,74.60
2018-12-03T22:50:46.152Z,74.40
2018-12-03T22:53:19.794Z,74.70
2018-12-03T23:00:53.085Z,75.10
2018-12-03T23:05:51.624Z,75.00
2018-12-03T23:08:21.076Z,75.00
2018-12-03T23:13:24.947Z,75.30
2018-12-03T23:18:30.969Z,75.80
2018-12-03T23:31:20.377Z,76.90
2018-12-03T23:38:48.630Z,76.90
2018-12-03T23:41:17.772Z,77.20
2018-12-03T23:46:52.935Z,77.40
2018-12-03T23:54:46.990Z,77.40
2018-12-03T23:59:53.210Z,78.50
