createdAt,value
2023-05-18T00:00:46.929Z,96711.28
2023-05-18T00:01:54.313Z,96700.25
2023-05-18T00:02:58.361Z,96701.16
2023-05-18T00:04:04.577Z,96708.84
2023-05-18T00:05:09.077Z,96704.63
2023-05-18T00:06:14.184Z,96698.66
2023-05-18T00:07:16.312Z,96702.94
2023-05-18T00:08:21.261Z,96708.13
2023-05-18T00:09:26.941Z,96711.59
2023-05-18T00:10:40.960Z,96708.28
2023-05-18T00:11:43.115Z,96704.03
2023-05-18T00:12:47.937Z,96713.44
2023-05-18T00:13:50.114Z,96705.84
2023-05-18T00:14:54.872Z,96702.44
2023-05-18T00:15:57.234Z,96705.84
2023-05-18T00:17:02.148Z,96705.06
2023-05-18T00:18:04.934Z,96705.94
2023-05-18T00:19:09.847Z,96702.56
2023-05-18T00:20:12.883Z,96703.47
2023-05-18T00:21:18.173Z,96703.47
2023-05-18T00:22:20.401Z,96704.34
2023-05-18T00:23:25.129Z,96704.34
2023-05-18T00:24:29.947Z,96706.06
2023-05-18T00:25:34.608Z,96695.84
2023-05-18T00:26:37.443Z,96700.97
2023-05-18T00:27:42.158Z,96699.34
2023-05-18T00:28:44.766Z,96700.22
2023-05-18T00:29:49.506Z,96699.38
2023-05-18T00:30:51.967Z,96694.25
2023-05-18T00:31:56.905Z,96693.44
2023-05-18T00:32:59.127Z,96689.22
2023-05-18T00:34:03.909Z,96688.44
2023-05-18T00:35:07.110Z,96699.53
2023-05-18T00:36:12.189Z,96696.97
2023-05-18T00:37:14.656Z,96699.53
2023-05-18T00:38:19.484Z,96701.25
2023-05-18T00:39:21.620Z,96702.97
2023-05-18T00:40:30.520Z,96707.22
2023-05-18T00:41:33.802Z,96705.50
2023-05-18T00:42:38.504Z,96702.91
2023-05-18T00:43:41.077Z,96702.03
2023-05-18T00:44:45.825Z,96698.63
2023-05-18T00:45:48.027Z,96697.78
2023-05-18T00:46:53.299Z,96694.38
2023-05-18T00:47:55.467Z,96702.09
2023-05-18T00:49:02.191Z,96703.81
2023-05-18T00:50:05.099Z,96701.25
2023-05-18T00:51:10.141Z,96700.38
2023-05-18T00:52:12.250Z,96697.91
2023-05-18T00:53:17.034Z,96702.19
2023-05-18T00:54:20.313Z,96691.97
2023-05-18T00:55:25.131Z,96703.88
2023-05-18T00:56:34.339Z,96701.28
2023-05-18T00:57:39.246Z,96696.09
2023-05-18T00:58:42.291Z,96696.94
2023-05-18T00:59:47.935Z,96702.06
2023-05-18T01:00:50.158Z,96698.69
2023-05-18T01:01:54.946Z,96696.97
2023-05-18T01:02:57.630Z,96693.63
2023-05-18T01:04:03.301Z,96695.31
2023-05-18T01:05:06.172Z,96695.31
2023-05-18T01:06:13.202Z,96697.81
2023-05-18T01:07:16.851Z,96696.09
2023-05-18T01:08:21.941Z,96700.41
2023-05-18T01:09:24.753Z,96695.34
2023-05-18T01:10:29.765Z,96696.13
2023-05-18T01:11:56.184Z,96698.69
2023-05-18T01:13:06.080Z,96688.34
2023-05-18T01:14:14.173Z,96684.88
2023-05-18T01:15:25.312Z,96687.44
2023-05-18T01:16:37.637Z,96691.63
2023-05-18T01:17:53.064Z,96695.06
2023-05-18T01:19:01.416Z,96697.63
2023-05-18T01:20:22.161Z,96698.41
2023-05-18T01:21:43.501Z,96694.97
2023-05-18T01:23:10.448Z,96699.25
2023-05-18T01:24:31.371Z,96697.50
2023-05-18T01:25:41.236Z,96692.38
2023-05-18T01:26:50.758Z,96702.63
2023-05-18T01:27:57.088Z,96698.31
2023-05-18T01:29:01.782Z,96699.09
2023-05-18T01:30:07.909Z,96695.69
2023-05-18T01:31:11.069Z,96694.88
2023-05-18T01:32:22.380Z,96693.19
2023-05-18T01:33:25.387Z,96694.88
2023-05-18T01:34:30.145Z,96699.16
2023-05-18T01:35:32.364Z,96694.03
2023-05-18T01:36:37.417Z,96686.34
2023-05-18T01:37:40.194Z,96693.22
2023-05-18T01:38:46.617Z,96688.06
2023-05-18T01:39:48.805Z,96688.91
2023-05-18T01:41:01.675Z,96694.06
2023-05-18T01:42:14.613Z,96686.38
2023-05-18T01:43:20.730Z,96687.28
2023-05-18T01:44:29.686Z,96685.56
2023-05-18T01:45:32.864Z,96683.88
2023-05-18T01:46:43.014Z,96691.56
2023-05-18T01:47:49.134Z,96684.81
2023-05-18T01:48:59.324Z,96691.66
2023-05-18T01:50:06.586Z,96688.25
2023-05-18T01:51:16.350Z,96688.25
2023-05-18T01:52:21.544Z,96680.59
2023-05-18T01:53:30.876Z,96681.44
2023-05-18T01:54:34.014Z,96681.44
2023-05-18T01:55:40.564Z,96682.31
2023-05-18T01:56:44.656Z,96684.03
2023-05-18T01:57:54.347Z,96683.16
2023-05-18T01:58:57.978Z,96679.75
2023-05-18T02:00:04.845Z,96678.09
2023-05-18T02:01:07.589Z,96682.34
2023-05-18T02:02:12.402Z,96681.56
2023-05-18T02:03:15.236Z,96675.63
2023-05-18T02:04:20.120Z,96683.34
2023-05-18T02:05:22.421Z,96686.75
2023-05-18T02:06:27.155Z,96681.59
2023-05-18T02:07:29.285Z,96678.19
2023-05-18T02:08:35.086Z,96676.47
2023-05-18T02:09:37.326Z,96679.06
2023-05-18T02:10:42.097Z,96674.84
2023-05-18T02:11:44.216Z,96677.38
2023-05-18T02:12:53.041Z,96673.09
2023-05-18T02:13:55.197Z,96670.50
2023-05-18T02:15:01.230Z,96672.19
2023-05-18T02:16:04.358Z,96673.06
2023-05-18T02:17:10.460Z,96669.63
2023-05-18T02:18:12.713Z,96676.50
2023-05-18T02:19:17.792Z,96669.72
2023-05-18T02:20:20.102Z,96668.84
2023-05-18T02:21:26.285Z,96674.81
2023-05-18T02:22:28.442Z,96663.81
2023-05-18T02:23:34.171Z,96668.94
2023-05-18T02:24:36.808Z,96668.97
2023-05-18T02:25:42.215Z,96668.06
2023-05-18T02:26:44.595Z,96667.25
2023-05-18T02:27:52.860Z,96676.63
2023-05-18T02:28:54.988Z,96669.84
2023-05-18T02:29:59.716Z,96672.41
2023-05-18T02:31:06.362Z,96669.84
2023-05-18T02:32:11.802Z,96672.41
2023-05-18T02:33:14.262Z,96666.47
2023-05-18T02:34:19.870Z,96666.50
2023-05-18T02:35:22.020Z,96673.31
2023-05-18T02:36:26.894Z,96668.22
2023-05-18T02:37:29.192Z,96675.06
2023-05-18T02:38:33.847Z,96666.56
2023-05-18T02:39:35.975Z,96666.56
2023-05-18T02:40:40.890Z,96665.75
2023-05-18T02:41:43.074Z,96668.34
2023-05-18T02:42:47.806Z,96664.06
2023-05-18T02:43:52.476Z,96662.34
2023-05-18T02:44:57.163Z,96659.78
2023-05-18T02:45:59.395Z,96666.63
2023-05-18T02:47:04.099Z,96664.06
2023-05-18T02:48:06.896Z,96653.84
2023-05-18T02:49:12.104Z,96657.19
2023-05-18T02:50:14.226Z,96652.84
2023-05-18T02:51:18.956Z,96656.19
2023-05-18T02:52:21.015Z,96653.56
2023-05-18T02:53:26.665Z,96660.47
2023-05-18T02:54:28.750Z,96659.50
2023-05-18T02:55:33.470Z,96654.47
2023-05-18T02:56:35.699Z,96656.16
2023-05-18T02:57:40.475Z,96655.28
2023-05-18T02:58:43.912Z,96653.50
2023-05-18T02:59:51.197Z,96644.09
2023-05-18T03:00:55.675Z,96650.03
2023-05-18T03:02:00.481Z,96652.63
2023-05-18T03:03:03.129Z,96657.69
2023-05-18T03:04:08.073Z,96652.59
2023-05-18T03:05:10.605Z,96647.38
2023-05-18T03:06:16.545Z,96647.38
2023-05-18T03:07:19.012Z,96653.34
2023-05-18T03:08:24.016Z,96649.03
2023-05-18T03:09:26.728Z,96645.63
2023-05-18T03:10:31.618Z,96642.16
2023-05-18T03:11:33.748Z,96644.72
2023-05-18T03:12:38.457Z,96638.75
2023-05-18T03:13:40.592Z,96645.41
2023-05-18T03:14:45.317Z,96636.91
2023-05-18T03:15:51.182Z,96639.47
2023-05-18T03:16:58.085Z,96636.91
2023-05-18T03:18:00.440Z,96641.16
2023-05-18T03:19:05.221Z,96640.31
2023-05-18T03:20:10.751Z,96639.44
2023-05-18T03:21:15.701Z,96640.31
2023-05-18T03:22:18.315Z,96636.94
2023-05-18T03:23:23.025Z,96640.34
2023-05-18T03:24:30.634Z,96638.75
2023-05-18T03:25:38.385Z,96647.28
2023-05-18T03:26:42.054Z,96643.88
2023-05-18T03:27:46.989Z,96649.03
2023-05-18T03:28:49.077Z,96644.72
2023-05-18T03:29:54.392Z,96643.06
2023-05-18T03:30:59.166Z,96641.38
2023-05-18T03:32:04.246Z,96641.38
2023-05-18T03:33:06.393Z,96647.38
2023-05-18T03:34:11.106Z,96642.28
2023-05-18T03:35:13.224Z,96635.47
2023-05-18T03:36:17.893Z,96642.31
2023-05-18T03:37:20.094Z,96635.50
2023-05-18T03:38:24.822Z,96637.22
2023-05-18T03:39:26.901Z,96641.47
2023-05-18T03:40:31.949Z,96639.75
2023-05-18T03:41:34.166Z,96644.88
2023-05-18T03:42:38.891Z,96644.88
2023-05-18T03:43:41.041Z,96644.94
2023-05-18T03:44:46.181Z,96640.72
2023-05-18T03:45:48.323Z,96645.78
2023-05-18T03:46:55.820Z,96650.03
2023-05-18T03:47:58.067Z,96647.47
2023-05-18T03:49:05.092Z,96650.88
2023-05-18T03:50:08.332Z,96649.03
2023-05-18T03:51:13.072Z,96642.13
2023-05-18T03:52:16.156Z,96645.47
2023-05-18T03:53:21.869Z,96646.28
2023-05-18T03:54:24.815Z,96642.78
2023-05-18T03:55:30.284Z,96646.13
2023-05-18T03:56:32.840Z,96644.31
2023-05-18T03:57:37.550Z,96640.84
2023-05-18T03:58:39.782Z,96632.28
2023-05-18T03:59:45.367Z,96641.56
2023-05-18T04:00:47.737Z,96644.94
2023-05-18T04:01:55.167Z,96647.50
2023-05-18T04:02:57.550Z,96639.78
2023-05-18T04:04:02.758Z,96646.63
2023-05-18T04:05:05.647Z,96638.91
2023-05-18T04:06:11.277Z,96638.03
2023-05-18T04:07:15.630Z,96641.47
2023-05-18T04:08:20.468Z,96642.34
2023-05-18T04:09:24.053Z,96638.91
2023-05-18T04:10:28.861Z,96638.94
2023-05-18T04:11:31.226Z,96644.91
2023-05-18T04:12:35.907Z,96641.50
2023-05-18T04:13:42.166Z,96640.63
2023-05-18T04:14:44.312Z,96640.59
2023-05-18T04:15:49.014Z,96645.75
2023-05-18T04:16:54.151Z,96644.88
2023-05-18T04:17:59.936Z,96637.13
2023-05-18T04:19:06.260Z,96638.84
2023-05-18T04:20:14.464Z,96636.28
2023-05-18T04:21:17.621Z,96641.41
2023-05-18T04:22:22.291Z,96635.41
2023-05-18T04:23:24.436Z,96644.72
2023-05-18T04:24:29.650Z,96646.41
2023-05-18T04:25:32.062Z,96641.31
2023-05-18T04:26:38.694Z,96648.97
2023-05-18T04:27:42.145Z,96643.84
2023-05-18T04:28:47.469Z,96647.16
2023-05-18T04:29:49.605Z,96646.38
2023-05-18T04:30:54.587Z,96654.88
2023-05-18T04:32:01.304Z,96651.50
2023-05-18T04:33:06.853Z,96648.03
2023-05-18T04:34:09.306Z,96644.59
2023-05-18T04:35:20.299Z,96652.22
2023-05-18T04:36:25.901Z,96647.97
2023-05-18T04:37:30.614Z,96650.56
2023-05-18T04:38:34.749Z,96657.31
2023-05-18T04:39:39.809Z,96653.91
2023-05-18T04:40:42.988Z,96653.00
2023-05-18T04:41:47.673Z,96659.72
2023-05-18T04:42:49.899Z,96656.28
2023-05-18T04:43:55.446Z,96663.13
2023-05-18T04:44:59.026Z,96660.41
2023-05-18T04:46:03.804Z,96652.66
2023-05-18T04:47:08.799Z,96651.66
2023-05-18T04:48:14.632Z,96657.56
2023-05-18T04:49:16.820Z,96663.44
2023-05-18T04:50:24.011Z,96658.31
2023-05-18T04:51:26.334Z,96659.91
2023-05-18T04:52:31.166Z,96666.66
2023-05-18T04:53:33.815Z,96662.38
2023-05-18T04:54:41.279Z,96662.31
2023-05-18T04:55:43.460Z,96657.13
2023-05-18T04:56:48.165Z,96663.03
2023-05-18T04:57:50.978Z,96663.81
2023-05-18T04:58:59.565Z,96653.47
2023-05-18T05:00:02.430Z,96661.13
2023-05-18T05:01:08.181Z,96661.84
2023-05-18T05:02:12.952Z,96655.75
2023-05-18T05:03:17.752Z,96654.78
2023-05-18T05:04:21.781Z,96661.53
2023-05-18T05:05:27.801Z,96658.06
2023-05-18T05:06:30.101Z,96658.78
2023-05-18T05:07:34.804Z,96656.97
2023-05-18T05:08:37.371Z,96650.03
2023-05-18T05:09:42.543Z,96645.66
2023-05-18T05:10:44.661Z,96647.28
2023-05-18T05:11:49.562Z,96658.31
2023-05-18T05:12:52.217Z,96659.09
2023-05-18T05:13:57.027Z,96646.97
2023-05-18T05:14:59.209Z,96653.78
2023-05-18T05:16:04.023Z,96656.22
2023-05-18T05:17:06.209Z,96659.56
2023-05-18T05:18:13.539Z,96654.34
2023-05-18T05:19:15.783Z,96654.22
2023-05-18T05:20:21.074Z,96649.00
2023-05-18T05:21:23.232Z,96650.59
2023-05-18T05:22:28.134Z,96647.88
2023-05-18T05:23:30.223Z,96649.53
2023-05-18T05:24:34.964Z,96652.78
2023-05-18T05:25:37.108Z,96650.19
2023-05-18T05:26:41.810Z,96647.50
2023-05-18T05:27:44.103Z,96642.28
2023-05-18T05:28:48.965Z,96649.06
2023-05-18T05:29:51.318Z,96645.50
2023-05-18T05:30:56.057Z,96641.88
2023-05-18T05:31:58.179Z,96644.34
2023-05-18T05:33:03.068Z,96646.84
2023-05-18T05:34:07.795Z,96644.88
2023-05-18T05:35:13.251Z,96648.09
2023-05-18T05:36:15.316Z,96633.41
2023-05-18T05:37:20.963Z,96635.06
2023-05-18T05:38:25.977Z,96628.91
2023-05-18T05:39:30.636Z,96629.72
2023-05-18T05:40:33.274Z,96633.88
2023-05-18T05:41:37.977Z,96630.41
2023-05-18T05:42:40.066Z,96634.63
2023-05-18T05:43:44.757Z,96643.06
2023-05-18T05:44:46.902Z,96643.72
2023-05-18T05:45:51.778Z,96640.25
2023-05-18T05:46:53.950Z,96638.28
2023-05-18T05:47:58.734Z,96640.72
2023-05-18T05:49:02.283Z,96641.41
2023-05-18T05:50:10.616Z,96632.81
2023-05-18T05:51:12.781Z,96625.81
2023-05-18T05:52:17.578Z,96634.38
2023-05-18T05:53:21.077Z,96640.34
2023-05-18T05:54:25.873Z,96643.53
2023-05-18T05:55:28.180Z,96648.56
2023-05-18T05:56:32.865Z,96646.63
2023-05-18T05:57:35.027Z,96640.44
2023-05-18T05:58:39.752Z,96641.19
2023-05-18T05:59:41.939Z,96635.00
2023-05-18T06:00:47.429Z,96643.47
2023-05-18T06:01:49.665Z,96633.91
2023-05-18T06:02:54.490Z,96626.13
2023-05-18T06:03:56.725Z,96631.00
2023-05-18T06:05:01.848Z,96630.06
2023-05-18T06:06:06.992Z,96622.13
2023-05-18T06:07:11.728Z,96634.91
2023-05-18T06:08:13.856Z,96633.94
2023-05-18T06:09:18.927Z,96632.06
2023-05-18T06:10:21.089Z,96626.91
2023-05-18T06:11:25.791Z,96622.44
2023-05-18T06:12:28.161Z,96623.91
2023-05-18T06:13:32.864Z,96628.94
2023-05-18T06:14:35.026Z,96639.88
2023-05-18T06:15:39.735Z,96639.72
2023-05-18T06:16:42.291Z,96625.88
2023-05-18T06:17:47.290Z,96627.66
2023-05-18T06:18:49.655Z,96633.47
2023-05-18T06:19:54.413Z,96629.94
2023-05-18T06:20:56.987Z,96623.78
2023-05-18T06:22:04.375Z,96630.44
2023-05-18T06:23:06.515Z,96624.38
2023-05-18T06:24:11.932Z,96626.75
2023-05-18T06:25:14.204Z,96624.03
2023-05-18T06:26:18.907Z,96622.28
2023-05-18T06:27:23.785Z,96622.88
2023-05-18T06:28:31.343Z,96639.19
2023-05-18T06:29:33.449Z,96641.56
2023-05-18T06:30:38.170Z,96632.72
2023-05-18T06:31:41.736Z,96629.84
2023-05-18T06:32:46.632Z,96622.00
2023-05-18T06:33:48.918Z,96623.63
2023-05-18T06:34:53.733Z,96615.56
2023-05-18T06:35:56.305Z,96606.00
2023-05-18T06:37:01.530Z,96612.75
2023-05-18T06:38:06.305Z,96608.16
2023-05-18T06:39:11.115Z,96602.06
2023-05-18T06:40:13.443Z,96612.41
2023-05-18T06:41:18.302Z,96609.72
2023-05-18T06:42:20.404Z,96591.72
2023-05-18T06:43:27.028Z,96601.81
2023-05-18T06:44:29.136Z,96604.88
2023-05-18T06:45:36.802Z,96605.56
2023-05-18T06:46:39.893Z,96606.09
2023-05-18T06:47:44.996Z,96591.25
2023-05-18T06:48:47.493Z,96596.31
2023-05-18T06:49:52.259Z,96583.91
2023-05-18T06:50:54.449Z,96583.72
2023-05-18T06:51:59.077Z,96592.00
2023-05-18T06:53:04.784Z,96577.19
2023-05-18T06:54:12.172Z,96583.84
2023-05-18T06:55:15.578Z,96580.97
2023-05-18T06:56:20.277Z,96584.94
2023-05-18T06:57:22.416Z,96573.63
2023-05-18T06:58:27.095Z,96571.56
2023-05-18T06:59:29.404Z,96573.94
2023-05-18T07:00:34.093Z,96579.00
2023-05-18T07:01:36.263Z,96575.22
2023-05-18T07:02:41.501Z,96576.81
2023-05-18T07:03:44.015Z,96574.88
2023-05-18T07:04:48.900Z,96568.59
2023-05-18T07:05:51.080Z,96568.50
2023-05-18T07:06:56.578Z,96566.75
2023-05-18T07:07:58.749Z,96554.84
2023-05-18T07:09:06.002Z,96571.84
2023-05-18T07:10:11.488Z,96567.38
2023-05-18T07:11:16.598Z,96571.50
2023-05-18T07:12:21.351Z,96570.47
2023-05-18T07:13:23.765Z,96572.03
2023-05-18T07:14:28.586Z,96584.78
2023-05-18T07:15:31.063Z,96577.06
2023-05-18T07:16:36.056Z,96586.34
2023-05-18T07:17:38.838Z,96580.03
2023-05-18T07:18:44.685Z,96588.59
2023-05-18T07:19:46.844Z,96575.38
2023-05-18T07:20:51.708Z,96577.59
2023-05-18T07:21:57.075Z,96568.75
2023-05-18T07:22:59.262Z,96577.03
2023-05-18T07:24:04.191Z,96583.56
2023-05-18T07:25:06.688Z,96583.25
2023-05-18T07:26:14.773Z,96577.34
2023-05-18T07:27:19.520Z,96547.81
2023-05-18T07:28:21.984Z,96550.28
2023-05-18T07:29:27.077Z,96559.59
2023-05-18T07:30:29.269Z,96567.13
2023-05-18T07:31:34.159Z,96553.84
2023-05-18T07:32:36.480Z,96559.97
2023-05-18T07:33:41.282Z,96576.94
2023-05-18T07:34:43.848Z,96571.47
2023-05-18T07:35:48.678Z,96549.59
2023-05-18T07:36:50.878Z,96538.06
2023-05-18T07:37:56.090Z,96559.38
2023-05-18T07:39:00.240Z,96561.78
2023-05-18T07:40:05.543Z,96564.84
2023-05-18T07:41:07.721Z,96573.97
2023-05-18T07:42:15.110Z,96564.91
2023-05-18T07:43:17.248Z,96560.34
2023-05-18T07:44:23.039Z,96545.59
2023-05-18T07:45:27.859Z,96548.97
2023-05-18T07:46:30.058Z,96547.06
2023-05-18T07:47:34.911Z,96553.25
2023-05-18T07:48:39.001Z,96571.97
2023-05-18T07:49:45.465Z,96548.88
2023-05-18T07:50:47.899Z,96556.25
2023-05-18T07:51:52.692Z,96561.75
2023-05-18T07:52:54.853Z,96539.03
2023-05-18T07:53:59.538Z,96541.47
2023-05-18T07:55:01.917Z,96518.84
2023-05-18T07:56:07.724Z,96519.06
2023-05-18T07:57:13.172Z,96533.34
2023-05-18T07:58:17.858Z,96513.31
2023-05-18T07:59:20.652Z,96531.31
2023-05-18T08:00:25.661Z,96524.78
2023-05-18T08:01:30.343Z,96531.28
2023-05-18T08:02:35.407Z,96511.06
2023-05-18T08:03:37.795Z,96511.13
2023-05-18T08:04:42.656Z,96522.75
2023-05-18T08:05:47.393Z,96502.00
2023-05-18T08:06:56.370Z,96501.66
2023-05-18T08:07:59.184Z,96501.28
2023-05-18T08:09:04.512Z,96506.16
2023-05-18T08:10:07.222Z,96499.75
2023-05-18T08:11:12.059Z,96521.19
2023-05-18T08:12:16.823Z,96507.75
2023-05-18T08:13:21.769Z,96514.81
2023-05-18T08:14:23.938Z,96505.84
2023-05-18T08:15:29.270Z,96506.28
2023-05-18T08:16:53.162Z,96495.09
2023-05-18T08:17:57.995Z,96489.66
2023-05-18T08:19:00.643Z,96490.31
2023-05-18T08:20:05.569Z,96480.38
2023-05-18T08:21:09.890Z,96477.69
2023-05-18T08:22:15.078Z,96485.09
2023-05-18T08:23:17.172Z,96498.66
2023-05-18T08:24:22.247Z,96512.06
2023-05-18T08:25:25.452Z,96476.50
2023-05-18T08:26:30.118Z,96476.16
2023-05-18T08:27:37.434Z,96497.50
2023-05-18T08:28:42.728Z,96482.19
2023-05-18T08:29:47.549Z,96483.41
2023-05-18T08:30:49.651Z,96470.19
2023-05-18T08:31:55.029Z,96469.50
2023-05-18T08:32:57.212Z,96486.19
2023-05-18T08:34:01.992Z,96511.78
2023-05-18T08:35:08.629Z,96465.16
2023-05-18T08:36:11.381Z,96449.78
2023-05-18T08:37:16.058Z,96464.06
2023-05-18T08:38:18.451Z,96465.16
2023-05-18T08:39:23.233Z,96445.13
2023-05-18T08:40:36.184Z,96460.50
2023-05-18T08:41:44.200Z,96439.06
2023-05-18T08:43:04.457Z,96494.25
2023-05-18T08:44:12.325Z,96485.66
2023-05-18T08:45:24.143Z,96467.06
2023-05-18T08:46:31.924Z,96465.75
2023-05-18T08:47:38.440Z,96424.25
2023-05-18T08:48:46.510Z,96470.03
2023-05-18T08:49:54.678Z,96438.94
2023-05-18T08:50:58.950Z,96489.75
2023-05-18T08:52:07.214Z,96445.09
2023-05-18T08:53:11.414Z,96435.75
2023-05-18T08:54:22.449Z,96413.19
2023-05-18T08:55:25.897Z,96426.25
2023-05-18T08:56:33.684Z,96418.41
2023-05-18T08:57:37.636Z,96399.00
2023-05-18T08:58:50.886Z,96426.00
2023-05-18T08:59:57.580Z,96434.78
2023-05-18T09:01:00.301Z,96413.69
2023-05-18T09:02:05.190Z,96400.41
2023-05-18T09:03:07.733Z,96426.16
2023-05-18T09:04:13.411Z,96397.44
2023-05-18T09:05:16.401Z,96384.66
2023-05-18T09:06:24.827Z,96402.25
2023-05-18T09:07:28.373Z,96392.19
2023-05-18T09:08:34.088Z,96376.69
2023-05-18T09:09:39.078Z,96387.16
2023-05-18T09:10:41.504Z,96397.19
2023-05-18T09:11:47.303Z,96391.31
2023-05-18T09:12:51.069Z,96353.19
2023-05-18T09:13:58.527Z,96381.38
2023-05-18T09:15:01.488Z,96354.03
2023-05-18T09:16:08.084Z,96372.25
2023-05-18T09:17:12.963Z,96394.41
2023-05-18T09:18:15.102Z,96412.56
2023-05-18T09:19:20.412Z,96405.09
2023-05-18T09:20:22.775Z,96362.75
2023-05-18T09:21:27.570Z,96366.53
2023-05-18T09:22:35.733Z,96384.84
2023-05-18T09:23:41.672Z,96352.88
2023-05-18T09:24:44.173Z,96392.28
2023-05-18T09:25:50.517Z,96398.28
2023-05-18T09:26:52.868Z,96349.34
2023-05-18T09:27:57.585Z,96417.38
2023-05-18T09:29:17.785Z,96337.78
2023-05-18T09:30:22.733Z,96324.53
2023-05-18T09:31:26.831Z,96327.88
2023-05-18T09:32:32.356Z,96324.31
2023-05-18T09:33:39.973Z,96356.41
2023-05-18T09:34:43.518Z,96356.84
2023-05-18T09:35:48.964Z,96325.63
2023-05-18T09:36:57.979Z,96309.63
2023-05-18T09:38:03.955Z,96307.50
2023-05-18T09:39:12.413Z,96293.59
2023-05-18T09:40:16.847Z,96343.72
2023-05-18T09:41:22.488Z,96301.59
2023-05-18T09:42:30.530Z,96338.03
2023-05-18T09:43:38.278Z,96354.47
2023-05-18T09:44:46.425Z,96338.00
2023-05-18T09:45:49.912Z,96291.38
2023-05-18T09:46:59.005Z,96327.34
2023-05-18T09:48:01.136Z,96353.59
2023-05-18T09:49:07.129Z,96326.84
2023-05-18T09:50:10.446Z,96286.06
2023-05-18T09:51:17.537Z,96315.19
2023-05-18T09:52:19.622Z,96293.03
2023-05-18T09:53:26.009Z,96288.69
2023-05-18T09:54:28.387Z,96325.09
2023-05-18T09:55:33.452Z,96282.59
2023-05-18T09:56:40.953Z,96298.13
2023-05-18T09:57:44.575Z,96300.22
2023-05-18T09:58:49.778Z,96314.84
2023-05-18T10:00:04.821Z,96285.84
2023-05-18T10:01:09.609Z,96279.94
2023-05-18T10:02:13.634Z,96316.84
2023-05-18T10:03:23.234Z,96321.06
2023-05-18T10:04:39.011Z,96291.63
2023-05-18T10:05:45.494Z,96345.34
2023-05-18T10:06:49.764Z,96264.50
2023-05-18T10:07:54.554Z,96293.53
2023-05-18T10:09:00.308Z,96253.34
2023-05-18T10:10:03.918Z,96318.94
2023-05-18T10:11:09.032Z,96239.94
2023-05-18T10:12:12.263Z,96240.69
2023-05-18T10:13:20.160Z,96254.91
2023-05-18T10:14:24.715Z,96227.88
2023-05-18T10:15:34.277Z,96235.53
2023-05-18T10:16:39.730Z,96239.00
2023-05-18T10:17:43.922Z,96229.91
2023-05-18T10:18:51.116Z,96265.25
2023-05-18T10:19:55.987Z,96291.66
2023-05-18T10:21:02.432Z,96251.47
2023-05-18T10:22:06.658Z,96241.00
2023-05-18T10:23:12.621Z,96241.13
2023-05-18T10:24:20.612Z,96251.13
2023-05-18T10:25:26.290Z,96312.00
2023-05-18T10:26:33.368Z,96287.53
2023-05-18T10:27:39.441Z,96272.00
2023-05-18T10:28:47.595Z,96225.06
2023-05-18T10:29:52.715Z,96225.94
2023-05-18T10:31:01.430Z,96288.47
2023-05-18T10:32:12.765Z,96255.19
2023-05-18T10:33:28.455Z,96226.91
2023-05-18T10:34:35.742Z,96230.53
2023-05-18T10:35:38.997Z,96227.53
2023-05-18T10:36:44.918Z,96225.06
2023-05-18T10:37:48.294Z,96227.66
2023-05-18T10:38:53.487Z,96245.97
2023-05-18T10:39:56.627Z,96265.22
2023-05-18T10:41:03.115Z,96230.56
2023-05-18T10:42:08.843Z,96244.97
2023-05-18T10:43:16.255Z,96209.91
2023-05-18T10:44:22.243Z,96299.84
2023-05-18T10:45:28.524Z,96222.22
2023-05-18T10:47:42.752Z,96216.00
2023-05-18T10:48:53.704Z,96244.84
2023-05-18T10:49:56.651Z,96262.38
2023-05-18T10:51:05.706Z,96235.78
2023-05-18T10:52:09.328Z,96286.53
2023-05-18T10:53:15.899Z,96223.00
2023-05-18T10:54:18.787Z,96232.75
2023-05-18T10:55:23.503Z,96265.03
2023-05-18T10:56:26.411Z,96275.06
2023-05-18T10:57:38.118Z,96242.72
2023-05-18T10:58:43.544Z,96225.25
2023-05-18T10:59:48.495Z,96268.34
2023-05-18T11:00:57.424Z,96228.19
2023-05-18T11:02:02.640Z,96240.31
2023-05-18T11:03:13.819Z,96242.19
2023-05-18T11:04:16.116Z,96243.69
2023-05-18T11:05:27.147Z,96217.63
2023-05-18T11:06:29.259Z,96217.50
2023-05-18T11:07:34.695Z,96206.53
2023-05-18T11:08:44.065Z,96222.75
2023-05-18T11:09:48.801Z,96240.34
2023-05-18T11:11:03.320Z,96272.09
2023-05-18T11:12:12.295Z,96246.38
2023-05-18T11:13:18.112Z,96230.13
2023-05-18T11:14:26.557Z,96259.78
2023-05-18T11:16:01.548Z,96264.44
2023-05-18T11:17:26.364Z,96214.22
2023-05-18T11:18:36.336Z,96213.59
2023-05-18T11:19:41.138Z,96187.38
2023-05-18T11:20:45.721Z,96207.13
2023-05-18T11:21:55.412Z,96156.38
2023-05-18T11:23:03.569Z,96178.63
2023-05-18T11:24:20.614Z,96168.50
2023-05-18T11:25:38.803Z,96215.72
2023-05-18T11:26:44.107Z,96224.47
2023-05-18T11:27:49.754Z,96222.09
2023-05-18T11:28:56.363Z,96219.63
2023-05-18T11:30:11.722Z,96237.91
2023-05-18T11:31:21.306Z,96217.31
2023-05-18T11:32:33.116Z,96207.13
2023-05-18T11:33:40.515Z,96205.44
2023-05-18T11:34:45.521Z,96201.31
2023-05-18T11:36:07.484Z,96253.59
2023-05-18T11:37:10.724Z,96199.78
2023-05-18T11:38:16.600Z,96224.28
2023-05-18T11:39:24.289Z,96191.16
2023-05-18T11:40:47.546Z,96214.75
2023-05-18T11:42:02.073Z,96204.44
2023-05-18T11:43:07.108Z,96157.72
2023-05-18T11:44:17.144Z,96189.50
2023-05-18T11:45:22.032Z,96189.31
2023-05-18T11:46:32.714Z,96168.94
2023-05-18T11:47:41.275Z,96228.44
2023-05-18T11:48:45.242Z,96180.38
2023-05-18T11:49:51.178Z,96141.66
2023-05-18T11:50:56.660Z,96123.06
2023-05-18T11:52:11.625Z,96143.53
2023-05-18T11:53:16.379Z,96157.00
2023-05-18T11:54:21.499Z,96126.31
2023-05-18T11:55:40.679Z,96208.88
2023-05-18T11:56:42.889Z,96152.88
2023-05-18T11:57:50.691Z,96155.53
2023-05-18T11:59:14.143Z,96169.22
2023-05-18T12:00:20.280Z,96151.75
2023-05-18T12:01:23.935Z,96172.34
2023-05-18T12:02:30.522Z,96157.63
2023-05-18T12:03:36.031Z,96134.97
2023-05-18T12:04:46.950Z,96138.22
2023-05-18T12:05:53.532Z,96184.81
2023-05-18T12:06:57.414Z,96196.00
2023-05-18T12:08:02.569Z,96128.41
2023-05-18T12:09:06.630Z,96115.22
2023-05-18T12:10:13.336Z,96096.59
2023-05-18T12:11:16.154Z,96096.97
2023-05-18T12:12:24.313Z,96136.81
2023-05-18T12:13:28.031Z,96137.47
2023-05-18T12:14:34.926Z,96132.41
2023-05-18T12:15:40.351Z,96134.31
2023-05-18T12:16:43.936Z,96130.50
2023-05-18T12:17:50.604Z,96159.06
2023-05-18T12:18:55.638Z,96168.03
2023-05-18T12:20:00.368Z,96148.81
2023-05-18T12:21:07.252Z,96134.69
2023-05-18T12:22:09.637Z,96148.47
2023-05-18T12:23:14.493Z,96176.53
2023-05-18T12:24:17.123Z,96126.41
2023-05-18T12:25:22.307Z,96087.28
2023-05-18T12:26:26.230Z,96130.84
2023-05-18T12:27:31.124Z,96153.63
2023-05-18T12:28:33.465Z,96136.38
2023-05-18T12:29:41.277Z,96141.78
2023-05-18T12:30:44.292Z,96129.84
2023-05-18T12:31:52.591Z,96133.56
2023-05-18T12:32:56.686Z,96149.16
2023-05-18T12:34:04.840Z,96162.59
2023-05-18T12:35:11.197Z,96189.19
2023-05-18T12:36:13.956Z,96130.56
2023-05-18T12:37:18.617Z,96130.91
2023-05-18T12:38:21.559Z,96141.25
2023-05-18T12:39:29.038Z,96157.53
2023-05-18T12:40:45.097Z,96159.94
2023-05-18T12:41:47.448Z,96134.28
2023-05-18T12:42:55.985Z,96108.44
2023-05-18T12:43:59.470Z,96126.47
2023-05-18T12:45:06.566Z,96100.03
2023-05-18T12:46:10.137Z,96115.63
2023-05-18T12:47:16.118Z,96114.56
2023-05-18T12:48:18.805Z,96152.03
2023-05-18T12:49:27.291Z,96123.78