createdAt,value
2017-11-12T00:02:11.867Z,99.90
2017-11-12T00:04:39.602Z,99.90
2017-11-12T00:07:07.217Z,99.90
2017-11-12T00:09:34.961Z,99.90
2017-11-12T00:12:02.648Z,99.90
2017-11-12T00:14:30.248Z,99.90
2017-11-12T00:16:57.872Z,99.90
2017-11-12T00:19:26.823Z,99.90
2017-11-12T00:21:54.494Z,99.90
2017-11-12T00:24:22.114Z,99.90
2017-11-12T00:26:50.456Z,99.90
2017-11-12T00:29:18.057Z,99.90
2017-11-12T00:31:46.471Z,99.90
2017-11-12T00:34:14.205Z,99.90
2017-11-12T00:36:41.809Z,99.90
2017-11-12T00:39:09.414Z,99.90
2017-11-12T00:41:37.787Z,99.90
2017-11-12T00:44:06.210Z,99.90
2017-11-12T00:46:33.985Z,99.90
2017-11-12T00:49:01.607Z,99.90
2017-11-12T00:51:30.018Z,99.90
2017-11-12T00:53:57.601Z,99.90
2017-11-12T00:56:26.038Z,99.90
2017-11-12T00:58:53.713Z,99.90
2017-11-12T01:01:21.534Z,99.90
2017-11-12T01:03:49.450Z,99.90
2017-11-12T01:06:17.063Z,99.90
2017-11-12T01:08:44.695Z,99.90
2017-11-12T01:11:12.272Z,99.90
2017-11-12T01:13:39.915Z,99.90
2017-11-12T01:16:07.550Z,99.90
2017-11-12T01:18:35.204Z,99.90
2017-11-12T01:21:02.875Z,99.90
2017-11-12T01:23:30.505Z,99.90
2017-11-12T01:25:58.102Z,99.90
2017-11-12T01:28:25.725Z,99.90
2017-11-12T01:30:53.306Z,99.90
2017-11-12T01:33:21.787Z,99.90
2017-11-12T01:35:49.445Z,99.90
2017-11-12T01:38:17.823Z,99.90
2017-11-12T01:40:46.213Z,99.90
2017-11-12T01:43:14.098Z,99.90
2017-11-12T01:45:41.737Z,99.90
2017-11-12T01:48:09.317Z,99.90
2017-11-12T01:50:36.915Z,99.90
2017-11-12T01:53:04.597Z,99.90
2017-11-12T01:55:33.671Z,99.90
2017-11-12T01:58:01.298Z,99.90
2017-11-12T02:00:29.699Z,99.90
2017-11-12T02:02:57.289Z,99.90
2017-11-12T02:05:25.018Z,99.90
2017-11-12T02:07:52.634Z,99.90
2017-11-12T02:10:20.366Z,99.90
2017-11-12T02:12:47.943Z,99.90
2017-11-12T02:15:16.283Z,99.90
2017-11-12T02:17:44.007Z,99.90
2017-11-12T02:20:11.637Z,99.90
2017-11-12T02:22:40.108Z,99.90
2017-11-12T02:25:08.546Z,99.90
2017-11-12T02:27:36.182Z,99.90
2017-11-12T02:30:04.704Z,99.90
2017-11-12T02:32:32.360Z,99.90
2017-11-12T02:35:00.812Z,99.90
2017-11-12T02:37:28.425Z,99.90
2017-11-12T02:39:56.729Z,99.90
2017-11-12T02:42:24.314Z,99.90
2017-11-12T02:44:51.943Z,99.90
2017-11-12T02:47:19.609Z,99.90
2017-11-12T02:49:47.216Z,99.90
2017-11-12T02:52:14.826Z,99.90
2017-11-12T02:54:42.484Z,99.90
2017-11-12T02:57:10.076Z,99.90
2017-11-12T02:59:37.743Z,99.90
2017-11-12T03:02:05.393Z,99.90
2017-11-12T03:04:33.740Z,99.90
2017-11-12T03:07:01.370Z,99.90
2017-11-12T03:09:28.963Z,99.90
2017-11-12T03:11:56.589Z,99.90
2017-11-12T03:14:24.252Z,99.90
2017-11-12T03:16:51.909Z,99.90
2017-11-12T03:19:19.516Z,99.90
2017-11-12T03:21:47.924Z,99.90
2017-11-12T03:24:17.031Z,99.90
2017-11-12T03:26:44.654Z,99.90
2017-11-12T03:29:12.310Z,99.90
2017-11-12T03:31:39.943Z,99.90
2017-11-12T03:34:07.685Z,99.90
2017-11-12T03:36:35.298Z,99.90
2017-11-12T03:39:02.905Z,99.90
2017-11-12T03:41:30.540Z,99.90
2017-11-12T03:43:58.886Z,99.90
2017-11-12T03:46:26.548Z,99.90
2017-11-12T03:48:54.210Z,99.90
2017-11-12T03:51:22.519Z,99.90
2017-11-12T03:53:50.896Z,99.90
2017-11-12T03:56:19.274Z,99.90
2017-11-12T03:58:47.643Z,99.90
2017-11-12T04:01:15.298Z,99.90
2017-11-12T04:03:42.921Z,99.90
2017-11-12T04:06:10.622Z,99.90
2017-11-12T04:08:38.225Z,99.90
2017-11-12T04:11:06.491Z,99.90
2017-11-12T04:13:34.094Z,99.90
2017-11-12T04:16:01.705Z,99.90
2017-11-12T04:18:29.283Z,99.90
2017-11-12T04:20:56.937Z,99.90
2017-11-12T04:23:24.579Z,99.90
2017-11-12T04:25:52.178Z,99.90
2017-11-12T04:28:20.539Z,99.90
2017-11-12T04:30:48.185Z,99.90
2017-11-12T04:33:16.672Z,99.90
2017-11-12T04:35:44.256Z,99.90
2017-11-12T04:38:11.911Z,99.90
2017-11-12T04:40:39.545Z,99.90
2017-11-12T04:43:07.921Z,99.90
2017-11-12T04:45:36.322Z,99.90
2017-11-12T04:48:03.896Z,99.90
2017-11-12T04:50:31.509Z,99.90
2017-11-12T04:52:59.119Z,99.90
2017-11-12T04:55:26.727Z,99.90
2017-11-12T04:57:55.152Z,99.90
2017-11-12T05:00:22.759Z,99.90
2017-11-12T05:02:50.398Z,99.90
2017-11-12T05:05:18.125Z,99.90
2017-11-12T05:07:45.732Z,99.90
2017-11-12T05:10:13.396Z,99.90
2017-11-12T05:12:40.997Z,99.90
2017-11-12T05:15:08.628Z,99.90
2017-11-12T05:17:36.253Z,99.90
2017-11-12T05:20:03.871Z,99.90
2017-11-12T05:22:32.420Z,99.90
2017-11-12T05:25:00.030Z,99.90
2017-11-12T05:27:28.418Z,99.90
2017-11-12T05:29:56.037Z,99.90
2017-11-12T05:32:24.402Z,99.90
2017-11-12T05:34:52.035Z,99.90
2017-11-12T05:37:19.641Z,99.90
2017-11-12T05:39:48.063Z,99.90
2017-11-12T05:42:15.662Z,99.90
2017-11-12T05:44:43.308Z,99.90
2017-11-12T05:47:10.898Z,99.90
2017-11-12T05:49:38.565Z,99.90
2017-11-12T05:52:06.206Z,99.90
2017-11-12T05:54:33.765Z,99.90
2017-11-12T05:57:01.594Z,99.90
2017-11-12T05:59:30.048Z,99.90
2017-11-12T06:01:57.650Z,99.90
2017-11-12T06:04:25.309Z,99.90
2017-11-12T06:06:52.978Z,99.90
2017-11-12T06:09:20.676Z,99.90
2017-11-12T06:11:48.328Z,99.90
2017-11-12T06:14:15.980Z,99.90
2017-11-12T06:16:43.558Z,99.90
2017-11-12T06:19:11.194Z,99.90
2017-11-12T06:21:38.767Z,99.90
2017-11-12T06:24:07.194Z,99.90
2017-11-12T06:26:35.609Z,99.90
2017-11-12T06:29:03.239Z,99.90
2017-11-12T06:31:30.875Z,99.90
2017-11-12T06:33:59.295Z,99.90
2017-11-12T06:36:27.029Z,99.90
2017-11-12T06:38:55.408Z,99.90
2017-11-12T06:41:25.261Z,99.90
2017-11-12T06:43:52.899Z,99.90
2017-11-12T06:46:20.615Z,99.90
2017-11-12T06:48:48.258Z,99.90
2017-11-12T06:51:15.845Z,99.90
2017-11-12T06:53:43.465Z,99.90
2017-11-12T06:56:11.089Z,99.90
2017-11-12T06:58:39.462Z,99.90
2017-11-12T07:01:07.854Z,99.90
2017-11-12T07:03:35.516Z,99.90
2017-11-12T07:06:03.178Z,99.90
2017-11-12T07:08:31.622Z,99.90
2017-11-12T07:11:00.028Z,99.90
2017-11-12T07:13:28.430Z,99.90
2017-11-12T07:15:56.065Z,99.90
2017-11-12T07:18:24.519Z,99.90
2017-11-12T07:20:52.121Z,99.90
2017-11-12T07:23:20.506Z,99.90
2017-11-12T07:25:48.138Z,99.90
2017-11-12T07:28:15.710Z,99.90
2017-11-12T07:30:44.140Z,99.90
2017-11-12T07:33:11.724Z,99.90
2017-11-12T07:35:39.423Z,99.90
2017-11-12T07:38:07.890Z,99.90
2017-11-12T07:40:35.556Z,99.90
2017-11-12T07:43:03.236Z,99.90
2017-11-12T07:45:30.879Z,99.90
2017-11-12T07:47:59.241Z,99.90
2017-11-12T07:50:26.889Z,99.90
2017-11-12T07:52:54.470Z,99.90
2017-11-12T07:55:22.088Z,99.90
2017-11-12T07:57:50.518Z,99.90
2017-11-12T08:00:18.225Z,99.90
2017-11-12T08:02:45.837Z,99.90
2017-11-12T08:05:13.449Z,99.90
2017-11-12T08:07:41.054Z,99.90
2017-11-12T08:10:08.756Z,99.90
2017-11-12T08:12:36.373Z,99.90
2017-11-12T08:15:04.737Z,99.90
2017-11-12T08:17:32.483Z,99.90
2017-11-12T08:20:00.077Z,99.90
2017-11-12T08:22:27.655Z,99.90
2017-11-12T08:24:56.053Z,99.90
2017-11-12T08:27:23.647Z,99.90
2017-11-12T08:29:51.386Z,99.90
2017-11-12T08:32:18.973Z,99.90
2017-11-12T08:34:46.643Z,99.90
2017-11-12T08:37:14.261Z,99.90
2017-11-12T08:39:41.920Z,99.90
2017-11-12T08:42:09.586Z,99.90
2017-11-12T08:44:37.230Z,99.90
2017-11-12T08:47:05.634Z,99.90
2017-11-12T08:49:33.245Z,99.90
2017-11-12T08:52:00.929Z,99.90
2017-11-12T08:54:29.374Z,99.90
2017-11-12T08:56:57.028Z,99.90
2017-11-12T08:59:24.721Z,99.90
2017-11-12T09:01:52.377Z,99.90
2017-11-12T09:04:20.013Z,99.90
2017-11-12T09:06:47.638Z,99.90
2017-11-12T09:09:15.319Z,99.90
2017-11-12T09:11:42.931Z,99.90
2017-11-12T09:14:11.335Z,99.90
2017-11-12T09:16:39.710Z,99.90
2017-11-12T09:19:08.293Z,99.90
2017-11-12T09:21:36.001Z,99.90
2017-11-12T09:24:04.433Z,99.90
2017-11-12T09:26:32.820Z,99.90
2017-11-12T09:29:00.445Z,99.90
2017-11-12T09:31:28.027Z,99.90
2017-11-12T09:33:56.424Z,99.90
2017-11-12T09:36:24.827Z,99.90
2017-11-12T09:38:52.459Z,99.90
2017-11-12T09:41:20.329Z,99.90
2017-11-12T09:43:47.990Z,99.90
2017-11-12T09:46:15.618Z,99.90
2017-11-12T09:48:44.025Z,99.90
2017-11-12T09:51:11.662Z,99.90
2017-11-12T09:53:40.116Z,99.90
2017-11-12T09:56:08.477Z,99.90
2017-11-12T09:58:36.918Z,99.90
2017-11-12T10:01:04.580Z,99.60
2017-11-12T10:03:34.303Z,99.90
2017-11-12T10:06:01.899Z,99.90
2017-11-12T10:08:31.246Z,99.90
2017-11-12T10:10:59.547Z,99.90
2017-11-12T10:13:27.299Z,99.90
2017-11-12T10:15:54.961Z,99.90
2017-11-12T10:18:23.597Z,99.90
2017-11-12T10:20:51.304Z,99.90
2017-11-12T10:23:19.014Z,99.90
2017-11-12T10:25:46.736Z,99.90
2017-11-12T10:28:14.404Z,99.80
2017-11-12T10:30:42.130Z,99.30
2017-11-12T10:33:09.828Z,98.60
2017-11-12T10:35:38.098Z,98.70
2017-11-12T10:38:05.884Z,99.20
2017-11-12T10:40:33.601Z,98.90
2017-11-12T10:43:01.221Z,99.30
2017-11-12T10:45:28.820Z,99.30
2017-11-12T10:47:57.587Z,99.50
2017-11-12T10:50:25.173Z,99.50
2017-11-12T10:52:52.807Z,99.20
2017-11-12T10:55:21.503Z,99.20
2017-11-12T10:57:52.171Z,98.60
2017-11-12T11:00:19.833Z,99.00
2017-11-12T11:02:47.468Z,99.40
2017-11-12T11:05:15.174Z,99.70
2017-11-12T11:07:42.824Z,99.00
2017-11-12T11:10:10.492Z,99.20
2017-11-12T11:12:38.342Z,98.80
2017-11-12T11:15:06.033Z,98.80
2017-11-12T11:17:33.941Z,98.90
2017-11-12T11:20:01.532Z,99.10
2017-11-12T11:22:29.225Z,99.30
2017-11-12T11:24:56.886Z,99.30
2017-11-12T11:27:24.529Z,99.90
2017-11-12T11:29:53.009Z,99.20
2017-11-12T11:32:21.459Z,98.90
2017-11-12T11:34:49.174Z,98.90
2017-11-12T11:37:16.838Z,99.00
2017-11-12T11:39:44.499Z,99.10
2017-11-12T11:42:12.161Z,99.30
2017-11-12T11:44:40.505Z,99.30
2017-11-12T11:47:08.833Z,99.00
2017-11-12T11:49:36.543Z,99.00
2017-11-12T11:52:04.325Z,99.00
2017-11-12T11:54:32.774Z,99.00
2017-11-12T11:57:00.387Z,99.10
2017-11-12T11:59:28.015Z,98.90
2017-11-12T12:01:56.430Z,98.60
2017-11-12T12:04:24.043Z,99.00
2017-11-12T12:06:52.452Z,98.70
2017-11-12T12:09:20.973Z,98.70
2017-11-12T12:11:49.525Z,98.70
2017-11-12T12:14:17.296Z,98.80
2017-11-12T12:16:44.988Z,98.80
2017-11-12T12:19:12.594Z,99.00
2017-11-12T12:21:40.251Z,98.60
2017-11-12T12:24:08.866Z,99.50
2017-11-12T12:26:36.482Z,99.50
2017-11-12T12:29:04.289Z,99.80
2017-11-12T12:31:31.964Z,99.70
2017-11-12T12:33:59.674Z,99.40
2017-11-12T12:36:31.544Z,99.40
2017-11-12T12:38:59.458Z,99.40
2017-11-12T12:41:27.066Z,98.70
2017-11-12T12:43:54.659Z,98.80
2017-11-12T12:46:22.308Z,99.30
2017-11-12T12:48:50.883Z,99.60
2017-11-12T12:51:18.619Z,99.60
2017-11-12T12:53:46.252Z,99.70
2017-11-12T12:56:14.145Z,99.60
2017-11-12T12:58:41.777Z,99.20
2017-11-12T13:01:09.390Z,98.90
2017-11-12T13:03:38.835Z,99.00
2017-11-12T13:06:06.529Z,99.00
2017-11-12T13:08:34.129Z,98.70
2017-11-12T13:11:02.579Z,98.70
2017-11-12T13:13:30.236Z,98.70
2017-11-12T13:15:58.008Z,98.60
2017-11-12T13:18:25.708Z,98.70
2017-11-12T13:20:53.344Z,98.90
2017-11-12T13:23:21.087Z,98.60
2017-11-12T13:25:48.800Z,98.60
2017-11-12T13:28:16.633Z,99.00
2017-11-12T13:30:44.326Z,99.00
2017-11-12T13:33:12.027Z,98.90
2017-11-12T13:35:40.472Z,98.60
2017-11-12T13:38:08.079Z,98.60
2017-11-12T13:40:35.822Z,98.60
2017-11-12T13:43:04.429Z,98.30
2017-11-12T13:45:32.237Z,98.40
2017-11-12T13:47:59.853Z,98.40
2017-11-12T13:50:30.551Z,98.20
2017-11-12T13:52:58.968Z,98.10
2017-11-12T13:55:26.751Z,98.10
2017-11-12T13:57:54.454Z,98.40
2017-11-12T14:00:23.171Z,98.20
2017-11-12T14:02:51.056Z,98.20
2017-11-12T14:05:23.027Z,97.70
2017-11-12T14:07:50.747Z,97.40
2017-11-12T14:10:19.104Z,98.10
2017-11-12T14:12:46.728Z,98.00
2017-11-12T14:15:14.378Z,98.00
2017-11-12T14:17:41.969Z,97.30
2017-11-12T14:20:09.756Z,98.00
2017-11-12T14:22:37.396Z,97.70
2017-11-12T14:25:05.766Z,97.10
2017-11-12T14:27:35.148Z,97.20
2017-11-12T14:30:02.757Z,97.20
2017-11-12T14:32:30.404Z,97.60
2017-11-12T14:34:58.002Z,98.10
2017-11-12T14:37:25.661Z,97.80
2017-11-12T14:39:53.314Z,97.90
2017-11-12T14:42:20.957Z,97.80
2017-11-12T14:44:49.382Z,97.80
2017-11-12T14:47:16.995Z,97.80
2017-11-12T14:49:44.616Z,97.70
2017-11-12T14:52:12.216Z,98.00
2017-11-12T14:54:39.842Z,98.10
2017-11-12T14:57:07.489Z,98.30
2017-11-12T14:59:35.878Z,98.60
2017-11-12T15:02:03.498Z,98.60
2017-11-12T15:04:31.159Z,98.40
2017-11-12T15:06:58.789Z,98.50
2017-11-12T15:09:26.490Z,98.60
2017-11-12T15:11:54.103Z,98.70
2017-11-12T15:14:22.776Z,98.70
2017-11-12T15:16:50.403Z,99.10
2017-11-12T15:19:18.796Z,98.40
2017-11-12T15:21:46.397Z,98.40
2017-11-12T15:24:13.987Z,98.50
2017-11-12T15:26:41.656Z,97.80
2017-11-12T15:29:10.041Z,98.50
2017-11-12T15:31:38.425Z,98.60
2017-11-12T15:34:06.827Z,98.50
2017-11-12T15:36:34.372Z,98.60
2017-11-12T15:39:02.777Z,98.60
2017-11-12T15:41:30.344Z,98.60
2017-11-12T15:43:58.653Z,98.70
2017-11-12T15:46:26.370Z,98.80
2017-11-12T15:48:54.025Z,99.00
2017-11-12T15:51:21.931Z,99.10
2017-11-12T15:53:49.565Z,99.30
2017-11-12T15:56:17.232Z,99.40
2017-11-12T15:58:44.844Z,99.50
2017-11-12T16:01:12.434Z,99.20
2017-11-12T16:03:40.031Z,99.40
2017-11-12T16:06:07.639Z,99.60
2017-11-12T16:08:36.035Z,99.10
2017-11-12T16:11:04.432Z,99.30
2017-11-12T16:13:32.075Z,99.30
2017-11-12T16:15:59.707Z,99.80
2017-11-12T16:18:27.396Z,99.90
2017-11-12T16:20:55.045Z,99.90
2017-11-12T16:23:23.473Z,99.90
2017-11-12T16:25:51.096Z,99.90
2017-11-12T16:28:19.484Z,99.90
2017-11-12T16:30:47.250Z,99.90
2017-11-12T16:33:14.865Z,99.90
2017-11-12T16:35:43.080Z,99.90
2017-11-12T16:38:11.373Z,99.90
2017-11-12T16:40:38.983Z,99.90
2017-11-12T16:43:06.587Z,99.90
2017-11-12T16:45:34.334Z,99.90
2017-11-12T16:48:02.720Z,99.90
2017-11-12T16:50:30.299Z,99.90
2017-11-12T16:52:57.939Z,99.90
2017-11-12T16:55:26.325Z,99.90
2017-11-12T16:57:53.985Z,99.90
2017-11-12T17:00:21.813Z,99.90
2017-11-12T17:02:49.515Z,99.90
2017-11-12T17:05:17.186Z,99.90
2017-11-12T17:07:44.850Z,99.90
2017-11-12T17:10:12.509Z,99.90
2017-11-12T17:12:40.170Z,99.90
2017-11-12T17:15:07.819Z,99.90
2017-11-12T17:17:35.443Z,99.90
2017-11-12T17:20:03.137Z,99.90
2017-11-12T17:22:31.527Z,99.90
2017-11-12T17:25:00.659Z,99.90
2017-11-12T17:27:28.295Z,99.90
2017-11-12T17:29:56.042Z,99.90
2017-11-12T17:32:23.682Z,99.90
2017-11-12T17:34:51.293Z,99.90
2017-11-12T17:37:18.937Z,99.90
2017-11-12T17:39:46.593Z,99.90
2017-11-12T17:42:14.632Z,99.90
2017-11-12T17:44:42.237Z,99.90
2017-11-12T17:47:09.847Z,99.90
2017-11-12T17:49:37.426Z,99.90
2017-11-12T17:52:05.046Z,99.90
2017-11-12T17:54:32.679Z,99.90
2017-11-12T17:57:00.290Z,99.60
2017-11-12T17:59:28.733Z,99.90
2017-11-12T18:01:56.381Z,99.90
2017-11-12T18:04:24.042Z,99.60
2017-11-12T18:06:51.788Z,99.90
2017-11-12T18:09:20.143Z,99.50
2017-11-12T18:11:47.820Z,99.50
2017-11-12T18:14:15.466Z,99.70
2017-11-12T18:16:43.159Z,99.60
2017-11-12T18:19:10.898Z,99.60
2017-11-12T18:21:38.504Z,99.60
2017-11-12T18:24:06.296Z,99.60
2017-11-12T18:26:33.944Z,99.60
2017-11-12T18:29:01.552Z,99.80
2017-11-12T18:31:29.160Z,99.40
2017-11-12T18:33:56.756Z,99.60
2017-11-12T18:36:24.353Z,99.60
2017-11-12T18:38:52.029Z,99.70
2017-11-12T18:41:19.713Z,99.90
2017-11-12T18:43:47.326Z,99.60
2017-11-12T18:46:14.927Z,99.60
2017-11-12T18:48:42.570Z,99.70
2017-11-12T18:51:15.647Z,99.80
2017-11-12T18:53:43.357Z,99.80
2017-11-12T18:59:18.259Z,99.90
2017-11-12T19:01:47.457Z,99.70
2017-11-12T19:04:20.756Z,99.80
2017-11-12T19:06:53.981Z,99.30
2017-11-12T19:09:26.067Z,99.70
2017-11-12T19:11:53.808Z,99.30
2017-11-12T19:14:21.608Z,99.40
2017-11-12T19:16:50.976Z,99.70
2017-11-12T19:19:27.185Z,99.70
2017-11-12T19:21:59.502Z,99.80
2017-11-12T19:24:43.866Z,99.70
2017-11-12T19:27:12.414Z,99.70
2017-11-12T19:29:40.152Z,99.90
2017-11-12T19:32:08.617Z,99.90
2017-11-12T19:34:36.261Z,99.90
2017-11-12T19:37:03.946Z,99.90
2017-11-12T19:39:31.575Z,99.90
2017-11-12T19:41:59.210Z,99.90
2017-11-12T19:44:26.852Z,99.90
2017-11-12T19:46:54.484Z,99.90
2017-11-12T19:49:22.177Z,99.90
2017-11-12T19:51:50.753Z,99.90
2017-11-12T19:54:19.131Z,99.90
2017-11-12T19:56:46.919Z,99.90
2017-11-12T19:59:14.603Z,99.90
2017-11-12T20:01:43.755Z,99.90
2017-11-12T20:04:12.213Z,99.90
2017-11-12T20:06:39.904Z,99.90
2017-11-12T20:09:07.775Z,99.90
2017-11-12T20:11:35.370Z,99.90
2017-11-12T20:14:02.991Z,99.90
2017-11-12T20:16:30.570Z,99.90
2017-11-12T20:18:58.262Z,99.90
2017-11-12T20:21:26.667Z,99.90
2017-11-12T20:23:54.258Z,99.90
2017-11-12T20:26:21.886Z,99.90
2017-11-12T20:28:49.488Z,99.90
2017-11-12T20:31:17.119Z,99.90
2017-11-12T20:33:44.727Z,99.90
2017-11-12T20:36:12.312Z,99.90
2017-11-12T20:38:40.020Z,99.90
2017-11-12T20:41:07.686Z,99.90
2017-11-12T20:43:36.152Z,99.90
2017-11-12T20:46:03.783Z,99.90
2017-11-12T20:48:32.189Z,99.90
2017-11-12T20:50:59.797Z,99.90
2017-11-12T20:53:27.506Z,99.90
2017-11-12T20:55:55.900Z,99.90
2017-11-12T20:58:23.583Z,99.90
2017-11-12T21:00:53.227Z,99.90
2017-11-12T21:03:21.087Z,99.90
2017-11-12T21:05:51.228Z,99.90
2017-11-12T21:08:18.849Z,99.90
2017-11-12T21:10:46.526Z,99.90
2017-11-12T21:13:14.197Z,99.90
2017-11-12T21:15:41.864Z,99.90
2017-11-12T21:18:09.571Z,99.90
2017-11-12T21:20:40.066Z,99.90
2017-11-12T21:36:45.869Z,99.90
2017-11-12T21:39:16.602Z,99.90
2017-11-12T21:41:44.726Z,99.90
2017-11-12T21:44:13.027Z,99.90
2017-11-12T21:46:41.367Z,99.90
2017-11-12T21:49:10.196Z,99.90
2017-11-12T21:51:37.871Z,99.90
2017-11-12T21:54:05.462Z,99.90
2017-11-12T21:56:33.125Z,99.90
2017-11-12T21:59:00.707Z,99.90
2017-11-12T22:01:28.309Z,99.90
2017-11-12T22:03:55.913Z,99.90
2017-11-12T22:06:24.600Z,99.90
2017-11-12T22:08:52.222Z,99.90
2017-11-12T22:11:20.010Z,99.90
2017-11-12T22:13:47.557Z,99.90
2017-11-12T22:16:15.144Z,99.90
2017-11-12T22:18:42.758Z,99.90
2017-11-12T22:21:10.400Z,99.90
2017-11-12T22:23:38.009Z,99.90
2017-11-12T22:26:05.616Z,99.90
2017-11-12T22:28:33.214Z,99.90
2017-11-12T22:31:00.819Z,99.90
2017-11-12T22:33:28.482Z,99.90
2017-11-12T22:35:56.145Z,99.90
2017-11-12T22:38:23.754Z,99.90
2017-11-12T22:40:51.361Z,99.90
2017-11-12T22:43:19.885Z,99.90
2017-11-12T22:45:47.543Z,99.90
2017-11-12T22:48:15.723Z,99.90
2017-11-12T22:50:43.307Z,99.90
2017-11-12T22:53:11.473Z,99.90
2017-11-12T22:55:39.090Z,99.90
2017-11-12T22:58:06.690Z,99.90
2017-11-12T23:00:34.339Z,99.90
2017-11-12T23:03:01.909Z,99.90
2017-11-12T23:05:29.543Z,99.90
2017-11-12T23:07:57.897Z,99.90
2017-11-12T23:10:25.540Z,99.90
2017-11-12T23:12:53.362Z,99.90
2017-11-12T23:15:21.702Z,99.90
2017-11-12T23:17:50.980Z,99.90
2017-11-12T23:20:18.615Z,99.90
2017-11-12T23:22:46.230Z,99.90
2017-11-12T23:25:13.864Z,99.90
2017-11-12T23:27:41.467Z,99.90
2017-11-12T23:30:09.864Z,99.90
2017-11-12T23:32:38.205Z,99.90
2017-11-12T23:35:05.847Z,99.90
2017-11-12T23:37:34.544Z,99.90
2017-11-12T23:40:02.975Z,99.90
2017-11-12T23:42:30.558Z,99.90
2017-11-12T23:44:58.498Z,99.90
2017-11-12T23:47:26.105Z,99.90
2017-11-12T23:49:53.708Z,99.90
2017-11-12T23:52:21.322Z,99.90
2017-11-12T23:54:48.944Z,99.90
2017-11-12T23:57:17.271Z,99.90
2017-11-12T23:59:44.887Z,99.90
