createdAt,value
2022-11-09T00:01:45.918Z,44.00
2022-11-09T00:04:15.429Z,43.33
2022-11-09T00:06:44.050Z,41.80
2022-11-09T00:09:12.810Z,42.95
2022-11-09T00:11:41.519Z,43.40
2022-11-09T00:14:16.886Z,40.35
2022-11-09T00:16:45.757Z,40.78
2022-11-09T00:19:15.067Z,41.03
2022-11-09T00:21:43.863Z,41.75
2022-11-09T00:24:12.553Z,40.15
2022-11-09T00:26:41.309Z,40.80
2022-11-09T00:29:10.204Z,39.72
2022-11-09T00:31:38.925Z,36.33
2022-11-09T00:34:07.741Z,35.90
2022-11-09T00:36:36.449Z,37.30
2022-11-09T00:39:05.114Z,38.55
2022-11-09T00:41:33.859Z,35.60
2022-11-09T00:44:02.586Z,39.72
2022-11-09T00:46:32.369Z,40.05
2022-11-09T00:49:01.484Z,35.05
2022-11-09T00:51:30.111Z,33.53
2022-11-09T00:53:59.521Z,33.13
2022-11-09T00:56:28.264Z,35.17
2022-11-09T00:58:57.681Z,34.35
2022-11-09T01:01:26.791Z,36.08
2022-11-09T01:03:55.826Z,39.15
2022-11-09T01:06:26.724Z,32.90
2022-11-09T01:08:55.556Z,39.88
2022-11-09T01:11:25.093Z,37.08
2022-11-09T01:13:55.541Z,35.78
2022-11-09T01:16:25.779Z,36.10
2022-11-09T01:18:56.606Z,35.92
2022-11-09T01:21:25.933Z,34.90
2022-11-09T01:23:54.763Z,34.38
2022-11-09T01:26:23.656Z,32.55
2022-11-09T01:28:52.566Z,34.45
2022-11-09T01:31:22.859Z,32.35
2022-11-09T01:33:51.607Z,30.92
2022-11-09T01:36:23.191Z,27.85
2022-11-09T01:38:52.771Z,29.63
2022-11-09T01:41:27.527Z,29.00
2022-11-09T01:44:12.784Z,28.73
2022-11-09T01:47:03.230Z,29.20
2022-11-09T01:49:55.837Z,28.38
2022-11-09T01:52:37.457Z,26.63
2022-11-09T01:55:12.697Z,28.33
2022-11-09T01:57:46.717Z,26.25
2022-11-09T02:00:17.634Z,27.35
2022-11-09T02:02:56.051Z,27.55
2022-11-09T02:05:31.490Z,26.20
2022-11-09T02:08:02.958Z,29.75
2022-11-09T02:10:35.450Z,29.38
2022-11-09T02:13:05.180Z,30.77
2022-11-09T02:15:34.211Z,30.15
2022-11-09T02:18:04.407Z,29.02
2022-11-09T02:20:45.011Z,27.77
2022-11-09T02:23:14.794Z,28.33
2022-11-09T02:25:51.001Z,27.98
2022-11-09T02:28:27.313Z,27.45
2022-11-09T02:30:58.339Z,28.25
2022-11-09T02:33:28.986Z,24.63
2022-11-09T02:35:57.709Z,25.92
2022-11-09T02:38:26.577Z,24.67
2022-11-09T02:40:55.671Z,25.05
2022-11-09T02:43:24.885Z,25.52
2022-11-09T02:45:53.953Z,24.33
2022-11-09T02:48:22.603Z,23.45
2022-11-09T02:50:51.274Z,25.00
2022-11-09T02:53:20.196Z,23.48
2022-11-09T02:55:49.101Z,23.27
2022-11-09T02:58:18.129Z,23.52
2022-11-09T03:00:46.934Z,22.17
2022-11-09T03:03:16.550Z,22.50
2022-11-09T03:05:45.363Z,21.02
2022-11-09T03:08:14.175Z,23.70
2022-11-09T03:10:44.560Z,22.65
2022-11-09T03:13:13.356Z,19.92
2022-11-09T03:15:44.243Z,22.65
2022-11-09T03:18:13.139Z,21.13
2022-11-09T03:20:41.844Z,20.85
2022-11-09T03:23:12.046Z,21.77
2022-11-09T03:25:40.801Z,20.35
2022-11-09T03:28:09.884Z,19.70
2022-11-09T03:30:38.521Z,19.75
2022-11-09T03:33:11.423Z,21.17
2022-11-09T03:38:08.678Z,20.73
2022-11-09T03:40:37.761Z,20.40
2022-11-09T03:43:06.764Z,20.50
2022-11-09T03:45:35.859Z,20.60
2022-11-09T03:48:05.198Z,20.20
2022-11-09T03:50:36.215Z,19.48
2022-11-09T03:53:04.970Z,20.00
2022-11-09T03:55:33.799Z,17.98
2022-11-09T03:58:02.599Z,19.65
2022-11-09T04:00:31.887Z,20.00
2022-11-09T04:03:00.817Z,19.55
2022-11-09T04:05:29.857Z,21.02
2022-11-09T04:07:59.559Z,20.33
2022-11-09T04:10:28.842Z,21.52
2022-11-09T04:12:57.654Z,19.65
2022-11-09T04:15:26.385Z,19.88
2022-11-09T04:17:58.459Z,19.15
2022-11-09T04:20:28.391Z,20.35
2022-11-09T04:22:59.059Z,19.73
2022-11-09T04:25:29.096Z,19.95
2022-11-09T04:27:59.759Z,19.58
2022-11-09T04:30:30.713Z,18.20
2022-11-09T04:33:01.365Z,19.48
2022-11-09T04:35:31.952Z,18.88
2022-11-09T04:38:03.276Z,19.58
2022-11-09T04:40:33.705Z,19.55
2022-11-09T04:43:05.367Z,18.50
2022-11-09T04:45:36.351Z,17.40
2022-11-09T04:48:07.647Z,17.50
2022-11-09T04:50:37.005Z,16.73
2022-11-09T04:53:09.567Z,16.75
2022-11-09T04:55:39.267Z,16.10
2022-11-09T04:58:08.899Z,16.38
2022-11-09T05:00:38.695Z,17.27
2022-11-09T05:03:08.816Z,15.93
2022-11-09T05:05:45.454Z,14.95
2022-11-09T05:08:15.923Z,15.63
2022-11-09T05:10:44.888Z,16.75
2022-11-09T05:13:14.656Z,16.40
2022-11-09T05:15:43.597Z,15.65
2022-11-09T05:18:12.368Z,15.90
2022-11-09T05:20:41.866Z,16.85
2022-11-09T05:23:31.994Z,15.88
2022-11-09T05:26:01.055Z,14.98
2022-11-09T05:28:29.740Z,16.13
2022-11-09T05:30:58.462Z,16.23
2022-11-09T05:33:27.217Z,15.68
2022-11-09T05:35:57.696Z,15.45
2022-11-09T05:38:27.219Z,17.40
2022-11-09T05:40:56.017Z,15.02
2022-11-09T05:43:24.899Z,16.58
2022-11-09T05:45:53.721Z,16.10
2022-11-09T05:48:22.692Z,15.23
2022-11-09T05:50:51.433Z,15.32
2022-11-09T05:53:21.316Z,15.15
2022-11-09T05:55:50.861Z,15.77
2022-11-09T05:58:19.667Z,14.75
2022-11-09T06:00:48.357Z,14.32
2022-11-09T06:03:18.091Z,16.67
2022-11-09T06:05:48.525Z,14.98
2022-11-09T06:08:17.605Z,15.73
2022-11-09T06:10:46.371Z,14.45
2022-11-09T06:13:15.088Z,15.15
2022-11-09T06:15:43.803Z,14.38
2022-11-09T06:18:12.519Z,14.43
2022-11-09T06:20:41.178Z,13.75
2022-11-09T06:23:11.102Z,15.05
2022-11-09T06:25:39.846Z,15.20
2022-11-09T06:28:08.552Z,14.48
2022-11-09T06:30:41.624Z,15.43
2022-11-09T06:33:10.365Z,15.05
2022-11-09T06:35:39.127Z,15.15
2022-11-09T06:38:08.168Z,14.18
2022-11-09T06:40:38.176Z,14.20
2022-11-09T06:43:07.455Z,14.50
2022-11-09T06:45:36.242Z,13.75
2022-11-09T06:48:06.254Z,15.65
2022-11-09T06:50:35.595Z,14.35
2022-11-09T06:53:10.864Z,14.23
2022-11-09T06:55:41.469Z,14.07
2022-11-09T06:58:16.797Z,13.27
2022-11-09T07:00:46.728Z,13.30
2022-11-09T07:03:18.029Z,14.52
2022-11-09T07:05:47.485Z,13.68
2022-11-09T07:08:17.327Z,14.43
2022-11-09T07:10:47.084Z,14.07
2022-11-09T07:13:16.776Z,14.05
2022-11-09T07:15:45.896Z,13.57
2022-11-09T07:18:14.845Z,13.90
2022-11-09T07:20:44.185Z,14.63
2022-11-09T07:23:12.967Z,14.15
2022-11-09T07:25:41.773Z,14.32
2022-11-09T07:29:03.633Z,13.05
2022-11-09T07:31:33.121Z,12.70
2022-11-09T07:34:40.003Z,12.77
2022-11-09T07:37:08.863Z,12.88
2022-11-09T07:39:37.580Z,12.63
2022-11-09T07:42:13.678Z,13.50
2022-11-09T07:44:42.498Z,12.90
2022-11-09T07:47:17.163Z,13.23
2022-11-09T07:49:47.272Z,13.05
2022-11-09T07:52:16.147Z,12.77
2022-11-09T07:54:48.279Z,12.80
2022-11-09T08:00:30.219Z,13.20
2022-11-09T08:02:59.066Z,12.70
2022-11-09T08:05:36.303Z,12.68
2022-11-09T08:08:08.698Z,12.43
2022-11-09T08:10:38.379Z,13.40
2022-11-09T08:13:11.147Z,12.98
2022-11-09T08:18:12.774Z,12.05
2022-11-09T08:20:41.673Z,11.85
2022-11-09T08:23:14.823Z,11.80
2022-11-09T08:25:43.732Z,11.98
2022-11-09T08:28:14.941Z,12.73
2022-11-09T08:30:45.230Z,12.13
2022-11-09T08:33:14.760Z,11.95
2022-11-09T08:35:43.451Z,11.65
2022-11-09T08:38:12.655Z,11.10
2022-11-09T08:40:41.700Z,12.18
2022-11-09T08:43:11.727Z,11.52
2022-11-09T08:45:42.086Z,10.40
2022-11-09T08:48:13.834Z,10.77
2022-11-09T08:50:42.572Z,10.48
2022-11-09T08:53:11.251Z,10.27
2022-11-09T08:55:39.937Z,11.48
2022-11-09T08:58:08.742Z,10.68
2022-11-09T09:00:38.128Z,10.68
2022-11-09T09:03:07.880Z,11.73
2022-11-09T09:05:37.530Z,9.82
2022-11-09T09:08:08.243Z,10.00
2022-11-09T09:10:37.985Z,9.35
2022-11-09T09:13:07.574Z,9.75
2022-11-09T09:15:36.488Z,9.32
2022-11-09T09:18:07.165Z,8.48
2022-11-09T09:20:36.034Z,9.00
2022-11-09T09:23:05.692Z,9.13
2022-11-09T09:25:34.717Z,11.40
2022-11-09T09:28:03.388Z,9.82
2022-11-09T09:30:32.102Z,11.30
2022-11-09T09:33:02.204Z,12.73
2022-11-09T09:35:31.030Z,12.75
2022-11-09T09:37:59.812Z,13.40
2022-11-09T09:40:41.976Z,12.73
2022-11-09T09:43:27.553Z,12.93
2022-11-09T09:45:56.524Z,13.07
2022-11-09T09:48:51.265Z,13.68
2022-11-09T09:51:35.218Z,13.05
2022-11-09T09:54:13.610Z,13.32
2022-11-09T09:56:45.668Z,14.98
2022-11-09T09:59:37.057Z,13.55
2022-11-09T10:02:27.990Z,13.30
2022-11-09T10:05:00.799Z,14.00
2022-11-09T10:10:45.599Z,12.57
2022-11-09T10:13:23.739Z,14.05
2022-11-09T10:16:11.219Z,14.60
2022-11-09T10:19:03.491Z,12.93
2022-11-09T10:21:52.222Z,13.30
2022-11-09T10:24:22.879Z,13.50
2022-11-09T10:26:57.701Z,14.65
2022-11-09T10:29:43.691Z,15.07
2022-11-09T10:32:17.552Z,14.15
2022-11-09T10:35:10.051Z,13.52
2022-11-09T10:37:42.448Z,15.00
2022-11-09T10:40:14.112Z,16.60
2022-11-09T10:42:47.266Z,16.67
2022-11-09T10:45:25.020Z,23.25
2022-11-09T10:47:54.951Z,17.98
2022-11-09T10:50:31.172Z,16.73
2022-11-09T10:53:21.189Z,16.35
2022-11-09T10:55:54.298Z,15.45
2022-11-09T10:58:40.491Z,15.60
2022-11-09T11:01:15.702Z,15.23
2022-11-09T11:03:45.521Z,15.75
2022-11-09T11:06:20.192Z,16.38
2022-11-09T11:08:54.766Z,16.08
2022-11-09T11:11:33.740Z,16.23
2022-11-09T11:14:35.067Z,15.40
2022-11-09T11:17:04.187Z,16.30
2022-11-09T11:19:38.154Z,16.20
2022-11-09T11:22:15.452Z,17.27
2022-11-09T11:25:06.656Z,18.80
2022-11-09T11:27:43.840Z,19.13
2022-11-09T11:30:19.252Z,18.30
2022-11-09T11:32:50.729Z,19.65
2022-11-09T11:35:32.448Z,20.20
2022-11-09T11:38:18.995Z,19.25
2022-11-09T11:45:39.678Z,18.73
2022-11-09T11:48:28.999Z,20.13
2022-11-09T11:51:12.703Z,21.77
2022-11-09T11:54:06.032Z,26.77
2022-11-09T12:06:44.399Z,21.27
2022-11-09T12:09:31.749Z,21.65
2022-11-09T12:19:46.744Z,22.02
2022-11-09T12:22:34.154Z,22.38
2022-11-09T12:25:19.332Z,22.40
2022-11-09T12:28:15.182Z,22.42
2022-11-09T12:30:54.450Z,24.60
2022-11-09T12:33:42.839Z,23.58
2022-11-09T12:36:28.225Z,23.42
2022-11-09T12:39:08.263Z,23.20
2022-11-09T12:41:39.506Z,22.60
2022-11-09T12:44:19.061Z,24.42
2022-11-09T12:46:55.827Z,21.52
2022-11-09T12:49:40.120Z,23.20
2022-11-09T12:52:15.231Z,21.27
2022-11-09T12:54:49.909Z,22.40
2022-11-09T12:57:26.164Z,21.45
2022-11-09T12:59:56.354Z,23.05
2022-11-09T13:02:31.948Z,22.90
2022-11-09T13:05:06.181Z,21.33
2022-11-09T13:07:48.062Z,24.17
2022-11-09T13:10:40.288Z,22.65
2022-11-09T13:13:16.441Z,24.70
2022-11-09T13:16:06.243Z,23.20
2022-11-09T13:18:39.381Z,22.05
2022-11-09T13:21:28.128Z,22.10
2022-11-09T13:24:02.205Z,22.15
2022-11-09T13:26:34.549Z,22.23
2022-11-09T13:29:24.587Z,21.67
2022-11-09T13:32:13.450Z,21.38
2022-11-09T13:34:50.886Z,22.42
2022-11-09T13:37:43.125Z,22.33
2022-11-09T13:40:33.177Z,21.48
2022-11-09T13:43:05.586Z,21.08
2022-11-09T13:45:37.666Z,22.42
2022-11-09T13:48:08.242Z,22.02
2022-11-09T13:50:38.113Z,22.25
2022-11-09T13:53:45.977Z,22.75
2022-11-09T13:56:37.005Z,23.70
2022-11-09T13:59:06.880Z,22.63
2022-11-09T14:01:38.713Z,23.88
2022-11-09T14:04:08.342Z,23.10
2022-11-09T14:06:37.126Z,22.58
2022-11-09T14:09:06.961Z,23.58
2022-11-09T14:11:48.980Z,22.30
2022-11-09T14:14:53.996Z,23.58
2022-11-09T14:17:31.820Z,22.08
2022-11-09T14:20:39.699Z,22.90
2022-11-09T14:23:22.109Z,21.88
2022-11-09T14:25:50.891Z,22.90
2022-11-09T14:28:24.956Z,22.75
2022-11-09T14:30:54.486Z,22.65
2022-11-09T14:33:25.321Z,24.25
2022-11-09T14:35:57.205Z,23.77
2022-11-09T14:38:36.597Z,26.13
2022-11-09T14:41:23.752Z,25.98
2022-11-09T14:43:53.550Z,25.73
2022-11-09T14:46:27.340Z,24.95
2022-11-09T14:49:03.131Z,26.00
2022-11-09T14:51:37.321Z,25.58
2022-11-09T14:54:14.197Z,25.08
2022-11-09T14:56:44.294Z,27.35
2022-11-09T14:59:17.853Z,27.77
2022-11-09T15:02:08.407Z,26.77
2022-11-09T15:04:58.142Z,27.10
2022-11-09T15:07:31.476Z,27.33
2022-11-09T15:10:03.652Z,25.92
2022-11-09T15:12:32.615Z,32.25
2022-11-09T15:15:06.169Z,30.83
2022-11-09T15:17:37.711Z,29.50
2022-11-09T15:20:28.008Z,33.72
2022-11-09T15:23:00.679Z,30.92
2022-11-09T15:25:37.142Z,30.42
2022-11-09T15:28:14.459Z,29.00
2022-11-09T15:30:46.227Z,29.25
2022-11-09T15:33:36.267Z,28.47
2022-11-09T15:36:29.028Z,26.75
2022-11-09T15:39:18.091Z,26.45
2022-11-09T15:41:47.858Z,25.50
2022-11-09T15:44:16.556Z,25.35
2022-11-09T15:46:50.536Z,25.52
2022-11-09T15:49:25.414Z,23.60
2022-11-09T15:51:54.686Z,26.60
2022-11-09T15:54:25.024Z,24.92
2022-11-09T15:56:54.201Z,24.63
2022-11-09T15:59:25.554Z,25.30
2022-11-09T16:01:54.780Z,24.80
2022-11-09T16:04:23.473Z,24.02
2022-11-09T16:06:52.251Z,24.52
2022-11-09T16:09:21.001Z,24.98
2022-11-09T16:11:51.239Z,26.23
2022-11-09T16:14:22.548Z,25.92
2022-11-09T16:16:51.357Z,26.08
2022-11-09T16:19:20.012Z,25.42
2022-11-09T16:21:48.752Z,25.90
2022-11-09T16:24:18.256Z,24.92
2022-11-09T16:26:46.997Z,23.25
2022-11-09T16:29:15.883Z,26.02
2022-11-09T16:31:52.608Z,24.50
2022-11-09T16:34:22.382Z,23.58
2022-11-09T16:36:56.565Z,23.67
2022-11-09T16:39:27.614Z,23.52
2022-11-09T16:41:57.780Z,23.15
2022-11-09T16:44:27.159Z,23.55
2022-11-09T16:46:57.325Z,23.10
2022-11-09T16:49:26.330Z,24.13
2022-11-09T16:51:55.889Z,24.27
2022-11-09T16:54:24.712Z,24.42
2022-11-09T16:56:55.916Z,23.25
2022-11-09T17:03:06.638Z,24.92
2022-11-09T17:05:35.436Z,24.58
2022-11-09T17:08:04.150Z,24.23
2022-11-09T17:10:33.512Z,23.63
2022-11-09T17:13:02.348Z,23.38
2022-11-09T17:15:31.718Z,23.33
2022-11-09T17:18:00.557Z,24.67
2022-11-09T17:20:30.051Z,23.02
2022-11-09T17:22:59.020Z,24.30
2022-11-09T17:25:27.762Z,25.15
2022-11-09T17:27:56.458Z,24.23
2022-11-09T17:30:25.423Z,24.67
2022-11-09T17:32:55.571Z,24.17
2022-11-09T17:35:26.046Z,24.70
2022-11-09T17:37:55.594Z,24.02
2022-11-09T17:40:24.384Z,25.38
2022-11-09T17:42:53.098Z,23.83
2022-11-09T17:45:21.808Z,23.92
2022-11-09T17:47:50.555Z,24.75
2022-11-09T17:50:22.237Z,25.05
2022-11-09T17:52:51.091Z,24.60
2022-11-09T17:55:19.800Z,23.50
2022-11-09T17:57:48.478Z,23.88
2022-11-09T18:00:17.935Z,24.20
2022-11-09T18:02:46.607Z,24.17
2022-11-09T18:05:17.316Z,26.13
2022-11-09T18:07:46.041Z,27.50
2022-11-09T18:10:14.748Z,26.42
2022-11-09T18:12:43.556Z,27.17
2022-11-09T18:15:13.244Z,29.52
2022-11-09T18:17:41.930Z,26.88
2022-11-09T18:20:10.965Z,28.92
2022-11-09T18:22:40.184Z,25.92
2022-11-09T18:25:09.252Z,26.40
2022-11-09T18:27:38.725Z,25.92
2022-11-09T18:30:08.822Z,27.88
2022-11-09T18:32:38.413Z,28.02
2022-11-09T18:35:07.949Z,29.17
2022-11-09T18:37:38.818Z,29.23
2022-11-09T18:40:09.147Z,28.80
2022-11-09T18:42:38.085Z,29.13
2022-11-09T18:45:07.539Z,30.10
2022-11-09T18:47:36.504Z,29.35
2022-11-09T18:50:05.559Z,27.35
2022-11-09T18:52:37.319Z,28.35
2022-11-09T18:55:06.466Z,28.65
2022-11-09T18:57:35.171Z,28.65
2022-11-09T19:00:05.529Z,30.00
2022-11-09T19:02:36.302Z,28.10
2022-11-09T19:05:05.072Z,28.80
2022-11-09T19:07:33.773Z,28.20
2022-11-09T19:10:02.458Z,27.80
2022-11-09T19:12:33.013Z,28.33
2022-11-09T19:15:02.581Z,27.83
2022-11-09T19:17:31.368Z,27.90
2022-11-09T19:20:00.046Z,28.52
2022-11-09T19:22:30.145Z,27.88
2022-11-09T19:24:58.803Z,26.73
2022-11-09T19:27:30.553Z,26.27
2022-11-09T19:29:59.234Z,27.58
2022-11-09T19:32:28.385Z,27.98
2022-11-09T19:34:57.112Z,26.75
2022-11-09T19:37:26.088Z,26.30
2022-11-09T19:39:54.816Z,27.05
2022-11-09T19:42:24.304Z,29.27
2022-11-09T19:44:56.380Z,28.80
2022-11-09T19:47:25.543Z,26.70
2022-11-09T19:49:54.335Z,28.63
2022-11-09T19:52:23.090Z,27.17
2022-11-09T19:54:51.836Z,27.85
2022-11-09T19:57:20.584Z,26.27
2022-11-09T19:59:49.263Z,26.55
2022-11-09T20:02:17.954Z,26.52
2022-11-09T20:04:49.163Z,26.35
2022-11-09T20:07:17.994Z,27.33
2022-11-09T20:09:46.804Z,25.13
2022-11-09T20:12:35.183Z,25.80
2022-11-09T20:15:04.659Z,25.98
2022-11-09T20:17:33.343Z,26.27
2022-11-09T20:20:02.082Z,25.70
2022-11-09T20:22:30.921Z,26.67
2022-11-09T20:24:59.647Z,25.50
2022-11-09T20:27:32.294Z,26.05
2022-11-09T20:32:30.246Z,24.58
2022-11-09T20:34:59.206Z,24.77
2022-11-09T20:37:28.795Z,24.55
2022-11-09T20:39:57.514Z,24.05
2022-11-09T20:42:26.230Z,23.92
2022-11-09T20:44:55.609Z,25.27
2022-11-09T20:47:49.047Z,24.55
2022-11-09T20:50:14.482Z,23.98
2022-11-09T20:52:43.306Z,24.65
2022-11-09T20:55:12.076Z,24.73
2022-11-09T20:57:40.777Z,23.95
2022-11-09T21:00:10.347Z,23.80
2022-11-09T21:02:39.928Z,25.70
2022-11-09T21:05:08.814Z,24.60
2022-11-09T21:07:37.577Z,25.70
2022-11-09T21:10:06.710Z,25.40
2022-11-09T21:12:35.429Z,26.17
2022-11-09T21:15:05.008Z,25.42
2022-11-09T21:17:33.816Z,25.27
2022-11-09T21:20:05.183Z,25.20
2022-11-09T21:22:53.483Z,25.08
2022-11-09T21:25:41.814Z,25.35
2022-11-09T21:28:37.684Z,25.25
2022-11-09T21:31:06.506Z,24.30
2022-11-09T21:33:35.995Z,24.55
2022-11-09T21:36:15.142Z,24.60
2022-11-09T21:38:43.921Z,24.88
2022-11-09T21:41:32.216Z,24.85
2022-11-09T21:44:01.209Z,24.90
2022-11-09T21:46:30.117Z,25.02
2022-11-09T21:48:59.625Z,25.58
2022-11-09T21:51:28.987Z,24.15
2022-11-09T21:53:57.930Z,24.00
2022-11-09T21:56:27.014Z,25.88
2022-11-09T21:58:55.912Z,26.02
2022-11-09T22:01:28.142Z,24.75
2022-11-09T22:03:57.791Z,25.13
2022-11-09T22:06:27.253Z,24.83
2022-11-09T22:08:55.892Z,25.52
2022-11-09T22:11:46.516Z,24.85
2022-11-09T22:14:35.983Z,26.63
2022-11-09T22:17:06.303Z,26.23
2022-11-09T22:19:54.560Z,25.95
2022-11-09T22:22:23.919Z,26.20
2022-11-09T22:24:52.926Z,25.92
2022-11-09T22:27:22.417Z,26.15
2022-11-09T22:29:51.169Z,24.95
2022-11-09T22:32:19.914Z,25.98
2022-11-09T22:34:48.859Z,26.38
2022-11-09T22:37:17.811Z,28.58
2022-11-09T22:39:47.715Z,27.67
2022-11-09T22:42:16.902Z,26.63
2022-11-09T22:44:45.564Z,26.95
2022-11-09T22:47:14.379Z,27.25
2022-11-09T22:49:43.169Z,25.63
2022-11-09T22:52:12.046Z,25.77
2022-11-09T22:54:40.729Z,25.20
2022-11-09T22:57:09.477Z,26.02
2022-11-09T22:59:38.224Z,25.83
2022-11-09T23:02:06.882Z,24.63
2022-11-09T23:04:36.990Z,28.10
2022-11-09T23:07:05.763Z,25.83
2022-11-09T23:09:34.472Z,24.83
2022-11-09T23:12:03.248Z,25.63
2022-11-09T23:14:51.538Z,25.15
2022-11-09T23:17:39.908Z,26.20
2022-11-09T23:20:09.489Z,26.05
2022-11-09T23:22:38.131Z,26.80
2022-11-09T23:25:27.033Z,26.52
2022-11-09T23:27:55.690Z,27.48
2022-11-09T23:30:25.088Z,28.52
2022-11-09T23:32:54.699Z,28.48
2022-11-09T23:35:23.421Z,29.10
2022-11-09T23:38:00.761Z,29.50
2022-11-09T23:40:30.874Z,29.45
2022-11-09T23:43:04.409Z,30.52
2022-11-09T23:45:35.609Z,30.92
2022-11-09T23:48:05.239Z,29.73
2022-11-09T23:50:34.730Z,31.25
2022-11-09T23:53:03.688Z,30.17
2022-11-09T23:55:32.521Z,31.40
2022-11-09T23:58:03.769Z,32.22
