createdAt,value
2023-01-20T00:01:19.157Z,55.86
2023-01-20T00:03:48.009Z,55.16
2023-01-20T00:06:15.398Z,55.07
2023-01-20T00:08:43.682Z,55.33
2023-01-20T00:11:12.367Z,56.21
2023-01-20T00:13:39.702Z,56.33
2023-01-20T00:16:08.068Z,57.10
2023-01-20T00:18:36.008Z,56.18
2023-01-20T00:21:06.685Z,54.27
2023-01-20T00:23:33.896Z,56.41
2023-01-20T00:26:08.241Z,53.69
2023-01-20T00:28:35.428Z,56.69
2023-01-20T00:31:12.057Z,57.28
2023-01-20T00:33:39.283Z,55.32
2023-01-20T00:36:07.099Z,57.06
2023-01-20T00:38:34.267Z,56.96
2023-01-20T00:41:01.487Z,57.70
2023-01-20T00:43:29.001Z,59.08
2023-01-20T00:45:56.145Z,56.66
2023-01-20T00:48:23.329Z,56.19
2023-01-20T00:50:50.766Z,54.81
2023-01-20T00:53:17.978Z,54.91
2023-01-20T00:55:45.176Z,53.99
2023-01-20T00:58:12.592Z,56.46
2023-01-20T01:00:39.992Z,53.64
2023-01-20T01:03:07.189Z,53.44
2023-01-20T01:05:34.614Z,51.68
2023-01-20T01:08:01.758Z,52.28
2023-01-20T01:10:28.891Z,50.79
2023-01-20T01:12:56.392Z,50.64
2023-01-20T01:15:23.605Z,52.06
2023-01-20T01:17:51.669Z,54.74
2023-01-20T01:20:19.351Z,51.49
2023-01-20T01:22:46.547Z,51.03
2023-01-20T01:25:13.949Z,52.54
2023-01-20T01:27:41.477Z,52.68
2023-01-20T01:30:08.915Z,54.44
2023-01-20T01:32:36.033Z,52.53
2023-01-20T01:35:03.519Z,50.97
2023-01-20T01:37:30.697Z,51.98
2023-01-20T01:39:57.840Z,51.49
2023-01-20T01:42:25.761Z,50.60
2023-01-20T01:45:11.500Z,52.72
2023-01-20T01:48:05.227Z,51.94
2023-01-20T01:50:37.324Z,52.72
2023-01-20T01:53:04.783Z,52.91
2023-01-20T01:55:33.546Z,52.37
2023-01-20T01:58:00.739Z,52.36
2023-01-20T02:00:28.199Z,55.14
2023-01-20T02:02:55.653Z,52.66
2023-01-20T02:05:23.076Z,51.97
2023-01-20T02:07:50.229Z,54.62
2023-01-20T02:10:17.606Z,53.68
2023-01-20T02:12:47.294Z,55.20
2023-01-20T02:15:14.559Z,56.82
2023-01-20T02:17:48.074Z,56.31
2023-01-20T02:20:34.709Z,58.20
2023-01-20T02:23:08.133Z,55.30
2023-01-20T02:25:41.791Z,55.22
2023-01-20T02:28:27.558Z,54.18
2023-01-20T02:30:55.009Z,55.67
2023-01-20T02:33:57.490Z,56.96
2023-01-20T02:36:27.934Z,54.09
2023-01-20T02:38:56.591Z,55.04
2023-01-20T02:41:25.724Z,55.02
2023-01-20T02:43:59.164Z,56.34
2023-01-20T02:46:39.955Z,57.43
2023-01-20T02:49:10.462Z,54.91
2023-01-20T02:51:42.119Z,56.21
2023-01-20T02:54:10.023Z,53.08
2023-01-20T02:56:37.197Z,52.07
2023-01-20T02:59:05.666Z,54.20
2023-01-20T03:01:43.040Z,53.52
2023-01-20T03:04:10.772Z,54.14
2023-01-20T03:06:38.837Z,58.85
2023-01-20T03:09:07.052Z,57.33
2023-01-20T03:11:36.189Z,55.39
2023-01-20T03:14:08.172Z,56.19
2023-01-20T03:16:35.382Z,56.90
2023-01-20T03:19:02.772Z,55.38
2023-01-20T03:21:30.193Z,53.88
2023-01-20T03:23:58.548Z,54.87
2023-01-20T03:26:25.737Z,55.94
2023-01-20T03:28:54.706Z,54.53
2023-01-20T03:31:23.072Z,52.29
2023-01-20T03:33:50.989Z,53.19
2023-01-20T03:36:18.655Z,54.77
2023-01-20T03:38:45.821Z,53.72
2023-01-20T03:41:13.029Z,52.07
2023-01-20T03:43:44.857Z,52.93
2023-01-20T03:46:14.749Z,53.72
2023-01-20T03:48:42.850Z,56.36
2023-01-20T03:51:18.682Z,53.84
2023-01-20T03:53:53.102Z,53.28
2023-01-20T03:56:23.381Z,54.37
2023-01-20T03:58:51.631Z,54.24
2023-01-20T04:01:23.321Z,55.38
2023-01-20T04:03:51.367Z,53.86
2023-01-20T04:06:19.759Z,55.91
2023-01-20T04:08:56.603Z,54.12
2023-01-20T04:11:24.362Z,51.98
2023-01-20T04:13:51.554Z,52.51
2023-01-20T04:16:18.878Z,52.49
2023-01-20T04:18:47.578Z,54.40
2023-01-20T04:21:18.934Z,52.60
2023-01-20T04:23:48.297Z,52.94
2023-01-20T04:26:15.426Z,54.20
2023-01-20T04:28:42.702Z,54.65
2023-01-20T04:31:28.779Z,53.43
2023-01-20T04:33:57.101Z,53.10
2023-01-20T04:36:24.564Z,51.35
2023-01-20T04:38:51.721Z,50.47
2023-01-20T04:41:18.981Z,50.26
2023-01-20T04:43:46.730Z,53.14
2023-01-20T04:46:14.596Z,52.70
2023-01-20T04:48:41.754Z,53.84
2023-01-20T04:51:09.686Z,55.70
2023-01-20T04:53:36.908Z,52.60
2023-01-20T04:56:04.132Z,53.40
2023-01-20T04:58:31.592Z,51.17
2023-01-20T05:01:01.205Z,50.72
2023-01-20T05:03:28.478Z,51.12
2023-01-20T05:05:55.890Z,50.11
2023-01-20T05:08:23.043Z,48.72
2023-01-20T05:10:50.184Z,50.53
2023-01-20T05:13:17.607Z,50.29
2023-01-20T05:15:44.891Z,49.05
2023-01-20T05:18:12.062Z,48.80
2023-01-20T05:20:39.637Z,50.31
2023-01-20T05:23:07.130Z,48.26
2023-01-20T05:25:34.325Z,49.95
2023-01-20T05:28:01.737Z,49.28
2023-01-20T05:30:28.908Z,48.47
2023-01-20T05:32:56.091Z,51.31
2023-01-20T05:35:32.771Z,49.52
2023-01-20T05:38:01.490Z,52.12
2023-01-20T05:40:28.954Z,51.67
2023-01-20T05:43:02.488Z,51.36
2023-01-20T05:45:30.115Z,51.06
2023-01-20T05:47:58.062Z,51.71
2023-01-20T05:50:26.160Z,54.17
2023-01-20T05:52:53.760Z,52.71
2023-01-20T05:55:21.077Z,50.12
2023-01-20T05:57:48.216Z,49.79
2023-01-20T06:00:18.721Z,50.93
2023-01-20T06:02:48.600Z,50.68
2023-01-20T06:05:16.073Z,50.13
2023-01-20T06:07:43.583Z,50.41
2023-01-20T06:10:11.286Z,51.51
2023-01-20T06:12:38.480Z,51.25
2023-01-20T06:15:06.865Z,52.00
2023-01-20T06:17:34.288Z,52.10
2023-01-20T06:20:01.441Z,52.66
2023-01-20T06:22:28.609Z,51.34
2023-01-20T06:24:56.024Z,53.95
2023-01-20T06:27:23.136Z,51.28
2023-01-20T06:29:50.963Z,53.23
2023-01-20T06:32:18.634Z,52.60
2023-01-20T06:34:46.176Z,54.27
2023-01-20T06:37:13.478Z,54.59
2023-01-20T06:39:40.911Z,55.58
2023-01-20T06:42:08.105Z,55.58
2023-01-20T06:44:35.307Z,55.75
2023-01-20T06:47:02.897Z,51.98
2023-01-20T06:49:30.262Z,53.61
2023-01-20T06:51:57.395Z,55.63
2023-01-20T06:54:24.878Z,54.25
2023-01-20T06:57:10.530Z,52.22
2023-01-20T06:59:37.972Z,51.29
2023-01-20T07:02:05.244Z,52.07
2023-01-20T07:04:32.523Z,51.40
2023-01-20T07:06:59.959Z,51.14
2023-01-20T07:09:27.145Z,50.64
2023-01-20T07:11:54.659Z,49.85
2023-01-20T07:14:22.248Z,49.01
2023-01-20T07:16:49.428Z,49.38
2023-01-20T07:19:16.626Z,49.56
2023-01-20T07:21:44.041Z,50.89
2023-01-20T07:24:11.258Z,49.77
2023-01-20T07:26:38.409Z,49.62
2023-01-20T07:29:05.917Z,49.55
2023-01-20T07:31:34.343Z,48.82
2023-01-20T07:34:01.574Z,50.92
2023-01-20T07:36:29.077Z,50.07
2023-01-20T07:38:56.326Z,51.05
2023-01-20T07:41:23.682Z,50.46
2023-01-20T07:43:51.931Z,50.16
2023-01-20T07:46:20.558Z,51.36
2023-01-20T07:48:47.855Z,51.65
2023-01-20T07:51:15.677Z,50.65
2023-01-20T07:53:49.327Z,49.47
2023-01-20T07:56:18.126Z,46.79
2023-01-20T07:58:45.502Z,48.49
2023-01-20T08:01:13.981Z,48.37
2023-01-20T08:03:43.180Z,48.66
2023-01-20T08:06:11.582Z,50.82
2023-01-20T08:08:38.871Z,51.34
2023-01-20T08:11:06.834Z,49.14
2023-01-20T08:13:34.088Z,49.59
2023-01-20T08:16:01.865Z,49.87
2023-01-20T08:18:29.615Z,49.56
2023-01-20T08:20:56.774Z,49.83
2023-01-20T08:23:24.040Z,50.12
2023-01-20T08:25:58.573Z,51.17
2023-01-20T08:28:26.321Z,52.23
2023-01-20T08:30:53.965Z,52.66
2023-01-20T08:33:21.156Z,50.10
2023-01-20T08:35:48.401Z,48.61
2023-01-20T08:38:15.820Z,47.61
2023-01-20T08:40:43.261Z,47.72
2023-01-20T08:43:10.395Z,49.10
2023-01-20T08:45:37.888Z,49.75
2023-01-20T08:48:05.136Z,49.63
2023-01-20T08:50:32.333Z,50.44
2023-01-20T08:52:59.765Z,49.65
2023-01-20T08:55:26.919Z,51.94
2023-01-20T08:57:54.066Z,52.68
2023-01-20T09:00:21.639Z,50.08
2023-01-20T09:02:48.819Z,50.29
2023-01-20T09:05:16.250Z,49.37
2023-01-20T09:07:45.167Z,48.60
2023-01-20T09:10:12.626Z,50.38
2023-01-20T09:12:39.793Z,52.02
2023-01-20T09:15:07.661Z,53.77
2023-01-20T09:17:35.791Z,51.99
2023-01-20T09:20:02.996Z,53.79
2023-01-20T09:22:30.535Z,54.75
2023-01-20T09:24:57.688Z,52.58
2023-01-20T09:27:25.476Z,52.49
2023-01-20T09:29:52.897Z,52.71
2023-01-20T09:32:20.046Z,50.42
2023-01-20T09:34:47.192Z,55.80
2023-01-20T09:37:33.344Z,53.38
2023-01-20T09:40:19.317Z,52.53
2023-01-20T09:43:23.840Z,50.12
2023-01-20T09:45:58.486Z,50.68
2023-01-20T09:49:05.807Z,54.27
2023-01-20T09:52:13.471Z,54.26
2023-01-20T09:54:45.554Z,51.92
2023-01-20T09:57:12.730Z,53.66
2023-01-20T09:59:44.810Z,52.33
2023-01-20T10:02:15.189Z,52.93
2023-01-20T10:04:43.828Z,56.28
2023-01-20T10:07:29.828Z,53.68
2023-01-20T10:10:00.223Z,53.73
2023-01-20T10:12:31.837Z,56.73
2023-01-20T10:15:18.079Z,54.71
2023-01-20T10:17:51.017Z,55.48
2023-01-20T10:20:18.509Z,53.39
2023-01-20T10:23:04.439Z,54.06
2023-01-20T10:25:42.044Z,56.86
2023-01-20T10:28:14.320Z,55.82
2023-01-20T10:30:41.912Z,56.24
2023-01-20T10:33:10.439Z,55.88
2023-01-20T10:35:38.933Z,53.80
2023-01-20T10:38:07.201Z,51.42
2023-01-20T10:40:37.070Z,53.32
2023-01-20T10:43:11.449Z,55.14
2023-01-20T10:45:38.853Z,57.57
2023-01-20T10:48:05.962Z,56.65
2023-01-20T10:50:51.904Z,56.01
2023-01-20T10:53:33.676Z,56.33
2023-01-20T10:56:03.382Z,54.00
2023-01-20T10:58:32.260Z,54.87
2023-01-20T11:01:00.267Z,52.91
2023-01-20T11:03:28.258Z,55.70
2023-01-20T11:05:55.684Z,54.96
2023-01-20T11:08:23.905Z,54.89
2023-01-20T11:10:55.323Z,53.64
2023-01-20T11:13:22.755Z,52.68
2023-01-20T11:15:52.039Z,51.20
2023-01-20T11:18:27.774Z,49.96
2023-01-20T11:21:02.932Z,52.37
2023-01-20T11:23:47.792Z,52.29
2023-01-20T11:26:20.495Z,51.48
2023-01-20T11:28:47.942Z,54.73
2023-01-20T11:31:15.566Z,50.79
2023-01-20T11:33:55.853Z,54.35
2023-01-20T11:36:27.612Z,55.03
2023-01-20T11:38:55.786Z,54.37
2023-01-20T11:41:23.418Z,55.21
2023-01-20T11:43:51.271Z,55.84
2023-01-20T11:46:21.574Z,55.47
2023-01-20T11:48:49.273Z,55.66
2023-01-20T11:51:20.911Z,53.48
2023-01-20T11:53:48.527Z,54.04
2023-01-20T11:56:19.941Z,50.12
2023-01-20T11:58:57.615Z,57.24
2023-01-20T12:01:29.167Z,54.72
2023-01-20T12:04:02.841Z,54.29
2023-01-20T12:06:31.279Z,54.73
2023-01-20T12:09:00.850Z,52.25
2023-01-20T12:11:35.120Z,54.89
2023-01-20T12:14:21.053Z,54.14
2023-01-20T12:16:58.617Z,53.04
2023-01-20T12:19:35.253Z,53.23
2023-01-20T12:22:04.306Z,53.69
2023-01-20T12:25:03.910Z,53.70
2023-01-20T12:27:31.120Z,52.42
2023-01-20T12:30:06.118Z,51.71
2023-01-20T12:32:33.399Z,50.81
2023-01-20T12:35:00.825Z,55.82
2023-01-20T12:37:27.957Z,56.57
2023-01-20T12:39:55.096Z,58.46
2023-01-20T12:42:25.537Z,56.51
2023-01-20T12:44:58.484Z,56.67
2023-01-20T12:47:30.664Z,57.91
2023-01-20T12:50:01.084Z,57.40
2023-01-20T12:52:42.006Z,56.55
2023-01-20T12:55:13.392Z,56.27
2023-01-20T12:57:53.616Z,55.43
2023-01-20T13:00:28.862Z,56.55
2023-01-20T13:03:08.043Z,59.00
2023-01-20T13:05:42.521Z,59.28
2023-01-20T13:08:23.253Z,59.85
2023-01-20T13:10:56.757Z,59.78
2023-01-20T13:13:24.150Z,60.95
2023-01-20T13:15:51.282Z,59.12
2023-01-20T13:18:18.449Z,59.14
2023-01-20T13:20:45.897Z,56.26
2023-01-20T13:23:14.374Z,58.40
2023-01-20T13:25:41.689Z,57.58
2023-01-20T13:28:18.794Z,57.15
2023-01-20T13:30:51.590Z,58.00
2023-01-20T13:33:29.132Z,58.96
2023-01-20T13:35:56.343Z,57.99
2023-01-20T13:38:33.052Z,58.08
2023-01-20T13:41:03.433Z,59.25
2023-01-20T13:43:36.452Z,58.59
2023-01-20T13:46:03.643Z,57.21
2023-01-20T13:48:31.975Z,61.54
2023-01-20T13:51:18.081Z,60.40
2023-01-20T13:53:45.504Z,61.70
2023-01-20T13:56:30.118Z,57.88
2023-01-20T13:58:58.323Z,59.16
2023-01-20T14:01:26.076Z,64.78
2023-01-20T14:04:06.901Z,63.34
2023-01-20T14:06:35.764Z,60.87
2023-01-20T14:09:03.457Z,59.96
2023-01-20T14:11:31.395Z,60.12
2023-01-20T14:13:59.774Z,61.22
2023-01-20T14:16:35.064Z,60.57
2023-01-20T14:19:05.511Z,64.12
2023-01-20T14:21:39.564Z,63.81
2023-01-20T14:24:22.507Z,65.58
2023-01-20T14:26:49.920Z,64.97
2023-01-20T14:29:17.719Z,63.76
2023-01-20T14:31:46.075Z,63.26
2023-01-20T14:34:13.742Z,62.07
2023-01-20T14:36:40.909Z,62.01
2023-01-20T14:39:12.809Z,62.29
2023-01-20T14:41:50.616Z,59.46
2023-01-20T14:44:28.242Z,58.44
2023-01-20T14:46:56.751Z,60.95
2023-01-20T14:49:26.025Z,64.17
2023-01-20T14:51:53.208Z,61.47
2023-01-20T14:54:30.661Z,63.09
2023-01-20T14:56:58.109Z,62.25
2023-01-20T14:59:25.808Z,64.67
2023-01-20T15:01:53.577Z,64.64
2023-01-20T15:04:21.137Z,61.99
2023-01-20T15:06:52.853Z,60.37
2023-01-20T15:09:33.218Z,61.73
2023-01-20T15:12:19.303Z,61.20
2023-01-20T15:14:56.527Z,60.98
2023-01-20T15:17:23.989Z,59.18
2023-01-20T15:19:51.115Z,58.62
2023-01-20T15:22:20.058Z,58.98
2023-01-20T15:24:47.853Z,59.30
2023-01-20T15:27:32.229Z,60.42
2023-01-20T15:30:13.036Z,61.16
2023-01-20T15:32:40.988Z,60.54
2023-01-20T15:35:11.783Z,62.28
2023-01-20T15:37:38.924Z,66.46
2023-01-20T15:40:06.555Z,67.19
2023-01-20T15:42:34.013Z,65.56
2023-01-20T15:45:01.167Z,61.57
2023-01-20T15:47:30.986Z,61.98
2023-01-20T15:49:58.596Z,61.90
2023-01-20T15:52:25.740Z,62.22
2023-01-20T15:54:52.886Z,62.04
2023-01-20T15:57:20.391Z,62.60
2023-01-20T15:59:49.742Z,62.11
2023-01-20T16:02:18.016Z,60.68
2023-01-20T16:04:45.535Z,61.51
2023-01-20T16:07:13.442Z,60.51
2023-01-20T16:09:40.693Z,65.04
2023-01-20T16:12:14.746Z,60.89
2023-01-20T16:14:42.070Z,61.56
2023-01-20T16:17:19.440Z,60.38
2023-01-20T16:19:46.925Z,62.39
2023-01-20T16:22:14.601Z,61.30
2023-01-20T16:24:41.979Z,64.68
2023-01-20T16:27:19.579Z,64.51
2023-01-20T16:29:47.531Z,61.45
2023-01-20T16:32:17.119Z,65.10
2023-01-20T16:34:45.839Z,63.81
2023-01-20T16:37:14.188Z,63.11
2023-01-20T16:39:41.463Z,62.26
2023-01-20T16:42:13.332Z,62.29
2023-01-20T16:44:41.133Z,63.47
2023-01-20T16:47:08.438Z,63.51
2023-01-20T16:49:35.769Z,64.63
2023-01-20T16:52:03.279Z,62.52
2023-01-20T16:54:30.451Z,61.90
2023-01-20T16:56:57.988Z,62.57
2023-01-20T16:59:26.010Z,61.30
2023-01-20T17:01:53.726Z,62.65
2023-01-20T17:04:21.142Z,61.35
2023-01-20T17:06:49.001Z,63.06
2023-01-20T17:09:16.260Z,62.37
2023-01-20T17:11:43.668Z,60.66
2023-01-20T17:14:11.874Z,62.57
2023-01-20T17:16:39.668Z,60.58
2023-01-20T17:19:07.882Z,62.90
2023-01-20T17:21:37.382Z,60.62
2023-01-20T17:24:05.260Z,63.21
2023-01-20T17:26:32.783Z,61.64
2023-01-20T17:29:06.862Z,57.92
2023-01-20T17:31:36.801Z,59.55
2023-01-20T17:34:05.194Z,59.99
2023-01-20T17:36:35.831Z,60.70
2023-01-20T17:39:04.215Z,57.35
2023-01-20T17:41:33.577Z,57.57
2023-01-20T17:44:01.178Z,57.64
2023-01-20T17:46:29.679Z,57.64
2023-01-20T17:48:58.409Z,59.82
2023-01-20T17:51:27.640Z,57.80
2023-01-20T17:53:55.176Z,57.11
2023-01-20T17:56:23.889Z,56.11
2023-01-20T17:58:51.308Z,56.51
2023-01-20T18:01:20.620Z,56.70
2023-01-20T18:03:49.920Z,57.12
2023-01-20T18:06:17.940Z,58.31
2023-01-20T18:08:49.657Z,60.41
2023-01-20T18:11:21.992Z,62.37
2023-01-20T18:13:50.751Z,62.50
2023-01-20T18:16:20.676Z,59.85
2023-01-20T18:18:49.792Z,59.81
2023-01-20T18:21:22.581Z,60.86
2023-01-20T18:23:52.825Z,57.09
2023-01-20T18:26:22.343Z,58.40
2023-01-20T18:28:50.554Z,57.99
2023-01-20T18:31:19.448Z,60.97
2023-01-20T18:33:49.019Z,58.95
2023-01-20T18:36:24.514Z,62.17
2023-01-20T18:38:53.645Z,64.43
2023-01-20T18:41:21.867Z,59.90
2023-01-20T18:43:50.565Z,63.17
2023-01-20T18:46:19.264Z,63.24
2023-01-20T18:48:52.222Z,62.46
2023-01-20T18:51:21.558Z,59.65
2023-01-20T18:53:59.775Z,61.26
2023-01-20T18:56:29.007Z,60.85
2023-01-20T18:58:57.341Z,61.72
2023-01-20T19:01:29.914Z,57.59
2023-01-20T19:03:58.071Z,61.59
2023-01-20T19:06:27.281Z,62.04
2023-01-20T19:08:56.600Z,64.25
2023-01-20T19:11:26.354Z,64.66
2023-01-20T19:13:54.170Z,65.42
2023-01-20T19:16:23.121Z,60.40
2023-01-20T19:18:52.891Z,62.60
2023-01-20T19:21:21.342Z,62.39
2023-01-20T19:23:53.527Z,60.99
2023-01-20T19:26:22.237Z,64.61
2023-01-20T19:28:56.246Z,64.99
2023-01-20T19:31:25.125Z,63.57
2023-01-20T19:33:53.390Z,64.60
2023-01-20T19:36:21.443Z,62.13
2023-01-20T19:38:54.330Z,60.71
2023-01-20T19:41:23.856Z,60.78
2023-01-20T19:43:57.552Z,62.04
2023-01-20T19:46:30.439Z,60.97
2023-01-20T19:48:59.799Z,62.99
2023-01-20T19:51:28.708Z,63.25
2023-01-20T19:54:00.590Z,63.48
2023-01-20T19:56:52.984Z,63.95
2023-01-20T19:59:21.699Z,63.72
2023-01-20T20:01:50.746Z,64.56
2023-01-20T20:04:21.038Z,64.97
2023-01-20T20:06:49.532Z,63.23
2023-01-20T20:09:18.995Z,61.14
2023-01-20T20:11:48.362Z,64.01
2023-01-20T20:14:18.746Z,64.90
2023-01-20T20:16:49.637Z,63.37
2023-01-20T20:19:19.144Z,63.34
2023-01-20T20:21:48.392Z,66.36
2023-01-20T20:24:19.066Z,62.88
2023-01-20T20:26:48.549Z,64.07
2023-01-20T20:29:19.864Z,63.47
2023-01-20T20:31:52.934Z,64.71
2023-01-20T20:34:21.455Z,62.83
2023-01-20T20:36:50.053Z,62.66
2023-01-20T20:39:18.572Z,62.24
2023-01-20T20:41:47.052Z,63.13
2023-01-20T20:44:16.904Z,62.79
2023-01-20T20:46:45.302Z,63.31
2023-01-20T20:49:15.272Z,61.99
2023-01-20T20:51:45.243Z,61.67
2023-01-20T20:54:15.847Z,58.91
2023-01-20T20:56:45.564Z,58.39
2023-01-20T20:59:13.586Z,60.51
2023-01-20T21:01:41.951Z,61.15
2023-01-20T21:04:12.130Z,64.31
2023-01-20T21:06:41.069Z,61.40
2023-01-20T21:09:09.565Z,60.49
2023-01-20T21:11:38.728Z,60.42
2023-01-20T21:14:07.617Z,58.96
2023-01-20T21:16:38.337Z,62.88
2023-01-20T21:19:07.099Z,59.69
2023-01-20T21:21:35.461Z,60.23
2023-01-20T21:24:03.540Z,62.95
2023-01-20T21:26:32.556Z,63.84
2023-01-20T21:29:04.405Z,66.09
2023-01-20T21:31:32.452Z,60.86
2023-01-20T21:34:03.777Z,63.13
2023-01-20T21:36:34.591Z,60.22
2023-01-20T21:39:02.709Z,57.85
2023-01-20T21:41:30.187Z,57.18
2023-01-20T21:44:15.826Z,56.30
2023-01-20T21:46:43.517Z,54.98
2023-01-20T21:49:30.299Z,56.29
2023-01-20T21:52:16.945Z,54.84
2023-01-20T21:54:45.838Z,55.31
2023-01-20T21:57:14.828Z,54.06
2023-01-20T21:59:42.660Z,54.75
2023-01-20T22:02:10.729Z,55.48
2023-01-20T22:04:39.699Z,54.50
2023-01-20T22:07:06.903Z,56.33
2023-01-20T22:09:34.096Z,54.41
2023-01-20T22:12:01.660Z,54.43
2023-01-20T22:14:28.966Z,57.33
2023-01-20T22:16:56.182Z,54.44
2023-01-20T22:19:23.730Z,58.35
2023-01-20T22:21:50.957Z,55.15
2023-01-20T22:24:18.125Z,57.14
2023-01-20T22:26:46.251Z,57.23
2023-01-20T22:29:13.472Z,55.18
2023-01-20T22:31:40.783Z,54.63
2023-01-20T22:34:09.174Z,57.39
2023-01-20T22:36:36.910Z,56.05
2023-01-20T22:39:05.369Z,56.58
2023-01-20T22:41:33.130Z,56.80
2023-01-20T22:44:00.280Z,58.28
2023-01-20T22:46:27.835Z,58.30
2023-01-20T22:48:58.649Z,56.84
2023-01-20T22:51:26.932Z,57.84
2023-01-20T22:53:55.229Z,57.17
2023-01-20T22:56:23.257Z,55.82
2023-01-20T22:58:50.667Z,54.52
2023-01-20T23:01:22.352Z,58.30
2023-01-20T23:03:53.161Z,58.36
2023-01-20T23:06:20.597Z,61.55
2023-01-20T23:08:47.767Z,57.72
2023-01-20T23:11:15.547Z,58.26
2023-01-20T23:13:43.165Z,57.30
2023-01-20T23:16:10.922Z,57.54
2023-01-20T23:18:38.129Z,59.77
2023-01-20T23:21:06.581Z,56.52
2023-01-20T23:23:33.764Z,56.64
2023-01-20T23:26:02.121Z,56.81
2023-01-20T23:28:29.568Z,61.66
2023-01-20T23:31:00.816Z,57.62
2023-01-20T23:33:28.119Z,54.52
2023-01-20T23:35:55.554Z,58.43
2023-01-20T23:38:22.689Z,56.98
2023-01-20T23:40:49.843Z,60.30
2023-01-20T23:43:17.305Z,57.67
2023-01-20T23:45:44.494Z,60.19
2023-01-20T23:48:11.664Z,60.62
2023-01-20T23:50:39.178Z,57.73
2023-01-20T23:53:06.467Z,59.72
2023-01-20T23:55:33.592Z,60.43
2023-01-20T23:58:01.030Z,60.64
