createdAt,value
2018-05-09T00:00:19.535Z,7.60
2018-05-09T00:01:22.034Z,8.20
2018-05-09T00:02:24.517Z,5.10
2018-05-09T00:03:27.051Z,8.23
2018-05-09T00:04:29.519Z,6.50
2018-05-09T00:05:32.067Z,6.23
2018-05-09T00:06:34.734Z,8.17
2018-05-09T00:07:37.217Z,5.60
2018-05-09T00:08:39.704Z,9.73
2018-05-09T00:09:42.185Z,4.37
2018-05-09T00:10:44.673Z,7.33
2018-05-09T00:11:47.195Z,3.77
2018-05-09T00:12:49.671Z,6.33
2018-05-09T00:13:52.157Z,6.50
2018-05-09T00:14:54.655Z,9.90
2018-05-09T00:15:57.151Z,6.87
2018-05-09T00:16:59.682Z,7.90
2018-05-09T00:18:02.164Z,6.77
2018-05-09T00:19:04.649Z,4.80
2018-05-09T00:20:07.138Z,5.93
2018-05-09T00:21:09.612Z,4.93
2018-05-09T00:22:12.116Z,9.83
2018-05-09T00:23:14.612Z,7.00
2018-05-09T00:24:17.084Z,5.77
2018-05-09T00:25:19.555Z,12.93
2018-05-09T00:26:22.045Z,4.83
2018-05-09T00:27:24.545Z,5.53
2018-05-09T00:28:27.043Z,5.23
2018-05-09T00:29:29.530Z,8.43
2018-05-09T00:30:32.031Z,7.70
2018-05-09T00:31:34.532Z,5.53
2018-05-09T00:32:37.095Z,6.67
2018-05-09T00:33:39.582Z,4.53
2018-05-09T00:34:42.084Z,3.33
2018-05-09T00:35:44.565Z,6.27
2018-05-09T00:36:47.110Z,5.53
2018-05-09T00:37:49.606Z,5.43
2018-05-09T00:38:52.108Z,6.10
2018-05-09T00:39:54.611Z,4.50
2018-05-09T00:40:57.086Z,4.10
2018-05-09T00:41:59.550Z,6.30
2018-05-09T00:43:02.053Z,4.30
2018-05-09T00:44:04.522Z,6.70
2018-05-09T00:45:06.991Z,4.70
2018-05-09T00:46:09.475Z,5.13
2018-05-09T00:47:11.971Z,5.93
2018-05-09T00:48:14.477Z,5.97
2018-05-09T00:49:16.950Z,5.00
2018-05-09T00:50:19.429Z,3.60
2018-05-09T00:51:21.940Z,4.83
2018-05-09T00:52:24.414Z,4.20
2018-05-09T00:53:26.928Z,5.70
2018-05-09T00:54:33.931Z,6.83
2018-05-09T00:55:36.490Z,5.27
2018-05-09T00:56:38.969Z,5.33
2018-05-09T00:57:41.446Z,4.23
2018-05-09T00:58:43.953Z,3.63
2018-05-09T00:59:46.436Z,6.13
2018-05-09T01:00:48.951Z,3.00
2018-05-09T01:01:51.418Z,3.13
2018-05-09T01:02:53.916Z,5.33
2018-05-09T01:03:56.425Z,3.73
2018-05-09T01:04:58.993Z,6.27
2018-05-09T01:06:01.463Z,3.97
2018-05-09T01:07:03.960Z,9.00
2018-05-09T01:08:06.441Z,6.40
2018-05-09T01:09:08.944Z,3.00
2018-05-09T01:10:11.441Z,7.40
2018-05-09T01:11:13.921Z,7.63
2018-05-09T01:12:16.427Z,6.03
2018-05-09T01:13:18.909Z,5.00
2018-05-09T01:14:21.409Z,5.73
2018-05-09T01:15:23.912Z,3.83
2018-05-09T01:16:26.396Z,7.53
2018-05-09T01:17:28.863Z,5.03
2018-05-09T01:18:31.371Z,6.60
2018-05-09T01:19:33.908Z,8.77
2018-05-09T01:20:36.395Z,2.93
2018-05-09T01:21:38.954Z,4.00
2018-05-09T01:22:41.519Z,4.17
2018-05-09T01:23:43.983Z,4.03
2018-05-09T01:24:46.495Z,9.30
2018-05-09T01:25:48.980Z,4.10
2018-05-09T01:26:51.482Z,4.73
2018-05-09T01:27:53.949Z,4.27
2018-05-09T01:28:56.447Z,4.30
2018-05-09T01:29:58.967Z,3.80
2018-05-09T01:31:01.435Z,4.03
2018-05-09T01:32:03.916Z,4.70
2018-05-09T01:33:06.387Z,3.07
2018-05-09T01:34:08.850Z,3.47
2018-05-09T01:35:11.369Z,4.03
2018-05-09T01:36:13.856Z,7.00
2018-05-09T01:37:16.359Z,3.57
2018-05-09T01:38:18.849Z,4.43
2018-05-09T01:39:21.381Z,3.40
2018-05-09T01:40:23.897Z,5.03
2018-05-09T01:41:26.459Z,3.80
2018-05-09T01:42:28.961Z,3.33
2018-05-09T01:43:31.489Z,4.33
2018-05-09T01:44:34.153Z,5.47
2018-05-09T01:45:36.671Z,3.40
2018-05-09T01:46:39.138Z,3.00
2018-05-09T01:47:41.618Z,6.63
2018-05-09T01:48:44.119Z,5.70
2018-05-09T01:49:46.623Z,4.17
2018-05-09T01:50:49.143Z,4.17
2018-05-09T01:51:51.610Z,3.37
2018-05-09T01:52:54.081Z,3.67
2018-05-09T01:53:56.561Z,5.20
2018-05-09T01:54:59.028Z,3.73
2018-05-09T01:56:01.553Z,3.30
2018-05-09T01:57:04.067Z,7.40
2018-05-09T01:58:06.572Z,5.33
2018-05-09T01:59:09.053Z,3.63
2018-05-09T02:00:11.554Z,4.47
2018-05-09T02:01:14.043Z,3.07
2018-05-09T02:02:16.529Z,4.17
2018-05-09T02:03:19.009Z,4.80
2018-05-09T02:04:21.515Z,4.33
2018-05-09T02:05:24.005Z,6.10
2018-05-09T02:06:26.568Z,9.60
2018-05-09T02:07:29.148Z,5.63
2018-05-09T02:08:31.710Z,3.83
2018-05-09T02:09:34.264Z,8.80
2018-05-09T02:10:36.768Z,5.93
2018-05-09T02:11:39.269Z,3.60
2018-05-09T02:12:41.744Z,3.63
2018-05-09T02:13:44.229Z,3.87
2018-05-09T02:14:46.735Z,4.50
2018-05-09T02:15:49.225Z,3.87
2018-05-09T02:16:51.711Z,3.37
2018-05-09T02:17:54.212Z,4.30
2018-05-09T02:18:56.697Z,3.80
2018-05-09T02:19:59.220Z,3.23
2018-05-09T02:21:01.709Z,2.50
2018-05-09T02:22:04.228Z,3.00
2018-05-09T02:23:06.715Z,3.93
2018-05-09T02:24:09.320Z,3.77
2018-05-09T02:25:11.745Z,2.80
2018-05-09T02:26:14.226Z,3.80
2018-05-09T02:27:16.715Z,2.97
2018-05-09T02:28:19.203Z,3.60
2018-05-09T02:29:21.707Z,2.77
2018-05-09T02:30:24.174Z,4.13
2018-05-09T02:31:26.683Z,4.90
2018-05-09T02:32:29.207Z,4.40
2018-05-09T02:33:31.713Z,3.40
2018-05-09T02:34:34.274Z,5.07
2018-05-09T02:35:36.834Z,4.67
2018-05-09T02:36:39.321Z,2.67
2018-05-09T02:37:41.825Z,2.47
2018-05-09T02:38:44.305Z,8.20
2018-05-09T02:39:46.776Z,2.87
2018-05-09T02:40:49.261Z,2.40
2018-05-09T02:41:51.753Z,4.37
2018-05-09T02:42:54.260Z,5.80
2018-05-09T02:43:56.734Z,5.20
2018-05-09T02:44:59.228Z,4.43
2018-05-09T02:46:01.736Z,2.27
2018-05-09T02:47:04.239Z,3.00
2018-05-09T02:48:06.801Z,2.87
2018-05-09T02:49:09.264Z,3.20
2018-05-09T02:50:11.734Z,2.23
2018-05-09T02:51:14.231Z,2.10
2018-05-09T02:52:16.713Z,5.03
2018-05-09T02:53:19.226Z,2.20
2018-05-09T02:54:21.709Z,7.93
2018-05-09T02:55:24.193Z,2.40
2018-05-09T02:56:26.697Z,7.83
2018-05-09T02:57:29.177Z,4.60
2018-05-09T02:58:31.891Z,3.33
2018-05-09T02:59:34.362Z,5.67
2018-05-09T03:00:36.830Z,3.40
2018-05-09T03:01:39.313Z,2.87
2018-05-09T03:02:41.827Z,4.27
2018-05-09T03:03:44.344Z,2.20
2018-05-09T03:04:46.877Z,6.70
2018-05-09T03:05:49.441Z,4.80
2018-05-09T03:06:51.925Z,6.07
2018-05-09T03:07:54.455Z,7.70
2018-05-09T03:08:56.971Z,3.83
2018-05-09T03:09:59.476Z,5.10
2018-05-09T03:11:01.948Z,3.50
2018-05-09T03:12:04.422Z,3.90
2018-05-09T03:13:06.901Z,8.77
2018-05-09T03:14:09.387Z,6.40
2018-05-09T03:15:11.868Z,3.70
2018-05-09T03:16:14.349Z,6.27
2018-05-09T03:17:16.835Z,5.53
2018-05-09T03:18:19.301Z,4.17
2018-05-09T03:19:21.786Z,3.10
2018-05-09T03:20:24.307Z,3.87
2018-05-09T03:21:26.792Z,5.00
2018-05-09T03:22:29.272Z,6.93
2018-05-09T03:23:31.762Z,2.30
2018-05-09T03:24:34.288Z,5.30
2018-05-09T03:25:36.790Z,3.93
2018-05-09T03:26:39.272Z,4.23
2018-05-09T03:27:41.873Z,4.23
2018-05-09T03:28:44.373Z,8.20
2018-05-09T03:29:46.920Z,3.90
2018-05-09T03:30:49.420Z,3.57
2018-05-09T03:31:51.909Z,3.37
2018-05-09T03:32:54.405Z,2.43
2018-05-09T03:33:56.921Z,2.60
2018-05-09T03:34:59.485Z,3.77
2018-05-09T03:36:02.040Z,2.73
2018-05-09T03:37:04.536Z,6.07
2018-05-09T03:38:07.061Z,6.03
2018-05-09T03:39:09.559Z,3.50
2018-05-09T03:40:12.071Z,4.63
2018-05-09T03:41:14.557Z,5.63
2018-05-09T03:42:17.043Z,4.63
2018-05-09T03:43:19.512Z,7.30
2018-05-09T03:44:22.011Z,2.83
2018-05-09T03:45:24.541Z,4.07
2018-05-09T03:46:27.014Z,2.70
2018-05-09T03:47:29.515Z,3.27
2018-05-09T03:48:31.983Z,4.77
2018-05-09T03:49:34.465Z,2.63
2018-05-09T03:50:36.948Z,1.97
2018-05-09T03:51:39.433Z,2.50
2018-05-09T03:52:41.931Z,5.67
2018-05-09T03:53:44.439Z,3.30
2018-05-09T03:54:46.915Z,2.70
2018-05-09T03:55:49.417Z,4.00
2018-05-09T03:56:51.923Z,3.77
2018-05-09T03:57:54.398Z,4.40
2018-05-09T03:58:56.891Z,4.53
2018-05-09T03:59:59.365Z,2.33
2018-05-09T04:01:01.859Z,4.30
2018-05-09T04:02:16.069Z,2.83
2018-05-09T04:03:30.549Z,2.40
2018-05-09T04:04:44.913Z,4.07
2018-05-09T04:05:59.295Z,5.10
2018-05-09T04:07:13.672Z,2.10
2018-05-09T04:08:28.103Z,2.10
2018-05-09T04:09:42.465Z,2.33
2018-05-09T04:10:44.959Z,3.97
2018-05-09T04:11:47.439Z,6.23
2018-05-09T04:12:49.976Z,3.33
2018-05-09T04:13:52.539Z,2.27
2018-05-09T04:14:55.041Z,3.47
2018-05-09T04:15:57.539Z,4.90
2018-05-09T04:17:00.037Z,3.23
2018-05-09T04:18:02.502Z,2.67
2018-05-09T04:19:04.990Z,3.80
2018-05-09T04:20:07.500Z,4.80
2018-05-09T04:21:10.011Z,1.93
2018-05-09T04:22:12.516Z,7.27
2018-05-09T04:23:15.007Z,3.00
2018-05-09T04:24:17.572Z,2.73
2018-05-09T04:25:20.071Z,4.43
2018-05-09T04:26:22.570Z,3.00
2018-05-09T04:27:25.050Z,2.90
2018-05-09T04:28:27.525Z,6.40
2018-05-09T04:29:30.005Z,5.30
2018-05-09T04:30:32.475Z,4.07
2018-05-09T04:31:34.969Z,5.37
2018-05-09T04:32:37.453Z,4.77
2018-05-09T04:33:40.047Z,3.23
2018-05-09T04:34:42.551Z,8.40
2018-05-09T04:35:45.051Z,5.27
2018-05-09T04:36:47.599Z,5.00
2018-05-09T04:37:50.170Z,5.13
2018-05-09T04:38:52.653Z,12.03
2018-05-09T04:39:55.136Z,5.30
2018-05-09T04:40:57.616Z,3.30
2018-05-09T04:42:00.262Z,3.27
2018-05-09T04:43:02.784Z,2.50
2018-05-09T04:44:05.272Z,15.67
2018-05-09T04:45:07.775Z,2.87
2018-05-09T04:46:10.295Z,3.77
2018-05-09T04:47:12.818Z,12.47
2018-05-09T04:48:15.323Z,9.53
2018-05-09T04:49:17.902Z,4.10
2018-05-09T04:50:20.393Z,3.27
2018-05-09T04:51:22.894Z,2.70
2018-05-09T04:52:25.410Z,5.33
2018-05-09T04:53:27.898Z,4.30
2018-05-09T04:54:30.381Z,10.17
2018-05-09T04:55:32.880Z,4.50
2018-05-09T04:56:35.389Z,4.20
2018-05-09T04:57:37.901Z,2.70
2018-05-09T04:58:40.463Z,11.10
2018-05-09T04:59:43.013Z,8.50
2018-05-09T05:00:45.564Z,6.00
2018-05-09T05:01:48.061Z,2.60
2018-05-09T05:02:50.545Z,3.20
2018-05-09T05:03:53.058Z,3.10
2018-05-09T05:04:55.540Z,5.33
2018-05-09T05:05:58.003Z,4.30
2018-05-09T05:07:00.523Z,6.67
2018-05-09T05:08:03.023Z,5.27
2018-05-09T05:09:05.555Z,6.77
2018-05-09T05:10:08.085Z,3.30
2018-05-09T05:11:10.640Z,4.40
2018-05-09T05:12:13.234Z,2.87
2018-05-09T05:13:15.734Z,4.47
2018-05-09T05:14:18.237Z,5.83
2018-05-09T05:15:20.724Z,12.13
2018-05-09T05:16:23.269Z,3.60
2018-05-09T05:17:25.766Z,1.50
2018-05-09T05:18:28.241Z,9.53
2018-05-09T05:19:30.744Z,13.53
2018-05-09T05:20:33.210Z,8.00
2018-05-09T05:21:35.763Z,3.83
2018-05-09T05:22:38.320Z,6.20
2018-05-09T05:23:40.808Z,6.07
2018-05-09T05:24:43.339Z,8.63
2018-05-09T05:25:45.821Z,7.27
2018-05-09T05:26:48.360Z,7.90
2018-05-09T05:27:50.859Z,4.27
2018-05-09T05:28:53.334Z,5.90
2018-05-09T05:29:55.810Z,10.60
2018-05-09T05:30:58.364Z,12.73
2018-05-09T05:32:00.935Z,8.40
2018-05-09T05:33:03.445Z,7.83
2018-05-09T05:34:05.972Z,11.20
2018-05-09T05:35:08.457Z,10.40
2018-05-09T05:36:10.970Z,6.60
2018-05-09T05:37:13.446Z,5.17
2018-05-09T05:38:15.953Z,9.90
2018-05-09T05:39:18.468Z,6.60
2018-05-09T05:40:20.953Z,10.93
2018-05-09T05:41:23.419Z,6.70
2018-05-09T05:42:25.943Z,5.20
2018-05-09T05:43:28.501Z,9.73
2018-05-09T05:44:31.067Z,12.53
2018-05-09T05:45:33.624Z,13.53
2018-05-09T05:46:36.169Z,7.80
2018-05-09T05:47:38.668Z,7.53
2018-05-09T05:48:41.156Z,15.93
2018-05-09T05:49:43.659Z,7.20
2018-05-09T05:50:46.177Z,12.30
2018-05-09T05:51:48.654Z,12.33
2018-05-09T05:52:51.139Z,8.90
2018-05-09T05:53:53.656Z,8.07
2018-05-09T05:54:56.126Z,4.47
2018-05-09T05:55:58.670Z,8.13
2018-05-09T05:57:01.140Z,18.33
2018-05-09T05:58:03.622Z,4.40
2018-05-09T05:59:06.187Z,5.20
2018-05-09T06:00:08.679Z,11.80
2018-05-09T06:01:11.173Z,6.20
2018-05-09T06:02:13.661Z,7.67
2018-05-09T06:03:16.131Z,5.90
2018-05-09T06:04:18.633Z,5.00
2018-05-09T06:05:21.136Z,7.57
2018-05-09T06:06:23.693Z,8.57
2018-05-09T06:07:26.155Z,10.50
2018-05-09T06:08:28.715Z,7.10
2018-05-09T06:09:31.212Z,6.23
2018-05-09T06:10:33.694Z,5.40
2018-05-09T06:11:36.181Z,8.20
2018-05-09T06:12:38.677Z,6.20
2018-05-09T06:13:41.211Z,7.20
2018-05-09T06:14:43.770Z,6.93
2018-05-09T06:15:46.333Z,11.17
2018-05-09T06:16:48.864Z,10.40
2018-05-09T06:17:51.454Z,6.23
2018-05-09T06:18:54.011Z,6.53
2018-05-09T06:19:56.574Z,5.57
2018-05-09T06:20:59.044Z,7.40
2018-05-09T06:22:01.581Z,7.20
2018-05-09T06:23:04.075Z,10.20
2018-05-09T06:24:06.638Z,6.40
2018-05-09T06:25:09.103Z,7.60
2018-05-09T06:26:11.603Z,7.57
2018-05-09T06:27:14.106Z,6.23
2018-05-09T06:28:16.582Z,6.20
2018-05-09T06:29:19.061Z,5.07
2018-05-09T06:30:21.663Z,9.13
2018-05-09T06:31:24.217Z,10.77
2018-05-09T06:32:26.682Z,6.30
2018-05-09T06:33:29.176Z,5.60
2018-05-09T06:34:31.660Z,7.13
2018-05-09T06:35:34.159Z,7.93
2018-05-09T06:36:36.654Z,5.40
2018-05-09T06:37:39.170Z,6.17
2018-05-09T06:38:41.646Z,7.10
2018-05-09T06:39:44.139Z,5.63
2018-05-09T06:40:46.642Z,4.87
2018-05-09T06:41:49.148Z,7.17
2018-05-09T06:42:51.634Z,4.77
2018-05-09T06:43:54.103Z,6.27
2018-05-09T06:44:56.585Z,6.80
2018-05-09T06:45:59.104Z,6.43
2018-05-09T06:47:01.600Z,8.80
2018-05-09T06:48:04.089Z,6.73
2018-05-09T06:49:06.592Z,5.20
2018-05-09T06:50:09.073Z,7.20
2018-05-09T06:51:11.596Z,4.20
2018-05-09T06:52:14.062Z,5.83
2018-05-09T06:53:16.541Z,5.33
2018-05-09T06:54:19.084Z,7.37
2018-05-09T06:55:21.578Z,6.23
2018-05-09T06:56:24.107Z,4.77
2018-05-09T06:57:26.666Z,6.43
2018-05-09T06:58:29.135Z,6.43
2018-05-09T06:59:31.637Z,7.90
2018-05-09T07:00:34.240Z,5.37
2018-05-09T07:01:36.764Z,5.37
2018-05-09T07:02:39.265Z,7.33
2018-05-09T07:03:41.760Z,6.93
2018-05-09T07:04:44.263Z,6.03
2018-05-09T07:05:46.742Z,6.53
2018-05-09T07:06:49.280Z,4.40
2018-05-09T07:07:51.752Z,5.83
2018-05-09T07:08:54.247Z,5.63
2018-05-09T07:09:56.729Z,5.13
2018-05-09T07:10:59.212Z,4.87
2018-05-09T07:12:01.750Z,8.40
2018-05-09T07:13:04.248Z,5.03
2018-05-09T07:14:06.731Z,6.07
2018-05-09T07:15:09.220Z,5.43
2018-05-09T07:16:11.707Z,6.80
2018-05-09T07:17:14.209Z,7.87
2018-05-09T07:18:16.705Z,6.63
2018-05-09T07:19:19.207Z,9.00
2018-05-09T07:20:21.705Z,6.20
2018-05-09T07:21:24.182Z,5.90
2018-05-09T07:22:26.744Z,4.90
2018-05-09T07:23:29.232Z,5.07
2018-05-09T07:24:31.714Z,5.30
2018-05-09T07:25:34.219Z,5.77
2018-05-09T07:26:36.727Z,5.50
2018-05-09T07:27:39.236Z,4.87
2018-05-09T07:28:41.702Z,8.57
2018-05-09T07:29:44.187Z,4.93
2018-05-09T07:30:46.677Z,5.60
2018-05-09T07:31:49.160Z,6.23
2018-05-09T07:32:51.657Z,5.40
2018-05-09T07:33:54.123Z,6.50
2018-05-09T07:34:56.609Z,8.00
2018-05-09T07:35:59.108Z,5.77
2018-05-09T07:37:01.594Z,5.30
2018-05-09T07:38:04.110Z,6.70
2018-05-09T07:39:06.601Z,5.40
2018-05-09T07:40:09.323Z,5.40
2018-05-09T07:41:11.802Z,5.37
2018-05-09T07:42:14.283Z,5.90
2018-05-09T07:43:16.773Z,6.93
2018-05-09T07:44:19.261Z,5.20
2018-05-09T07:45:21.726Z,4.60
2018-05-09T07:46:24.190Z,5.53
2018-05-09T07:47:26.687Z,6.33
2018-05-09T07:48:29.199Z,7.43
2018-05-09T07:49:31.786Z,10.10
2018-05-09T07:50:34.291Z,8.03
2018-05-09T07:51:36.829Z,9.10
2018-05-09T07:52:39.300Z,7.67
2018-05-09T07:53:41.847Z,6.87
2018-05-09T07:54:44.347Z,6.47
2018-05-09T07:55:46.966Z,5.83
2018-05-09T07:56:49.461Z,5.30
2018-05-09T07:57:51.983Z,5.27
2018-05-09T07:58:54.488Z,4.87
2018-05-09T07:59:56.974Z,5.50
2018-05-09T08:00:59.480Z,6.63
2018-05-09T08:02:02.049Z,5.33
2018-05-09T08:03:04.508Z,6.40
2018-05-09T08:04:06.994Z,5.80
2018-05-09T08:05:09.458Z,6.00
2018-05-09T08:06:11.949Z,4.93
2018-05-09T08:07:14.444Z,5.00
2018-05-09T08:08:16.923Z,6.07
2018-05-09T08:09:19.445Z,6.00
2018-05-09T08:10:21.933Z,5.27
2018-05-09T08:11:24.442Z,5.17
2018-05-09T08:12:26.941Z,5.93
2018-05-09T08:13:29.447Z,6.80
2018-05-09T08:14:31.963Z,5.93
2018-05-09T08:15:34.457Z,6.27
2018-05-09T08:16:37.035Z,5.20
2018-05-09T08:17:39.522Z,6.97
2018-05-09T08:18:42.025Z,5.73
2018-05-09T08:19:44.547Z,6.27
2018-05-09T08:20:47.039Z,6.00
2018-05-09T08:21:49.520Z,4.83
2018-05-09T08:22:51.985Z,6.13
2018-05-09T08:23:54.557Z,5.37
2018-05-09T08:24:57.053Z,10.73
2018-05-09T08:25:59.561Z,5.50
2018-05-09T08:27:02.048Z,5.93
2018-05-09T08:28:04.543Z,5.90
2018-05-09T08:29:07.014Z,5.83
2018-05-09T08:30:09.528Z,7.27
2018-05-09T08:31:12.029Z,8.00
2018-05-09T08:32:14.588Z,5.67
2018-05-09T08:33:17.058Z,6.20
2018-05-09T08:34:19.534Z,6.47
2018-05-09T08:35:22.018Z,4.83
2018-05-09T08:36:24.499Z,5.83
2018-05-09T08:37:26.966Z,4.87
2018-05-09T08:38:29.457Z,6.00
2018-05-09T08:39:31.965Z,5.60
2018-05-09T08:40:34.501Z,6.00
2018-05-09T08:41:36.989Z,5.10
2018-05-09T08:42:39.492Z,6.20
2018-05-09T08:43:42.176Z,4.83
2018-05-09T08:44:44.611Z,5.13
2018-05-09T08:45:47.101Z,6.13
2018-05-09T08:46:49.630Z,5.90
2018-05-09T08:47:52.098Z,5.97
2018-05-09T08:48:54.566Z,5.60
2018-05-09T08:49:57.107Z,6.70
2018-05-09T08:50:59.575Z,5.40
2018-05-09T08:52:02.279Z,5.50
2018-05-09T08:53:05.097Z,6.27
2018-05-09T08:54:07.592Z,6.60
2018-05-09T08:55:10.096Z,6.53
2018-05-09T08:56:12.594Z,6.40
2018-05-09T08:57:15.080Z,5.40
2018-05-09T08:58:17.561Z,6.07
2018-05-09T08:59:20.027Z,5.87
2018-05-09T09:00:22.533Z,6.73
2018-05-09T09:01:25.027Z,5.80
2018-05-09T09:02:27.498Z,8.40
2018-05-09T09:03:29.962Z,6.10
2018-05-09T09:04:32.440Z,6.47
2018-05-09T09:05:34.952Z,6.30
2018-05-09T09:06:37.440Z,5.93
2018-05-09T09:07:39.942Z,9.93
2018-05-09T09:08:42.429Z,5.80
2018-05-09T09:09:44.937Z,5.80
2018-05-09T09:10:47.529Z,5.97
2018-05-09T09:11:49.962Z,6.77
2018-05-09T09:12:52.445Z,4.93
2018-05-09T09:13:54.944Z,5.70
2018-05-09T09:14:57.447Z,6.77
2018-05-09T09:16:00.023Z,5.73
2018-05-09T09:17:02.500Z,6.40
2018-05-09T09:18:04.988Z,5.40
2018-05-09T09:19:07.481Z,5.13
2018-05-09T09:20:09.969Z,5.60
2018-05-09T09:21:12.482Z,6.43
2018-05-09T09:22:14.968Z,8.93
2018-05-09T09:23:17.456Z,5.90
2018-05-09T09:24:19.922Z,6.20
2018-05-09T09:25:22.406Z,5.47
2018-05-09T09:26:24.913Z,5.23
2018-05-09T09:27:27.400Z,6.27
2018-05-09T09:28:29.899Z,7.10
2018-05-09T09:29:32.388Z,5.50
2018-05-09T09:30:34.876Z,5.67
2018-05-09T09:31:37.394Z,5.50
2018-05-09T09:32:39.858Z,5.60
2018-05-09T09:33:42.347Z,7.07
2018-05-09T09:34:44.833Z,7.53
2018-05-09T09:35:47.317Z,5.73
2018-05-09T09:36:49.841Z,6.00
2018-05-09T09:37:52.321Z,6.53
2018-05-09T09:38:54.810Z,5.30
2018-05-09T09:39:57.294Z,6.33
2018-05-09T09:40:59.770Z,5.70
2018-05-09T09:42:02.269Z,7.40
2018-05-09T09:43:04.751Z,5.03
2018-05-09T09:44:07.237Z,5.70
2018-05-09T09:45:09.711Z,5.87
2018-05-09T09:46:12.174Z,6.77
2018-05-09T09:47:14.680Z,7.40
2018-05-09T09:48:17.146Z,5.50
2018-05-09T09:49:19.651Z,5.83
2018-05-09T09:50:22.124Z,6.67
2018-05-09T09:51:24.662Z,9.00
2018-05-09T09:52:27.164Z,5.50
2018-05-09T09:53:29.638Z,5.60
2018-05-09T09:54:32.118Z,5.40
2018-05-09T09:55:34.592Z,5.13
2018-05-09T09:56:37.182Z,5.60
2018-05-09T09:57:39.742Z,7.70
2018-05-09T09:58:42.295Z,5.57
2018-05-09T09:59:44.841Z,5.87
2018-05-09T10:00:47.417Z,5.30
2018-05-09T10:01:49.990Z,6.00
2018-05-09T10:02:52.496Z,5.77
2018-05-09T10:03:54.997Z,5.60
2018-05-09T10:04:57.562Z,5.30
2018-05-09T10:06:00.101Z,6.17
2018-05-09T10:07:02.580Z,5.37
2018-05-09T10:08:05.092Z,5.47
2018-05-09T10:09:07.600Z,6.10
2018-05-09T10:10:10.088Z,6.00
2018-05-09T10:11:12.615Z,5.50
2018-05-09T10:12:15.175Z,5.00
2018-05-09T10:13:17.735Z,5.50
2018-05-09T10:14:20.218Z,6.13
2018-05-09T10:15:22.707Z,6.00
2018-05-09T10:16:25.208Z,6.90
2018-05-09T10:17:27.707Z,5.70
2018-05-09T10:18:30.208Z,7.40
2018-05-09T10:19:32.708Z,7.30
2018-05-09T10:20:35.182Z,5.53
2018-05-09T10:21:37.679Z,6.20
2018-05-09T10:22:40.146Z,6.20
2018-05-09T10:23:42.698Z,5.63
2018-05-09T10:24:45.281Z,7.13
2018-05-09T10:25:47.779Z,7.73
2018-05-09T10:26:50.313Z,7.10
2018-05-09T10:27:52.813Z,6.33
2018-05-09T10:28:55.421Z,5.70
2018-05-09T10:29:57.920Z,5.40
2018-05-09T10:31:00.398Z,6.70
2018-05-09T10:32:02.861Z,6.40
2018-05-09T10:33:05.360Z,7.03
2018-05-09T10:34:07.869Z,6.13
2018-05-09T10:35:10.360Z,6.20
2018-05-09T10:36:12.841Z,6.27
2018-05-09T10:37:15.374Z,6.27
2018-05-09T10:38:17.897Z,7.00
2018-05-09T10:39:20.398Z,6.17
2018-05-09T10:40:22.899Z,5.90
2018-05-09T10:41:25.424Z,6.63
2018-05-09T10:42:27.899Z,6.27
2018-05-09T10:43:30.371Z,6.80
2018-05-09T10:44:32.872Z,6.87
2018-05-09T10:45:35.357Z,6.70
2018-05-09T10:46:37.838Z,6.13
2018-05-09T10:47:40.326Z,7.37
2018-05-09T10:48:42.794Z,7.40
2018-05-09T10:49:45.290Z,7.93
2018-05-09T10:50:47.800Z,7.57
2018-05-09T10:51:50.282Z,7.13
2018-05-09T10:52:52.754Z,7.50
2018-05-09T10:53:55.240Z,7.27
2018-05-09T10:54:57.772Z,7.60
2018-05-09T10:56:00.256Z,6.40
2018-05-09T10:57:02.802Z,6.57
2018-05-09T10:58:05.296Z,7.67
2018-05-09T10:59:07.789Z,7.30
2018-05-09T11:00:10.292Z,8.63
2018-05-09T11:01:12.778Z,6.83
2018-05-09T11:02:15.292Z,7.37
2018-05-09T11:03:17.775Z,8.07
2018-05-09T11:04:20.313Z,7.77
2018-05-09T11:05:22.803Z,8.70
2018-05-09T11:06:25.285Z,7.00
2018-05-09T11:07:27.754Z,6.73
2018-05-09T11:08:30.251Z,6.30
2018-05-09T11:09:32.742Z,6.53
2018-05-09T11:10:35.295Z,7.73
2018-05-09T11:11:37.755Z,6.77
2018-05-09T11:12:40.264Z,8.70
2018-05-09T11:13:42.727Z,7.53
2018-05-09T11:14:45.232Z,7.37
2018-05-09T11:15:47.737Z,7.27
2018-05-09T11:16:50.321Z,8.10
2018-05-09T11:17:52.823Z,7.23
2018-05-09T11:18:55.309Z,7.23
2018-05-09T11:19:57.794Z,7.10
2018-05-09T11:21:00.293Z,8.43
2018-05-09T11:22:02.913Z,8.77
2018-05-09T11:23:05.469Z,7.70
2018-05-09T11:24:07.949Z,9.17
2018-05-09T11:25:10.487Z,7.27
2018-05-09T11:26:13.048Z,11.03
2018-05-09T11:27:15.520Z,7.67
2018-05-09T11:28:17.990Z,10.20
2018-05-09T11:29:20.459Z,8.90
2018-05-09T11:30:22.925Z,8.43
2018-05-09T11:31:25.425Z,9.43
2018-05-09T11:32:27.910Z,9.80
2018-05-09T11:33:30.407Z,10.80
2018-05-09T11:34:32.965Z,8.60
2018-05-09T11:35:35.640Z,9.50
2018-05-09T11:36:38.138Z,8.77
2018-05-09T11:37:40.617Z,8.70
2018-05-09T11:38:43.091Z,9.10
2018-05-09T11:39:45.581Z,9.47
2018-05-09T11:40:48.046Z,9.10
2018-05-09T11:41:50.564Z,9.40
2018-05-09T11:42:53.038Z,8.73
2018-05-09T11:43:55.540Z,10.90
2018-05-09T11:44:58.116Z,7.77
2018-05-09T11:46:00.538Z,9.40
2018-05-09T11:47:03.075Z,9.13
2018-05-09T11:48:05.582Z,14.37
2018-05-09T11:49:08.060Z,8.90
2018-05-09T11:50:10.571Z,11.37
2018-05-09T11:51:13.057Z,8.60
2018-05-09T11:52:15.570Z,10.17
2018-05-09T11:53:18.155Z,9.87
2018-05-09T11:54:20.563Z,10.67
2018-05-09T11:55:23.071Z,10.43
2018-05-09T11:56:25.575Z,9.87
2018-05-09T11:57:28.058Z,11.03
2018-05-09T11:58:30.543Z,9.27
2018-05-09T11:59:33.048Z,10.60
2018-05-09T12:00:35.553Z,13.07
2018-05-09T12:01:38.075Z,10.67
2018-05-09T12:02:40.617Z,16.80
2018-05-09T12:03:43.113Z,30.97
2018-05-09T12:04:45.625Z,16.50
2018-05-09T12:05:48.184Z,19.83
2018-05-09T12:06:50.750Z,12.37
2018-05-09T12:07:53.304Z,18.57
2018-05-09T12:08:55.801Z,40.07
2018-05-09T12:09:58.278Z,12.57
2018-05-09T12:11:00.769Z,11.17
2018-05-09T12:12:03.261Z,12.90
2018-05-09T12:13:05.784Z,12.07
2018-05-09T12:14:08.336Z,17.60
2018-05-09T12:15:10.829Z,19.47
2018-05-09T12:16:13.313Z,13.00
2018-05-09T12:17:15.823Z,17.93
2018-05-09T12:18:18.348Z,21.10
2018-05-09T12:19:20.841Z,18.73
2018-05-09T12:20:23.349Z,12.13
2018-05-09T12:21:25.927Z,37.67
2018-05-09T12:22:28.417Z,14.20
2018-05-09T12:23:30.953Z,12.80
2018-05-09T12:24:35.156Z,12.13
2018-05-09T12:25:37.909Z,15.07
2018-05-09T12:26:41.742Z,11.10
2018-05-09T12:27:44.504Z,13.50
2018-05-09T12:28:47.500Z,14.00
2018-05-09T12:29:50.417Z,12.73
2018-05-09T12:30:53.083Z,13.83
2018-05-09T12:31:55.564Z,12.97
2018-05-09T12:32:58.064Z,12.17
2018-05-09T12:34:00.589Z,11.80
2018-05-09T12:35:03.080Z,13.47
2018-05-09T12:36:05.563Z,14.43
2018-05-09T12:37:08.034Z,13.20
2018-05-09T12:38:10.550Z,14.00
2018-05-09T12:39:13.531Z,10.60
2018-05-09T12:40:16.149Z,13.07
2018-05-09T12:41:21.380Z,11.13
2018-05-09T12:42:24.120Z,12.63
2018-05-09T12:43:26.612Z,10.33
2018-05-09T12:44:30.624Z,10.80
2018-05-09T12:45:33.560Z,10.17
2018-05-09T12:46:36.057Z,12.53
2018-05-09T12:47:38.540Z,11.70
2018-05-09T12:48:41.104Z,11.40
2018-05-09T12:49:43.581Z,11.50
2018-05-09T12:50:46.062Z,11.87
2018-05-09T12:51:48.567Z,10.63
2018-05-09T12:52:51.079Z,11.20
2018-05-09T12:53:53.568Z,11.60
2018-05-09T12:54:56.095Z,13.13
2018-05-09T12:55:58.577Z,11.67
2018-05-09T12:57:01.065Z,10.50
2018-05-09T12:58:03.573Z,12.87
2018-05-09T12:59:06.133Z,11.70
2018-05-09T13:00:08.702Z,12.13
2018-05-09T13:01:11.255Z,11.67
2018-05-09T13:02:13.745Z,13.70
2018-05-09T13:03:16.634Z,10.27
2018-05-09T13:04:21.793Z,13.43
2018-05-09T13:05:25.232Z,12.60
2018-05-09T13:06:29.669Z,9.77
2018-05-09T13:07:32.201Z,11.63
2018-05-09T13:08:34.684Z,9.50
2018-05-09T13:09:37.177Z,10.23
2018-05-09T13:10:39.686Z,11.30
2018-05-09T13:11:42.172Z,11.50
2018-05-09T13:12:44.704Z,13.73
2018-05-09T13:13:47.209Z,11.90
2018-05-09T13:14:49.695Z,13.73
2018-05-09T13:15:52.218Z,12.40
2018-05-09T13:16:56.931Z,12.00
2018-05-09T13:17:59.694Z,11.30
2018-05-09T13:19:02.294Z,9.67
2018-05-09T13:20:04.807Z,10.10
2018-05-09T13:21:07.329Z,12.60
2018-05-09T13:22:09.835Z,16.37
2018-05-09T13:23:12.360Z,13.17
2018-05-09T13:24:14.893Z,11.87
2018-05-09T13:25:18.112Z,10.80
2018-05-09T13:26:20.754Z,13.57
2018-05-09T13:27:23.329Z,12.00
2018-05-09T13:28:25.840Z,13.83
2018-05-09T13:29:28.345Z,12.30
2018-05-09T13:30:30.872Z,11.47
2018-05-09T13:31:33.587Z,11.63
2018-05-09T13:32:36.094Z,9.93
2018-05-09T13:33:38.585Z,14.13
2018-05-09T13:34:41.080Z,14.23
2018-05-09T13:35:43.605Z,16.27
2018-05-09T13:36:46.095Z,11.97
2018-05-09T13:37:48.588Z,13.73
2018-05-09T13:38:51.063Z,12.90
2018-05-09T13:39:53.572Z,12.07
2018-05-09T13:40:56.107Z,12.03
2018-05-09T13:41:58.598Z,13.57
2018-05-09T13:43:01.121Z,12.93
2018-05-09T13:44:03.591Z,11.43
2018-05-09T13:45:06.059Z,17.93
2018-05-09T13:46:08.638Z,13.07
2018-05-09T13:47:11.086Z,11.43
2018-05-09T13:48:13.678Z,11.90