createdAt,value
2022-08-27T00:02:20.075Z,100.00
2022-08-27T00:04:51.828Z,100.00
2022-08-27T00:07:20.298Z,100.00
2022-08-27T00:09:48.926Z,100.00
2022-08-27T00:12:17.484Z,100.00
2022-08-27T00:14:46.710Z,100.00
2022-08-27T00:17:15.991Z,100.00
2022-08-27T00:19:44.428Z,100.00
2022-08-27T00:22:13.433Z,100.00
2022-08-27T00:24:46.443Z,100.00
2022-08-27T00:27:18.025Z,100.00
2022-08-27T00:29:47.939Z,100.00
2022-08-27T00:32:17.324Z,100.00
2022-08-27T00:34:45.693Z,100.00
2022-08-27T00:37:14.768Z,100.00
2022-08-27T00:39:43.237Z,100.00
2022-08-27T00:42:11.815Z,100.00
2022-08-27T00:44:40.183Z,100.00
2022-08-27T00:47:17.176Z,100.00
2022-08-27T00:49:52.633Z,100.00
2022-08-27T00:52:31.888Z,100.00
2022-08-27T00:55:18.586Z,100.00
2022-08-27T00:57:53.083Z,100.00
2022-08-27T01:00:21.616Z,100.00
2022-08-27T01:02:49.998Z,100.00
2022-08-27T01:05:23.134Z,100.00
2022-08-27T01:08:02.402Z,100.00
2022-08-27T01:10:34.546Z,100.00
2022-08-27T01:13:03.788Z,100.00
2022-08-27T01:15:33.047Z,100.00
2022-08-27T01:18:05.083Z,100.00
2022-08-27T01:20:51.734Z,100.00
2022-08-27T01:23:40.866Z,100.00
2022-08-27T01:26:11.622Z,100.00
2022-08-27T01:28:41.323Z,100.00
2022-08-27T01:31:12.583Z,100.00
2022-08-27T01:33:41.563Z,100.00
2022-08-27T01:36:10.335Z,100.00
2022-08-27T01:38:38.766Z,100.00
2022-08-27T01:41:09.787Z,100.00
2022-08-27T01:43:38.250Z,100.00
2022-08-27T01:46:06.560Z,100.00
2022-08-27T01:48:35.238Z,100.00
2022-08-27T01:51:04.513Z,100.00
2022-08-27T01:53:33.023Z,100.00
2022-08-27T01:56:01.542Z,100.00
2022-08-27T01:58:31.460Z,100.00
2022-08-27T02:01:08.708Z,100.00
2022-08-27T02:03:40.033Z,100.00
2022-08-27T02:06:11.658Z,100.00
2022-08-27T02:08:40.799Z,100.00
2022-08-27T02:11:10.075Z,100.00
2022-08-27T02:13:39.522Z,100.00
2022-08-27T02:16:08.902Z,100.00
2022-08-27T02:18:38.446Z,100.00
2022-08-27T02:21:10.979Z,100.00
2022-08-27T02:23:40.274Z,100.00
2022-08-27T02:26:08.621Z,100.00
2022-08-27T02:28:37.168Z,100.00
2022-08-27T02:31:05.525Z,100.00
2022-08-27T02:33:35.297Z,100.00
2022-08-27T02:36:04.018Z,100.00
2022-08-27T02:38:34.942Z,100.00
2022-08-27T02:41:03.701Z,100.00
2022-08-27T02:43:34.377Z,100.00
2022-08-27T02:46:05.081Z,100.00
2022-08-27T02:48:37.446Z,100.00
2022-08-27T02:51:07.362Z,100.00
2022-08-27T02:53:37.182Z,100.00
2022-08-27T02:56:07.431Z,100.00
2022-08-27T02:58:36.361Z,100.00
2022-08-27T03:01:05.394Z,100.00
2022-08-27T03:03:39.622Z,100.00
2022-08-27T03:06:09.039Z,100.00
2022-08-27T03:08:52.153Z,100.00
2022-08-27T03:11:23.575Z,100.00
2022-08-27T03:13:52.466Z,100.00
2022-08-27T03:16:21.314Z,100.00
2022-08-27T03:18:49.902Z,100.00
2022-08-27T03:21:21.278Z,100.00
2022-08-27T03:23:50.662Z,100.00
2022-08-27T03:26:19.546Z,100.00
2022-08-27T03:28:48.077Z,100.00
2022-08-27T03:31:27.052Z,100.00
2022-08-27T03:33:59.404Z,100.00
2022-08-27T03:36:29.939Z,100.00
2022-08-27T03:38:58.962Z,100.00
2022-08-27T03:41:53.994Z,100.00
2022-08-27T03:44:21.758Z,100.00
2022-08-27T03:46:51.730Z,100.00
2022-08-27T03:49:21.515Z,100.00
2022-08-27T03:51:51.648Z,100.00
2022-08-27T03:54:21.175Z,100.00
2022-08-27T03:56:49.602Z,100.00
2022-08-27T03:59:17.914Z,100.00
2022-08-27T04:01:46.493Z,100.00
2022-08-27T04:04:14.805Z,100.00
2022-08-27T04:06:43.270Z,100.00
2022-08-27T04:09:11.650Z,100.00
2022-08-27T04:11:40.272Z,100.00
2022-08-27T04:14:24.970Z,100.00
2022-08-27T04:16:56.805Z,100.00
2022-08-27T04:19:28.398Z,100.00
2022-08-27T04:22:05.887Z,100.00
2022-08-27T04:24:41.153Z,100.00
2022-08-27T04:27:11.043Z,100.00
2022-08-27T04:29:39.817Z,100.00
2022-08-27T04:32:08.918Z,100.00
2022-08-27T04:34:37.401Z,100.00
2022-08-27T04:37:05.875Z,100.00
2022-08-27T04:39:40.576Z,100.00
2022-08-27T04:42:08.962Z,100.00
2022-08-27T04:44:37.262Z,100.00
2022-08-27T04:47:08.819Z,100.00
2022-08-27T04:49:37.398Z,100.00
2022-08-27T04:52:06.149Z,100.00
2022-08-27T04:54:35.290Z,100.00
2022-08-27T04:57:05.525Z,100.00
2022-08-27T04:59:35.443Z,100.00
2022-08-27T05:02:06.460Z,100.00
2022-08-27T05:04:38.864Z,100.00
2022-08-27T05:07:09.421Z,100.00
2022-08-27T05:09:38.175Z,100.00
2022-08-27T05:12:07.756Z,100.00
2022-08-27T05:14:37.386Z,100.00
2022-08-27T05:17:05.779Z,100.00
2022-08-27T05:19:34.106Z,100.00
2022-08-27T05:22:02.606Z,100.00
2022-08-27T05:24:32.511Z,100.00
2022-08-27T05:27:02.170Z,100.00
2022-08-27T05:29:31.745Z,100.00
2022-08-27T05:32:00.161Z,100.00
2022-08-27T05:34:30.758Z,100.00
2022-08-27T05:37:00.161Z,100.00
2022-08-27T05:39:29.229Z,100.00
2022-08-27T05:41:57.809Z,100.00
2022-08-27T05:44:42.112Z,100.00
2022-08-27T05:47:11.152Z,100.00
2022-08-27T05:49:39.488Z,100.00
2022-08-27T05:52:10.477Z,100.00
2022-08-27T05:54:40.240Z,100.00
2022-08-27T05:57:08.616Z,100.00
2022-08-27T05:59:55.853Z,100.00
2022-08-27T06:02:25.856Z,100.00
2022-08-27T06:04:54.420Z,100.00
2022-08-27T06:07:23.907Z,100.00
2022-08-27T06:09:52.344Z,100.00
2022-08-27T06:12:28.296Z,100.00
2022-08-27T06:14:57.641Z,100.00
2022-08-27T06:17:26.007Z,100.00
2022-08-27T06:19:54.431Z,100.00
2022-08-27T06:22:23.659Z,100.00
2022-08-27T06:24:52.041Z,100.00
2022-08-27T06:27:20.749Z,100.00
2022-08-27T06:29:49.173Z,100.00
2022-08-27T06:32:17.596Z,100.00
2022-08-27T06:34:46.106Z,100.00
2022-08-27T06:37:14.436Z,100.00
2022-08-27T06:39:42.813Z,100.00
2022-08-27T06:42:12.728Z,100.00
2022-08-27T06:44:41.751Z,100.00
2022-08-27T06:47:10.669Z,100.00
2022-08-27T06:49:40.937Z,100.00
2022-08-27T06:52:09.462Z,100.00
2022-08-27T06:54:37.732Z,100.00
2022-08-27T06:57:06.060Z,100.00
2022-08-27T06:59:34.573Z,100.00
2022-08-27T07:02:05.150Z,100.00
2022-08-27T07:04:34.175Z,100.00
2022-08-27T07:07:06.648Z,100.00
2022-08-27T07:09:35.238Z,100.00
2022-08-27T07:12:05.219Z,100.00
2022-08-27T07:14:38.481Z,100.00
2022-08-27T07:17:11.377Z,100.00
2022-08-27T07:19:45.370Z,100.00
2022-08-27T07:22:13.789Z,100.00
2022-08-27T07:24:42.214Z,100.00
2022-08-27T07:27:11.057Z,100.00
2022-08-27T07:29:39.798Z,100.00
2022-08-27T07:32:09.225Z,100.00
2022-08-27T07:34:39.867Z,100.00
2022-08-27T07:37:09.445Z,100.00
2022-08-27T07:39:37.797Z,100.00
2022-08-27T07:42:24.861Z,100.00
2022-08-27T07:44:53.222Z,100.00
2022-08-27T07:47:21.849Z,100.00
2022-08-27T07:49:55.069Z,100.00
2022-08-27T07:52:26.686Z,100.00
2022-08-27T07:54:55.446Z,100.00
2022-08-27T07:57:23.920Z,100.00
2022-08-27T07:59:53.408Z,100.00
2022-08-27T08:02:21.808Z,100.00
2022-08-27T08:04:50.268Z,100.00
2022-08-27T08:07:18.750Z,100.00
2022-08-27T08:09:50.192Z,100.00
2022-08-27T08:12:19.405Z,100.00
2022-08-27T08:14:57.954Z,100.00
2022-08-27T08:17:26.726Z,100.00
2022-08-27T08:20:15.741Z,100.00
2022-08-27T08:22:45.836Z,100.00
2022-08-27T08:25:14.597Z,100.00
2022-08-27T08:27:43.462Z,100.00
2022-08-27T08:30:14.379Z,100.00
2022-08-27T08:32:43.401Z,100.00
2022-08-27T08:35:13.540Z,100.00
2022-08-27T08:37:46.063Z,100.00
2022-08-27T08:40:45.228Z,99.46
2022-08-27T08:43:26.867Z,99.56
2022-08-27T08:45:58.582Z,98.83
2022-08-27T08:48:30.126Z,98.46
2022-08-27T08:51:10.284Z,97.54
2022-08-27T08:54:05.207Z,98.95
2022-08-27T08:56:55.079Z,99.07
2022-08-27T08:59:31.800Z,99.48
2022-08-27T09:02:00.917Z,99.32
2022-08-27T09:04:29.889Z,98.76
2022-08-27T09:07:08.582Z,99.30
2022-08-27T09:10:07.845Z,98.74
2022-08-27T09:12:36.634Z,98.83
2022-08-27T09:15:11.375Z,98.23
2022-08-27T09:17:44.882Z,97.62
2022-08-27T09:20:14.606Z,97.25
2022-08-27T09:22:57.432Z,96.41
2022-08-27T09:25:31.773Z,96.49
2022-08-27T09:28:08.410Z,96.41
2022-08-27T09:30:43.704Z,95.98
2022-08-27T09:33:12.946Z,95.80
2022-08-27T09:35:44.786Z,95.75
2022-08-27T09:38:28.119Z,92.84
2022-08-27T09:41:00.951Z,94.55
2022-08-27T09:43:31.646Z,95.71
2022-08-27T09:46:05.359Z,94.28
2022-08-27T09:48:36.623Z,95.12
2022-08-27T09:51:09.982Z,94.68
2022-08-27T09:53:41.572Z,94.87
2022-08-27T09:56:20.838Z,93.56
2022-08-27T09:59:10.949Z,91.69
2022-08-27T10:01:53.046Z,90.44
2022-08-27T10:04:50.440Z,90.39
2022-08-27T10:07:22.868Z,91.57
2022-08-27T10:09:58.621Z,90.11
2022-08-27T10:12:44.639Z,88.32
2022-08-27T10:15:14.545Z,88.31
2022-08-27T10:18:02.583Z,87.57
2022-08-27T10:20:31.023Z,89.76
2022-08-27T10:23:26.594Z,88.02
2022-08-27T10:26:04.664Z,87.82
2022-08-27T10:28:40.349Z,87.92
2022-08-27T10:31:17.545Z,89.57
2022-08-27T10:34:16.431Z,88.79
2022-08-27T10:36:52.229Z,89.78
2022-08-27T10:39:40.291Z,89.60
2022-08-27T10:42:23.803Z,87.28
2022-08-27T10:45:08.013Z,85.20
2022-08-27T10:48:11.002Z,83.51
2022-08-27T10:50:57.775Z,84.61
2022-08-27T10:54:08.006Z,86.79
2022-08-27T10:56:44.306Z,87.63
2022-08-27T10:59:28.771Z,85.99
2022-08-27T11:02:06.525Z,87.65
2022-08-27T11:04:49.169Z,88.36
2022-08-27T11:07:23.662Z,86.21
2022-08-27T11:10:10.679Z,85.16
2022-08-27T11:12:44.513Z,84.44
2022-08-27T11:15:21.065Z,84.13
2022-08-27T11:18:11.429Z,84.78
2022-08-27T11:20:57.691Z,81.22
2022-08-27T11:23:46.724Z,84.09
2022-08-27T11:26:15.982Z,84.23
2022-08-27T11:28:52.579Z,82.80
2022-08-27T11:31:21.141Z,82.91
2022-08-27T11:34:15.316Z,81.36
2022-08-27T11:37:08.339Z,81.73
2022-08-27T11:39:43.324Z,80.53
2022-08-27T11:42:33.524Z,81.61
2022-08-27T11:45:33.195Z,81.35
2022-08-27T11:48:15.169Z,80.24
2022-08-27T11:50:54.633Z,78.84
2022-08-27T11:53:35.587Z,79.55
2022-08-27T11:56:44.232Z,80.88
2022-08-27T11:59:28.466Z,79.33
2022-08-27T12:02:16.129Z,82.25
2022-08-27T12:04:48.855Z,81.63
2022-08-27T12:07:17.992Z,80.74
2022-08-27T12:10:16.992Z,80.20
2022-08-27T12:13:02.720Z,78.41
2022-08-27T12:16:00.455Z,76.53
2022-08-27T12:18:37.911Z,79.07
2022-08-27T12:21:24.025Z,79.62
2022-08-27T12:24:14.338Z,76.48
2022-08-27T12:27:01.824Z,79.34
2022-08-27T12:29:43.882Z,77.90
2022-08-27T12:32:26.690Z,78.59
2022-08-27T12:35:37.609Z,79.24
2022-08-27T12:38:22.913Z,80.43
2022-08-27T12:41:00.521Z,81.19
2022-08-27T12:43:33.596Z,81.55
2022-08-27T12:46:06.826Z,82.27
2022-08-27T12:48:44.866Z,80.65
2022-08-27T12:51:21.247Z,79.27
2022-08-27T12:54:29.951Z,79.82
2022-08-27T12:57:28.890Z,81.47
2022-08-27T13:00:37.833Z,80.49
2022-08-27T13:03:07.038Z,82.39
2022-08-27T13:05:42.659Z,82.83
2022-08-27T13:08:27.985Z,83.49
2022-08-27T13:10:58.013Z,83.01
2022-08-27T13:13:26.646Z,82.73
2022-08-27T13:15:59.469Z,82.47
2022-08-27T13:18:33.833Z,82.24
2022-08-27T13:21:25.524Z,81.27
2022-08-27T13:24:04.105Z,82.54
2022-08-27T13:26:37.605Z,82.99
2022-08-27T13:29:09.374Z,82.03
2022-08-27T13:31:38.686Z,80.93
2022-08-27T13:34:07.757Z,80.74
2022-08-27T13:36:54.273Z,80.03
2022-08-27T13:39:23.048Z,79.86
2022-08-27T13:41:52.778Z,79.83
2022-08-27T13:44:25.443Z,79.01
2022-08-27T13:47:05.285Z,77.14
2022-08-27T13:49:39.868Z,79.11
2022-08-27T13:52:29.357Z,79.96
2022-08-27T13:55:16.583Z,79.47
2022-08-27T13:57:52.045Z,80.62
2022-08-27T14:00:27.305Z,79.93
2022-08-27T14:02:56.646Z,79.58
2022-08-27T14:05:25.068Z,79.37
2022-08-27T14:07:53.517Z,79.31
2022-08-27T14:10:37.073Z,78.53
2022-08-27T14:13:13.795Z,79.63
2022-08-27T14:15:45.919Z,79.81
2022-08-27T14:18:58.294Z,79.05
2022-08-27T14:21:24.241Z,78.91
2022-08-27T14:23:54.083Z,78.49
2022-08-27T14:26:23.613Z,77.67
2022-08-27T14:28:52.169Z,76.99
2022-08-27T14:31:22.819Z,76.37
2022-08-27T14:33:54.126Z,76.61
2022-08-27T14:36:24.392Z,77.87
2022-08-27T14:38:54.185Z,78.12
2022-08-27T14:41:24.806Z,75.68
2022-08-27T14:43:53.392Z,78.46
2022-08-27T14:46:28.894Z,78.68
2022-08-27T14:49:00.511Z,79.12
2022-08-27T14:51:30.986Z,79.80
2022-08-27T14:53:59.576Z,80.73
2022-08-27T14:56:28.037Z,81.66
2022-08-27T14:58:57.829Z,82.06
2022-08-27T15:01:27.619Z,81.94
2022-08-27T15:03:57.463Z,82.19
2022-08-27T15:06:27.221Z,82.49
2022-08-27T15:08:56.304Z,81.87
2022-08-27T15:11:28.457Z,81.44
2022-08-27T15:13:58.629Z,80.92
2022-08-27T15:16:45.299Z,80.04
2022-08-27T15:19:15.453Z,81.22
2022-08-27T15:21:47.416Z,81.52
2022-08-27T15:24:26.148Z,81.05
2022-08-27T15:26:59.496Z,81.47
2022-08-27T15:29:27.866Z,82.05
2022-08-27T15:31:57.183Z,82.50
2022-08-27T15:34:25.493Z,82.70
2022-08-27T15:36:54.156Z,82.87
2022-08-27T15:39:23.158Z,82.61
2022-08-27T15:42:05.847Z,82.63
2022-08-27T15:44:38.730Z,81.87
2022-08-27T15:47:08.168Z,80.87
2022-08-27T15:49:36.587Z,80.76
2022-08-27T15:52:05.304Z,82.22
2022-08-27T15:54:34.454Z,84.06
2022-08-27T15:57:03.895Z,85.14
2022-08-27T15:59:33.136Z,85.36
2022-08-27T16:02:03.518Z,85.92
2022-08-27T16:04:32.682Z,85.71
2022-08-27T16:07:01.251Z,85.72
2022-08-27T16:09:29.640Z,85.87
2022-08-27T16:11:58.446Z,85.73
2022-08-27T16:14:26.845Z,85.45
2022-08-27T16:16:57.606Z,84.99
2022-08-27T16:19:28.812Z,84.63
2022-08-27T16:21:57.146Z,84.73
2022-08-27T16:24:25.718Z,84.41
2022-08-27T16:26:54.046Z,84.13
2022-08-27T16:29:22.381Z,84.49
2022-08-27T16:31:55.285Z,84.66
2022-08-27T16:34:27.980Z,85.12
2022-08-27T16:36:56.748Z,85.43
2022-08-27T16:39:27.351Z,86.00
2022-08-27T16:42:00.756Z,85.79
2022-08-27T16:44:29.739Z,85.59
2022-08-27T16:46:58.065Z,85.97
2022-08-27T16:49:45.000Z,86.44
2022-08-27T16:52:13.336Z,86.96
2022-08-27T16:54:42.145Z,87.31
2022-08-27T16:57:11.344Z,87.52
2022-08-27T16:59:43.278Z,87.97
2022-08-27T17:02:21.541Z,88.55
2022-08-27T17:05:01.371Z,88.53
2022-08-27T17:07:44.080Z,88.98
2022-08-27T17:10:19.401Z,89.70
2022-08-27T17:12:48.189Z,90.26
2022-08-27T17:15:17.953Z,90.87
2022-08-27T17:17:46.638Z,91.52
2022-08-27T17:20:15.653Z,91.57
2022-08-27T17:22:44.197Z,91.26
2022-08-27T17:25:12.734Z,90.38
2022-08-27T17:27:41.365Z,90.00
2022-08-27T17:30:10.385Z,89.82
2022-08-27T17:32:42.360Z,89.97
2022-08-27T17:35:11.883Z,89.97
2022-08-27T17:37:41.069Z,89.63
2022-08-27T17:40:10.383Z,89.69
2022-08-27T17:42:39.880Z,89.00
2022-08-27T17:45:08.891Z,89.32
2022-08-27T17:47:37.223Z,89.32
2022-08-27T17:50:05.926Z,89.70
2022-08-27T17:52:38.234Z,89.45
2022-08-27T17:55:08.580Z,89.86
2022-08-27T17:57:40.754Z,90.10
2022-08-27T18:00:14.189Z,90.38
2022-08-27T18:02:46.193Z,89.93
2022-08-27T18:05:18.499Z,90.54
2022-08-27T18:07:49.230Z,91.01
2022-08-27T18:10:23.895Z,91.44
2022-08-27T18:12:55.463Z,91.92
2022-08-27T18:15:29.326Z,92.58
2022-08-27T18:17:58.012Z,93.09
2022-08-27T18:20:28.621Z,93.80
2022-08-27T18:22:56.912Z,95.18
2022-08-27T18:25:29.106Z,93.64
2022-08-27T18:28:03.812Z,93.42
2022-08-27T18:30:32.830Z,93.62
2022-08-27T18:33:02.585Z,93.44
2022-08-27T18:35:33.126Z,93.21
2022-08-27T18:38:01.911Z,92.20
2022-08-27T18:40:35.714Z,92.94
2022-08-27T18:43:05.357Z,93.18
2022-08-27T18:45:36.239Z,93.89
2022-08-27T18:48:23.827Z,94.69
2022-08-27T18:50:58.626Z,94.88
2022-08-27T18:53:30.480Z,95.15
2022-08-27T18:56:01.191Z,94.66
2022-08-27T18:58:32.974Z,94.86
2022-08-27T19:01:02.925Z,95.15
2022-08-27T19:03:36.108Z,95.13
2022-08-27T19:06:08.740Z,95.30
2022-08-27T19:08:39.855Z,95.70
2022-08-27T19:11:08.492Z,95.59
2022-08-27T19:13:37.286Z,95.90
2022-08-27T19:16:11.899Z,95.81
2022-08-27T19:18:42.675Z,95.92
2022-08-27T19:21:11.241Z,96.23
2022-08-27T19:23:43.044Z,96.21
2022-08-27T19:26:19.522Z,96.54
2022-08-27T19:28:48.258Z,97.28
2022-08-27T19:31:16.801Z,97.51
2022-08-27T19:33:45.740Z,97.83
2022-08-27T19:36:17.514Z,97.76
2022-08-27T19:38:48.978Z,97.80
2022-08-27T19:41:17.974Z,97.92
2022-08-27T19:43:46.465Z,97.64
2022-08-27T19:46:19.908Z,98.09
2022-08-27T19:48:48.309Z,97.98
2022-08-27T19:51:18.084Z,97.94
2022-08-27T19:53:46.584Z,97.62
2022-08-27T19:56:15.227Z,97.19
2022-08-27T19:58:44.651Z,97.16
2022-08-27T20:01:13.136Z,96.64
2022-08-27T20:03:41.661Z,96.62
2022-08-27T20:06:10.197Z,97.09
2022-08-27T20:08:38.605Z,96.55
2022-08-27T20:11:06.986Z,96.62
2022-08-27T20:13:35.435Z,96.48
2022-08-27T20:16:06.671Z,96.60
2022-08-27T20:18:41.983Z,96.91
2022-08-27T20:21:10.287Z,96.58
2022-08-27T20:23:38.688Z,96.52
2022-08-27T20:26:07.960Z,96.44
2022-08-27T20:28:40.296Z,96.84
2022-08-27T20:31:10.216Z,96.71
2022-08-27T20:33:38.889Z,96.54
2022-08-27T20:36:08.611Z,97.05
2022-08-27T20:38:37.234Z,97.16
2022-08-27T20:41:06.727Z,97.56
2022-08-27T20:43:36.075Z,97.30
2022-08-27T20:46:05.881Z,97.64
2022-08-27T20:48:38.583Z,97.36
2022-08-27T20:51:06.990Z,97.62
2022-08-27T20:53:35.463Z,97.52
2022-08-27T20:56:03.794Z,97.44
2022-08-27T20:58:50.525Z,97.38
2022-08-27T21:01:19.442Z,97.38
2022-08-27T21:03:47.991Z,97.29
2022-08-27T21:06:24.982Z,97.41
2022-08-27T21:08:54.807Z,97.05
2022-08-27T21:11:24.151Z,97.16
2022-08-27T21:13:56.508Z,97.23
2022-08-27T21:16:26.216Z,97.20
2022-08-27T21:18:55.644Z,96.99
2022-08-27T21:21:24.261Z,96.98
2022-08-27T21:23:53.743Z,97.03
2022-08-27T21:26:23.232Z,96.88
2022-08-27T21:28:55.446Z,97.61
2022-08-27T21:31:25.581Z,98.08
2022-08-27T21:33:54.275Z,98.29
2022-08-27T21:36:22.714Z,98.35
2022-08-27T21:38:51.106Z,98.44
2022-08-27T21:41:20.421Z,98.43
2022-08-27T21:43:50.017Z,98.22
2022-08-27T21:46:22.272Z,98.59
2022-08-27T21:48:58.662Z,98.57
2022-08-27T21:51:27.605Z,98.76
2022-08-27T21:53:58.670Z,98.58
2022-08-27T21:56:27.859Z,98.72
2022-08-27T21:58:56.250Z,98.78
2022-08-27T22:01:24.682Z,99.16
2022-08-27T22:03:53.197Z,99.41
2022-08-27T22:06:21.617Z,99.04
2022-08-27T22:08:52.505Z,99.20
2022-08-27T22:11:24.130Z,99.11
2022-08-27T22:13:53.414Z,98.77
2022-08-27T22:16:22.082Z,98.45
2022-08-27T22:18:54.950Z,98.05
2022-08-27T22:21:25.041Z,98.69
2022-08-27T22:23:53.537Z,98.64
2022-08-27T22:26:22.229Z,98.81
2022-08-27T22:28:51.671Z,98.87
2022-08-27T22:31:20.520Z,98.33
2022-08-27T22:33:48.919Z,98.23
2022-08-27T22:36:19.851Z,98.75
2022-08-27T22:38:50.818Z,98.33
2022-08-27T22:41:19.361Z,98.88
2022-08-27T22:43:49.494Z,98.39
2022-08-27T22:46:17.877Z,98.76
2022-08-27T22:48:46.357Z,98.71
2022-08-27T22:51:14.688Z,98.71
2022-08-27T22:53:43.203Z,98.60
2022-08-27T22:56:12.703Z,98.00
2022-08-27T22:58:45.840Z,98.72
2022-08-27T23:01:21.869Z,98.17
2022-08-27T23:03:50.248Z,98.76
2022-08-27T23:06:19.332Z,98.72
2022-08-27T23:08:48.004Z,99.23
2022-08-27T23:11:16.750Z,99.10
2022-08-27T23:13:47.103Z,99.34
2022-08-27T23:16:16.005Z,99.40
2022-08-27T23:18:46.224Z,99.66
2022-08-27T23:21:17.741Z,100.00
2022-08-27T23:23:46.485Z,99.82
2022-08-27T23:26:33.933Z,100.00
2022-08-27T23:29:02.521Z,100.00
2022-08-27T23:31:32.912Z,100.00
2022-08-27T23:34:01.864Z,100.00
2022-08-27T23:36:30.383Z,100.00
2022-08-27T23:38:58.774Z,100.00
2022-08-27T23:41:28.341Z,100.00
2022-08-27T23:43:57.087Z,100.00
2022-08-27T23:46:25.913Z,100.00
2022-08-27T23:48:54.834Z,100.00
2022-08-27T23:51:23.371Z,100.00
2022-08-27T23:53:51.701Z,100.00
2022-08-27T23:56:21.981Z,100.00
2022-08-27T23:58:59.864Z,100.00
