createdAt,value
2017-02-15T00:00:04.852Z,1023.83
2017-02-15T00:01:05.489Z,1023.78
2017-02-15T00:02:06.015Z,1023.81
2017-02-15T00:03:06.544Z,1023.77
2017-02-15T00:04:07.062Z,1023.79
2017-02-15T00:05:07.576Z,1023.70
2017-02-15T00:06:08.109Z,1023.75
2017-02-15T00:07:08.507Z,1023.76
2017-02-15T00:08:09.150Z,1023.71
2017-02-15T00:09:09.681Z,1023.75
2017-02-15T00:10:10.194Z,1023.75
2017-02-15T00:11:10.723Z,1023.73
2017-02-15T00:12:11.097Z,1023.69
2017-02-15T00:13:11.758Z,1023.68
2017-02-15T00:14:12.280Z,1023.66
2017-02-15T00:15:12.819Z,1023.68
2017-02-15T00:16:13.316Z,1023.68
2017-02-15T00:17:13.854Z,1023.67
2017-02-15T00:18:14.365Z,1023.66
2017-02-15T00:19:14.894Z,1023.68
2017-02-15T00:20:15.266Z,1023.68
2017-02-15T00:21:15.926Z,1023.70
2017-02-15T00:22:16.444Z,1023.68
2017-02-15T00:23:16.955Z,1023.64
2017-02-15T00:24:17.353Z,1023.68
2017-02-15T00:25:17.881Z,1023.63
2017-02-15T00:26:18.525Z,1023.61
2017-02-15T00:27:19.056Z,1023.57
2017-02-15T00:28:19.867Z,1023.60
2017-02-15T00:29:20.105Z,1023.65
2017-02-15T00:30:20.609Z,1023.63
2017-02-15T00:31:21.121Z,1023.49
2017-02-15T00:32:21.498Z,1023.59
2017-02-15T00:33:22.033Z,1023.66
2017-02-15T00:34:22.700Z,1023.59
2017-02-15T00:35:23.213Z,1023.62
2017-02-15T00:36:23.585Z,1023.60
2017-02-15T00:37:24.254Z,1023.62
2017-02-15T00:38:24.766Z,1023.64
2017-02-15T00:39:25.294Z,1023.66
2017-02-15T00:40:25.814Z,1023.58
2017-02-15T00:41:26.322Z,1023.62
2017-02-15T00:42:26.851Z,1023.63
2017-02-15T00:43:27.376Z,1023.56
2017-02-15T00:44:27.890Z,1023.59
2017-02-15T00:45:28.429Z,1023.60
2017-02-15T00:46:28.928Z,1023.57
2017-02-15T00:47:29.323Z,1023.61
2017-02-15T00:48:29.972Z,1023.62
2017-02-15T00:49:30.495Z,1023.64
2017-02-15T00:50:31.025Z,1023.59
2017-02-15T00:51:31.546Z,1023.65
2017-02-15T00:52:32.077Z,1023.64
2017-02-15T00:53:32.614Z,1023.66
2017-02-15T00:54:32.982Z,1023.57
2017-02-15T00:55:33.643Z,1023.63
2017-02-15T00:57:34.692Z,1023.61
2017-02-15T00:58:35.189Z,1023.65
2017-02-15T00:59:35.706Z,1023.68
2017-02-15T01:00:36.087Z,1023.65
2017-02-15T01:01:36.618Z,1023.65
2017-02-15T01:02:37.276Z,1023.65
2017-02-15T01:03:37.798Z,1023.65
2017-02-15T01:04:38.313Z,1023.62
2017-02-15T01:05:38.837Z,1023.65
2017-02-15T01:06:39.368Z,1023.64
2017-02-15T01:07:39.876Z,1023.64
2017-02-15T01:08:40.399Z,1023.69
2017-02-15T01:09:41.068Z,1023.66
2017-02-15T01:10:41.432Z,1023.70
2017-02-15T01:11:41.949Z,1023.64
2017-02-15T01:12:42.474Z,1023.68
2017-02-15T01:13:42.992Z,1023.70
2017-02-15T01:14:43.395Z,1023.74
2017-02-15T01:15:44.037Z,1023.71
2017-02-15T01:16:44.422Z,1023.72
2017-02-15T01:17:45.077Z,1023.74
2017-02-15T01:18:45.598Z,1023.70
2017-02-15T01:19:46.118Z,1023.75
2017-02-15T01:20:46.649Z,1023.76
2017-02-15T01:21:47.164Z,1023.81
2017-02-15T01:22:47.682Z,1023.75
2017-02-15T01:23:48.199Z,1023.73
2017-02-15T01:24:48.718Z,1023.77
2017-02-15T01:25:49.258Z,1023.77
2017-02-15T01:26:49.775Z,1023.76
2017-02-15T01:27:50.278Z,1023.74
2017-02-15T01:28:50.805Z,1023.71
2017-02-15T01:29:51.343Z,1023.76
2017-02-15T01:30:51.718Z,1023.69
2017-02-15T01:31:52.386Z,1023.70
2017-02-15T01:32:52.777Z,1023.75
2017-02-15T01:33:53.421Z,1023.71
2017-02-15T01:34:53.818Z,1023.65
2017-02-15T01:35:54.330Z,1023.71
2017-02-15T01:36:54.989Z,1023.67
2017-02-15T01:37:55.383Z,1023.68
2017-02-15T01:38:56.030Z,1023.70
2017-02-15T01:39:56.542Z,1023.68
2017-02-15T01:40:57.071Z,1023.64
2017-02-15T01:41:57.450Z,1023.71
2017-02-15T01:42:57.965Z,1023.67
2017-02-15T01:43:58.632Z,1023.70
2017-02-15T01:44:59.149Z,1023.65
2017-02-15T01:45:59.677Z,1023.64
2017-02-15T01:47:00.184Z,1023.63
2017-02-15T01:48:00.576Z,1023.60
2017-02-15T01:49:01.234Z,1023.60
2017-02-15T01:50:02.063Z,1023.68
2017-02-15T01:51:02.268Z,1023.64
2017-02-15T01:52:02.834Z,1023.63
2017-02-15T01:53:03.306Z,1023.69
2017-02-15T01:54:03.838Z,1023.62
2017-02-15T01:55:04.362Z,1023.68
2017-02-15T01:56:04.879Z,1023.70
2017-02-15T01:57:05.246Z,1023.69
2017-02-15T01:58:05.906Z,1023.72
2017-02-15T01:59:06.428Z,1023.73
2017-02-15T02:00:06.946Z,1023.69
2017-02-15T02:01:07.473Z,1023.69
2017-02-15T02:02:07.998Z,1023.65
2017-02-15T02:03:08.511Z,1023.68
2017-02-15T02:04:09.046Z,1023.71
2017-02-15T02:05:09.420Z,1023.68
2017-02-15T02:06:10.091Z,1023.69
2017-02-15T02:07:10.594Z,1023.68
2017-02-15T02:08:11.113Z,1023.66
2017-02-15T02:09:11.639Z,1023.66
2017-02-15T02:10:12.159Z,1023.65
2017-02-15T02:11:12.543Z,1023.62
2017-02-15T02:12:13.061Z,1023.65
2017-02-15T02:13:13.737Z,1023.64
2017-02-15T02:14:14.111Z,1023.66
2017-02-15T02:15:14.770Z,1023.66
2017-02-15T02:16:15.291Z,1023.66
2017-02-15T02:17:15.677Z,1023.64
2017-02-15T02:18:16.192Z,1023.65
2017-02-15T02:19:16.849Z,1023.61
2017-02-15T02:20:17.370Z,1023.57
2017-02-15T02:21:17.892Z,1023.59
2017-02-15T02:22:18.437Z,1023.62
2017-02-15T02:23:18.789Z,1023.61
2017-02-15T02:24:19.454Z,1023.56
2017-02-15T02:25:19.968Z,1023.59
2017-02-15T02:26:20.488Z,1023.57
2017-02-15T02:27:21.002Z,1023.63
2017-02-15T02:29:21.907Z,1023.62
2017-02-15T02:30:22.431Z,1023.59
2017-02-15T02:31:23.091Z,1023.64
2017-02-15T02:32:23.625Z,1023.62
2017-02-15T02:33:24.343Z,1023.60
2017-02-15T02:34:24.661Z,1023.60
2017-02-15T02:35:25.169Z,1023.58
2017-02-15T02:36:25.697Z,1023.63
2017-02-15T02:37:26.220Z,1023.62
2017-02-15T02:38:26.728Z,1023.60
2017-02-15T02:39:27.249Z,1023.63
2017-02-15T02:40:27.782Z,1023.56
2017-02-15T02:41:28.138Z,1023.63
2017-02-15T02:42:28.666Z,1023.63
2017-02-15T02:43:29.206Z,1023.64
2017-02-15T02:44:29.720Z,1023.62
2017-02-15T02:45:30.372Z,1023.58
2017-02-15T02:46:30.747Z,1023.60
2017-02-15T02:47:31.418Z,1023.60
2017-02-15T02:48:31.779Z,1023.61
2017-02-15T02:49:32.457Z,1023.56
2017-02-15T02:50:32.983Z,1023.56
2017-02-15T02:51:33.493Z,1023.56
2017-02-15T02:52:34.014Z,1023.53
2017-02-15T02:53:34.397Z,1023.53
2017-02-15T02:54:34.919Z,1023.56
2017-02-15T02:55:35.450Z,1023.59
2017-02-15T02:56:36.119Z,1023.56
2017-02-15T02:57:36.496Z,1023.55
2017-02-15T02:58:37.153Z,1023.54
2017-02-15T02:59:37.674Z,1023.56
2017-02-15T03:00:38.195Z,1023.53
2017-02-15T03:01:38.716Z,1023.51
2017-02-15T03:02:39.249Z,1023.54
2017-02-15T03:03:39.619Z,1023.50
2017-02-15T03:04:40.129Z,1023.52
2017-02-15T03:05:40.665Z,1023.52
2017-02-15T03:06:41.316Z,1023.55
2017-02-15T03:07:41.704Z,1023.56
2017-02-15T03:08:42.357Z,1023.56
2017-02-15T03:09:42.886Z,1023.58
2017-02-15T03:10:43.410Z,1023.63
2017-02-15T03:11:43.917Z,1023.56
2017-02-15T03:12:44.454Z,1023.60
2017-02-15T03:13:45.126Z,1023.59
2017-02-15T03:14:45.479Z,1023.57
2017-02-15T03:15:46.000Z,1023.62
2017-02-15T03:16:46.535Z,1023.61
2017-02-15T03:17:47.052Z,1023.63
2017-02-15T03:18:47.556Z,1023.63
2017-02-15T03:19:48.080Z,1023.60
2017-02-15T03:20:48.611Z,1023.68
2017-02-15T03:21:49.124Z,1023.64
2017-02-15T03:22:49.651Z,1023.59
2017-02-15T03:23:50.013Z,1023.71
2017-02-15T03:24:50.546Z,1023.68
2017-02-15T03:25:51.203Z,1023.67
2017-02-15T03:26:51.598Z,1023.70
2017-02-15T03:27:52.246Z,1023.70
2017-02-15T03:28:52.775Z,1023.71
2017-02-15T03:29:53.284Z,1023.68
2017-02-15T03:30:53.803Z,1023.76
2017-02-15T03:31:54.326Z,1023.73
2017-02-15T03:32:54.848Z,1023.75
2017-02-15T03:33:55.361Z,1023.70
2017-02-15T03:34:55.747Z,1023.70
2017-02-15T03:35:56.410Z,1023.70
2017-02-15T03:36:56.942Z,1023.71
2017-02-15T03:37:57.320Z,1023.72
2017-02-15T03:38:57.986Z,1023.72
2017-02-15T03:39:58.506Z,1023.71
2017-02-15T03:40:59.036Z,1023.73
2017-02-15T03:41:59.403Z,1023.70
2017-02-15T03:43:00.090Z,1023.75
2017-02-15T03:44:00.592Z,1023.70
2017-02-15T03:45:00.970Z,1023.80
2017-02-15T03:46:01.496Z,1023.75
2017-02-15T03:47:02.160Z,1023.78
2017-02-15T03:48:02.672Z,1023.78
2017-02-15T03:49:03.199Z,1023.77
2017-02-15T03:50:03.707Z,1023.78
2017-02-15T03:51:04.089Z,1023.75
2017-02-15T03:52:04.629Z,1023.74
2017-02-15T03:53:05.279Z,1023.75
2017-02-15T03:54:05.825Z,1023.73
2017-02-15T03:55:06.318Z,1023.74
2017-02-15T03:56:06.838Z,1023.72
2017-02-15T03:57:07.210Z,1023.73
2017-02-15T03:58:07.722Z,1023.75
2017-02-15T03:59:08.260Z,1023.76
2017-02-15T04:00:08.909Z,1023.73
2017-02-15T04:01:09.293Z,1023.71
2017-02-15T04:02:09.821Z,1023.72
2017-02-15T04:03:10.472Z,1023.72
2017-02-15T04:04:10.991Z,1023.70
2017-02-15T04:05:11.378Z,1023.77
2017-02-15T04:06:11.899Z,1023.78
2017-02-15T04:07:12.403Z,1023.76
2017-02-15T04:08:13.071Z,1023.82
2017-02-15T04:09:13.585Z,1023.78
2017-02-15T04:10:14.112Z,1023.76
2017-02-15T04:11:14.641Z,1023.82
2017-02-15T04:12:15.014Z,1023.79
2017-02-15T04:13:15.525Z,1023.82
2017-02-15T04:14:16.190Z,1023.87
2017-02-15T04:15:16.562Z,1023.84
2017-02-15T04:16:17.096Z,1023.75
2017-02-15T04:17:17.751Z,1023.82
2017-02-15T04:18:18.284Z,1023.81
2017-02-15T04:19:18.791Z,1023.84
2017-02-15T04:20:19.321Z,1023.83
2017-02-15T04:21:19.845Z,1023.82
2017-02-15T04:22:20.229Z,1023.85
2017-02-15T04:23:20.899Z,1023.85
2017-02-15T04:24:21.411Z,1023.83
2017-02-15T04:25:21.938Z,1023.82
2017-02-15T04:26:22.451Z,1023.82
2017-02-15T04:27:22.984Z,1023.80
2017-02-15T04:28:23.502Z,1023.82
2017-02-15T04:29:23.871Z,1023.87
2017-02-15T04:30:24.530Z,1023.84
2017-02-15T04:31:25.060Z,1023.83
2017-02-15T04:32:25.432Z,1023.79
2017-02-15T04:33:26.107Z,1023.85
2017-02-15T04:34:26.620Z,1023.85
2017-02-15T04:35:27.133Z,1023.82
2017-02-15T04:36:27.655Z,1023.80
2017-02-15T04:37:28.031Z,1023.74
2017-02-15T04:38:28.689Z,1023.81
2017-02-15T04:39:29.218Z,1023.79
2017-02-15T04:40:29.594Z,1023.81
2017-02-15T04:41:30.239Z,1023.81
2017-02-15T04:42:30.649Z,1023.81
2017-02-15T04:43:31.162Z,1023.80
2017-02-15T04:44:31.689Z,1023.82
2017-02-15T04:45:32.333Z,1023.88
2017-02-15T04:46:32.723Z,1023.79
2017-02-15T04:47:33.378Z,1023.82
2017-02-15T04:48:33.761Z,1023.75
2017-02-15T04:49:34.412Z,1023.78
2017-02-15T04:50:34.795Z,1023.69
2017-02-15T04:51:35.450Z,1023.75
2017-02-15T04:52:35.980Z,1023.75
2017-02-15T04:53:36.491Z,1023.69
2017-02-15T04:54:37.015Z,1023.72
2017-02-15T04:55:37.548Z,1023.74
2017-02-15T04:56:38.053Z,1023.72
2017-02-15T04:57:38.577Z,1023.75
2017-02-15T04:58:39.094Z,1023.73
2017-02-15T04:59:39.613Z,1023.76
2017-02-15T05:00:39.993Z,1023.77
2017-02-15T05:01:40.668Z,1023.79
2017-02-15T05:02:41.181Z,1023.74
2017-02-15T05:03:41.707Z,1023.77
2017-02-15T05:04:42.226Z,1023.72
2017-02-15T05:05:42.618Z,1023.77
2017-02-15T05:06:43.284Z,1023.78
2017-02-15T05:07:43.802Z,1023.75
2017-02-15T05:08:44.310Z,1023.75
2017-02-15T05:09:44.843Z,1023.76
2017-02-15T05:10:45.216Z,1023.74
2017-02-15T05:11:45.728Z,1023.78
2017-02-15T05:12:46.397Z,1023.77
2017-02-15T05:13:46.921Z,1023.80
2017-02-15T05:14:47.302Z,1023.81
2017-02-15T05:15:48.259Z,1023.75
2017-02-15T05:16:48.470Z,1023.74
2017-02-15T05:17:48.996Z,1023.74
2017-02-15T05:18:49.372Z,1023.77
2017-02-15T05:19:49.891Z,1023.79
2017-02-15T05:20:50.566Z,1023.77
2017-02-15T05:21:50.951Z,1023.78
2017-02-15T05:22:51.465Z,1023.81
2017-02-15T05:23:52.111Z,1023.83
2017-02-15T05:24:52.641Z,1023.82
2017-02-15T05:25:53.026Z,1023.77
2017-02-15T05:26:53.674Z,1023.81
2017-02-15T05:27:54.200Z,1023.81
2017-02-15T05:28:54.749Z,1023.83
2017-02-15T05:29:55.274Z,1023.86
2017-02-15T05:30:55.622Z,1023.78
2017-02-15T05:31:56.145Z,1023.78
2017-02-15T05:32:56.800Z,1023.86
2017-02-15T05:33:57.316Z,1023.85
2017-02-15T05:34:57.845Z,1023.88
2017-02-15T05:35:58.359Z,1023.87
2017-02-15T05:36:58.872Z,1023.86
2017-02-15T05:37:59.265Z,1023.84
2017-02-15T05:38:59.912Z,1023.82
2017-02-15T05:40:00.307Z,1023.85
2017-02-15T05:41:00.810Z,1023.79
2017-02-15T05:42:01.486Z,1023.79
2017-02-15T05:43:01.866Z,1023.86
2017-02-15T05:44:02.526Z,1023.80
2017-02-15T05:45:02.910Z,1023.85
2017-02-15T05:46:03.563Z,1023.78
2017-02-15T05:47:03.951Z,1023.78
2017-02-15T05:48:04.482Z,1023.80
2017-02-15T05:49:05.131Z,1023.77
2017-02-15T05:50:05.667Z,1023.78
2017-02-15T05:51:06.031Z,1023.84
2017-02-15T05:52:06.681Z,1023.77
2017-02-15T05:53:07.221Z,1023.82
2017-02-15T05:54:07.737Z,1023.83
2017-02-15T05:55:08.251Z,1023.85
2017-02-15T05:56:08.927Z,1023.83
2017-02-15T05:57:09.291Z,1023.87
2017-02-15T05:58:09.817Z,1023.88
2017-02-15T05:59:10.331Z,1023.90
2017-02-15T06:00:10.861Z,1023.89
2017-02-15T06:01:11.373Z,1023.91
2017-02-15T06:02:11.766Z,1023.93
2017-02-15T06:03:12.282Z,1023.89
2017-02-15T06:04:12.800Z,1023.99
2017-02-15T06:05:13.452Z,1023.94
2017-02-15T06:06:13.968Z,1023.93
2017-02-15T06:07:14.351Z,1023.97
2017-02-15T06:08:15.013Z,1024.02
2017-02-15T06:09:15.542Z,1024.00
2017-02-15T06:10:15.927Z,1024.05
2017-02-15T06:11:16.575Z,1024.01
2017-02-15T06:12:17.116Z,1024.02
2017-02-15T06:13:17.621Z,1024.02
2017-02-15T06:14:18.011Z,1024.05
2017-02-15T06:15:18.536Z,1024.04
2017-02-15T06:16:19.209Z,1024.03
2017-02-15T06:17:19.701Z,1024.07
2017-02-15T06:18:20.217Z,1024.11
2017-02-15T06:19:20.612Z,1024.08
2017-02-15T06:21:21.787Z,1024.09
2017-02-15T06:22:22.319Z,1024.11
2017-02-15T06:23:22.684Z,1024.10
2017-02-15T06:24:23.373Z,1024.08
2017-02-15T06:25:23.877Z,1024.09
2017-02-15T06:26:24.388Z,1024.03
2017-02-15T06:28:25.302Z,1024.15
2017-02-15T06:29:25.962Z,1024.07
2017-02-15T06:30:26.487Z,1024.10
2017-02-15T06:31:27.001Z,1024.18
2017-02-15T06:32:27.520Z,1024.16
2017-02-15T06:33:28.047Z,1024.18
2017-02-15T06:34:28.557Z,1024.14
2017-02-15T06:35:29.094Z,1024.17
2017-02-15T06:36:29.897Z,1024.15
2017-02-15T06:37:30.125Z,1024.15
2017-02-15T06:38:30.645Z,1024.12
2017-02-15T06:39:31.161Z,1024.15
2017-02-15T06:40:31.684Z,1024.14
2017-02-15T06:41:32.196Z,1024.11
2017-02-15T06:42:32.717Z,1024.21
2017-02-15T06:43:33.104Z,1024.24
2017-02-15T06:44:33.613Z,1024.26
2017-02-15T06:45:34.279Z,1024.23
2017-02-15T06:46:34.785Z,1024.28
2017-02-15T06:47:35.170Z,1024.20
2017-02-15T06:48:35.703Z,1024.29
2017-02-15T06:49:36.232Z,1024.30
2017-02-15T06:50:36.731Z,1024.30
2017-02-15T06:51:37.264Z,1024.28
2017-02-15T06:52:37.788Z,1024.27
2017-02-15T06:53:38.432Z,1024.33
2017-02-15T06:54:38.968Z,1024.31
2017-02-15T06:55:39.475Z,1024.32
2017-02-15T06:56:40.044Z,1024.33
2017-02-15T06:57:40.381Z,1024.35
2017-02-15T06:58:41.046Z,1024.37
2017-02-15T06:59:41.555Z,1024.32
2017-02-15T07:00:41.949Z,1024.29
2017-02-15T07:01:42.462Z,1024.39
2017-02-15T07:02:43.134Z,1024.33
2017-02-15T07:03:43.639Z,1024.36
2017-02-15T07:04:44.156Z,1024.38
2017-02-15T07:05:44.685Z,1024.36
2017-02-15T07:06:45.064Z,1024.36
2017-02-15T07:07:45.582Z,1024.39
2017-02-15T07:08:46.253Z,1024.35
2017-02-15T07:09:46.772Z,1024.40
2017-02-15T07:10:47.165Z,1024.41
2017-02-15T07:11:47.680Z,1024.43
2017-02-15T07:12:48.347Z,1024.41
2017-02-15T07:13:48.701Z,1024.45
2017-02-15T07:14:49.369Z,1024.43
2017-02-15T07:15:49.966Z,1024.52
2017-02-15T07:16:50.566Z,1024.54
2017-02-15T07:17:50.945Z,1024.48
2017-02-15T07:18:51.455Z,1024.54
2017-02-15T07:19:51.835Z,1024.52
2017-02-15T07:20:52.495Z,1024.52
2017-02-15T07:21:52.883Z,1024.54
2017-02-15T07:22:53.541Z,1024.57
2017-02-15T07:23:54.051Z,1024.55
2017-02-15T07:24:54.573Z,1024.55
2017-02-15T07:25:55.099Z,1024.58
2017-02-15T07:26:55.614Z,1024.59
2017-02-15T07:27:56.577Z,1024.62
2017-02-15T07:28:56.523Z,1024.66
2017-02-15T07:29:57.179Z,1024.64
2017-02-15T07:30:57.565Z,1024.67
2017-02-15T07:31:58.064Z,1024.68
2017-02-15T07:32:58.745Z,1024.64
2017-02-15T07:33:59.133Z,1024.64
2017-02-15T07:34:59.626Z,1024.66
2017-02-15T07:36:00.299Z,1024.68
2017-02-15T07:37:00.683Z,1024.72
2017-02-15T07:38:01.343Z,1024.67
2017-02-15T07:39:01.723Z,1024.69
2017-02-15T07:40:02.242Z,1024.69
2017-02-15T07:41:02.764Z,1024.64
2017-02-15T07:42:03.416Z,1024.71
2017-02-15T07:43:03.936Z,1024.70
2017-02-15T07:44:04.453Z,1024.70
2017-02-15T07:45:04.837Z,1024.72
2017-02-15T07:46:05.495Z,1024.68
2017-02-15T07:47:06.010Z,1024.71
2017-02-15T07:48:06.404Z,1024.69
2017-02-15T07:49:07.054Z,1024.73
2017-02-15T07:50:07.581Z,1024.71
2017-02-15T07:51:08.112Z,1024.74
2017-02-15T07:52:08.639Z,1024.74
2017-02-15T07:53:09.150Z,1024.71
2017-02-15T07:54:09.678Z,1024.71
2017-02-15T07:55:10.197Z,1024.74
2017-02-15T07:56:10.909Z,1024.74
2017-02-15T07:57:11.100Z,1024.77
2017-02-15T07:58:11.615Z,1024.72
2017-02-15T07:59:12.269Z,1024.72
2017-02-15T08:00:12.795Z,1024.69
2017-02-15T08:01:13.345Z,1024.71
2017-02-15T08:02:13.685Z,1024.71
2017-02-15T08:03:14.360Z,1024.68
2017-02-15T08:04:14.866Z,1024.72
2017-02-15T08:05:15.395Z,1024.73
2017-02-15T08:06:15.908Z,1024.75
2017-02-15T08:07:16.423Z,1024.74
2017-02-15T08:08:16.955Z,1024.76
2017-02-15T08:09:17.466Z,1024.73
2017-02-15T08:10:17.995Z,1024.67
2017-02-15T08:11:18.356Z,1024.71
2017-02-15T08:12:19.043Z,1024.72
2017-02-15T08:13:19.538Z,1024.68
2017-02-15T08:14:19.937Z,1024.73
2017-02-15T08:15:20.464Z,1024.68
2017-02-15T08:16:21.120Z,1024.69
2017-02-15T08:17:21.524Z,1024.67
2017-02-15T08:18:22.007Z,1024.70
2017-02-15T08:19:22.539Z,1024.64
2017-02-15T08:20:23.196Z,1024.67
2017-02-15T08:21:23.700Z,1024.67
2017-02-15T08:22:24.095Z,1024.66
2017-02-15T08:23:24.745Z,1024.66
2017-02-15T08:24:25.264Z,1024.69
2017-02-15T08:25:25.782Z,1024.68
2017-02-15T08:26:26.308Z,1024.65
2017-02-15T08:27:26.844Z,1024.61
2017-02-15T08:28:27.365Z,1024.69
2017-02-15T08:29:27.869Z,1024.70
2017-02-15T08:30:28.246Z,1024.67
2017-02-15T08:31:28.909Z,1024.68
2017-02-15T08:32:29.427Z,1024.62
2017-02-15T08:33:29.798Z,1024.62
2017-02-15T08:34:30.345Z,1024.69
2017-02-15T08:35:31.018Z,1024.61
2017-02-15T08:36:31.526Z,1024.71
2017-02-15T08:37:31.924Z,1024.61
2017-02-15T08:38:32.574Z,1024.69
2017-02-15T08:39:33.093Z,1024.64
2017-02-15T08:40:33.615Z,1024.64
2017-02-15T08:41:33.996Z,1024.68
2017-02-15T08:42:34.658Z,1024.72
2017-02-15T08:43:35.188Z,1024.67
2017-02-15T08:44:35.715Z,1024.73
2017-02-15T08:45:36.232Z,1024.79
2017-02-15T08:46:36.593Z,1024.80
2017-02-15T08:47:37.115Z,1024.80
2017-02-15T08:48:37.774Z,1024.82
2017-02-15T08:49:38.311Z,1024.81
2017-02-15T08:50:38.809Z,1024.86
2017-02-15T08:51:39.331Z,1024.86
2017-02-15T08:52:39.714Z,1024.80
2017-02-15T08:53:40.387Z,1024.78
2017-02-15T08:54:40.888Z,1024.78
2017-02-15T08:55:41.271Z,1024.81
2017-02-15T08:56:41.935Z,1024.76
2017-02-15T08:57:42.453Z,1024.83
2017-02-15T08:58:42.977Z,1024.86
2017-02-15T08:59:43.510Z,1024.83
2017-02-15T09:00:43.883Z,1024.81
2017-02-15T09:01:44.537Z,1024.83
2017-02-15T09:02:45.061Z,1024.82
2017-02-15T09:03:45.579Z,1024.80
2017-02-15T09:04:46.097Z,1024.77
2017-02-15T09:05:46.623Z,1024.81
2017-02-15T09:06:47.148Z,1024.77
2017-02-15T09:07:47.650Z,1024.82
2017-02-15T09:08:48.040Z,1024.78
2017-02-15T09:09:48.694Z,1024.77
2017-02-15T09:10:49.222Z,1024.75
2017-02-15T09:11:49.729Z,1024.72
2017-02-15T09:12:50.118Z,1024.73
2017-02-15T09:13:50.781Z,1024.69
2017-02-15T09:14:51.340Z,1024.64
2017-02-15T09:15:51.821Z,1024.71
2017-02-15T09:16:52.353Z,1024.71
2017-02-15T09:17:52.861Z,1024.70
2017-02-15T09:18:53.245Z,1024.74
2017-02-15T09:19:53.922Z,1024.66
2017-02-15T09:20:54.430Z,1024.63
2017-02-15T09:21:54.946Z,1024.65
2017-02-15T09:22:55.326Z,1024.64
2017-02-15T09:23:55.990Z,1024.60
2017-02-15T09:24:56.518Z,1024.66
2017-02-15T09:25:57.028Z,1024.69
2017-02-15T09:26:57.549Z,1024.62
2017-02-15T09:27:58.083Z,1024.66
2017-02-15T09:28:58.456Z,1024.62
2017-02-15T09:29:59.119Z,1024.65
2017-02-15T09:30:59.486Z,1024.63
2017-02-15T09:32:00.163Z,1024.63
2017-02-15T09:33:00.666Z,1024.62
2017-02-15T09:34:01.206Z,1024.62
2017-02-15T09:35:01.577Z,1024.66
2017-02-15T09:36:02.097Z,1024.65
2017-02-15T09:37:02.596Z,1024.66
2017-02-15T09:38:03.264Z,1024.64
2017-02-15T09:39:03.788Z,1024.65
2017-02-15T09:40:04.311Z,1024.61
2017-02-15T09:41:04.822Z,1024.63
2017-02-15T09:42:05.363Z,1024.70
2017-02-15T09:43:05.759Z,1024.64
2017-02-15T09:44:06.381Z,1024.62
2017-02-15T09:45:06.764Z,1024.59
2017-02-15T09:46:07.441Z,1024.63
2017-02-15T09:47:07.792Z,1024.58
2017-02-15T09:48:08.457Z,1024.63
2017-02-15T09:49:08.990Z,1024.59
2017-02-15T09:50:09.352Z,1024.54
2017-02-15T09:51:10.018Z,1024.54
2017-02-15T09:52:10.539Z,1024.58
2017-02-15T09:53:11.062Z,1024.63
2017-02-15T09:54:11.881Z,1024.60
2017-02-15T09:55:12.095Z,1024.61
2017-02-15T09:56:12.627Z,1024.58
2017-02-15T09:57:13.004Z,1024.56
2017-02-15T09:58:13.663Z,1024.52
2017-02-15T09:59:14.186Z,1024.58
2017-02-15T10:00:14.568Z,1024.57
2017-02-15T10:01:15.091Z,1024.56
2017-02-15T10:02:15.619Z,1024.54
2017-02-15T10:03:16.273Z,1024.58
2017-02-15T10:04:16.661Z,1024.50
2017-02-15T10:05:17.177Z,1024.51
2017-02-15T10:06:17.696Z,1024.44
2017-02-15T10:07:18.229Z,1024.45
2017-02-15T10:08:18.892Z,1024.50
2017-02-15T10:09:19.410Z,1024.45
2017-02-15T10:10:19.926Z,1024.46
2017-02-15T10:11:20.298Z,1024.45
2017-02-15T10:12:20.825Z,1024.45
2017-02-15T10:13:21.493Z,1024.44
2017-02-15T10:14:21.841Z,1024.47
2017-02-15T10:15:22.518Z,1024.47
2017-02-15T10:16:23.029Z,1024.45
2017-02-15T10:17:23.553Z,1024.46
2017-02-15T10:18:24.090Z,1024.52
2017-02-15T10:19:24.468Z,1024.48
2017-02-15T10:20:25.119Z,1024.48
2017-02-15T10:21:25.646Z,1024.50
2017-02-15T10:22:26.202Z,1024.47
2017-02-15T10:23:26.558Z,1024.46
2017-02-15T10:24:27.210Z,1024.46
2017-02-15T10:25:27.591Z,1024.47
2017-02-15T10:26:28.235Z,1024.47
2017-02-15T10:27:28.630Z,1024.49
2017-02-15T10:28:29.282Z,1024.45
2017-02-15T10:29:29.666Z,1024.45
2017-02-15T10:30:30.337Z,1024.50
2017-02-15T10:31:30.705Z,1024.47
2017-02-15T10:32:31.364Z,1024.46
2017-02-15T10:33:32.051Z,1024.45
2017-02-15T10:34:32.403Z,1024.49
2017-02-15T10:35:32.798Z,1024.48
2017-02-15T10:36:33.448Z,1024.46
2017-02-15T10:37:33.825Z,1024.41
2017-02-15T10:38:34.490Z,1024.42
2017-02-15T10:39:35.004Z,1024.40
2017-02-15T10:40:35.373Z,1024.43
2017-02-15T10:41:36.052Z,1024.40
2017-02-15T10:42:36.427Z,1024.40
2017-02-15T10:43:37.099Z,1024.39
2017-02-15T10:44:37.484Z,1024.43
2017-02-15T10:45:37.996Z,1024.41
2017-02-15T10:46:38.519Z,1024.39
2017-02-15T10:47:39.177Z,1024.43
2017-02-15T10:48:39.702Z,1024.33
2017-02-15T10:49:40.083Z,1024.38
2017-02-15T10:50:40.622Z,1024.32
2017-02-15T10:51:41.263Z,1024.32
2017-02-15T10:52:41.781Z,1024.31
2017-02-15T10:53:42.315Z,1024.33
2017-02-15T10:54:42.821Z,1024.30
2017-02-15T10:55:43.342Z,1024.25
2017-02-15T10:56:43.856Z,1024.30
2017-02-15T10:57:44.387Z,1024.23
2017-02-15T10:58:44.922Z,1024.22
2017-02-15T10:59:45.423Z,1024.22
2017-02-15T11:00:45.941Z,1024.21
2017-02-15T11:01:46.323Z,1024.20
2017-02-15T11:02:46.980Z,1024.21
2017-02-15T11:03:47.507Z,1024.15
2017-02-15T11:04:48.024Z,1024.18
2017-02-15T11:05:48.406Z,1024.13
2017-02-15T11:06:49.074Z,1024.13
2017-02-15T11:07:49.589Z,1024.09
2017-02-15T11:08:50.103Z,1024.11
2017-02-15T11:09:50.479Z,1024.10
2017-02-15T11:10:51.142Z,1024.10
2017-02-15T11:11:51.672Z,1024.05
2017-02-15T11:12:52.350Z,1024.02
2017-02-15T11:13:52.565Z,1023.97
2017-02-15T11:14:53.076Z,1024.01
2017-02-15T11:15:53.765Z,1024.04
2017-02-15T11:16:54.281Z,1023.96
2017-02-15T11:17:54.796Z,1023.99
2017-02-15T11:18:55.174Z,1023.97
2017-02-15T11:19:55.828Z,1023.93
2017-02-15T11:20:56.346Z,1023.99
2017-02-15T11:21:56.871Z,1023.92
2017-02-15T11:22:57.404Z,1024.02
2017-02-15T11:23:57.787Z,1023.99
2017-02-15T11:24:58.452Z,1023.91
2017-02-15T11:25:58.832Z,1024.02
2017-02-15T11:26:59.480Z,1023.95
2017-02-15T11:28:00.010Z,1023.92
2017-02-15T11:29:00.527Z,1023.98
2017-02-15T11:30:01.062Z,1023.89
2017-02-15T11:31:01.568Z,1023.94
2017-02-15T11:32:02.090Z,1023.93
2017-02-15T11:33:02.485Z,1023.94
2017-02-15T11:34:03.146Z,1023.90
2017-02-15T11:35:03.651Z,1023.86
2017-02-15T11:36:04.042Z,1023.83
2017-02-15T11:37:04.692Z,1023.81
2017-02-15T11:38:05.076Z,1023.81
2017-02-15T11:39:05.600Z,1023.80
2017-02-15T11:40:06.252Z,1023.75
2017-02-15T11:41:06.813Z,1023.74
2017-02-15T11:42:07.292Z,1023.75
2017-02-15T11:43:07.812Z,1023.71
2017-02-15T11:44:08.333Z,1023.76
2017-02-15T11:45:08.859Z,1023.75
2017-02-15T11:46:09.381Z,1023.72
2017-02-15T11:47:09.915Z,1023.72
2017-02-15T11:48:10.422Z,1023.71
2017-02-15T11:49:10.944Z,1023.66
2017-02-15T11:50:11.460Z,1023.69
2017-02-15T11:51:11.833Z,1023.65
2017-02-15T11:52:12.658Z,1023.65
2017-02-15T11:53:13.019Z,1023.62
2017-02-15T11:54:13.404Z,1023.61
2017-02-15T11:55:14.074Z,1023.65
2017-02-15T11:56:14.449Z,1023.61
2017-02-15T11:57:14.959Z,1023.63
2017-02-15T11:58:15.621Z,1023.62
2017-02-15T11:59:16.157Z,1023.60
2017-02-15T12:00:16.533Z,1023.62
2017-02-15T12:01:17.185Z,1023.58
2017-02-15T12:02:17.703Z,1023.58
2017-02-15T12:03:18.218Z,1023.54
2017-02-15T12:04:18.758Z,1023.50
2017-02-15T12:05:19.269Z,1023.54
2017-02-15T12:06:19.647Z,1023.52
2017-02-15T12:07:20.185Z,1023.49
2017-02-15T12:08:20.842Z,1023.45
2017-02-15T12:09:21.224Z,1023.47
2017-02-15T12:10:21.739Z,1023.48
2017-02-15T12:11:22.259Z,1023.49
2017-02-15T12:12:22.922Z,1023.40
2017-02-15T12:13:23.449Z,1023.41
2017-02-15T12:14:23.965Z,1023.40
2017-02-15T12:15:24.492Z,1023.41