createdAt,value
2018-05-06T00:01:57.143Z,77.62
2018-05-06T00:02:57.088Z,77.82
2018-05-06T00:03:57.109Z,77.72
2018-05-06T00:04:57.133Z,78.01
2018-05-06T00:05:57.150Z,78.01
2018-05-06T00:06:57.174Z,78.01
2018-05-06T00:08:11.853Z,77.72
2018-05-06T00:08:57.219Z,78.01
2018-05-06T00:09:57.235Z,77.34
2018-05-06T00:10:57.262Z,77.72
2018-05-06T00:11:57.279Z,77.72
2018-05-06T00:12:57.297Z,78.01
2018-05-06T00:13:57.320Z,78.01
2018-05-06T00:15:57.101Z,77.91
2018-05-06T00:16:57.389Z,77.82
2018-05-06T00:17:57.408Z,77.91
2018-05-06T00:18:57.426Z,78.01
2018-05-06T00:19:57.450Z,77.82
2018-05-06T00:20:57.469Z,77.91
2018-05-06T00:21:57.490Z,78.2
2018-05-06T00:22:57.510Z,77.82
2018-05-06T00:23:57.533Z,77.91
2018-05-06T00:24:57.551Z,77.62
2018-05-06T00:25:57.573Z,77.82
2018-05-06T00:26:57.594Z,77.53
2018-05-06T00:27:57.618Z,77.91
2018-05-06T00:28:57.634Z,78.2
2018-05-06T00:29:57.655Z,78.67
2018-05-06T00:30:57.678Z,78.96
2018-05-06T00:31:57.443Z,78.2
2018-05-06T00:32:57.724Z,78.67
2018-05-06T00:33:57.738Z,78.39
2018-05-06T00:34:57.770Z,78.49
2018-05-06T00:35:57.781Z,78.58
2018-05-06T00:36:57.803Z,78.2
2018-05-06T00:37:57.564Z,78.67
2018-05-06T00:38:57.583Z,78.67
2018-05-06T00:40:12.525Z,78.49
2018-05-06T00:40:57.893Z,78.96
2018-05-06T00:41:57.906Z,79.25
2018-05-06T00:42:57.932Z,79.15
2018-05-06T00:43:57.947Z,79.53
2018-05-06T00:44:57.973Z,80.11
2018-05-06T00:45:57.996Z,79.59
2018-05-06T00:46:58.011Z,79.88
2018-05-06T00:47:58.032Z,79.97
2018-05-06T00:49:58.073Z,80.54
2018-05-06T00:50:58.107Z,80.54
2018-05-06T00:51:58.114Z,80.26
2018-05-06T00:52:58.135Z,80.64
2018-05-06T00:53:58.157Z,80.64
2018-05-06T00:54:58.182Z,80.92
2018-05-06T00:56:12.860Z,80.44
2018-05-06T00:56:58.223Z,80.92
2018-05-06T00:57:58.241Z,81.49
2018-05-06T00:58:58.261Z,81.12
2018-05-06T00:59:58.282Z,81.59
2018-05-06T01:00:58.301Z,81.3
2018-05-06T01:01:58.329Z,81.12
2018-05-06T01:02:58.345Z,81.12
2018-05-06T01:03:58.366Z,81.3
2018-05-06T01:04:58.390Z,80.92
2018-05-06T01:05:58.439Z,81.12
2018-05-06T01:06:58.430Z,81.59
2018-05-06T01:07:58.452Z,81.88
2018-05-06T01:08:58.471Z,81.59
2018-05-06T01:09:58.492Z,81.78
2018-05-06T01:10:58.517Z,81.97
2018-05-06T01:12:13.192Z,81.97
2018-05-06T01:12:58.554Z,81.36
2018-05-06T01:13:58.577Z,81.97
2018-05-06T01:14:58.336Z,81.59
2018-05-06T01:15:58.613Z,81.97
2018-05-06T01:16:58.637Z,81.97
2018-05-06T01:17:58.658Z,82.35
2018-05-06T01:20:58.718Z,82.31
2018-05-06T01:21:58.745Z,82.35
2018-05-06T01:23:58.779Z,82.6
2018-05-06T01:24:58.801Z,82.41
2018-05-06T01:25:58.823Z,82.69
2018-05-06T01:26:58.840Z,82.69
2018-05-06T01:28:13.523Z,82.79
2018-05-06T01:28:58.884Z,82.69
2018-05-06T01:29:58.905Z,82.98
2018-05-06T01:30:58.666Z,82.79
2018-05-06T01:31:58.945Z,83.07
2018-05-06T01:32:58.969Z,83.17
2018-05-06T01:33:58.987Z,82.98
2018-05-06T01:35:59.026Z,83.36
2018-05-06T01:37:58.810Z,83.36
2018-05-06T01:38:58.835Z,83.26
2018-05-06T01:39:59.112Z,83.36
2018-05-06T01:40:58.872Z,83.36
2018-05-06T01:41:58.894Z,83.26
2018-05-06T01:43:13.832Z,83.36
2018-05-06T01:43:59.199Z,83.26
2018-05-06T01:44:59.212Z,83.26
2018-05-06T01:45:59.236Z,83.55
2018-05-06T01:46:59.255Z,83.93
2018-05-06T01:47:59.282Z,83.84
2018-05-06T01:48:59.297Z,83.74
2018-05-06T01:49:59.057Z,83.45
2018-05-06T01:52:59.385Z,83.74
2018-05-06T01:53:59.397Z,83.26
2018-05-06T01:54:59.420Z,83.26
2018-05-06T01:55:59.445Z,83.26
2018-05-06T01:56:59.201Z,83.36
2018-05-06T01:57:59.531Z,83.93
2018-05-06T01:58:59.504Z,83.84
2018-05-06T01:59:59.521Z,83.93
2018-05-06T02:00:59.543Z,84.12
2018-05-06T02:01:59.306Z,84.12
2018-05-06T02:02:59.582Z,84.03
2018-05-06T02:03:59.345Z,83.93
2018-05-06T02:04:59.674Z,84.12
2018-05-06T02:07:59.685Z,84.31
2018-05-06T02:08:59.711Z,84.12
2018-05-06T02:09:59.727Z,84.22
2018-05-06T02:10:59.748Z,84.22
2018-05-06T02:11:59.801Z,84.41
2018-05-06T02:12:59.785Z,84.5
2018-05-06T02:13:59.811Z,84.6
2018-05-06T02:15:14.487Z,84.41
2018-05-06T02:15:59.852Z,85.08
2018-05-06T02:16:59.865Z,84.69
2018-05-06T02:17:59.629Z,84.6
2018-05-06T02:18:59.911Z,83.93
2018-05-06T02:19:59.932Z,84.12
2018-05-06T02:20:59.695Z,84.22
2018-05-06T02:21:59.968Z,84.03
2018-05-06T02:22:59.991Z,83.36
2018-05-06T02:24:00.012Z,83.84
2018-05-06T02:25:00.031Z,84.22
2018-05-06T02:26:00.054Z,84.22
2018-05-06T02:27:00.082Z,84.31
2018-05-06T02:28:00.093Z,83.84
2018-05-06T02:29:00.115Z,83.93
2018-05-06T02:30:00.132Z,83.74
2018-05-06T02:31:14.813Z,84.03
2018-05-06T02:32:00.172Z,83.93
2018-05-06T02:33:00.195Z,84.5
2018-05-06T02:34:00.215Z,83.93
2018-05-06T02:35:00.288Z,84.69
2018-05-06T02:36:00.254Z,84.5
2018-05-06T02:37:00.277Z,84.98
2018-05-06T02:38:00.298Z,84.98
2018-05-06T02:39:00.318Z,84.41
2018-05-06T02:40:00.336Z,84.69
2018-05-06T02:41:00.455Z,84.69
2018-05-06T02:42:00.118Z,85.08
2018-05-06T02:43:00.137Z,84.98
2018-05-06T02:44:00.415Z,84.88
2018-05-06T02:45:00.436Z,85.27
2018-05-06T02:46:00.455Z,85.46
2018-05-06T02:47:15.136Z,85.27
2018-05-06T02:48:00.497Z,85.46
2018-05-06T02:49:00.520Z,85.13
2018-05-06T02:50:00.538Z,85.22
2018-05-06T02:51:00.298Z,85.03
2018-05-06T02:52:00.577Z,85.51
2018-05-06T02:53:00.599Z,85.03
2018-05-06T02:54:00.617Z,85.7
2018-05-06T02:55:00.635Z,85.7
2018-05-06T02:56:00.659Z,85.89
2018-05-06T02:58:00.699Z,85.7
2018-05-06T02:59:00.724Z,85.51
2018-05-06T03:00:00.822Z,86.36
2018-05-06T03:01:00.759Z,86.36
2018-05-06T03:02:00.783Z,86.65
2018-05-06T03:03:15.458Z,86.08
2018-05-06T03:04:00.831Z,85.99
2018-05-06T03:05:00.839Z,85.89
2018-05-06T03:06:00.857Z,86.36
2018-05-06T03:07:00.880Z,86.08
2018-05-06T03:08:00.897Z,86.46
2018-05-06T03:09:00.923Z,86.27
2018-05-06T03:10:00.941Z,86.75
2018-05-06T03:11:00.701Z,86.94
2018-05-06T03:12:00.986Z,86.84
2018-05-06T03:13:01.000Z,86.65
2018-05-06T03:14:01.021Z,87.23
2018-05-06T03:15:01.041Z,86.84
2018-05-06T03:16:01.069Z,87.03
2018-05-06T03:17:00.822Z,87.41
2018-05-06T03:18:15.760Z,87.32
2018-05-06T03:19:01.122Z,87.41
2018-05-06T03:20:01.143Z,87.89
2018-05-06T03:21:01.164Z,88.04
2018-05-06T03:22:01.181Z,88.18
2018-05-06T03:23:01.203Z,88.37
2018-05-06T03:24:01.226Z,88.27
2018-05-06T03:25:01.269Z,88.13
2018-05-06T03:26:01.261Z,88.6
2018-05-06T03:28:01.301Z,88.75
2018-05-06T03:29:01.321Z,88.7
2018-05-06T03:30:01.342Z,88.79
2018-05-06T03:31:01.372Z,88.6
2018-05-06T03:32:01.384Z,88.89
2018-05-06T03:33:01.401Z,88.51
2018-05-06T03:34:01.163Z,88.79
2018-05-06T03:35:01.441Z,88.89
2018-05-06T03:36:01.463Z,88.89
2018-05-06T03:37:01.489Z,88.7
2018-05-06T03:38:01.521Z,88.79
2018-05-06T03:39:01.521Z,89.18
2018-05-06T03:40:01.542Z,89.37
2018-05-06T03:41:01.306Z,89.37
2018-05-06T03:42:01.581Z,89.27
2018-05-06T03:43:01.602Z,89.47
2018-05-06T03:44:01.624Z,89.37
2018-05-06T03:45:01.642Z,89.27
2018-05-06T03:46:01.714Z,89.94
2018-05-06T03:47:01.684Z,89.75
2018-05-06T03:48:01.443Z,89.75
2018-05-06T03:49:01.722Z,90.22
2018-05-06T03:50:16.402Z,89.94
2018-05-06T03:51:01.816Z,90.61
2018-05-06T03:52:01.781Z,89.94
2018-05-06T03:53:01.804Z,90.32
2018-05-06T03:54:01.821Z,90.13
2018-05-06T03:55:01.844Z,90.13
2018-05-06T03:56:01.859Z,90.22
2018-05-06T03:57:01.884Z,90.13
2018-05-06T03:58:01.902Z,90.42
2018-05-06T03:59:01.922Z,90.42
2018-05-06T04:00:01.943Z,90.32
2018-05-06T04:01:01.961Z,90.32
2018-05-06T04:02:01.981Z,90.13
2018-05-06T04:03:02.001Z,90.13
2018-05-06T04:04:02.021Z,90.13
2018-05-06T04:05:01.783Z,90.13
2018-05-06T04:06:16.721Z,90.42
2018-05-06T04:07:02.082Z,90.32
2018-05-06T04:08:02.101Z,90.7
2018-05-06T04:09:02.125Z,90.42
2018-05-06T04:10:02.140Z,90.51
2018-05-06T04:11:02.174Z,90.7
2018-05-06T04:12:02.180Z,90.8
2018-05-06T04:13:02.203Z,90.13
2018-05-06T04:17:02.283Z,90.17
2018-05-06T04:18:02.300Z,90.27
2018-05-06T04:19:02.325Z,90.17
2018-05-06T04:20:02.346Z,90.17
2018-05-06T04:21:02.363Z,90.27
2018-05-06T04:22:17.042Z,90.08
2018-05-06T04:23:02.484Z,89.89
2018-05-06T04:24:02.423Z,90.17
2018-05-06T04:25:02.187Z,90.17
2018-05-06T04:26:02.481Z,90.08
2018-05-06T04:27:02.489Z,89.89
2018-05-06T04:29:02.527Z,89.89
2018-05-06T04:30:02.558Z,90.27
2018-05-06T04:31:02.570Z,90.08
2018-05-06T04:33:02.606Z,89.79
2018-05-06T04:34:02.628Z,89.7
2018-05-06T04:35:02.749Z,89.61
2018-05-06T04:36:02.673Z,89.98
2018-05-06T04:37:02.686Z,89.98
2018-05-06T04:38:17.368Z,89.79
2018-05-06T04:39:02.470Z,89.79
2018-05-06T04:40:02.755Z,89.98
2018-05-06T04:41:02.510Z,89.7
2018-05-06T04:42:02.788Z,89.32
2018-05-06T04:43:02.810Z,89.51
2018-05-06T04:44:02.829Z,89.46
2018-05-06T04:45:02.849Z,89.17
2018-05-06T04:46:02.869Z,88.89
2018-05-06T04:48:02.912Z,88.79
2018-05-06T04:49:02.931Z,88.51
2018-05-06T04:50:02.958Z,88.41
2018-05-06T04:51:02.972Z,86.36
2018-05-06T04:52:02.996Z,82.91
2018-05-06T04:53:17.679Z,78.6
2018-05-06T04:54:03.041Z,76.2
2018-05-06T04:55:03.068Z,72.98
2018-05-06T04:56:03.082Z,69.51
2018-05-06T04:57:03.108Z,67.15
2018-05-06T04:58:03.127Z,65.55
2018-05-06T04:59:03.160Z,64.63
2018-05-06T05:00:02.917Z,61.43
2018-05-06T05:01:02.942Z,59.34
2018-05-06T05:02:03.227Z,57.55
2018-05-06T05:03:03.249Z,56.71
2018-05-06T05:04:03.280Z,56.14
2018-05-06T05:05:03.301Z,55.46
2018-05-06T05:06:03.067Z,54.72
2018-05-06T05:07:03.092Z,55.2
2018-05-06T05:08:03.380Z,54.72
2018-05-06T05:09:03.419Z,52.56
2018-05-06T05:10:03.429Z,51.24
2018-05-06T05:11:03.458Z,50.3
2018-05-06T05:12:03.485Z,49.73
2018-05-06T05:13:03.512Z,50.42
2018-05-06T05:14:03.540Z,48.49
2018-05-06T05:15:03.309Z,47.38
2018-05-06T05:17:03.629Z,45.67
2018-05-06T05:18:03.652Z,45
2018-05-06T05:20:03.715Z,43.88
2018-05-06T05:21:03.480Z,42.16
2018-05-06T05:22:03.777Z,42.55
2018-05-06T05:23:03.801Z,42.66
2018-05-06T05:24:03.830Z,41.7
2018-05-06T05:25:18.521Z,41.02
2018-05-06T05:26:03.905Z,40.67
2018-05-06T05:27:03.661Z,41.62
2018-05-06T05:28:03.957Z,41.99
2018-05-06T05:29:03.982Z,41.33
2018-05-06T05:30:03.754Z,41.14
2018-05-06T05:31:04.047Z,40.07
2018-05-06T05:32:03.815Z,39.51
2018-05-06T05:33:03.848Z,39.51
2018-05-06T05:34:04.146Z,40.09
2018-05-06T05:35:03.912Z,40.26
2018-05-06T05:36:03.945Z,39.8
2018-05-06T05:37:04.234Z,39.04
2018-05-06T05:38:04.266Z,39.41
2018-05-06T05:39:04.298Z,39.32
2018-05-06T05:40:04.333Z,38.56
2018-05-06T05:41:19.027Z,39.41
2018-05-06T05:42:04.397Z,39.61
2018-05-06T05:43:04.171Z,40.17
2018-05-06T05:44:04.463Z,40.17
2018-05-06T05:45:04.495Z,39.88
2018-05-06T05:46:04.529Z,39.8
2018-05-06T05:47:04.302Z,39.41
2018-05-06T05:48:04.335Z,39.32
2018-05-06T05:49:04.630Z,38.56
2018-05-06T05:50:04.400Z,37.9
2018-05-06T05:52:04.794Z,37.51
2018-05-06T05:53:04.503Z,38.09
2018-05-06T05:54:04.534Z,36.56
2018-05-06T05:55:04.568Z,36.36
2018-05-06T05:56:04.602Z,36.08
2018-05-06T05:57:19.556Z,36.18
2018-05-06T05:58:04.926Z,36.76
2018-05-06T05:59:04.964Z,37.9
2018-05-06T06:00:05.007Z,37.24
2018-05-06T06:01:05.036Z,36.85
2018-05-06T06:02:04.804Z,36.27
2018-05-06T06:03:05.097Z,36.48
2018-05-06T06:04:05.137Z,35.8
2018-05-06T06:05:04.913Z,35.72
2018-05-06T06:07:05.236Z,35.72
2018-05-06T06:08:05.267Z,35.35
2018-05-06T06:09:05.305Z,35.06
2018-05-06T06:10:05.339Z,34.95
2018-05-06T06:11:05.115Z,34.85
2018-05-06T06:12:05.405Z,35.06
2018-05-06T06:13:20.106Z,33.81
2018-05-06T06:14:05.477Z,35.05
2018-05-06T06:15:05.254Z,35.78
2018-05-06T06:16:05.554Z,35.32
2018-05-06T06:17:05.589Z,35.88
2018-05-06T06:18:05.358Z,35.88
2018-05-06T06:20:05.685Z,36.18
2018-05-06T06:21:05.728Z,36.18
2018-05-06T06:22:05.757Z,35.21
2018-05-06T06:23:05.792Z,35.92
2018-05-06T06:24:05.831Z,34.85
2018-05-06T06:25:05.871Z,34.67
2018-05-06T06:26:05.908Z,35.82
2018-05-06T06:27:05.933Z,35.33
2018-05-06T06:28:20.632Z,34.95
2018-05-06T06:29:06.008Z,34.67
2018-05-06T06:30:06.047Z,35.06
2018-05-06T06:31:06.075Z,34.11
2018-05-06T06:32:05.853Z,33.15
2018-05-06T06:33:05.888Z,33.81
2018-05-06T06:34:06.180Z,32.96
2018-05-06T06:35:06.221Z,32.97
2018-05-06T06:36:05.995Z,33.62
2018-05-06T06:37:06.295Z,34.46
2018-05-06T06:38:06.330Z,34.56
2018-05-06T06:39:06.365Z,34.66
2018-05-06T06:40:06.398Z,34.09
2018-05-06T06:41:06.432Z,33.9
2018-05-06T06:42:06.473Z,33.61
2018-05-06T06:43:06.503Z,33.9
2018-05-06T06:44:06.540Z,33.72
2018-05-06T06:45:06.321Z,34.75
2018-05-06T06:46:06.611Z,33.59
2018-05-06T06:47:06.389Z,33.7
2018-05-06T06:48:06.861Z,33.69
2018-05-06T06:49:06.720Z,34.56
2018-05-06T06:50:06.497Z,34.75
2018-05-06T06:51:06.791Z,34.75
2018-05-06T06:53:06.866Z,34.87
2018-05-06T06:54:06.899Z,34.08
2018-05-06T06:55:06.939Z,34.75
2018-05-06T06:56:06.713Z,33.91
2018-05-06T06:57:07.014Z,33.02
2018-05-06T06:58:07.055Z,32.65
2018-05-06T06:59:06.821Z,32.84
2018-05-06T07:00:21.778Z,33.22
2018-05-06T07:01:07.157Z,34.28
2018-05-06T07:02:07.188Z,33.33
2018-05-06T07:03:07.223Z,32.37
2018-05-06T07:04:07.262Z,32.75
2018-05-06T07:05:07.294Z,32.26
2018-05-06T07:06:07.335Z,32.67
2018-05-06T07:07:07.366Z,32.17
2018-05-06T07:08:07.144Z,32.94
2018-05-06T07:09:07.441Z,33.14
2018-05-06T07:10:07.528Z,32.82
2018-05-06T07:11:07.559Z,33.02
2018-05-06T07:12:07.552Z,33.78
2018-05-06T07:13:07.329Z,33.69
2018-05-06T07:14:07.363Z,32.82
2018-05-06T07:15:07.659Z,32.73
2018-05-06T07:16:22.358Z,32.62
2018-05-06T07:17:07.736Z,33.78
2018-05-06T07:18:07.506Z,33.86
2018-05-06T07:19:07.807Z,34.16
2018-05-06T07:20:07.840Z,33.57
2018-05-06T07:21:07.615Z,33.86
2018-05-06T07:22:07.910Z,33.86
2018-05-06T07:23:07.688Z,33.01
2018-05-06T07:24:07.982Z,33.31
2018-05-06T07:25:08.016Z,33.12
2018-05-06T07:27:08.090Z,31.58
2018-05-06T07:28:08.141Z,31.77
2018-05-06T07:29:08.163Z,31.97
2018-05-06T07:30:07.944Z,31.58
2018-05-06T07:31:08.234Z,31.5
2018-05-06T07:32:22.933Z,30.83
2018-05-06T07:33:08.314Z,31.43
2018-05-06T07:35:08.381Z,29.22
2018-05-06T07:36:08.414Z,29.6
2018-05-06T07:37:08.449Z,30.75
2018-05-06T07:38:08.486Z,29.88
2018-05-06T07:39:08.522Z,29.6
2018-05-06T07:40:08.560Z,29.71
2018-05-06T07:41:08.597Z,30.29
2018-05-06T07:43:08.665Z,29.91
2018-05-06T07:44:08.703Z,29.22
2018-05-06T07:45:08.738Z,29.33
2018-05-06T07:46:08.517Z,28.93
2018-05-06T07:47:08.558Z,29.42
2018-05-06T07:48:23.512Z,29.6
2018-05-06T07:49:09.194Z,29.61
2018-05-06T07:50:08.921Z,29.69
2018-05-06T07:51:08.698Z,29.89
2018-05-06T07:52:08.991Z,30.55
2018-05-06T07:53:09.029Z,31.03
2018-05-06T07:54:09.069Z,30.75
2018-05-06T07:55:08.841Z,30.75
2018-05-06T07:56:08.880Z,30.55
2018-05-06T07:57:09.178Z,29.99
2018-05-06T07:59:09.252Z,30.28
2018-05-06T08:00:09.283Z,30.18
2018-05-06T08:01:09.318Z,30.07
2018-05-06T08:02:09.353Z,29.86
2018-05-06T08:03:24.054Z,30.83
2018-05-06T08:04:09.426Z,29.97
2018-05-06T08:05:09.207Z,28.92
2018-05-06T08:06:09.237Z,29.49
2018-05-06T08:07:09.533Z,29.86
2018-05-06T08:08:09.309Z,29.86
2018-05-06T08:09:09.606Z,29.96
2018-05-06T08:11:09.674Z,29.19
2018-05-06T08:12:09.453Z,28.33
2018-05-06T08:14:09.785Z,28.14
2018-05-06T08:15:09.822Z,29.29
2018-05-06T08:16:09.853Z,29.39
2018-05-06T08:17:09.888Z,29.19
2018-05-06T08:18:09.928Z,28.23
2018-05-06T08:19:09.964Z,28.93
2018-05-06T08:20:09.996Z,29.1
2018-05-06T08:21:10.034Z,29.29
2018-05-06T08:22:10.067Z,29.49
2018-05-06T08:23:10.103Z,29.39
2018-05-06T08:24:10.136Z,29.18
2018-05-06T08:25:10.174Z,29.38
2018-05-06T08:27:10.241Z,28.8
2018-05-06T08:28:10.283Z,28.8
2018-05-06T08:29:10.313Z,28.9
2018-05-06T08:30:10.346Z,29.57
2018-05-06T08:31:10.478Z,29.58
2018-05-06T08:32:10.422Z,30.05
2018-05-06T08:33:10.451Z,29.65
2018-05-06T08:34:10.484Z,29.49
2018-05-06T08:35:25.183Z,29.5
2018-05-06T08:36:10.554Z,29.52
2018-05-06T08:37:10.593Z,28.34
2018-05-06T08:38:10.625Z,28.16
2018-05-06T08:39:10.402Z,28.74
2018-05-06T08:40:10.695Z,27.09
2018-05-06T08:41:10.474Z,27.4
2018-05-06T08:42:10.774Z,28.26
2018-05-06T08:43:10.799Z,27.78
2018-05-06T08:44:10.840Z,27.29
2018-05-06T08:45:10.866Z,28.54
2018-05-06T08:46:10.905Z,28.25
2018-05-06T08:47:10.938Z,28.55
2018-05-06T08:48:10.972Z,29.38
2018-05-06T08:49:11.013Z,29.88
2018-05-06T08:50:10.781Z,29.02
2018-05-06T08:51:25.817Z,29.1
2018-05-06T08:52:11.114Z,29.85
2018-05-06T08:53:11.145Z,29.96
2018-05-06T08:54:11.177Z,30.32
2018-05-06T08:55:11.213Z,31.74
2018-05-06T08:56:11.245Z,32.6
2018-05-06T08:57:11.023Z,31.57
2018-05-06T08:58:11.314Z,30.69
2018-05-06T08:59:11.359Z,30.8
2018-05-06T09:00:11.392Z,30.32
2018-05-06T09:01:11.418Z,30.22
2018-05-06T09:02:11.193Z,30.04
2018-05-06T09:03:11.486Z,29.86
2018-05-06T09:04:11.522Z,29.88
2018-05-06T09:05:11.554Z,29.78
2018-05-06T09:06:11.329Z,28.25
2018-05-06T09:07:26.283Z,29.79
2018-05-06T09:08:11.395Z,29.68
2018-05-06T09:09:11.431Z,29.19
2018-05-06T09:10:11.722Z,29.38
2018-05-06T09:11:11.889Z,29.19
2018-05-06T09:12:11.817Z,29.1
2018-05-06T09:13:11.823Z,29.39
2018-05-06T09:14:11.937Z,29.66
2018-05-06T09:15:11.891Z,29.5
2018-05-06T09:16:11.926Z,28.7
2018-05-06T09:17:11.997Z,29.19
2018-05-06T09:18:11.992Z,28.89
2018-05-06T09:19:12.026Z,28.99
2018-05-06T09:20:12.059Z,29.29
2018-05-06T09:21:11.833Z,29.85
2018-05-06T09:22:12.126Z,30.51
2018-05-06T09:23:26.821Z,30.71
2018-05-06T09:24:12.191Z,30.61
2018-05-06T09:26:12.256Z,29.47
2018-05-06T09:27:12.290Z,29.75
2018-05-06T09:28:12.322Z,29.76
2018-05-06T09:29:12.356Z,30.32
2018-05-06T09:30:12.390Z,31.07
2018-05-06T09:31:12.424Z,30.58
2018-05-06T09:33:12.493Z,31.16
2018-05-06T09:34:12.521Z,30.87
2018-05-06T09:35:12.551Z,30.87
2018-05-06T09:36:12.595Z,31.65
2018-05-06T09:37:12.620Z,30.68
2018-05-06T09:38:27.316Z,30.87
2018-05-06T09:39:12.690Z,30.68
2018-05-06T09:40:12.460Z,31.34
2018-05-06T09:41:12.753Z,31.35
2018-05-06T09:42:12.784Z,31.18
2018-05-06T09:43:12.816Z,31.45
2018-05-06T09:46:12.911Z,32.57
2018-05-06T09:47:12.683Z,33.73
2018-05-06T09:48:12.977Z,33.54
2018-05-06T09:49:13.008Z,33.06
2018-05-06T09:50:13.043Z,34.11
2018-05-06T09:51:13.070Z,34.38
2018-05-06T09:52:13.102Z,35.35
2018-05-06T09:53:13.136Z,36.38
2018-05-06T09:54:13.166Z,37.02
2018-05-06T09:55:13.205Z,36.82
2018-05-06T09:56:13.226Z,37.32
2018-05-06T09:57:13.261Z,36.16
2018-05-06T09:58:13.291Z,35.23
2018-05-06T09:59:13.063Z,35.23
2018-05-06T10:00:13.356Z,34.01
2018-05-06T10:01:13.383Z,33.54
2018-05-06T10:02:13.156Z,32.96
2018-05-06T10:03:13.444Z,33.62
2018-05-06T10:04:13.477Z,33.89
2018-05-06T10:05:13.512Z,34.09
2018-05-06T10:06:13.540Z,32.94
2018-05-06T10:07:13.578Z,32.75
2018-05-06T10:08:13.697Z,32.46
2018-05-06T10:09:13.632Z,32.67
2018-05-06T10:10:28.324Z,31.79
2018-05-06T10:11:13.694Z,31.91
2018-05-06T10:12:13.724Z,31.63
2018-05-06T10:13:13.852Z,31.63
2018-05-06T10:14:13.788Z,31.73
2018-05-06T10:15:13.819Z,31.82
2018-05-06T10:16:13.904Z,32.31
2018-05-06T10:18:13.650Z,32.39
2018-05-06T10:19:13.941Z,31.53
2018-05-06T10:20:13.708Z,31.74
2018-05-06T10:21:13.998Z,33.84
2018-05-06T10:22:14.103Z,33.83
2018-05-06T10:23:14.064Z,34.01
2018-05-06T10:24:14.088Z,35.07
2018-05-06T10:25:14.121Z,35.83
2018-05-06T10:26:28.811Z,35.62
2018-05-06T10:27:14.181Z,37.02
2018-05-06T10:28:14.042Z,37.88
2018-05-06T10:29:13.982Z,38.45
2018-05-06T10:30:14.272Z,38.37
2018-05-06T10:31:14.301Z,39.14
2018-05-06T10:32:14.333Z,38.29
2018-05-06T10:34:14.131Z,38.39
2018-05-06T10:35:14.422Z,38.85
2018-05-06T10:36:14.455Z,38.56
2018-05-06T10:37:14.485Z,38.76
2018-05-06T10:38:14.508Z,38.76
2018-05-06T10:39:14.537Z,39.8
2018-05-06T10:40:14.331Z,41.23
2018-05-06T10:41:14.595Z,41.13
2018-05-06T10:42:29.342Z,41.03
2018-05-06T10:43:14.399Z,40.67
2018-05-06T10:44:14.838Z,40.86
2018-05-06T10:45:14.714Z,40.59
2018-05-06T10:46:14.745Z,39.62
2018-05-06T10:47:14.950Z,40.3
2018-05-06T10:48:14.830Z,40.47
2018-05-06T10:49:15.000Z,41.15
2018-05-06T10:50:14.601Z,40.69
2018-05-06T10:51:14.888Z,40.5
2018-05-06T10:52:14.916Z,40.3
2018-05-06T10:53:14.946Z,41.15
2018-05-06T10:54:14.979Z,40.96
2018-05-06T10:55:15.002Z,41.91
2018-05-06T10:56:15.035Z,42.27
2018-05-06T10:57:15.058Z,42.05
2018-05-06T10:58:29.748Z,42.25
2018-05-06T10:59:15.114Z,43.5
2018-05-06T11:00:15.143Z,43.6
2018-05-06T11:01:15.173Z,43.5
2018-05-06T11:02:15.198Z,43.33
2018-05-06T11:03:15.226Z,43.14
2018-05-06T11:04:15.256Z,43.72
2018-05-06T11:05:15.027Z,42.08
2018-05-06T11:06:15.312Z,42.39
2018-05-06T11:07:15.337Z,42.19
2018-05-06T11:08:15.368Z,42.41
2018-05-06T11:09:15.398Z,41.15
2018-05-06T11:10:15.721Z,42.24
2018-05-06T11:11:15.451Z,42.04
2018-05-06T11:12:15.479Z,41.88
2018-05-06T11:13:30.166Z,43.24
2018-05-06T11:14:15.540Z,43.33
2018-05-06T11:15:15.560Z,43.04
2018-05-06T11:16:15.588Z,43.52
2018-05-06T11:17:15.358Z,43.7
2018-05-06T11:18:15.385Z,43.79
2018-05-06T11:19:15.670Z,43.58
2018-05-06T11:20:15.704Z,43.79
2018-05-06T11:23:15.780Z,43.6
2018-05-06T11:24:15.809Z,43.7
2018-05-06T11:25:15.836Z,43.04
2018-05-06T11:26:15.985Z,42.36
2018-05-06T11:27:15.887Z,43.06
2018-05-06T11:28:15.914Z,43.62
2018-05-06T11:29:15.945Z,42.39
2018-05-06T11:30:15.971Z,42.39
2018-05-06T11:31:16.006Z,43.06
2018-05-06T11:32:16.024Z,43.45
2018-05-06T11:33:16.101Z,42.97
2018-05-06T11:34:16.075Z,43.06
2018-05-06T11:35:16.102Z,42.58
2018-05-06T11:36:16.137Z,43.57
2018-05-06T11:37:16.157Z,42.6
2018-05-06T11:38:16.190Z,42.31
2018-05-06T11:39:16.213Z,42.77
2018-05-06T11:40:16.243Z,42.97
2018-05-06T11:42:16.034Z,43.33
2018-05-06T11:43:16.319Z,44.1
2018-05-06T11:44:16.346Z,43.62
2018-05-06T11:45:31.033Z,43.52
2018-05-06T11:46:16.404Z,43.33
2018-05-06T11:47:16.427Z,44.12
2018-05-06T11:48:16.453Z,43.74
2018-05-06T11:49:16.493Z,43.84
2018-05-06T11:50:16.507Z,43.33
2018-05-06T11:51:16.536Z,42.68
2018-05-06T11:52:16.560Z,43.64
2018-05-06T11:53:16.327Z,43.54
2018-05-06T11:54:16.612Z,43.64
2018-05-06T11:55:16.639Z,42.6
2018-05-06T11:56:16.804Z,42.89
2018-05-06T11:57:16.696Z,42.5
2018-05-06T11:58:16.463Z,42.6
2018-05-06T11:59:16.488Z,42.41
2018-05-06T12:01:31.462Z,42.7
2018-05-06T12:02:16.655Z,43.08
2018-05-06T12:03:16.859Z,43.84
2018-05-06T12:04:16.880Z,43.74
2018-05-06T12:05:16.909Z,43.74
2018-05-06T12:06:16.933Z,44.12
2018-05-06T12:07:16.960Z,44.12
2018-05-06T12:08:17.038Z,43.93
2018-05-06T12:09:17.015Z,45.07
2018-05-06T12:11:17.067Z,44.9
2018-05-06T12:12:17.105Z,44.6
2018-05-06T12:13:17.122Z,43.74
2018-05-06T12:14:17.148Z,44.22
2018-05-06T12:15:17.176Z,44.12
2018-05-06T12:16:17.203Z,44.7
2018-05-06T12:17:31.887Z,45.26
2018-05-06T12:18:17.253Z,45.24
2018-05-06T12:19:17.280Z,45.53
2018-05-06T12:20:17.049Z,45.14
2018-05-06T12:21:17.334Z,45.17
2018-05-06T12:22:17.362Z,44.59
2018-05-06T12:23:17.386Z,44.39
2018-05-06T12:24:17.418Z,43.81
2018-05-06T12:25:17.437Z,43.74
2018-05-06T12:26:17.207Z,43.62
2018-05-06T12:27:17.493Z,43.6
2018-05-06T12:28:17.520Z,43.7
2018-05-06T12:29:17.551Z,44.66
2018-05-06T12:30:17.571Z,44.95
2018-05-06T12:31:17.598Z,45.14
2018-05-06T12:32:17.626Z,45.04
2018-05-06T12:33:32.410Z,45.43
2018-05-06T12:34:17.680Z,45.07
2018-05-06T12:35:17.446Z,44.49
2018-05-06T12:36:17.731Z,44.78
2018-05-06T12:37:17.755Z,44.78
2018-05-06T12:38:17.525Z,44.42
2018-05-06T12:39:17.806Z,45.28
2018-05-06T12:40:17.575Z,44.32
2018-05-06T12:42:17.629Z,44.12
2018-05-06T12:43:18.054Z,44.1
2018-05-06T12:44:17.682Z,45.26
2018-05-06T12:45:17.707Z,44.68
2018-05-06T12:46:17.995Z,44.2
2018-05-06T12:47:18.020Z,43.91
2018-05-06T12:48:32.708Z,43.54
2018-05-06T12:49:18.073Z,43.93
2018-05-06T12:50:18.097Z,44.03
2018-05-06T12:51:17.867Z,45.17
2018-05-06T12:52:18.153Z,45.34
2018-05-06T12:53:18.178Z,45.17
2018-05-06T12:54:18.205Z,44.78
2018-05-06T12:55:18.338Z,44.78
2018-05-06T12:56:18.000Z,45.34
2018-05-06T12:57:18.383Z,45.55
2018-05-06T12:58:18.309Z,45.45
2018-05-06T12:59:18.337Z,45.45
2018-05-06T13:00:18.361Z,45.24
2018-05-06T13:01:18.392Z,45.07
2018-05-06T13:02:18.517Z,44.68
2018-05-06T13:03:18.441Z,45.09
2018-05-06T13:04:18.466Z,43.64
2018-05-06T13:05:18.499Z,44.68
2018-05-06T13:06:18.519Z,45.26
2018-05-06T13:07:18.549Z,44.39
2018-05-06T13:08:18.571Z,44.85
2018-05-06T13:09:18.599Z,45.53
2018-05-06T13:10:18.624Z,45.43
2018-05-06T13:11:18.721Z,45.82
2018-05-06T13:13:18.444Z,46.59
2018-05-06T13:14:18.734Z,46.13
2018-05-06T13:15:18.758Z,45.65
2018-05-06T13:16:18.780Z,45.45
2018-05-06T13:17:18.549Z,45.45
2018-05-06T13:18:18.836Z,46.03
2018-05-06T13:19:18.601Z,45.36
2018-05-06T13:20:33.547Z,45.92
2018-05-06T13:21:18.912Z,46.01
2018-05-06T13:23:18.962Z,46.28
2018-05-06T13:24:18.729Z,47.27
2018-05-06T13:25:18.758Z,47.27
2018-05-06T13:26:19.050Z,46.69
2018-05-06T13:27:19.078Z,46.42
2018-05-06T13:28:18.835Z,46.42
2018-05-06T13:29:19.126Z,46.3
2018-05-06T13:31:18.914Z,46.81
2018-05-06T13:32:18.941Z,47
2018-05-06T13:33:19.230Z,46.42
2018-05-06T13:34:19.249Z,45.84
2018-05-06T13:35:19.018Z,46.03
2018-05-06T13:36:33.964Z,45.26
2018-05-06T13:37:19.329Z,45.75
2018-05-06T13:38:19.355Z,46.4
2018-05-06T13:39:19.386Z,46.78
2018-05-06T13:40:19.148Z,46.49
2018-05-06T13:41:19.433Z,46.47
2018-05-06T13:42:19.459Z,46.4
2018-05-06T13:43:19.485Z,46.49
2018-05-06T13:44:19.515Z,46.86