createdAt,value
2023-01-29T00:00:45.421Z,1023.69
2023-01-29T00:01:49.590Z,1023.68
2023-01-29T00:02:53.740Z,1023.68
2023-01-29T00:03:57.877Z,1023.69
2023-01-29T00:05:16.698Z,1023.71
2023-01-29T00:06:06.274Z,1023.69
2023-01-29T00:07:24.411Z,1023.71
2023-01-29T00:08:26.959Z,1023.72
2023-01-29T00:09:31.196Z,1023.71
2023-01-29T00:10:36.175Z,1023.72
2023-01-29T00:11:39.916Z,1023.71
2023-01-29T00:12:44.025Z,1023.69
2023-01-29T00:13:48.106Z,1023.69
2023-01-29T00:14:52.354Z,1023.72
2023-01-29T00:15:56.511Z,1023.71
2023-01-29T00:17:00.732Z,1023.69
2023-01-29T00:18:04.929Z,1023.69
2023-01-29T00:19:09.064Z,1023.71
2023-01-29T00:20:13.326Z,1023.70
2023-01-29T00:21:17.327Z,1023.74
2023-01-29T00:22:21.663Z,1023.77
2023-01-29T00:23:25.818Z,1023.76
2023-01-29T00:24:30.176Z,1023.78
2023-01-29T00:25:34.200Z,1023.79
2023-01-29T00:26:38.400Z,1023.80
2023-01-29T00:27:42.444Z,1023.81
2023-01-29T00:28:46.878Z,1023.81
2023-01-29T00:29:50.963Z,1023.76
2023-01-29T00:30:55.161Z,1023.71
2023-01-29T00:31:59.586Z,1023.66
2023-01-29T00:33:03.544Z,1023.61
2023-01-29T00:34:07.782Z,1023.61
2023-01-29T00:35:11.966Z,1023.59
2023-01-29T00:36:16.212Z,1023.54
2023-01-29T00:37:20.327Z,1023.51
2023-01-29T00:38:24.485Z,1023.48
2023-01-29T00:39:42.514Z,1023.45
2023-01-29T00:40:32.861Z,1023.40
2023-01-29T00:41:37.048Z,1023.38
2023-01-29T00:42:41.290Z,1023.32
2023-01-29T00:43:45.405Z,1023.31
2023-01-29T00:44:49.488Z,1023.27
2023-01-29T00:45:53.812Z,1023.25
2023-01-29T00:46:58.014Z,1023.27
2023-01-29T00:48:02.168Z,1023.28
2023-01-29T00:49:06.328Z,1023.27
2023-01-29T00:50:10.508Z,1023.28
2023-01-29T00:51:28.776Z,1023.30
2023-01-29T00:52:31.847Z,1023.33
2023-01-29T00:53:35.998Z,1023.30
2023-01-29T00:54:40.093Z,1023.31
2023-01-29T00:55:44.254Z,1023.31
2023-01-29T00:56:48.445Z,1023.30
2023-01-29T00:57:52.579Z,1023.32
2023-01-29T00:58:56.743Z,1023.33
2023-01-29T01:00:00.916Z,1023.32
2023-01-29T01:01:05.218Z,1023.31
2023-01-29T01:02:09.341Z,1023.29
2023-01-29T01:03:13.543Z,1023.26
2023-01-29T01:04:17.581Z,1023.28
2023-01-29T01:05:21.800Z,1023.25
2023-01-29T01:06:25.960Z,1023.25
2023-01-29T01:07:30.145Z,1023.22
2023-01-29T01:08:34.359Z,1023.21
2023-01-29T01:09:38.513Z,1023.19
2023-01-29T01:10:42.727Z,1023.16
2023-01-29T01:11:46.867Z,1023.13
2023-01-29T01:12:51.174Z,1023.13
2023-01-29T01:13:55.295Z,1023.13
2023-01-29T01:14:59.438Z,1023.15
2023-01-29T01:16:03.687Z,1023.15
2023-01-29T01:17:07.830Z,1023.16
2023-01-29T01:18:12.037Z,1023.19
2023-01-29T01:19:16.195Z,1023.24
2023-01-29T01:20:20.352Z,1023.25
2023-01-29T01:21:24.544Z,1023.27
2023-01-29T01:22:28.682Z,1023.25
2023-01-29T01:23:32.889Z,1023.25
2023-01-29T01:24:37.067Z,1023.23
2023-01-29T01:25:41.103Z,1023.20
2023-01-29T01:26:45.387Z,1023.17
2023-01-29T01:27:49.595Z,1023.15
2023-01-29T01:28:53.790Z,1023.17
2023-01-29T01:29:57.951Z,1023.15
2023-01-29T01:31:02.221Z,1023.13
2023-01-29T01:32:06.437Z,1023.10
2023-01-29T01:33:10.695Z,1023.06
2023-01-29T01:34:14.859Z,1023.07
2023-01-29T01:35:19.084Z,1023.02
2023-01-29T01:36:23.197Z,1023.06
2023-01-29T01:37:27.440Z,1023.10
2023-01-29T01:38:31.569Z,1023.14
2023-01-29T01:39:35.690Z,1023.14
2023-01-29T01:40:39.965Z,1023.13
2023-01-29T01:41:44.018Z,1023.15
2023-01-29T01:42:48.252Z,1023.15
2023-01-29T01:43:52.455Z,1023.16
2023-01-29T01:44:56.606Z,1023.15
2023-01-29T01:46:00.957Z,1023.16
2023-01-29T01:47:04.976Z,1023.16
2023-01-29T01:48:09.191Z,1023.14
2023-01-29T01:49:13.347Z,1023.16
2023-01-29T01:50:17.786Z,1023.16
2023-01-29T01:51:21.712Z,1023.16
2023-01-29T01:52:25.847Z,1023.12
2023-01-29T01:53:30.025Z,1023.12
2023-01-29T01:54:40.571Z,1023.11
2023-01-29T01:55:43.381Z,1023.12
2023-01-29T01:56:47.494Z,1023.11
2023-01-29T01:57:51.738Z,1023.13
2023-01-29T01:58:56.745Z,1023.12
2023-01-29T02:00:00.666Z,1023.13
2023-01-29T02:01:10.864Z,1023.15
2023-01-29T02:02:13.646Z,1023.20
2023-01-29T02:03:17.666Z,1023.21
2023-01-29T02:04:21.774Z,1023.19
2023-01-29T02:05:26.052Z,1023.19
2023-01-29T02:06:30.240Z,1023.14
2023-01-29T02:07:34.408Z,1023.13
2023-01-29T02:08:38.604Z,1023.07
2023-01-29T02:09:42.728Z,1023.05
2023-01-29T02:10:46.877Z,1023.03
2023-01-29T02:11:51.090Z,1023.05
2023-01-29T02:12:55.316Z,1023.03
2023-01-29T02:13:59.571Z,1023.01
2023-01-29T02:15:03.696Z,1023.01
2023-01-29T02:16:07.887Z,1023.02
2023-01-29T02:17:12.202Z,1023.04
2023-01-29T02:18:16.299Z,1023.02
2023-01-29T02:19:20.377Z,1023.00
2023-01-29T02:20:24.613Z,1022.99
2023-01-29T02:21:28.916Z,1022.98
2023-01-29T02:22:33.076Z,1022.94
2023-01-29T02:23:40.316Z,1022.94
2023-01-29T02:24:43.466Z,1022.93
2023-01-29T02:25:47.557Z,1022.91
2023-01-29T02:26:51.732Z,1022.88
2023-01-29T02:27:55.920Z,1022.85
2023-01-29T02:29:00.203Z,1022.84
2023-01-29T02:30:04.343Z,1022.82
2023-01-29T02:31:08.784Z,1022.75
2023-01-29T02:32:12.770Z,1022.74
2023-01-29T02:33:16.976Z,1022.72
2023-01-29T02:34:21.127Z,1022.69
2023-01-29T02:35:25.384Z,1022.66
2023-01-29T02:36:29.549Z,1022.61
2023-01-29T02:37:33.773Z,1022.62
2023-01-29T02:38:43.962Z,1022.58
2023-01-29T02:39:46.675Z,1022.55
2023-01-29T02:40:50.779Z,1022.51
2023-01-29T02:41:54.983Z,1022.47
2023-01-29T02:42:59.151Z,1022.46
2023-01-29T02:44:03.335Z,1022.48
2023-01-29T02:45:07.482Z,1022.52
2023-01-29T02:46:11.686Z,1022.50
2023-01-29T02:47:15.831Z,1022.47
2023-01-29T02:48:20.052Z,1022.43
2023-01-29T02:49:24.343Z,1022.38
2023-01-29T02:50:28.434Z,1022.32
2023-01-29T02:51:32.606Z,1022.32
2023-01-29T02:52:36.793Z,1022.34
2023-01-29T02:53:41.011Z,1022.33
2023-01-29T02:54:45.254Z,1022.33
2023-01-29T02:55:49.364Z,1022.33
2023-01-29T02:56:53.597Z,1022.29
2023-01-29T02:57:57.756Z,1022.30
2023-01-29T02:59:01.952Z,1022.28
2023-01-29T03:00:06.142Z,1022.28
2023-01-29T03:01:10.406Z,1022.31
2023-01-29T03:02:14.765Z,1022.31
2023-01-29T03:03:18.758Z,1022.32
2023-01-29T03:04:22.966Z,1022.35
2023-01-29T03:05:27.168Z,1022.35
2023-01-29T03:06:31.353Z,1022.35
2023-01-29T03:07:35.657Z,1022.32
2023-01-29T03:08:39.693Z,1022.33
2023-01-29T03:09:44.024Z,1022.33
2023-01-29T03:10:48.209Z,1022.33
2023-01-29T03:11:52.350Z,1022.31
2023-01-29T03:12:56.782Z,1022.28
2023-01-29T03:14:00.898Z,1022.26
2023-01-29T03:16:31.900Z,1022.17
2023-01-29T03:17:35.974Z,1022.15
2023-01-29T03:18:40.095Z,1022.16
2023-01-29T03:19:44.309Z,1022.18
2023-01-29T03:20:48.486Z,1022.16
2023-01-29T03:21:52.753Z,1022.17
2023-01-29T03:22:56.905Z,1022.18
2023-01-29T03:24:01.043Z,1022.16
2023-01-29T03:25:05.311Z,1022.19
2023-01-29T03:26:09.458Z,1022.15
2023-01-29T03:27:13.667Z,1022.14
2023-01-29T03:28:17.863Z,1022.14
2023-01-29T03:30:49.095Z,1022.15
2023-01-29T03:31:53.074Z,1022.16
2023-01-29T03:32:57.259Z,1022.15
2023-01-29T03:34:01.471Z,1022.15
2023-01-29T03:35:05.739Z,1022.13
2023-01-29T03:36:09.978Z,1022.13
2023-01-29T03:37:13.987Z,1022.14
2023-01-29T03:38:18.336Z,1022.15
2023-01-29T03:39:22.525Z,1022.15
2023-01-29T03:40:26.657Z,1022.13
2023-01-29T03:41:30.835Z,1022.11
2023-01-29T03:42:35.017Z,1022.10
2023-01-29T03:43:39.230Z,1022.10
2023-01-29T03:44:43.436Z,1022.06
2023-01-29T03:45:47.665Z,1022.12
2023-01-29T03:46:51.780Z,1022.09
2023-01-29T03:47:55.920Z,1022.13
2023-01-29T03:49:00.211Z,1022.15
2023-01-29T03:50:04.352Z,1022.15
2023-01-29T03:51:08.490Z,1022.18
2023-01-29T03:52:12.664Z,1022.17
2023-01-29T03:53:16.819Z,1022.18
2023-01-29T03:54:21.150Z,1022.20
2023-01-29T03:55:25.302Z,1022.24
2023-01-29T03:56:29.374Z,1022.29
2023-01-29T03:57:33.662Z,1022.31
2023-01-29T03:58:37.847Z,1022.33
2023-01-29T03:59:42.021Z,1022.36
2023-01-29T04:00:46.225Z,1022.37
2023-01-29T04:01:50.453Z,1022.37
2023-01-29T04:02:54.649Z,1022.38
2023-01-29T04:03:58.861Z,1022.35
2023-01-29T04:05:03.115Z,1022.32
2023-01-29T04:06:07.282Z,1022.27
2023-01-29T04:07:11.517Z,1022.27
2023-01-29T04:08:15.771Z,1022.25
2023-01-29T04:09:19.984Z,1022.23
2023-01-29T04:10:24.162Z,1022.21
2023-01-29T04:12:55.079Z,1022.16
2023-01-29T04:15:26.387Z,1022.18
2023-01-29T04:16:30.563Z,1022.18
2023-01-29T04:17:34.538Z,1022.15
2023-01-29T04:18:38.748Z,1022.12
2023-01-29T04:19:42.983Z,1022.09
2023-01-29T04:20:47.260Z,1022.07
2023-01-29T04:21:51.435Z,1022.05
2023-01-29T04:22:55.611Z,1022.03
2023-01-29T04:23:59.858Z,1021.99
2023-01-29T04:25:04.101Z,1022.00
2023-01-29T04:26:08.284Z,1022.00
2023-01-29T04:27:12.475Z,1021.99
2023-01-29T04:28:16.692Z,1021.99
2023-01-29T04:29:34.899Z,1021.98
2023-01-29T04:30:37.972Z,1021.97
2023-01-29T04:31:42.225Z,1021.94
2023-01-29T04:32:46.295Z,1021.93
2023-01-29T04:33:50.497Z,1021.90
2023-01-29T04:34:54.675Z,1021.86
2023-01-29T04:35:58.826Z,1021.84
2023-01-29T04:37:02.961Z,1021.82
2023-01-29T04:38:07.254Z,1021.80
2023-01-29T04:39:12.062Z,1021.78
2023-01-29T04:40:15.915Z,1021.76
2023-01-29T04:41:19.768Z,1021.78
2023-01-29T04:42:24.042Z,1021.81
2023-01-29T04:43:31.184Z,1021.84
2023-01-29T04:44:34.443Z,1021.84
2023-01-29T04:45:38.594Z,1021.85
2023-01-29T04:46:42.868Z,1021.83
2023-01-29T04:47:46.962Z,1021.82
2023-01-29T04:48:51.245Z,1021.82
2023-01-29T04:49:55.499Z,1021.86
2023-01-29T04:50:59.625Z,1021.88
2023-01-29T04:52:03.781Z,1021.88
2023-01-29T04:53:08.063Z,1021.87
2023-01-29T04:54:12.307Z,1021.86
2023-01-29T04:55:16.443Z,1021.86
2023-01-29T04:56:20.603Z,1021.86
2023-01-29T04:57:24.898Z,1021.88
2023-01-29T04:58:29.065Z,1021.89
2023-01-29T04:59:33.242Z,1021.88
2023-01-29T05:00:37.435Z,1021.83
2023-01-29T05:01:41.641Z,1021.77
2023-01-29T05:02:45.885Z,1021.75
2023-01-29T05:03:49.997Z,1021.74
2023-01-29T05:04:54.160Z,1021.72
2023-01-29T05:05:58.350Z,1021.75
2023-01-29T05:07:02.545Z,1021.72
2023-01-29T05:08:06.725Z,1021.72
2023-01-29T05:09:10.906Z,1021.70
2023-01-29T05:10:15.717Z,1021.69
2023-01-29T05:11:19.358Z,1021.67
2023-01-29T05:12:23.558Z,1021.66
2023-01-29T05:13:27.857Z,1021.60
2023-01-29T05:14:32.000Z,1021.58
2023-01-29T05:15:36.136Z,1021.60
2023-01-29T05:16:40.358Z,1021.63
2023-01-29T05:17:44.599Z,1021.63
2023-01-29T05:18:48.732Z,1021.64
2023-01-29T05:19:52.909Z,1021.61
2023-01-29T05:20:57.081Z,1021.63
2023-01-29T05:22:01.251Z,1021.66
2023-01-29T05:23:11.566Z,1021.67
2023-01-29T05:24:14.333Z,1021.69
2023-01-29T05:25:18.423Z,1021.68
2023-01-29T05:26:22.583Z,1021.63
2023-01-29T05:27:26.878Z,1021.61
2023-01-29T05:28:31.086Z,1021.58
2023-01-29T05:29:41.326Z,1021.63
2023-01-29T05:30:44.139Z,1021.64
2023-01-29T05:31:48.257Z,1021.63
2023-01-29T05:32:52.446Z,1021.61
2023-01-29T05:33:56.675Z,1021.57
2023-01-29T05:35:00.832Z,1021.55
2023-01-29T05:36:06.811Z,1021.51
2023-01-29T05:37:09.240Z,1021.47
2023-01-29T05:38:13.466Z,1021.46
2023-01-29T05:39:17.784Z,1021.46
2023-01-29T05:40:21.871Z,1021.44
2023-01-29T05:41:26.144Z,1021.46
2023-01-29T05:42:30.399Z,1021.40
2023-01-29T05:43:34.509Z,1021.30
2023-01-29T05:44:38.785Z,1021.25
2023-01-29T05:45:42.930Z,1021.23
2023-01-29T05:46:47.146Z,1021.23
2023-01-29T05:47:51.259Z,1021.20
2023-01-29T05:48:55.465Z,1021.19
2023-01-29T05:49:59.644Z,1021.19
2023-01-29T05:51:03.803Z,1021.20
2023-01-29T05:52:07.986Z,1021.16
2023-01-29T05:53:12.191Z,1021.10
2023-01-29T05:54:16.470Z,1021.12
2023-01-29T05:55:20.615Z,1021.16
2023-01-29T05:56:24.927Z,1021.21
2023-01-29T05:57:29.064Z,1021.26
2023-01-29T05:58:33.336Z,1021.27
2023-01-29T05:59:37.489Z,1021.24
2023-01-29T06:00:41.679Z,1021.15
2023-01-29T06:01:45.956Z,1021.11
2023-01-29T06:02:50.192Z,1021.20
2023-01-29T06:03:54.416Z,1021.33
2023-01-29T06:04:58.550Z,1021.40
2023-01-29T06:06:02.752Z,1021.36
2023-01-29T06:07:06.947Z,1021.29
2023-01-29T06:08:11.202Z,1021.28
2023-01-29T06:09:15.362Z,1021.31
2023-01-29T06:10:19.850Z,1021.39
2023-01-29T06:11:23.768Z,1021.54
2023-01-29T06:12:27.956Z,1021.58
2023-01-29T06:13:32.163Z,1021.52
2023-01-29T06:14:36.334Z,1021.42
2023-01-29T06:15:40.603Z,1021.29
2023-01-29T06:16:44.796Z,1021.27
2023-01-29T06:17:49.033Z,1021.24
2023-01-29T06:18:53.200Z,1021.23
2023-01-29T06:19:57.391Z,1021.19
2023-01-29T06:21:01.602Z,1021.19
2023-01-29T06:22:05.847Z,1021.20
2023-01-29T06:23:10.006Z,1021.22
2023-01-29T06:24:14.271Z,1021.25
2023-01-29T06:25:18.383Z,1021.28
2023-01-29T06:26:22.587Z,1021.29
2023-01-29T06:27:26.768Z,1021.32
2023-01-29T06:28:30.980Z,1021.29
2023-01-29T06:29:38.192Z,1021.24
2023-01-29T06:30:44.530Z,1021.19
2023-01-29T06:31:47.789Z,1021.14
2023-01-29T06:32:51.858Z,1021.05
2023-01-29T06:33:56.220Z,1021.01
2023-01-29T06:35:00.334Z,1020.94
2023-01-29T06:36:04.622Z,1020.95
2023-01-29T06:37:08.670Z,1021.01
2023-01-29T06:38:12.928Z,1021.04
2023-01-29T06:39:17.172Z,1021.07
2023-01-29T06:40:21.347Z,1021.05
2023-01-29T06:41:25.800Z,1021.02
2023-01-29T06:42:29.723Z,1020.98
2023-01-29T06:43:33.913Z,1020.95
2023-01-29T06:44:38.095Z,1020.96
2023-01-29T06:45:42.367Z,1020.96
2023-01-29T06:46:46.544Z,1020.93
2023-01-29T06:47:50.757Z,1020.91
2023-01-29T06:48:54.915Z,1020.87
2023-01-29T06:49:59.146Z,1020.84
2023-01-29T06:51:03.353Z,1020.83
2023-01-29T06:52:07.562Z,1020.84
2023-01-29T06:53:11.775Z,1020.82
2023-01-29T06:54:15.997Z,1020.82
2023-01-29T06:55:20.207Z,1020.79
2023-01-29T06:56:24.482Z,1020.78
2023-01-29T06:57:28.581Z,1020.78
2023-01-29T06:58:32.801Z,1020.77
2023-01-29T06:59:40.040Z,1020.79
2023-01-29T07:00:43.295Z,1020.82
2023-01-29T07:01:47.819Z,1020.87
2023-01-29T07:02:51.676Z,1020.86
2023-01-29T07:03:55.871Z,1020.89
2023-01-29T07:05:00.049Z,1020.88
2023-01-29T07:06:04.296Z,1020.87
2023-01-29T07:07:08.452Z,1020.87
2023-01-29T07:08:12.626Z,1020.87
2023-01-29T07:09:16.809Z,1020.88
2023-01-29T07:10:21.096Z,1020.89
2023-01-29T07:11:25.231Z,1020.91
2023-01-29T07:12:29.424Z,1020.91
2023-01-29T07:13:33.637Z,1020.94
2023-01-29T07:14:37.784Z,1020.94
2023-01-29T07:15:42.007Z,1020.93
2023-01-29T07:16:46.072Z,1020.93
2023-01-29T07:17:50.340Z,1020.93
2023-01-29T07:18:54.558Z,1020.94
2023-01-29T07:19:58.702Z,1020.95
2023-01-29T07:21:16.959Z,1020.94
2023-01-29T07:22:19.875Z,1020.94
2023-01-29T07:23:23.988Z,1020.95
2023-01-29T07:24:28.371Z,1020.92
2023-01-29T07:25:32.500Z,1020.89
2023-01-29T07:26:36.746Z,1020.85
2023-01-29T07:27:40.882Z,1020.83
2023-01-29T07:28:45.073Z,1020.81
2023-01-29T07:29:49.271Z,1020.82
2023-01-29T07:30:53.537Z,1020.84
2023-01-29T07:31:57.911Z,1020.86
2023-01-29T07:33:01.968Z,1020.84
2023-01-29T07:34:06.162Z,1020.81
2023-01-29T07:35:10.353Z,1020.77
2023-01-29T07:36:14.636Z,1020.75
2023-01-29T07:37:18.898Z,1020.75
2023-01-29T07:38:23.081Z,1020.72
2023-01-29T07:39:27.259Z,1020.72
2023-01-29T07:40:31.398Z,1020.70
2023-01-29T07:41:35.710Z,1020.70
2023-01-29T07:42:39.849Z,1020.69
2023-01-29T07:43:44.068Z,1020.68
2023-01-29T07:44:48.294Z,1020.68
2023-01-29T07:45:52.671Z,1020.68
2023-01-29T07:46:56.668Z,1020.69
2023-01-29T07:48:00.923Z,1020.72
2023-01-29T07:49:05.150Z,1020.74
2023-01-29T07:50:09.313Z,1020.75
2023-01-29T07:51:13.638Z,1020.75
2023-01-29T07:52:17.782Z,1020.75
2023-01-29T07:53:21.934Z,1020.71
2023-01-29T07:54:26.116Z,1020.71
2023-01-29T07:55:30.296Z,1020.69
2023-01-29T07:56:34.465Z,1020.63
2023-01-29T07:57:38.677Z,1020.60
2023-01-29T07:58:42.981Z,1020.57
2023-01-29T07:59:47.085Z,1020.54
2023-01-29T08:00:51.360Z,1020.50
2023-01-29T08:01:55.469Z,1020.45
2023-01-29T08:02:59.660Z,1020.46
2023-01-29T08:04:03.822Z,1020.47
2023-01-29T08:05:08.012Z,1020.49
2023-01-29T08:06:12.332Z,1020.53
2023-01-29T08:07:16.558Z,1020.53
2023-01-29T08:08:20.702Z,1020.46
2023-01-29T08:09:24.917Z,1020.46
2023-01-29T08:10:28.950Z,1020.47
2023-01-29T08:11:33.252Z,1020.48
2023-01-29T08:12:37.522Z,1020.47
2023-01-29T08:13:41.689Z,1020.46
2023-01-29T08:14:59.867Z,1020.49
2023-01-29T08:16:02.957Z,1020.53
2023-01-29T08:17:07.036Z,1020.59
2023-01-29T08:18:11.203Z,1020.58
2023-01-29T08:19:15.382Z,1020.60
2023-01-29T08:20:19.811Z,1020.61
2023-01-29T08:21:23.749Z,1020.64
2023-01-29T08:22:27.979Z,1020.61
2023-01-29T08:23:32.227Z,1020.54
2023-01-29T08:24:47.982Z,1020.55
2023-01-29T08:25:40.650Z,1020.52
2023-01-29T08:26:44.884Z,1020.55
2023-01-29T08:27:49.155Z,1020.63
2023-01-29T08:28:53.333Z,1020.65
2023-01-29T08:29:57.534Z,1020.65
2023-01-29T08:31:01.753Z,1020.62
2023-01-29T08:32:05.943Z,1020.61
2023-01-29T08:33:10.083Z,1020.64
2023-01-29T08:34:14.274Z,1020.66
2023-01-29T08:35:18.768Z,1020.63
2023-01-29T08:36:22.643Z,1020.63
2023-01-29T08:37:26.925Z,1020.58
2023-01-29T08:38:31.056Z,1020.52
2023-01-29T08:39:35.268Z,1020.51
2023-01-29T08:40:39.428Z,1020.50
2023-01-29T08:41:43.735Z,1020.56
2023-01-29T08:42:48.000Z,1020.62
2023-01-29T08:43:52.235Z,1020.64
2023-01-29T08:44:56.356Z,1020.64
2023-01-29T08:46:00.575Z,1020.62
2023-01-29T08:47:04.718Z,1020.61
2023-01-29T08:48:08.903Z,1020.61
2023-01-29T08:49:13.091Z,1020.63
2023-01-29T08:50:17.798Z,1020.64
2023-01-29T08:51:21.512Z,1020.64
2023-01-29T08:52:25.706Z,1020.64
2023-01-29T08:53:30.123Z,1020.67
2023-01-29T08:54:36.064Z,1020.71
2023-01-29T08:55:39.663Z,1020.69
2023-01-29T08:56:43.884Z,1020.66
2023-01-29T08:57:48.063Z,1020.63
2023-01-29T08:58:52.219Z,1020.62
2023-01-29T08:59:56.316Z,1020.59
2023-01-29T09:01:00.614Z,1020.62
2023-01-29T09:02:04.792Z,1020.62
2023-01-29T09:03:08.992Z,1020.63
2023-01-29T09:04:13.302Z,1020.63
2023-01-29T09:05:17.927Z,1020.63
2023-01-29T09:06:21.609Z,1020.63
2023-01-29T09:07:25.921Z,1020.58
2023-01-29T09:08:30.094Z,1020.60
2023-01-29T09:09:34.252Z,1020.60
2023-01-29T09:10:38.424Z,1020.59
2023-01-29T09:11:42.610Z,1020.56
2023-01-29T09:12:46.842Z,1020.53
2023-01-29T09:13:51.031Z,1020.55
2023-01-29T09:14:55.195Z,1020.57
2023-01-29T09:16:02.433Z,1020.65
2023-01-29T09:17:05.632Z,1020.65
2023-01-29T09:18:09.778Z,1020.65
2023-01-29T09:19:13.960Z,1020.66
2023-01-29T09:20:18.085Z,1020.65
2023-01-29T09:21:22.318Z,1020.66
2023-01-29T09:22:26.579Z,1020.65
2023-01-29T09:23:30.801Z,1020.67
2023-01-29T09:24:35.145Z,1020.64
2023-01-29T09:25:39.339Z,1020.65
2023-01-29T09:26:43.514Z,1020.63
2023-01-29T09:27:47.626Z,1020.64
2023-01-29T09:28:51.833Z,1020.67
2023-01-29T09:30:10.146Z,1020.66
2023-01-29T09:31:13.113Z,1020.63
2023-01-29T09:32:37.744Z,1020.62
2023-01-29T09:33:21.402Z,1020.57
2023-01-29T09:34:25.578Z,1020.51
2023-01-29T09:35:29.741Z,1020.47
2023-01-29T09:36:34.020Z,1020.41
2023-01-29T09:37:38.234Z,1020.37
2023-01-29T09:38:42.383Z,1020.36
2023-01-29T09:39:46.568Z,1020.33
2023-01-29T09:40:50.751Z,1020.33
2023-01-29T09:41:55.006Z,1020.30
2023-01-29T09:42:59.178Z,1020.29
2023-01-29T09:44:03.374Z,1020.25
2023-01-29T09:45:07.562Z,1020.17
2023-01-29T09:46:11.934Z,1020.15
2023-01-29T09:47:16.036Z,1020.12
2023-01-29T09:48:20.314Z,1020.10
2023-01-29T09:49:24.463Z,1020.07
2023-01-29T09:50:28.650Z,1020.10
2023-01-29T09:51:32.900Z,1020.13
2023-01-29T09:52:37.057Z,1020.15
2023-01-29T09:53:41.249Z,1020.14
2023-01-29T09:54:45.456Z,1020.10
2023-01-29T09:55:49.763Z,1020.09
2023-01-29T09:56:53.918Z,1020.07
2023-01-29T09:57:58.115Z,1020.04
2023-01-29T09:59:02.399Z,1020.03
2023-01-29T10:00:06.616Z,1020.03
2023-01-29T10:01:10.918Z,1019.99
2023-01-29T10:02:15.065Z,1020.00
2023-01-29T10:03:19.142Z,1019.98
2023-01-29T10:04:23.464Z,1019.98
2023-01-29T10:05:27.559Z,1019.99
2023-01-29T10:06:31.874Z,1019.98
2023-01-29T10:07:36.024Z,1019.95
2023-01-29T10:08:40.251Z,1019.95
2023-01-29T10:09:44.561Z,1019.94
2023-01-29T10:10:48.676Z,1019.93
2023-01-29T10:11:52.755Z,1019.90
2023-01-29T10:12:57.019Z,1019.89
2023-01-29T10:14:01.224Z,1019.87
2023-01-29T10:15:05.492Z,1019.86
2023-01-29T10:16:09.574Z,1019.84
2023-01-29T10:17:13.867Z,1019.82
2023-01-29T10:18:17.966Z,1019.78
2023-01-29T10:19:22.187Z,1019.82
2023-01-29T10:20:26.387Z,1019.80
2023-01-29T10:21:30.556Z,1019.79
2023-01-29T10:22:34.762Z,1019.77
2023-01-29T10:23:38.979Z,1019.74
2023-01-29T10:24:43.041Z,1019.67
2023-01-29T10:25:47.333Z,1019.66
2023-01-29T10:26:51.514Z,1019.63
2023-01-29T10:28:01.825Z,1019.65
2023-01-29T10:29:04.739Z,1019.63
2023-01-29T10:30:08.824Z,1019.58
2023-01-29T10:31:13.148Z,1019.47
2023-01-29T10:32:17.247Z,1019.43
2023-01-29T10:33:21.471Z,1019.40
2023-01-29T10:34:25.766Z,1019.38
2023-01-29T10:35:29.939Z,1019.36
2023-01-29T10:36:48.154Z,1019.38
2023-01-29T10:37:51.349Z,1019.36
2023-01-29T10:38:55.369Z,1019.37
2023-01-29T10:39:59.590Z,1019.36
2023-01-29T10:41:03.799Z,1019.37
2023-01-29T10:42:08.086Z,1019.38
2023-01-29T10:43:12.227Z,1019.40
2023-01-29T10:44:16.338Z,1019.41
2023-01-29T10:45:20.893Z,1019.41
2023-01-29T10:46:24.817Z,1019.42
2023-01-29T10:47:30.368Z,1019.40
2023-01-29T10:48:33.217Z,1019.39
2023-01-29T10:49:37.491Z,1019.41
2023-01-29T10:50:42.661Z,1019.48
2023-01-29T10:51:46.474Z,1019.49
2023-01-29T10:52:50.677Z,1019.48
2023-01-29T10:53:54.863Z,1019.45
2023-01-29T10:54:59.079Z,1019.45
2023-01-29T10:56:10.725Z,1019.41
2023-01-29T10:57:07.484Z,1019.41
2023-01-29T10:58:11.789Z,1019.44
2023-01-29T10:59:15.940Z,1019.41
2023-01-29T11:00:20.155Z,1019.40
2023-01-29T11:01:24.371Z,1019.32
2023-01-29T11:02:28.558Z,1019.32
2023-01-29T11:03:33.869Z,1019.29
2023-01-29T11:04:37.708Z,1019.26
2023-01-29T11:05:41.873Z,1019.25
2023-01-29T11:06:46.086Z,1019.26
2023-01-29T11:07:50.328Z,1019.22
2023-01-29T11:08:54.511Z,1019.17
2023-01-29T11:09:58.737Z,1019.17
2023-01-29T11:11:02.982Z,1019.13
2023-01-29T11:12:07.193Z,1019.08
2023-01-29T11:13:11.448Z,1019.06
2023-01-29T11:14:15.612Z,1019.02
2023-01-29T11:15:19.944Z,1019.00
2023-01-29T11:16:24.115Z,1018.99
2023-01-29T11:17:28.320Z,1019.00
2023-01-29T11:18:32.551Z,1018.97
2023-01-29T11:19:36.753Z,1018.99
2023-01-29T11:20:40.995Z,1019.00
2023-01-29T11:21:45.206Z,1019.01
2023-01-29T11:22:49.573Z,1018.98
2023-01-29T11:23:53.772Z,1018.97
2023-01-29T11:24:58.005Z,1018.95
2023-01-29T11:26:02.181Z,1018.89
2023-01-29T11:27:06.365Z,1018.86
2023-01-29T11:28:10.721Z,1018.86
2023-01-29T11:29:14.866Z,1018.86
2023-01-29T11:30:19.480Z,1018.84
2023-01-29T11:31:23.309Z,1018.79
2023-01-29T11:32:30.495Z,1018.78
2023-01-29T11:33:33.753Z,1018.81
2023-01-29T11:34:37.942Z,1018.87
2023-01-29T11:35:42.123Z,1018.88
2023-01-29T11:36:46.338Z,1018.89
2023-01-29T11:37:50.688Z,1018.87
2023-01-29T11:38:54.849Z,1018.93
2023-01-29T11:39:59.169Z,1018.91
2023-01-29T11:41:03.365Z,1018.94
2023-01-29T11:42:07.485Z,1018.96
2023-01-29T11:43:11.840Z,1018.93
2023-01-29T11:44:16.004Z,1018.92
2023-01-29T11:45:20.243Z,1018.88
2023-01-29T11:46:24.316Z,1018.84
2023-01-29T11:47:28.707Z,1018.82
2023-01-29T11:48:32.834Z,1018.82
2023-01-29T11:49:37.056Z,1018.79
2023-01-29T11:50:41.332Z,1018.78
2023-01-29T11:51:45.479Z,1018.78
2023-01-29T11:52:50.760Z,1018.73
2023-01-29T11:53:54.573Z,1018.73
2023-01-29T11:54:58.766Z,1018.72
2023-01-29T11:56:02.952Z,1018.73
2023-01-29T11:57:07.167Z,1018.78
2023-01-29T11:58:11.387Z,1018.81
2023-01-29T11:59:15.579Z,1018.76
2023-01-29T12:00:20.221Z,1018.71
2023-01-29T12:01:23.979Z,1018.70
2023-01-29T12:02:28.209Z,1018.66
2023-01-29T12:03:33.441Z,1018.65
2023-01-29T12:04:37.239Z,1018.64
2023-01-29T12:05:41.527Z,1018.61
2023-01-29T12:06:45.701Z,1018.58
2023-01-29T12:07:49.952Z,1018.58
2023-01-29T12:08:54.232Z,1018.57
2023-01-29T12:09:58.339Z,1018.52
2023-01-29T12:11:03.693Z,1018.48
2023-01-29T12:12:07.472Z,1018.47
2023-01-29T12:13:11.673Z,1018.46
2023-01-29T12:14:15.914Z,1018.41
2023-01-29T12:15:20.164Z,1018.43
2023-01-29T12:16:24.418Z,1018.39
2023-01-29T12:17:28.557Z,1018.38
2023-01-29T12:18:46.843Z,1018.39
2023-01-29T12:19:49.807Z,1018.36
2023-01-29T12:21:07.970Z,1018.34
2023-01-29T12:22:11.125Z,1018.28
2023-01-29T12:23:15.269Z,1018.34
2023-01-29T12:24:19.395Z,1018.31
2023-01-29T12:25:23.629Z,1018.28
2023-01-29T12:26:27.821Z,1018.28
2023-01-29T12:27:31.978Z,1018.26
2023-01-29T12:28:36.250Z,1018.24
2023-01-29T12:29:40.548Z,1018.27
2023-01-29T12:30:44.725Z,1018.25
2023-01-29T12:31:49.022Z,1018.23
2023-01-29T12:32:53.124Z,1018.18
2023-01-29T12:33:57.358Z,1018.22
2023-01-29T12:35:01.609Z,1018.23
2023-01-29T12:36:05.892Z,1018.21
2023-01-29T12:37:10.217Z,1018.20
2023-01-29T12:38:14.342Z,1018.19
2023-01-29T12:39:19.433Z,1018.15
2023-01-29T12:40:37.473Z,1018.14
2023-01-29T12:41:40.448Z,1018.12
2023-01-29T12:42:44.643Z,1018.11
2023-01-29T12:43:48.815Z,1018.04
2023-01-29T12:44:53.008Z,1018.01
2023-01-29T12:45:57.157Z,1018.02
2023-01-29T12:47:01.518Z,1018.00
2023-01-29T12:48:06.491Z,1017.99
2023-01-29T12:49:10.413Z,1018.00
2023-01-29T12:50:15.249Z,1017.99
2023-01-29T12:51:18.776Z,1017.97
2023-01-29T12:52:23.023Z,1017.95
2023-01-29T12:53:27.240Z,1017.93
2023-01-29T12:54:31.441Z,1017.92
2023-01-29T12:55:35.633Z,1017.99
2023-01-29T12:56:39.780Z,1017.93
2023-01-29T12:57:44.148Z,1017.95
2023-01-29T12:58:48.280Z,1017.95
2023-01-29T12:59:52.368Z,1017.95
2023-01-29T13:00:56.571Z,1017.89
2023-01-29T13:02:04.007Z,1017.88
2023-01-29T13:03:07.365Z,1017.82
2023-01-29T13:04:11.459Z,1017.82
2023-01-29T13:05:15.792Z,1017.78