createdAt,value
2023-05-01T00:00:17.390Z,16.627660
2023-05-01T00:05:16.277Z,16.543972
2023-05-01T00:10:16.192Z,16.904965
2023-05-01T00:15:16.467Z,16.556338
2023-05-01T00:20:15.845Z,16.519424
2023-05-01T00:25:15.929Z,16.503546
2023-05-01T00:30:16.212Z,16.843972
2023-05-01T00:35:15.930Z,16.690780
2023-05-01T00:40:16.418Z,16.435714
2023-05-01T00:45:15.906Z,16.346809
2023-05-01T00:50:16.122Z,16.323404
2023-05-01T00:55:16.059Z,16.253901
2023-05-01T01:00:16.509Z,16.215603
2023-05-01T01:05:15.783Z,16.290071
2023-05-01T01:10:16.541Z,16.509220
2023-05-01T01:15:16.588Z,16.413475
2023-05-01T01:20:15.903Z,16.395035
2023-05-01T01:25:15.811Z,16.551408
2023-05-01T01:30:17.268Z,16.452817
2023-05-01T01:35:16.351Z,16.136879
2023-05-01T01:40:16.320Z,16.308511
2023-05-01T01:45:16.335Z,16.675177
2023-05-01T01:50:16.125Z,16.441429
2023-05-01T01:55:15.946Z,16.197183
2023-05-01T02:00:16.723Z,16.207092
2023-05-01T02:05:15.980Z,16.414184
2023-05-01T02:10:16.824Z,16.573239
2023-05-01T02:15:15.835Z,16.587943
2023-05-01T02:20:15.865Z,16.831915
2023-05-01T02:25:16.296Z,17.260000
2023-05-01T02:30:15.864Z,16.971631
2023-05-01T02:35:16.017Z,17.019858
2023-05-01T02:40:16.443Z,16.885915
2023-05-01T02:45:16.244Z,16.350350
2023-05-01T02:50:16.253Z,14.674825
2023-05-01T02:55:16.077Z,14.540845
2023-05-01T03:00:16.304Z,14.217483
2023-05-01T03:05:16.618Z,14.010417
2023-05-01T03:10:17.325Z,13.501389
2023-05-01T03:15:16.264Z,13.304167
2023-05-01T03:20:15.799Z,13.163889
2023-05-01T03:25:15.989Z,13.187324
2023-05-01T03:30:16.192Z,13.355479
2023-05-01T03:35:15.845Z,13.655172
2023-05-01T03:40:15.861Z,13.693836
2023-05-01T03:45:15.952Z,13.385517
2023-05-01T03:50:15.889Z,13.546575
2023-05-01T03:55:17.507Z,13.483562
2023-05-01T04:00:16.571Z,13.246154
2023-05-01T04:05:16.039Z,13.172222
2023-05-01T04:10:16.085Z,13.053901
2023-05-01T04:15:15.872Z,13.076761
2023-05-01T04:20:16.110Z,13.278873
2023-05-01T04:25:17.516Z,13.173050
2023-05-01T04:30:16.233Z,13.437324
2023-05-01T04:35:15.697Z,13.699296
2023-05-01T04:40:16.232Z,13.440141
2023-05-01T04:45:16.353Z,13.765493
2023-05-01T04:50:16.329Z,13.492254
2023-05-01T04:55:15.796Z,13.872727
2023-05-01T05:00:15.807Z,14.003521
2023-05-01T05:05:16.565Z,13.999296
2023-05-01T05:10:17.295Z,14.067606
2023-05-01T05:15:16.073Z,14.028873
2023-05-01T05:20:15.849Z,14.000000
2023-05-01T05:25:16.268Z,13.868310
2023-05-01T05:30:15.856Z,13.984138
2023-05-01T05:35:15.855Z,13.889655
2023-05-01T05:40:16.590Z,13.716667
2023-05-01T05:45:15.977Z,13.402778
2023-05-01T05:50:16.590Z,13.302797
2023-05-01T05:55:15.771Z,13.730345
2023-05-01T06:00:16.093Z,13.796552
2023-05-01T06:05:16.446Z,13.471329
2023-05-01T06:10:16.142Z,13.590972
2023-05-01T06:15:15.783Z,13.830769
2023-05-01T06:20:15.886Z,13.523239
2023-05-01T06:25:16.446Z,13.379433
2023-05-01T06:30:17.434Z,13.405634
2023-05-01T06:35:16.270Z,13.371831
2023-05-01T06:40:15.936Z,13.125532
2023-05-01T06:45:16.640Z,13.336879
2023-05-01T06:50:16.241Z,13.253571
2023-05-01T06:55:16.005Z,13.419149
2023-05-01T07:00:16.500Z,13.560993
2023-05-01T07:05:15.704Z,13.161268
2023-05-01T07:10:20.999Z,12.968085
2023-05-01T07:15:16.453Z,12.616197
2023-05-01T07:20:15.794Z,12.908511
2023-05-01T07:25:15.928Z,13.153901
2023-05-01T07:30:16.013Z,13.153901
2023-05-01T07:35:15.850Z,12.811268
2023-05-01T07:40:16.232Z,12.500709
2023-05-01T07:45:16.285Z,13.008451
2023-05-01T07:50:15.820Z,13.118310
2023-05-01T07:55:16.056Z,13.200000
2023-05-01T08:00:16.067Z,13.200000
2023-05-01T08:05:15.718Z,13.161702
2023-05-01T08:10:16.046Z,12.875887
2023-05-01T08:15:15.839Z,12.868085
2023-05-01T08:20:16.315Z,12.947183
2023-05-01T08:25:15.887Z,13.087413
2023-05-01T08:30:15.882Z,13.200000
2023-05-01T08:35:15.935Z,13.200000
2023-05-01T08:40:16.387Z,13.191667
2023-05-01T08:45:16.210Z,13.079861
2023-05-01T08:50:15.861Z,12.894444
2023-05-01T08:55:16.114Z,13.100699
2023-05-01T09:00:16.464Z,13.200000
2023-05-01T09:05:16.631Z,13.200000
2023-05-01T09:10:16.526Z,13.214483
2023-05-01T09:15:15.775Z,13.359028
2023-05-01T09:20:16.736Z,13.255944
2023-05-01T09:25:16.161Z,13.196503
2023-05-01T09:30:15.911Z,13.073611
2023-05-01T09:35:16.658Z,12.831944
2023-05-01T09:40:16.957Z,12.991667
2023-05-01T09:45:16.003Z,13.132168
2023-05-01T09:50:16.017Z,12.829861
2023-05-01T09:55:15.819Z,12.490972
2023-05-01T10:00:15.994Z,12.573973
2023-05-01T10:05:15.832Z,12.516667
2023-05-01T10:10:16.653Z,12.416084
2023-05-01T10:15:24.822Z,12.411189
2023-05-01T10:20:16.429Z,12.457639
2023-05-01T10:25:16.588Z,12.451049
2023-05-01T10:30:15.988Z,12.417483
2023-05-01T10:35:16.592Z,12.468794
2023-05-01T10:40:16.433Z,12.896479
2023-05-01T10:45:16.317Z,13.046429
2023-05-01T10:50:16.330Z,13.142254
2023-05-01T10:55:16.352Z,13.200000
2023-05-01T11:00:16.348Z,13.200000
2023-05-01T11:05:23.625Z,13.195745
2023-05-01T11:10:16.065Z,13.133803
2023-05-01T11:15:16.378Z,13.090909
2023-05-01T11:20:16.622Z,13.078472
2023-05-01T11:25:16.149Z,12.940559
2023-05-01T11:30:16.464Z,13.048299
2023-05-01T11:35:15.772Z,12.936552
2023-05-01T11:40:16.746Z,12.791034
2023-05-01T11:45:15.988Z,12.825000
2023-05-01T11:50:15.881Z,12.850704
2023-05-01T11:55:16.114Z,12.625532
2023-05-01T12:00:17.096Z,12.768085
2023-05-01T12:05:17.590Z,12.878873
2023-05-01T12:10:16.330Z,12.788732
2023-05-01T12:15:16.378Z,12.795745
2023-05-01T12:20:16.548Z,12.750704
2023-05-01T12:25:16.135Z,12.558865
2023-05-01T12:30:16.948Z,12.161111
2023-05-01T12:35:15.748Z,11.969444
2023-05-01T12:40:16.091Z,12.361972
2023-05-01T12:45:16.845Z,12.180986
2023-05-01T12:50:15.775Z,12.066197
2023-05-01T12:55:16.300Z,12.002113
2023-05-01T13:00:16.058Z,12.214184
2023-05-01T13:05:16.249Z,12.441549
2023-05-01T13:10:15.923Z,12.551773
2023-05-01T13:15:17.373Z,12.776224
2023-05-01T13:20:15.868Z,12.965035
2023-05-01T13:25:16.793Z,13.014789
2023-05-01T13:30:15.992Z,13.046154
2023-05-01T13:35:15.811Z,13.086014
2023-05-01T13:40:15.802Z,12.643750
2023-05-01T13:45:15.820Z,11.884507
2023-05-01T13:50:16.045Z,11.897887
2023-05-01T13:55:16.250Z,11.931915
2023-05-01T14:00:18.001Z,11.892199
2023-05-01T14:05:15.714Z,11.852448
2023-05-01T14:10:16.506Z,12.163448
2023-05-01T14:15:16.654Z,12.443750
2023-05-01T14:20:16.170Z,12.511644
2023-05-01T14:25:16.223Z,12.436552
2023-05-01T14:30:17.252Z,12.797931
2023-05-01T14:35:16.569Z,13.111888
2023-05-01T14:40:16.669Z,13.196479
2023-05-01T14:45:16.641Z,13.260563
2023-05-01T14:50:16.502Z,13.474825
2023-05-01T14:55:16.294Z,13.538732
2023-05-01T15:00:17.556Z,13.603521
2023-05-01T15:05:17.237Z,13.684722
2023-05-01T15:10:15.748Z,13.802083
2023-05-01T15:15:17.463Z,13.724828
2023-05-01T15:20:16.975Z,13.315385
2023-05-01T15:25:16.901Z,13.529167
2023-05-01T15:30:17.174Z,13.067133
2023-05-01T15:35:15.731Z,13.315385
2023-05-01T15:40:17.301Z,12.667832
2023-05-01T15:45:16.060Z,13.309790
2023-05-01T15:50:16.721Z,13.670423
2023-05-01T15:55:17.236Z,13.153846
2023-05-01T16:00:16.926Z,13.516667
2023-05-01T16:05:16.835Z,13.625000
2023-05-01T16:10:15.710Z,13.134483
2023-05-01T16:15:16.117Z,13.333103
2023-05-01T16:20:16.062Z,12.516084
2023-05-01T16:25:16.489Z,12.326056
2023-05-01T16:30:16.306Z,12.636879
2023-05-01T16:35:16.238Z,12.100000
2023-05-01T16:40:17.183Z,12.116783
2023-05-01T16:45:15.967Z,12.576224
2023-05-01T16:50:16.463Z,12.199296
2023-05-01T16:55:15.969Z,12.559859
2023-05-01T17:00:16.510Z,12.207092
2023-05-01T17:05:16.423Z,11.997887
2023-05-01T17:10:16.712Z,12.466667
2023-05-01T17:15:16.802Z,12.854545
2023-05-01T17:20:16.899Z,12.861806
2023-05-01T17:25:15.722Z,12.899301
2023-05-01T17:31:25.752Z,12.716084
2023-05-01T17:35:15.896Z,12.276056
2023-05-01T17:40:16.691Z,12.514184
2023-05-01T17:45:16.301Z,12.646154
2023-05-01T17:50:16.060Z,12.217007
2023-05-01T17:55:18.020Z,12.252740
2023-05-01T18:00:16.376Z,12.328966
2023-05-01T18:05:16.402Z,12.259722
2023-05-01T18:10:15.879Z,12.375694
2023-05-01T18:15:22.046Z,12.457343
2023-05-01T18:20:16.421Z,12.376056
2023-05-01T18:25:15.887Z,12.337762
2023-05-01T18:30:16.251Z,12.201408
2023-05-01T18:35:15.981Z,12.218182
2023-05-01T18:40:16.541Z,12.357931
2023-05-01T18:45:16.566Z,12.420833
2023-05-01T18:50:15.754Z,12.743750
2023-05-01T18:55:15.744Z,13.181379
2023-05-01T19:00:16.113Z,13.145890
2023-05-01T19:05:16.688Z,12.756552
2023-05-01T19:10:16.346Z,12.605556
2023-05-01T19:15:15.890Z,12.465972
2023-05-01T19:20:15.857Z,12.737063
2023-05-01T19:25:16.304Z,12.769231
2023-05-01T19:30:15.921Z,12.681250
2023-05-01T19:35:16.025Z,12.663380
2023-05-01T19:40:15.968Z,12.667606
2023-05-01T19:45:17.832Z,12.604225
2023-05-01T19:50:16.546Z,12.579167
2023-05-01T19:55:15.882Z,12.648252
2023-05-01T20:00:15.882Z,12.637762
2023-05-01T20:05:15.967Z,12.806338
2023-05-01T20:10:16.513Z,12.860563
2023-05-01T20:15:16.634Z,12.734507
2023-05-01T20:20:16.727Z,12.781250
2023-05-01T20:25:15.818Z,13.081818
2023-05-01T20:30:16.276Z,12.686620
2023-05-01T20:35:16.478Z,12.812766
2023-05-01T20:40:17.107Z,12.465957
2023-05-01T20:45:16.870Z,12.748252
2023-05-01T20:50:16.983Z,13.001399
2023-05-01T20:55:16.453Z,13.037762
2023-05-01T21:00:16.088Z,13.062937
2023-05-01T21:05:16.800Z,12.992308
2023-05-01T21:10:16.483Z,12.862500
2023-05-01T21:15:16.163Z,12.753147
2023-05-01T21:20:16.174Z,12.926761
2023-05-01T21:25:15.998Z,13.060839
2023-05-01T21:30:16.238Z,12.947552
2023-05-01T21:35:19.305Z,12.989362
2023-05-01T21:40:15.996Z,12.893750
2023-05-01T21:45:15.763Z,12.981119
2023-05-01T21:50:15.897Z,12.983688
2023-05-01T21:55:15.779Z,12.811972
2023-05-01T22:00:15.740Z,12.973239
2023-05-01T22:05:16.277Z,12.807746
2023-05-01T22:10:16.009Z,12.959155
2023-05-01T22:15:16.997Z,12.923404
2023-05-01T22:20:15.803Z,13.022378
2023-05-01T22:25:16.377Z,13.529577
2023-05-01T22:30:16.253Z,13.307746
2023-05-01T22:35:16.734Z,13.406294
2023-05-01T22:40:16.571Z,13.340845
2023-05-01T22:45:16.324Z,13.421831
2023-05-01T22:50:15.897Z,13.434507
2023-05-01T22:55:16.703Z,13.192143
2023-05-01T23:00:16.398Z,13.170213
2023-05-01T23:05:15.979Z,13.135461
2023-05-01T23:10:16.081Z,13.058865
2023-05-01T23:15:16.623Z,13.031429
2023-05-01T23:20:15.851Z,13.040000
2023-05-01T23:25:15.830Z,12.911348
2023-05-01T23:30:15.782Z,13.000000
2023-05-01T23:35:16.098Z,12.880142
2023-05-01T23:40:17.036Z,12.880142
2023-05-01T23:45:15.758Z,12.979577
2023-05-01T23:50:15.729Z,12.960563
2023-05-01T23:55:15.854Z,12.978169
