createdAt,value
2022-11-24T00:01:27.545Z,22.20
2022-11-24T00:04:06.311Z,21.80
2022-11-24T00:06:36.104Z,21.70
2022-11-24T00:09:05.896Z,20.80
2022-11-24T00:11:35.996Z,22.60
2022-11-24T00:14:06.177Z,19.00
2022-11-24T00:16:36.948Z,18.90
2022-11-24T00:19:09.423Z,18.40
2022-11-24T00:21:38.869Z,18.50
2022-11-24T00:24:07.133Z,18.70
2022-11-24T00:26:37.771Z,17.30
2022-11-24T00:29:08.027Z,19.10
2022-11-24T00:31:38.949Z,17.80
2022-11-24T00:34:12.731Z,16.90
2022-11-24T00:36:42.077Z,18.90
2022-11-24T00:39:15.160Z,18.60
2022-11-24T00:41:43.842Z,18.50
2022-11-24T00:44:11.978Z,19.40
2022-11-24T00:46:40.094Z,20.70
2022-11-24T00:49:08.465Z,19.60
2022-11-24T00:51:36.594Z,27.10
2022-11-24T00:54:04.789Z,29.80
2022-11-24T00:56:33.789Z,30.20
2022-11-24T00:59:02.024Z,32.30
2022-11-24T01:01:33.444Z,33.00
2022-11-24T01:04:02.275Z,34.10
2022-11-24T01:06:32.684Z,29.60
2022-11-24T01:09:01.004Z,27.30
2022-11-24T01:11:54.751Z,31.10
2022-11-24T01:14:24.468Z,29.20
2022-11-24T01:16:53.154Z,30.30
2022-11-24T01:19:21.636Z,28.70
2022-11-24T01:21:50.304Z,27.20
2022-11-24T01:24:18.414Z,27.20
2022-11-24T01:26:46.576Z,23.80
2022-11-24T01:29:14.593Z,21.50
2022-11-24T01:31:42.590Z,25.80
2022-11-24T01:34:10.773Z,25.50
2022-11-24T01:36:38.728Z,25.00
2022-11-24T01:39:06.813Z,26.90
2022-11-24T01:41:35.801Z,27.70
2022-11-24T01:44:30.925Z,27.90
2022-11-24T01:47:03.084Z,29.20
2022-11-24T01:49:41.921Z,29.90
2022-11-24T01:52:19.206Z,31.70
2022-11-24T01:54:55.309Z,31.00
2022-11-24T01:57:37.184Z,30.50
2022-11-24T02:00:09.392Z,31.50
2022-11-24T02:02:46.103Z,30.40
2022-11-24T02:05:26.291Z,31.10
2022-11-24T02:07:57.093Z,29.70
2022-11-24T02:10:25.144Z,29.20
2022-11-24T02:12:56.199Z,27.30
2022-11-24T02:15:24.782Z,28.40
2022-11-24T02:17:52.938Z,27.60
2022-11-24T02:20:21.221Z,25.00
2022-11-24T02:23:05.580Z,23.70
2022-11-24T02:25:48.863Z,22.00
2022-11-24T02:28:21.531Z,23.10
2022-11-24T02:30:51.246Z,21.10
2022-11-24T02:33:21.629Z,22.60
2022-11-24T02:35:49.769Z,22.90
2022-11-24T02:38:17.992Z,23.20
2022-11-24T02:40:49.297Z,22.70
2022-11-24T02:43:22.720Z,23.30
2022-11-24T02:45:50.838Z,23.20
2022-11-24T02:48:18.894Z,21.90
2022-11-24T02:50:46.979Z,23.20
2022-11-24T02:53:15.521Z,23.80
2022-11-24T02:55:43.627Z,23.40
2022-11-24T02:58:11.781Z,24.80
2022-11-24T03:00:39.731Z,22.50
2022-11-24T03:03:07.888Z,21.20
2022-11-24T03:05:36.040Z,21.20
2022-11-24T03:08:04.299Z,20.90
2022-11-24T03:10:32.840Z,22.00
2022-11-24T03:13:00.853Z,21.40
2022-11-24T03:15:28.843Z,20.70
2022-11-24T03:17:57.167Z,19.90
2022-11-24T03:20:26.048Z,20.60
2022-11-24T03:22:54.278Z,19.80
2022-11-24T03:25:22.492Z,19.60
2022-11-24T03:27:51.392Z,20.50
2022-11-24T03:30:19.544Z,23.90
2022-11-24T03:32:47.564Z,26.10
2022-11-24T03:35:15.672Z,26.40
2022-11-24T03:37:43.823Z,29.40
2022-11-24T03:40:12.158Z,27.20
2022-11-24T03:42:40.865Z,29.30
2022-11-24T03:45:38.112Z,30.10
2022-11-24T03:47:57.392Z,31.90
2022-11-24T03:50:25.465Z,31.40
2022-11-24T03:52:53.782Z,30.80
2022-11-24T03:55:21.887Z,29.10
2022-11-24T03:57:49.746Z,28.00
2022-11-24T04:00:18.024Z,26.60
2022-11-24T04:02:46.003Z,28.30
2022-11-24T04:05:14.771Z,27.50
2022-11-24T04:07:42.779Z,27.90
2022-11-24T04:10:10.782Z,28.60
2022-11-24T04:12:44.843Z,27.60
2022-11-24T04:15:18.656Z,28.50
2022-11-24T04:17:47.972Z,27.10
2022-11-24T04:20:17.099Z,26.30
2022-11-24T04:22:45.045Z,26.60
2022-11-24T04:25:13.385Z,28.10
2022-11-24T04:27:41.429Z,30.30
2022-11-24T04:30:10.203Z,27.80
2022-11-24T04:32:38.073Z,31.70
2022-11-24T04:35:06.342Z,30.80
2022-11-24T04:37:34.880Z,30.50
2022-11-24T04:40:03.252Z,31.10
2022-11-24T04:42:31.272Z,31.40
2022-11-24T04:44:59.369Z,30.10
2022-11-24T04:47:27.880Z,29.60
2022-11-24T04:49:55.939Z,28.10
2022-11-24T04:52:25.779Z,28.50
2022-11-24T04:54:53.868Z,24.90
2022-11-24T04:57:25.153Z,25.70
2022-11-24T04:59:54.484Z,26.70
2022-11-24T05:02:22.679Z,24.80
2022-11-24T05:04:50.712Z,26.10
2022-11-24T05:07:19.626Z,26.00
2022-11-24T05:10:06.817Z,24.10
2022-11-24T05:12:34.820Z,24.30
2022-11-24T05:15:05.003Z,23.60
2022-11-24T05:17:36.266Z,23.20
2022-11-24T05:20:08.377Z,25.30
2022-11-24T05:22:36.818Z,26.30
2022-11-24T05:25:05.088Z,25.90
2022-11-24T05:27:33.184Z,29.40
2022-11-24T05:30:01.232Z,26.90
2022-11-24T05:32:29.279Z,27.10
2022-11-24T05:34:58.340Z,28.30
2022-11-24T05:37:28.756Z,29.70
2022-11-24T05:39:57.281Z,29.70
2022-11-24T05:42:46.214Z,31.30
2022-11-24T05:45:18.169Z,30.80
2022-11-24T05:47:47.089Z,29.30
2022-11-24T05:50:17.679Z,30.30
2022-11-24T05:52:46.054Z,30.00
2022-11-24T05:55:15.379Z,33.40
2022-11-24T05:57:43.812Z,30.20
2022-11-24T06:00:12.844Z,31.30
2022-11-24T06:02:41.142Z,38.30
2022-11-24T06:05:09.926Z,31.50
2022-11-24T06:07:38.381Z,28.00
2022-11-24T06:10:06.676Z,24.50
2022-11-24T06:12:34.822Z,22.20
2022-11-24T06:15:02.967Z,20.40
2022-11-24T06:17:31.069Z,20.00
2022-11-24T06:19:59.057Z,19.70
2022-11-24T06:22:27.437Z,19.20
2022-11-24T06:24:55.629Z,19.20
2022-11-24T06:27:24.025Z,17.30
2022-11-24T06:29:52.318Z,17.90
2022-11-24T06:32:20.577Z,17.90
2022-11-24T06:34:48.852Z,16.50
2022-11-24T06:37:17.006Z,17.30
2022-11-24T06:39:45.030Z,16.40
2022-11-24T06:42:13.165Z,16.00
2022-11-24T06:44:41.818Z,17.40
2022-11-24T06:47:09.993Z,17.20
2022-11-24T06:49:37.951Z,18.90
2022-11-24T06:52:06.215Z,18.20
2022-11-24T06:54:34.669Z,18.40
2022-11-24T06:57:02.905Z,19.70
2022-11-24T06:59:31.055Z,20.30
2022-11-24T07:01:59.379Z,19.00
2022-11-24T07:04:27.861Z,19.70
2022-11-24T07:06:55.963Z,19.40
2022-11-24T07:09:24.093Z,18.50
2022-11-24T07:11:55.092Z,17.50
2022-11-24T07:14:23.351Z,16.80
2022-11-24T07:16:51.570Z,16.40
2022-11-24T07:19:24.495Z,16.60
2022-11-24T07:21:53.884Z,15.70
2022-11-24T07:24:21.925Z,16.50
2022-11-24T07:26:50.046Z,16.60
2022-11-24T07:29:18.244Z,16.00
2022-11-24T07:31:46.528Z,16.50
2022-11-24T07:34:15.015Z,16.00
2022-11-24T07:36:45.280Z,16.30
2022-11-24T07:39:13.408Z,15.70
2022-11-24T07:41:41.967Z,15.90
2022-11-24T07:44:10.377Z,15.00
2022-11-24T07:46:38.599Z,14.00
2022-11-24T07:49:06.571Z,14.30
2022-11-24T07:51:34.985Z,16.10
2022-11-24T07:54:03.624Z,13.30
2022-11-24T07:56:31.792Z,14.30
2022-11-24T07:59:00.670Z,14.60
2022-11-24T08:01:29.164Z,14.00
2022-11-24T08:03:57.749Z,15.00
2022-11-24T08:06:38.108Z,10.60
2022-11-24T08:09:09.094Z,11.80
2022-11-24T08:11:37.380Z,12.60
2022-11-24T08:14:05.970Z,11.70
2022-11-24T08:16:34.297Z,11.20
2022-11-24T08:19:02.558Z,10.70
2022-11-24T08:21:30.919Z,11.00
2022-11-24T08:24:00.419Z,11.10
2022-11-24T08:26:29.010Z,10.40
2022-11-24T08:28:59.037Z,7.40
2022-11-24T08:31:33.782Z,6.40
2022-11-24T08:34:03.891Z,5.60
2022-11-24T08:36:33.262Z,5.90
2022-11-24T08:39:02.303Z,5.60
2022-11-24T08:41:31.027Z,4.60
2022-11-24T08:43:59.831Z,4.00
2022-11-24T08:46:28.415Z,4.70
2022-11-24T08:48:56.904Z,4.50
2022-11-24T08:51:27.279Z,4.60
2022-11-24T08:54:01.213Z,4.40
2022-11-24T08:56:31.789Z,5.60
2022-11-24T08:59:00.690Z,6.00
2022-11-24T09:01:29.480Z,4.90
2022-11-24T09:03:58.202Z,4.90
2022-11-24T09:06:31.152Z,4.80
2022-11-24T09:09:00.203Z,3.70
2022-11-24T09:11:29.162Z,4.20
2022-11-24T09:13:57.949Z,5.50
2022-11-24T09:16:29.366Z,4.20
2022-11-24T09:19:01.175Z,4.40
2022-11-24T09:21:33.820Z,5.20
2022-11-24T09:24:02.198Z,5.20
2022-11-24T09:26:33.039Z,5.70
2022-11-24T09:29:05.532Z,5.90
2022-11-24T09:31:36.645Z,5.70
2022-11-24T09:34:07.971Z,4.80
2022-11-24T09:36:37.030Z,5.20
2022-11-24T09:39:05.765Z,4.60
2022-11-24T09:41:43.342Z,4.20
2022-11-24T09:44:36.749Z,4.60
2022-11-24T09:47:31.017Z,4.70
2022-11-24T09:50:03.684Z,3.90
2022-11-24T09:52:44.329Z,3.50
2022-11-24T09:55:40.649Z,3.70
2022-11-24T09:58:30.876Z,3.10
2022-11-24T10:01:15.547Z,2.50
2022-11-24T10:03:52.964Z,1.80
2022-11-24T10:06:26.438Z,2.00
2022-11-24T10:09:16.108Z,2.50
2022-11-24T10:12:09.795Z,2.40
2022-11-24T10:15:04.892Z,2.60
2022-11-24T10:17:47.883Z,2.20
2022-11-24T10:20:37.183Z,2.80
2022-11-24T10:23:08.364Z,2.60
2022-11-24T10:25:58.782Z,2.80
2022-11-24T10:28:39.577Z,2.50
2022-11-24T10:31:32.963Z,2.70
2022-11-24T10:34:14.093Z,2.50
2022-11-24T10:37:05.520Z,1.80
2022-11-24T10:40:00.410Z,1.80
2022-11-24T10:42:33.649Z,1.50
2022-11-24T10:45:17.519Z,1.20
2022-11-24T10:47:46.752Z,1.60
2022-11-24T10:50:28.713Z,1.50
2022-11-24T10:53:09.230Z,1.60
2022-11-24T10:55:59.004Z,1.50
2022-11-24T10:58:38.212Z,1.40
2022-11-24T11:01:13.171Z,1.50
2022-11-24T11:03:57.955Z,1.60
2022-11-24T11:06:32.241Z,1.70
2022-11-24T11:09:07.111Z,1.70
2022-11-24T11:11:37.223Z,1.50
2022-11-24T11:14:07.959Z,1.80
2022-11-24T11:16:44.095Z,1.60
2022-11-24T11:19:50.659Z,1.30
2022-11-24T11:22:32.592Z,8.00
2022-11-24T11:25:07.429Z,3.80
2022-11-24T11:27:36.498Z,1.10
2022-11-24T11:36:16.045Z,1.70
2022-11-24T11:38:45.384Z,1.20
2022-11-24T11:41:20.791Z,1.20
2022-11-24T11:44:01.332Z,1.60
2022-11-24T11:46:33.157Z,1.20
2022-11-24T11:49:02.576Z,4.30
2022-11-24T11:52:01.340Z,1.30
2022-11-24T11:54:44.857Z,1.70
2022-11-24T11:57:31.637Z,1.30
2022-11-24T12:00:15.160Z,2.00
2022-11-24T12:03:14.521Z,1.90
2022-11-24T12:06:04.966Z,1.80
2022-11-24T12:09:19.065Z,2.30
2022-11-24T12:12:21.470Z,2.00
2022-11-24T12:15:10.272Z,2.40
2022-11-24T12:17:53.067Z,1.40
2022-11-24T12:20:59.501Z,1.80
2022-11-24T12:23:55.781Z,2.00
2022-11-24T12:26:39.922Z,2.20
2022-11-24T12:29:20.754Z,1.20
2022-11-24T12:32:30.918Z,1.50
2022-11-24T12:35:37.779Z,1.40
2022-11-24T12:38:30.978Z,2.30
2022-11-24T12:41:43.706Z,2.30
2022-11-24T12:44:26.571Z,1.80
2022-11-24T12:47:13.818Z,1.40
2022-11-24T12:49:54.568Z,1.30
2022-11-24T12:52:22.828Z,1.10
2022-11-24T12:54:51.108Z,1.40
2022-11-24T12:57:25.538Z,1.50
2022-11-24T13:00:16.355Z,1.50
2022-11-24T13:02:54.224Z,1.50
2022-11-24T13:05:48.751Z,1.00
2022-11-24T13:08:17.019Z,1.70
2022-11-24T13:11:00.600Z,1.00
2022-11-24T13:14:01.640Z,1.00
2022-11-24T13:16:48.704Z,1.50
2022-11-24T13:19:26.600Z,1.50
2022-11-24T13:22:07.251Z,1.50
2022-11-24T13:24:37.964Z,1.60
2022-11-24T13:27:15.703Z,1.70
2022-11-24T13:29:45.017Z,1.40
2022-11-24T13:32:22.912Z,2.10
2022-11-24T13:34:55.015Z,1.90
2022-11-24T13:37:28.881Z,1.80
2022-11-24T13:40:30.100Z,2.10
2022-11-24T13:42:58.996Z,2.10
2022-11-24T13:45:40.718Z,1.80
2022-11-24T13:48:22.484Z,2.10
2022-11-24T13:50:51.762Z,2.20
2022-11-24T13:53:36.332Z,2.00
2022-11-24T13:56:13.994Z,2.30
2022-11-24T13:58:48.448Z,2.70
2022-11-24T14:01:26.353Z,2.50
2022-11-24T14:04:33.736Z,3.30
2022-11-24T14:07:09.878Z,2.80
2022-11-24T14:09:51.321Z,3.00
2022-11-24T14:12:25.405Z,3.50
2022-11-24T14:15:13.008Z,3.10
2022-11-24T14:17:41.704Z,3.80
2022-11-24T14:20:23.184Z,4.00
2022-11-24T14:22:55.840Z,4.00
2022-11-24T14:25:32.648Z,3.30
2022-11-24T14:28:01.620Z,2.40
2022-11-24T14:30:30.581Z,2.50
2022-11-24T14:33:01.486Z,1.80
2022-11-24T14:35:35.302Z,1.90
2022-11-24T14:38:05.955Z,2.00
2022-11-24T14:40:50.784Z,2.30
2022-11-24T14:43:23.011Z,1.60
2022-11-24T14:46:12.714Z,1.70
2022-11-24T14:48:50.259Z,1.80
2022-11-24T14:51:35.818Z,1.60
2022-11-24T14:54:14.940Z,2.50
2022-11-24T14:57:06.882Z,3.00
2022-11-24T14:59:38.564Z,3.10
2022-11-24T15:02:45.272Z,4.00
2022-11-24T15:05:19.026Z,4.20
2022-11-24T15:07:50.815Z,4.70
2022-11-24T15:10:40.820Z,3.60
2022-11-24T15:13:53.426Z,4.50
2022-11-24T15:16:26.287Z,4.60
2022-11-24T15:19:02.462Z,4.90
2022-11-24T15:21:35.787Z,12.40
2022-11-24T15:24:07.120Z,4.00
2022-11-24T15:26:41.498Z,3.20
2022-11-24T15:29:12.113Z,3.00
2022-11-24T15:31:44.210Z,3.00
2022-11-24T15:34:16.224Z,3.20
2022-11-24T15:36:45.110Z,2.30
2022-11-24T15:39:13.923Z,2.70
2022-11-24T15:41:42.735Z,3.40
2022-11-24T15:44:11.515Z,2.80
2022-11-24T15:46:40.343Z,2.90
2022-11-24T15:49:09.006Z,3.40
2022-11-24T15:51:42.795Z,3.30
2022-11-24T15:54:17.708Z,4.00
2022-11-24T15:56:46.301Z,4.30
2022-11-24T15:59:21.265Z,3.70
2022-11-24T16:04:19.747Z,3.70
2022-11-24T16:06:48.142Z,3.70
2022-11-24T16:09:18.275Z,3.40
2022-11-24T16:11:46.790Z,3.80
2022-11-24T16:14:15.076Z,3.60
2022-11-24T16:16:43.746Z,4.10
2022-11-24T16:19:12.628Z,4.00
2022-11-24T16:21:41.021Z,5.00
2022-11-24T16:24:09.423Z,5.00
2022-11-24T16:26:37.707Z,6.80
2022-11-24T16:29:06.174Z,5.00
2022-11-24T16:31:34.711Z,6.00
2022-11-24T16:34:03.045Z,6.20
2022-11-24T16:36:31.216Z,6.20
2022-11-24T16:39:00.674Z,5.90
2022-11-24T16:41:29.256Z,6.10
2022-11-24T16:43:57.432Z,5.90
2022-11-24T16:46:25.689Z,5.80
2022-11-24T16:48:57.821Z,5.10
2022-11-24T16:51:30.114Z,5.70
2022-11-24T16:54:03.824Z,6.00
2022-11-24T16:56:32.485Z,5.70
2022-11-24T16:59:01.293Z,5.80
2022-11-24T17:01:30.501Z,6.10
2022-11-24T17:03:59.527Z,5.40
2022-11-24T17:06:28.578Z,6.80
2022-11-24T17:08:56.921Z,7.40
2022-11-24T17:11:26.772Z,8.10
2022-11-24T17:13:57.072Z,6.40
2022-11-24T17:16:26.706Z,6.30
2022-11-24T17:18:55.880Z,4.90
2022-11-24T17:21:26.573Z,4.90
2022-11-24T17:23:56.668Z,6.40
2022-11-24T17:26:26.148Z,8.00
2022-11-24T17:28:55.889Z,7.50
2022-11-24T17:31:39.901Z,9.80
2022-11-24T17:34:08.643Z,9.00
2022-11-24T17:36:37.170Z,10.60
2022-11-24T17:39:07.505Z,10.20
2022-11-24T17:41:36.110Z,9.10
2022-11-24T17:44:05.006Z,9.00
2022-11-24T17:46:33.657Z,7.10
2022-11-24T17:49:06.797Z,8.20
2022-11-24T17:51:37.638Z,7.50
2022-11-24T17:54:31.157Z,7.00
2022-11-24T17:56:54.373Z,6.70
2022-11-24T17:59:22.676Z,6.60
2022-11-24T18:01:50.719Z,5.90
2022-11-24T18:04:18.971Z,5.40
2022-11-24T18:06:47.258Z,5.20
2022-11-24T18:09:15.731Z,5.20
2022-11-24T18:11:44.014Z,4.50
2022-11-24T18:14:12.403Z,5.20
2022-11-24T18:16:40.842Z,5.10
2022-11-24T18:19:11.218Z,5.10
2022-11-24T18:21:41.899Z,5.30
2022-11-24T18:24:11.182Z,5.50
2022-11-24T18:26:41.776Z,5.10
2022-11-24T18:29:11.718Z,5.10
2022-11-24T18:31:40.341Z,4.20
2022-11-24T18:34:08.948Z,5.20
2022-11-24T18:36:37.118Z,5.80
2022-11-24T18:39:07.478Z,6.60
2022-11-24T18:41:36.431Z,5.90
2022-11-24T18:44:08.221Z,5.70
2022-11-24T18:46:37.641Z,5.60
2022-11-24T18:49:07.434Z,4.90
2022-11-24T18:51:36.427Z,6.20
2022-11-24T18:54:05.654Z,4.70
2022-11-24T18:56:34.109Z,5.70
2022-11-24T18:59:02.459Z,5.70
2022-11-24T19:01:30.888Z,6.50
2022-11-24T19:04:02.290Z,6.60
2022-11-24T19:06:35.514Z,5.60
2022-11-24T19:09:25.765Z,6.80
2022-11-24T19:11:53.879Z,5.90
2022-11-24T19:14:21.977Z,5.40
2022-11-24T19:16:50.417Z,4.90
2022-11-24T19:19:18.632Z,4.60
2022-11-24T19:21:46.604Z,4.90
2022-11-24T19:24:14.737Z,4.60
2022-11-24T19:26:42.858Z,4.70
2022-11-24T19:29:11.176Z,4.20
2022-11-24T19:31:39.862Z,4.10
2022-11-24T19:34:08.598Z,3.80
2022-11-24T19:36:37.183Z,4.70
2022-11-24T19:39:05.689Z,3.70
2022-11-24T19:41:34.510Z,3.50
2022-11-24T19:44:02.522Z,4.00
2022-11-24T19:46:30.691Z,4.00
2022-11-24T19:49:00.307Z,4.20
2022-11-24T19:51:33.761Z,4.50
2022-11-24T19:54:02.770Z,4.20
2022-11-24T19:56:34.867Z,4.40
2022-11-24T19:59:05.080Z,3.90
2022-11-24T20:01:39.118Z,4.40
2022-11-24T20:04:09.637Z,3.10
2022-11-24T20:06:39.824Z,3.40
2022-11-24T20:09:11.194Z,3.80
2022-11-24T20:11:40.596Z,3.90
2022-11-24T20:14:12.732Z,4.00
2022-11-24T20:16:42.317Z,3.60
2022-11-24T20:19:12.852Z,3.70
2022-11-24T20:21:46.208Z,3.70
2022-11-24T20:24:17.579Z,4.40
2022-11-24T20:26:52.518Z,3.50
2022-11-24T20:29:21.008Z,3.80
2022-11-24T20:31:55.673Z,3.80
2022-11-24T20:34:24.341Z,4.40
2022-11-24T20:36:53.135Z,4.40
2022-11-24T20:39:27.921Z,4.90
2022-11-24T20:41:56.801Z,4.70
2022-11-24T20:44:26.867Z,5.30
2022-11-24T20:46:58.183Z,5.30
2022-11-24T20:49:27.979Z,5.40
2022-11-24T20:51:57.498Z,5.20
2022-11-24T20:54:25.868Z,4.50
2022-11-24T20:56:54.578Z,4.50
2022-11-24T20:59:25.113Z,4.90
2022-11-24T21:01:57.331Z,5.00
2022-11-24T21:04:27.174Z,4.60
2022-11-24T21:06:56.013Z,5.10
2022-11-24T21:09:24.950Z,5.50
2022-11-24T21:11:53.461Z,5.60
2022-11-24T21:14:21.510Z,5.90
2022-11-24T21:16:49.766Z,5.50
2022-11-24T21:19:18.625Z,7.90
2022-11-24T21:21:48.850Z,6.10
2022-11-24T21:24:18.978Z,6.80
2022-11-24T21:26:47.670Z,6.70
2022-11-24T21:29:19.536Z,7.30
2022-11-24T21:31:47.742Z,6.00
2022-11-24T21:34:18.726Z,5.40
2022-11-24T21:36:47.914Z,6.30
2022-11-24T21:39:16.968Z,7.00
2022-11-24T21:41:45.232Z,6.70
2022-11-24T21:44:13.859Z,6.20
2022-11-24T21:46:48.040Z,6.40
2022-11-24T21:49:17.505Z,6.30
2022-11-24T21:51:45.485Z,6.50
2022-11-24T21:54:13.570Z,5.70
2022-11-24T21:56:41.492Z,5.90
2022-11-24T21:59:09.824Z,5.60
2022-11-24T22:01:37.848Z,6.50
2022-11-24T22:04:05.937Z,6.30
2022-11-24T22:06:34.066Z,7.50
2022-11-24T22:09:02.113Z,8.30
2022-11-24T22:11:30.101Z,8.30
2022-11-24T22:13:58.243Z,8.30
2022-11-24T22:16:26.487Z,8.40
2022-11-24T22:18:54.642Z,8.50
2022-11-24T22:21:24.329Z,9.30
2022-11-24T22:23:55.301Z,8.80
2022-11-24T22:26:24.087Z,8.40
2022-11-24T22:28:53.783Z,8.70
2022-11-24T22:31:24.319Z,8.30
2022-11-24T22:33:53.789Z,8.10
2022-11-24T22:36:23.982Z,8.10
2022-11-24T22:39:03.092Z,8.10
2022-11-24T22:41:33.328Z,8.40
2022-11-24T22:44:01.742Z,9.10
2022-11-24T22:46:31.036Z,8.60
2022-11-24T22:49:00.953Z,10.20
2022-11-24T22:51:32.522Z,8.90
2022-11-24T22:54:03.171Z,9.60
2022-11-24T22:56:32.741Z,10.10
2022-11-24T22:59:02.412Z,8.90
2022-11-24T23:01:32.144Z,8.80
2022-11-24T23:04:00.672Z,10.20
2022-11-24T23:06:30.699Z,9.40
2022-11-24T23:09:00.546Z,10.80
2022-11-24T23:11:37.483Z,11.40
2022-11-24T23:14:08.711Z,12.00
2022-11-24T23:16:36.602Z,11.80
2022-11-24T23:19:05.525Z,12.30
2022-11-24T23:21:36.069Z,11.80
2022-11-24T23:24:04.744Z,12.50
2022-11-24T23:26:38.317Z,13.00
2022-11-24T23:29:07.832Z,12.50
2022-11-24T23:31:36.510Z,11.80
2022-11-24T23:34:04.498Z,10.60
2022-11-24T23:36:33.077Z,11.00
2022-11-24T23:39:11.058Z,9.70
2022-11-24T23:41:39.075Z,9.10
2022-11-24T23:44:07.576Z,10.00
2022-11-24T23:46:35.759Z,10.00
2022-11-24T23:49:04.006Z,8.80
2022-11-24T23:51:33.545Z,9.70
2022-11-24T23:54:01.606Z,9.70
2022-11-24T23:56:34.290Z,9.80
2022-11-24T23:59:03.894Z,10.10
