createdAt,value
2018-03-06T00:00:54.936Z,99137.34
2018-03-06T00:02:01.577Z,99134.44
2018-03-06T00:03:05.928Z,99136.59
2018-03-06T00:04:10.145Z,99136.94
2018-03-06T00:05:14.357Z,99139.11
2018-03-06T00:06:20.595Z,99133.58
2018-03-06T00:07:29.359Z,99134.81
2018-03-06T00:08:34.316Z,99132.23
2018-03-06T00:09:38.515Z,99133.50
2018-03-06T00:10:42.706Z,99130.95
2018-03-06T00:11:46.946Z,99135.31
2018-03-06T00:12:54.402Z,99130.66
2018-03-06T00:13:59.729Z,99132.68
2018-03-06T00:15:04.915Z,99135.23
2018-03-06T00:16:09.914Z,99133.52
2018-03-06T00:17:14.108Z,99131.06
2018-03-06T00:18:19.752Z,99128.12
2018-03-06T00:19:27.466Z,99128.50
2018-03-06T00:20:34.143Z,99128.56
2018-03-06T00:21:38.351Z,99128.14
2018-03-06T00:22:42.567Z,99121.64
2018-03-06T00:23:46.786Z,99120.93
2018-03-06T00:24:53.679Z,99119.25
2018-03-06T00:25:58.982Z,99122.63
2018-03-06T00:27:04.989Z,99125.13
2018-03-06T00:28:09.198Z,99118.00
2018-03-06T00:29:13.431Z,99120.07
2018-03-06T00:30:17.963Z,99121.88
2018-03-06T00:31:26.337Z,99109.25
2018-03-06T00:32:31.052Z,99113.47
2018-03-06T00:33:36.160Z,99116.00
2018-03-06T00:34:41.899Z,99113.45
2018-03-06T00:35:46.092Z,99116.39
2018-03-06T00:36:52.175Z,99113.00
2018-03-06T00:37:56.830Z,99114.64
2018-03-06T00:39:02.411Z,99106.58
2018-03-06T00:40:06.726Z,99112.55
2018-03-06T00:41:10.925Z,99115.97
2018-03-06T00:42:15.132Z,99113.82
2018-03-06T00:43:20.990Z,99111.41
2018-03-06T00:44:27.039Z,99116.34
2018-03-06T00:45:33.913Z,99104.66
2018-03-06T00:46:38.116Z,99107.25
2018-03-06T00:47:42.346Z,99108.52
2018-03-06T00:48:46.555Z,99108.98
2018-03-06T00:49:54.463Z,99106.93
2018-03-06T00:50:59.440Z,99110.31
2018-03-06T00:52:04.515Z,99109.23
2018-03-06T00:53:08.735Z,99109.29
2018-03-06T00:54:12.954Z,99113.92
2018-03-06T00:55:17.156Z,99113.22
2018-03-06T00:56:25.421Z,99111.08
2018-03-06T00:57:31.709Z,99112.36
2018-03-06T00:58:36.020Z,99111.98
2018-03-06T00:59:40.233Z,99109.47
2018-03-06T01:00:44.452Z,99112.50
2018-03-06T01:01:52.397Z,99115.02
2018-03-06T01:02:59.603Z,99107.77
2018-03-06T01:04:05.282Z,99111.65
2018-03-06T01:05:09.563Z,99106.66
2018-03-06T01:06:13.802Z,99106.78
2018-03-06T01:07:21.584Z,99109.45
2018-03-06T01:08:28.556Z,99107.94
2018-03-06T01:09:33.967Z,99101.59
2018-03-06T01:10:38.242Z,99107.16
2018-03-06T01:11:43.217Z,99101.99
2018-03-06T01:12:47.627Z,99108.81
2018-03-06T01:13:54.599Z,99105.89
2018-03-06T01:15:00.008Z,99106.86
2018-03-06T01:16:04.493Z,99106.20
2018-03-06T01:17:08.715Z,99102.48
2018-03-06T01:18:12.911Z,99107.88
2018-03-06T01:19:17.146Z,99100.36
2018-03-06T01:20:25.027Z,99105.80
2018-03-06T01:21:30.533Z,99096.61
2018-03-06T01:22:35.050Z,99099.16
2018-03-06T01:23:39.240Z,99094.55
2018-03-06T01:24:44.192Z,99095.46
2018-03-06T01:25:51.267Z,99095.22
2018-03-06T01:26:57.237Z,99086.64
2018-03-06T01:28:02.468Z,99088.50
2018-03-06T01:29:07.886Z,99090.36
2018-03-06T01:30:12.093Z,99082.85
2018-03-06T01:31:16.349Z,99085.92
2018-03-06T01:32:23.007Z,99085.97
2018-03-06T01:33:28.596Z,99085.16
2018-03-06T01:34:33.654Z,99080.95
2018-03-06T01:35:37.874Z,99081.75
2018-03-06T01:36:42.146Z,99085.60
2018-03-06T01:37:47.128Z,99076.28
2018-03-06T01:38:54.203Z,99076.73
2018-03-06T01:39:59.762Z,99077.12
2018-03-06T01:41:05.549Z,99076.20
2018-03-06T01:42:09.799Z,99070.30
2018-03-06T01:43:14.042Z,99065.96
2018-03-06T01:44:19.152Z,99068.53
2018-03-06T01:45:24.194Z,99063.80
2018-03-06T01:46:29.410Z,99063.71
2018-03-06T01:47:34.813Z,99066.20
2018-03-06T01:48:39.055Z,99064.17
2018-03-06T01:49:43.337Z,99069.70
2018-03-06T01:50:48.042Z,99059.17
2018-03-06T01:51:58.943Z,99062.61
2018-03-06T01:53:04.235Z,99058.42
2018-03-06T01:54:09.482Z,99064.27
2018-03-06T01:55:14.494Z,99060.16
2018-03-06T01:56:20.076Z,99060.16
2018-03-06T01:57:26.543Z,99061.36
2018-03-06T01:58:31.245Z,99061.45
2018-03-06T01:59:36.699Z,99061.48
2018-03-06T02:00:40.918Z,99061.94
2018-03-06T02:01:45.128Z,99055.23
2018-03-06T02:02:51.617Z,99055.27
2018-03-06T02:03:57.029Z,99059.39
2018-03-06T02:05:02.078Z,99059.38
2018-03-06T02:06:06.373Z,99055.61
2018-03-06T02:07:10.598Z,99053.23
2018-03-06T02:08:14.814Z,99048.17
2018-03-06T02:09:19.741Z,99046.92
2018-03-06T02:10:26.817Z,99049.05
2018-03-06T02:11:32.662Z,99046.97
2018-03-06T02:12:36.993Z,99043.13
2018-03-06T02:13:41.262Z,99047.02
2018-03-06T02:14:46.252Z,99038.24
2018-03-06T02:15:52.906Z,99037.83
2018-03-06T02:16:57.801Z,99034.08
2018-03-06T02:18:02.752Z,99037.75
2018-03-06T02:19:07.788Z,99033.02
2018-03-06T02:20:11.989Z,99027.45
2018-03-06T02:21:16.175Z,99022.22
2018-03-06T02:22:21.167Z,99023.88
2018-03-06T02:23:26.249Z,99023.87
2018-03-06T02:24:30.998Z,99020.50
2018-03-06T02:25:35.420Z,99020.97
2018-03-06T02:26:39.617Z,99023.91
2018-03-06T02:27:43.824Z,99022.32
2018-03-06T02:29:57.907Z,99030.34
2018-03-06T02:31:02.994Z,99024.94
2018-03-06T02:32:07.327Z,99027.47
2018-03-06T02:33:11.537Z,99023.27
2018-03-06T02:34:15.745Z,99032.24
2018-03-06T02:35:21.579Z,99030.23
2018-03-06T02:36:26.641Z,99029.91
2018-03-06T02:37:35.480Z,99030.77
2018-03-06T02:38:40.467Z,99029.54
2018-03-06T02:39:44.678Z,99023.32
2018-03-06T02:40:50.333Z,99023.88
2018-03-06T02:41:56.511Z,99026.63
2018-03-06T02:43:01.738Z,99024.23
2018-03-06T02:44:06.978Z,99020.44
2018-03-06T02:45:11.190Z,99022.95
2018-03-06T02:46:15.436Z,99026.84
2018-03-06T02:47:23.605Z,99025.97
2018-03-06T02:48:28.704Z,99023.95
2018-03-06T02:49:33.297Z,99021.39
2018-03-06T02:50:37.523Z,99022.59
2018-03-06T02:51:41.766Z,99021.28
2018-03-06T02:52:45.970Z,99020.11
2018-03-06T02:53:51.271Z,99023.49
2018-03-06T02:54:57.574Z,99018.06
2018-03-06T02:56:02.223Z,99013.88
2018-03-06T02:57:06.542Z,99008.04
2018-03-06T02:58:11.544Z,99003.80
2018-03-06T02:59:15.789Z,99009.20
2018-03-06T03:00:22.033Z,99008.42
2018-03-06T03:01:27.732Z,99005.47
2018-03-06T03:02:33.430Z,98999.04
2018-03-06T03:03:38.400Z,99001.17
2018-03-06T03:04:42.602Z,99001.17
2018-03-06T03:05:46.862Z,98995.66
2018-03-06T03:06:52.519Z,99000.69
2018-03-06T03:07:58.222Z,99000.34
2018-03-06T03:09:03.865Z,98993.23
2018-03-06T03:10:08.110Z,98991.09
2018-03-06T03:11:12.391Z,98992.27
2018-03-06T03:12:16.589Z,98997.02
2018-03-06T03:13:22.915Z,98996.47
2018-03-06T03:14:28.137Z,98995.25
2018-03-06T03:15:33.666Z,98995.23
2018-03-06T03:16:38.669Z,98999.88
2018-03-06T03:17:42.875Z,98995.81
2018-03-06T03:18:47.107Z,99001.68
2018-03-06T03:19:53.358Z,98997.48
2018-03-06T03:20:58.001Z,98997.16
2018-03-06T03:22:04.127Z,98993.80
2018-03-06T03:23:08.351Z,98994.73
2018-03-06T03:24:12.582Z,98992.28
2018-03-06T03:25:16.837Z,98994.83
2018-03-06T03:26:22.398Z,98992.75
2018-03-06T03:27:27.426Z,98990.27
2018-03-06T03:28:33.062Z,98989.02
2018-03-06T03:29:37.278Z,98986.14
2018-03-06T03:30:41.575Z,98985.29
2018-03-06T03:31:45.779Z,98988.72
2018-03-06T03:32:51.117Z,98987.08
2018-03-06T03:33:57.345Z,98982.13
2018-03-06T03:35:03.286Z,98981.75
2018-03-06T03:36:07.517Z,98979.32
2018-03-06T03:37:11.743Z,98980.31
2018-03-06T03:38:16.723Z,98984.08
2018-03-06T03:39:24.769Z,98982.88
2018-03-06T03:40:29.919Z,98986.13
2018-03-06T03:41:35.073Z,98984.89
2018-03-06T03:42:39.318Z,98988.27
2018-03-06T03:43:43.530Z,98984.55
2018-03-06T03:44:47.817Z,98983.29
2018-03-06T03:45:53.755Z,98986.66
2018-03-06T03:46:58.247Z,98982.88
2018-03-06T03:48:02.896Z,98987.98
2018-03-06T03:49:07.256Z,98986.41
2018-03-06T03:50:11.458Z,98988.10
2018-03-06T03:51:15.674Z,98990.66
2018-03-06T03:52:22.351Z,98989.42
2018-03-06T03:53:27.574Z,98990.27
2018-03-06T03:54:31.978Z,98991.25
2018-03-06T03:55:36.238Z,98986.34
2018-03-06T03:56:40.427Z,98991.86
2018-03-06T03:57:45.432Z,98992.73
2018-03-06T03:58:50.695Z,98990.98
2018-03-06T03:59:56.648Z,98985.59
2018-03-06T04:01:02.636Z,98980.95
2018-03-06T04:02:06.878Z,98986.82
2018-03-06T04:03:11.103Z,98990.59
2018-03-06T04:04:15.302Z,98984.34
2018-03-06T04:05:21.463Z,98986.55
2018-03-06T04:06:26.969Z,98988.24
2018-03-06T04:07:32.856Z,98984.02
2018-03-06T04:08:37.167Z,98986.59
2018-03-06T04:09:41.422Z,98983.26
2018-03-06T04:10:45.624Z,98983.69
2018-03-06T04:11:50.859Z,98982.83
2018-03-06T04:12:57.213Z,98981.21
2018-03-06T04:14:02.622Z,98983.34
2018-03-06T04:15:07.620Z,98982.97
2018-03-06T04:16:11.835Z,98983.05
2018-03-06T04:17:16.046Z,98983.06
2018-03-06T04:18:21.238Z,98978.91
2018-03-06T04:19:26.804Z,98977.23
2018-03-06T04:20:32.084Z,98979.72
2018-03-06T04:21:36.421Z,98983.45
2018-03-06T04:22:40.647Z,98978.70
2018-03-06T04:23:44.858Z,98982.81
2018-03-06T04:24:50.236Z,98982.36
2018-03-06T04:25:57.274Z,98984.98
2018-03-06T04:27:02.946Z,98989.50
2018-03-06T04:28:07.151Z,98988.09
2018-03-06T04:29:11.387Z,98988.81
2018-03-06T04:30:15.591Z,98987.42
2018-03-06T04:31:22.190Z,98984.79
2018-03-06T04:32:27.727Z,98979.30
2018-03-06T04:33:33.292Z,98977.50
2018-03-06T04:34:37.550Z,98980.86
2018-03-06T04:35:41.771Z,98977.55
2018-03-06T04:36:46.018Z,98977.52
2018-03-06T04:37:52.237Z,98980.47
2018-03-06T04:38:58.016Z,98975.44
2018-03-06T04:40:02.576Z,98979.67
2018-03-06T04:41:07.641Z,98973.78
2018-03-06T04:42:11.874Z,98969.58
2018-03-06T04:43:16.862Z,98975.00
2018-03-06T04:44:22.486Z,98974.94
2018-03-06T04:45:28.226Z,98974.11
2018-03-06T04:46:33.767Z,98971.16
2018-03-06T04:47:37.973Z,98969.87
2018-03-06T04:48:42.184Z,98969.89
2018-03-06T04:49:46.441Z,98973.68
2018-03-06T04:50:52.204Z,98972.87
2018-03-06T04:51:56.905Z,98969.59
2018-03-06T04:53:02.246Z,98958.98
2018-03-06T04:54:07.298Z,98967.88
2018-03-06T04:55:11.569Z,98954.44
2018-03-06T04:57:33.590Z,98955.80
2018-03-06T04:58:37.798Z,98954.59
2018-03-06T04:59:42.013Z,98952.11
2018-03-06T05:00:46.242Z,98957.16
2018-03-06T05:01:52.903Z,98955.44
2018-03-06T05:02:57.507Z,98949.96
2018-03-06T05:04:02.313Z,98959.21
2018-03-06T05:05:06.606Z,98950.80
2018-03-06T05:06:10.830Z,98952.90
2018-03-06T05:07:15.831Z,98953.75
2018-03-06T05:08:21.232Z,98958.88
2018-03-06T05:09:25.702Z,98957.14
2018-03-06T05:10:31.004Z,98960.91
2018-03-06T05:11:35.907Z,98958.78
2018-03-06T05:12:40.144Z,98963.38
2018-03-06T05:13:44.361Z,98961.23
2018-03-06T05:14:49.590Z,98956.08
2018-03-06T05:15:54.075Z,98958.20
2018-03-06T05:16:58.761Z,98958.10
2018-03-06T05:18:03.380Z,98963.09
2018-03-06T05:19:07.587Z,98964.31
2018-03-06T05:20:11.947Z,98964.36
2018-03-06T05:21:16.920Z,98961.97
2018-03-06T05:22:22.323Z,98969.99
2018-03-06T05:23:27.115Z,98966.16
2018-03-06T05:24:31.729Z,98967.82
2018-03-06T05:25:36.195Z,98966.14
2018-03-06T05:26:40.395Z,98967.13
2018-03-06T05:27:44.611Z,98963.31
2018-03-06T05:28:49.085Z,98961.97
2018-03-06T05:29:59.966Z,98964.98
2018-03-06T05:31:04.408Z,98967.95
2018-03-06T05:32:08.644Z,98957.81
2018-03-06T05:33:12.848Z,98961.14
2018-03-06T05:34:17.079Z,98964.91
2018-03-06T05:35:23.167Z,98960.75
2018-03-06T05:36:27.728Z,98963.31
2018-03-06T05:37:32.957Z,98967.11
2018-03-06T05:38:37.265Z,98966.27
2018-03-06T05:39:41.510Z,98968.36
2018-03-06T05:40:45.766Z,98971.36
2018-03-06T05:41:51.104Z,98973.85
2018-03-06T05:42:55.684Z,98972.14
2018-03-06T05:44:01.301Z,98970.84
2018-03-06T05:45:05.730Z,98974.64
2018-03-06T05:46:09.975Z,98971.63
2018-03-06T05:47:15.031Z,98973.42
2018-03-06T05:48:20.225Z,98970.96
2018-03-06T05:49:25.982Z,98970.16
2018-03-06T05:50:32.288Z,98975.62
2018-03-06T05:51:36.570Z,98966.85
2018-03-06T05:52:41.594Z,98966.88
2018-03-06T05:53:45.782Z,98971.59
2018-03-06T05:54:52.008Z,98964.97
2018-03-06T05:55:56.736Z,98964.94
2018-03-06T05:57:02.162Z,98966.47
2018-03-06T05:58:07.394Z,98961.06
2018-03-06T05:59:11.619Z,98962.80
2018-03-06T06:00:15.829Z,98970.91
2018-03-06T06:01:21.112Z,98961.82
2018-03-06T06:02:26.607Z,98964.69
2018-03-06T06:03:31.632Z,98957.66
2018-03-06T06:04:36.011Z,98960.34
2018-03-06T06:05:40.991Z,98962.89
2018-03-06T06:06:45.207Z,98957.81
2018-03-06T06:07:50.549Z,98954.05
2018-03-06T06:09:03.202Z,98949.21
2018-03-06T06:10:07.513Z,98951.03
2018-03-06T06:11:12.539Z,98953.58
2018-03-06T06:12:17.635Z,98951.09
2018-03-06T06:13:24.071Z,98948.16
2018-03-06T06:14:38.772Z,98951.12
2018-03-06T06:15:42.991Z,98949.84
2018-03-06T06:16:47.345Z,98954.34
2018-03-06T06:17:52.780Z,98955.96
2018-03-06T06:18:57.510Z,98958.52
2018-03-06T06:20:02.127Z,98963.12
2018-03-06T06:21:06.758Z,98962.20
2018-03-06T06:22:10.971Z,98962.47
2018-03-06T06:23:15.143Z,98957.41
2018-03-06T06:24:20.380Z,98959.02
2018-03-06T06:25:25.536Z,98960.62
2018-03-06T06:26:30.518Z,98959.25
2018-03-06T06:27:35.149Z,98958.41
2018-03-06T06:28:39.349Z,98959.25
2018-03-06T06:29:43.532Z,98961.23
2018-03-06T06:30:48.270Z,98960.30
2018-03-06T06:31:53.934Z,98957.75
2018-03-06T06:32:59.949Z,98955.98
2018-03-06T06:34:04.442Z,98955.13
2018-03-06T06:35:08.640Z,98962.27
2018-03-06T06:36:13.602Z,98961.81
2018-03-06T06:37:19.336Z,98960.59
2018-03-06T06:38:25.888Z,98955.81
2018-03-06T06:39:30.840Z,98967.97
2018-03-06T06:40:35.273Z,98962.87
2018-03-06T06:41:39.564Z,98970.84
2018-03-06T06:42:43.807Z,98968.66
2018-03-06T06:43:48.460Z,98966.83
2018-03-06T06:44:54.445Z,98961.76
2018-03-06T06:45:59.592Z,98970.63
2018-03-06T06:47:04.116Z,98965.58
2018-03-06T06:48:08.499Z,98965.18
2018-03-06T06:49:12.679Z,98964.23
2018-03-06T06:50:16.905Z,98967.02
2018-03-06T06:51:23.821Z,98969.42
2018-03-06T06:52:29.023Z,98968.16
2018-03-06T06:53:33.855Z,98971.45
2018-03-06T06:54:38.852Z,98975.13
2018-03-06T06:55:43.053Z,98975.02
2018-03-06T06:56:47.270Z,98963.55
2018-03-06T06:57:53.263Z,98967.31
2018-03-06T06:58:58.667Z,98973.05
2018-03-06T07:00:05.432Z,98977.19
2018-03-06T07:01:09.657Z,98980.02
2018-03-06T07:02:14.591Z,98979.47
2018-03-06T07:03:21.665Z,98981.80
2018-03-06T07:04:27.635Z,98982.39
2018-03-06T07:05:33.194Z,98980.93
2018-03-06T07:06:37.540Z,98982.48
2018-03-06T07:07:41.755Z,98975.77
2018-03-06T07:08:45.948Z,98977.83
2018-03-06T07:09:50.930Z,98975.98
2018-03-06T07:10:57.060Z,98973.84
2018-03-06T07:12:03.382Z,98971.21
2018-03-06T07:13:07.633Z,98963.66
2018-03-06T07:14:11.802Z,98968.23
2018-03-06T07:15:16.021Z,98975.73
2018-03-06T07:16:23.020Z,98975.22
2018-03-06T07:17:27.679Z,98977.17
2018-03-06T07:18:33.550Z,98977.45
2018-03-06T07:19:37.718Z,98981.09
2018-03-06T07:20:41.924Z,98982.14
2018-03-06T07:21:46.100Z,98974.38
2018-03-06T07:22:51.790Z,98974.78
2018-03-06T07:23:58.395Z,98967.72
2018-03-06T07:25:04.069Z,98967.98
2018-03-06T07:26:08.270Z,98965.56
2018-03-06T07:27:12.453Z,98973.84
2018-03-06T07:28:16.624Z,98975.30
2018-03-06T07:29:23.103Z,98979.49
2018-03-06T07:30:29.430Z,98978.45
2018-03-06T07:31:34.120Z,98982.88
2018-03-06T07:32:38.336Z,98979.30
2018-03-06T07:33:42.516Z,98989.14
2018-03-06T07:34:47.591Z,98986.28
2018-03-06T07:35:54.348Z,98986.81
2018-03-06T07:36:59.974Z,98982.30
2018-03-06T07:38:04.583Z,98979.28
2018-03-06T07:39:08.787Z,98982.89
2018-03-06T07:40:13.799Z,98980.94
2018-03-06T07:41:19.900Z,98982.28
2018-03-06T07:42:25.550Z,98985.53
2018-03-06T07:43:31.563Z,98983.80
2018-03-06T07:44:36.521Z,98987.03
2018-03-06T07:45:40.694Z,98987.74
2018-03-06T07:46:44.859Z,98984.95
2018-03-06T07:47:49.427Z,98985.17
2018-03-06T07:48:56.236Z,98978.72
2018-03-06T07:50:02.239Z,98979.10
2018-03-06T07:51:06.672Z,98972.39
2018-03-06T07:52:11.615Z,98972.30
2018-03-06T07:53:15.811Z,98964.82
2018-03-06T07:54:22.910Z,98962.92
2018-03-06T07:55:27.674Z,98962.69
2018-03-06T07:56:32.128Z,98962.86
2018-03-06T07:57:36.505Z,98963.11
2018-03-06T07:58:40.680Z,98963.67
2018-03-06T07:59:44.917Z,98962.83
2018-03-06T08:00:49.585Z,98957.42
2018-03-06T08:01:56.686Z,98965.13
2018-03-06T08:03:02.303Z,98959.72
2018-03-06T08:04:06.771Z,98964.48
2018-03-06T08:05:10.961Z,98962.34
2018-03-06T08:06:15.192Z,98960.86
2018-03-06T08:07:21.698Z,98961.70
2018-03-06T08:08:27.696Z,98965.01
2018-03-06T08:09:34.301Z,98966.60
2018-03-06T08:10:38.474Z,98964.04
2018-03-06T08:11:42.757Z,98958.63
2018-03-06T08:12:48.330Z,98962.84
2018-03-06T08:13:55.514Z,98962.39
2018-03-06T08:15:01.679Z,98960.46
2018-03-06T08:16:06.082Z,98964.79
2018-03-06T08:17:10.322Z,98967.13
2018-03-06T08:18:14.507Z,98967.69
2018-03-06T08:19:21.760Z,98965.43
2018-03-06T08:20:26.821Z,98966.58
2018-03-06T08:21:32.610Z,98967.50
2018-03-06T08:22:37.014Z,98968.80
2018-03-06T08:23:41.235Z,98968.61
2018-03-06T08:24:45.434Z,98969.52
2018-03-06T08:25:51.682Z,98974.92
2018-03-06T08:26:56.810Z,98968.93
2018-03-06T08:28:01.518Z,98968.27
2018-03-06T08:29:06.311Z,98968.75
2018-03-06T08:30:11.274Z,98963.77
2018-03-06T08:31:15.541Z,98970.30
2018-03-06T08:32:20.396Z,98970.08
2018-03-06T08:33:26.404Z,98975.77
2018-03-06T08:34:31.485Z,98965.13
2018-03-06T08:35:36.041Z,98965.13
2018-03-06T08:36:40.306Z,98963.06
2018-03-06T08:37:44.474Z,98961.56
2018-03-06T08:38:52.940Z,98950.78
2018-03-06T08:39:57.571Z,98954.28
2018-03-06T08:41:02.349Z,98952.16
2018-03-06T08:42:07.051Z,98951.31
2018-03-06T08:43:11.282Z,98958.24
2018-03-06T08:44:16.255Z,98950.76
2018-03-06T08:45:22.929Z,98954.22
2018-03-06T08:46:28.850Z,98954.65
2018-03-06T08:47:33.587Z,98949.79
2018-03-06T08:48:37.787Z,98947.27
2018-03-06T08:49:41.985Z,98947.40
2018-03-06T08:50:46.942Z,98954.12
2018-03-06T08:51:53.096Z,98952.45
2018-03-06T08:52:58.607Z,98960.44
2018-03-06T08:54:03.359Z,98961.80
2018-03-06T08:55:08.420Z,98959.38
2018-03-06T08:56:12.566Z,98955.89
2018-03-06T08:57:17.711Z,98957.92
2018-03-06T08:58:23.282Z,98956.70
2018-03-06T08:59:28.370Z,98954.94
2018-03-06T09:00:34.134Z,98958.80
2018-03-06T09:01:38.382Z,98957.52
2018-03-06T09:02:42.566Z,98957.30
2018-03-06T09:03:46.731Z,98954.41
2018-03-06T09:04:52.743Z,98958.24
2018-03-06T09:05:58.130Z,98955.50
2018-03-06T09:07:02.944Z,98952.59
2018-03-06T09:08:07.267Z,98960.80
2018-03-06T09:09:11.462Z,98961.19
2018-03-06T09:10:15.635Z,98955.77
2018-03-06T09:11:20.647Z,98956.50
2018-03-06T09:12:25.280Z,98955.00
2018-03-06T09:13:30.819Z,98954.45
2018-03-06T09:14:35.421Z,98940.35
2018-03-06T09:15:39.609Z,98948.27
2018-03-06T09:16:43.780Z,98947.42
2018-03-06T09:17:48.525Z,98949.72
2018-03-06T09:18:56.043Z,98950.84
2018-03-06T09:20:01.131Z,98940.59
2018-03-06T09:21:05.872Z,98941.65
2018-03-06T09:22:10.060Z,98938.84
2018-03-06T09:23:14.214Z,98939.75
2018-03-06T09:24:19.816Z,98942.11
2018-03-06T09:25:25.173Z,98941.66
2018-03-06T09:26:30.135Z,98938.31
2018-03-06T09:27:35.670Z,98937.40
2018-03-06T09:28:40.606Z,98941.30
2018-03-06T09:29:45.583Z,98937.43
2018-03-06T09:30:51.231Z,98940.05
2018-03-06T09:31:56.596Z,98937.72
2018-03-06T09:33:01.764Z,98938.28
2018-03-06T09:34:06.067Z,98931.63
2018-03-06T09:35:11.004Z,98933.19
2018-03-06T09:36:15.286Z,98926.30
2018-03-06T09:37:20.365Z,98928.94
2018-03-06T09:38:25.981Z,98928.36
2018-03-06T09:39:31.211Z,98929.57
2018-03-06T09:40:35.461Z,98935.53
2018-03-06T09:41:39.683Z,98936.67
2018-03-06T09:42:43.884Z,98942.19
2018-03-06T09:43:48.990Z,98940.54
2018-03-06T09:44:55.206Z,98943.64
2018-03-06T09:46:00.108Z,98950.08
2018-03-06T09:47:04.654Z,98944.39
2018-03-06T09:48:08.818Z,98940.59
2018-03-06T09:49:13.099Z,98946.06
2018-03-06T09:50:18.723Z,98942.98
2018-03-06T09:51:24.136Z,98944.58
2018-03-06T09:52:28.811Z,98938.12
2018-03-06T09:53:33.338Z,98938.29
2018-03-06T09:54:37.602Z,98934.77
2018-03-06T09:55:41.798Z,98939.84
2018-03-06T09:56:46.019Z,98932.58
2018-03-06T09:57:50.894Z,98935.16
2018-03-06T09:58:55.740Z,98929.25
2018-03-06T10:00:00.508Z,98931.08
2018-03-06T10:01:05.760Z,98928.73
2018-03-06T10:02:10.874Z,98932.42
2018-03-06T10:03:15.086Z,98931.31
2018-03-06T10:04:20.589Z,98928.45
2018-03-06T10:05:26.754Z,98923.48
2018-03-06T10:06:33.455Z,98922.70
2018-03-06T10:07:37.667Z,98930.15
2018-03-06T10:08:41.865Z,98933.92
2018-03-06T10:09:46.062Z,98933.15
2018-03-06T10:10:51.972Z,98928.55
2018-03-06T10:11:57.091Z,98918.33
2018-03-06T10:13:02.234Z,98921.30
2018-03-06T10:14:06.607Z,98923.36
2018-03-06T10:15:11.558Z,98928.10
2018-03-06T10:16:16.544Z,98926.37
2018-03-06T10:17:22.354Z,98927.66
2018-03-06T10:18:28.734Z,98926.30
2018-03-06T10:19:34.168Z,98927.94
2018-03-06T10:20:38.357Z,98929.80
2018-03-06T10:21:43.346Z,98926.05
2018-03-06T10:22:47.650Z,98925.53
2018-03-06T10:23:54.768Z,98927.31
2018-03-06T10:25:00.311Z,98931.70
2018-03-06T10:26:06.134Z,98928.64
2018-03-06T10:27:10.338Z,98927.20
2018-03-06T10:28:14.506Z,98930.19
2018-03-06T10:29:19.019Z,98928.45
2018-03-06T10:30:25.113Z,98924.10
2018-03-06T10:31:31.145Z,98924.10
2018-03-06T10:32:35.810Z,98920.91
2018-03-06T10:33:40.004Z,98924.95
2018-03-06T10:34:44.221Z,98922.62
2018-03-06T10:35:49.160Z,98923.52
2018-03-06T10:36:55.324Z,98923.01
2018-03-06T10:38:00.781Z,98927.09
2018-03-06T10:39:05.298Z,98927.37
2018-03-06T10:40:10.262Z,98923.41
2018-03-06T10:41:14.473Z,98923.08
2018-03-06T10:42:19.201Z,98925.98
2018-03-06T10:43:26.118Z,98924.63
2018-03-06T10:44:31.459Z,98917.28
2018-03-06T10:45:35.916Z,98919.67
2018-03-06T10:46:40.115Z,98915.33
2018-03-06T10:47:44.340Z,98915.09
2018-03-06T10:48:48.962Z,98920.87
2018-03-06T10:49:54.654Z,98917.49
2018-03-06T10:50:59.386Z,98923.80
2018-03-06T10:52:04.434Z,98914.98
2018-03-06T10:53:08.738Z,98921.50
2018-03-06T10:54:13.855Z,98916.80
2018-03-06T10:55:18.947Z,98917.03
2018-03-06T10:56:24.429Z,98916.25
2018-03-06T10:57:29.382Z,98921.70
2018-03-06T10:58:34.540Z,98917.09
2018-03-06T10:59:38.870Z,98912.59
2018-03-06T11:00:48.214Z,98913.86
2018-03-06T11:02:03.558Z,98910.46
2018-03-06T11:03:07.744Z,98913.87
2018-03-06T11:04:11.919Z,98909.38
2018-03-06T11:05:16.138Z,98908.05
2018-03-06T11:06:22.294Z,98910.09
2018-03-06T11:07:28.090Z,98906.13
2018-03-06T11:08:33.463Z,98913.31
2018-03-06T11:09:38.438Z,98913.68
2018-03-06T11:10:42.630Z,98914.11
2018-03-06T11:11:47.886Z,98907.82
2018-03-06T11:12:53.126Z,98904.73
2018-03-06T11:13:58.168Z,98907.36
2018-03-06T11:15:04.276Z,98905.08
2018-03-06T11:16:09.223Z,98904.17
2018-03-06T11:17:14.222Z,98896.05
2018-03-06T11:18:20.316Z,98903.85
2018-03-06T11:19:26.904Z,98901.97
2018-03-06T11:20:32.627Z,98904.39
2018-03-06T11:21:36.809Z,98904.23
2018-03-06T11:22:41.051Z,98905.09
2018-03-06T11:23:45.294Z,98909.89
2018-03-06T11:24:50.727Z,98904.08
2018-03-06T11:25:56.383Z,98909.06
2018-03-06T11:27:00.756Z,98906.40
2018-03-06T11:28:04.962Z,98909.27
2018-03-06T11:29:10.003Z,98911.20
2018-03-06T11:30:14.198Z,98910.47
2018-03-06T11:31:20.513Z,98910.40
2018-03-06T11:32:25.582Z,98908.64
2018-03-06T11:33:31.548Z,98908.31
2018-03-06T11:34:36.085Z,98909.38
2018-03-06T11:35:40.310Z,98909.08
2018-03-06T11:36:44.509Z,98909.47
2018-03-06T11:37:50.357Z,98912.55
2018-03-06T11:38:56.403Z,98909.82
2018-03-06T11:40:02.118Z,98909.29
2018-03-06T11:41:06.469Z,98910.41
2018-03-06T11:42:10.746Z,98909.50
2018-03-06T11:43:15.714Z,98907.67
2018-03-06T11:44:21.882Z,98905.32
2018-03-06T11:45:28.082Z,98906.97
2018-03-06T11:46:34.694Z,98899.42
2018-03-06T11:47:38.871Z,98902.17
2018-03-06T11:48:43.124Z,98908.17
2018-03-06T11:49:47.440Z,98907.00
2018-03-06T11:50:53.013Z,98902.87
2018-03-06T11:51:58.179Z,98896.77
2018-03-06T11:53:03.910Z,98896.16
2018-03-06T11:54:08.856Z,98893.98
2018-03-06T11:55:13.810Z,98899.20
2018-03-06T11:56:18.192Z,98894.70
2018-03-06T11:57:25.473Z,98897.73
2018-03-06T11:58:31.419Z,98895.51
2018-03-06T11:59:36.164Z,98896.98
2018-03-06T12:00:40.369Z,98887.22
2018-03-06T12:01:44.639Z,98888.25
2018-03-06T12:02:49.396Z,98889.23
2018-03-06T12:03:56.278Z,98886.95
2018-03-06T12:05:01.474Z,98889.09
2018-03-06T12:06:05.728Z,98889.64
2018-03-06T12:07:09.975Z,98892.09
2018-03-06T12:08:14.164Z,98888.07
2018-03-06T12:09:18.960Z,98889.25
2018-03-06T12:10:23.460Z,98890.05
2018-03-06T12:11:29.410Z,98883.44
2018-03-06T12:12:34.098Z,98889.20
2018-03-06T12:13:38.298Z,98888.12
2018-03-06T12:14:42.514Z,98894.77
2018-03-06T12:15:47.276Z,98886.03
2018-03-06T12:16:51.629Z,98882.00
2018-03-06T12:17:57.210Z,98888.81
2018-03-06T12:19:02.324Z,98880.69
2018-03-06T12:20:06.666Z,98888.89
2018-03-06T12:21:10.882Z,98885.70
2018-03-06T12:22:15.156Z,98885.16
2018-03-06T12:23:19.461Z,98883.89
2018-03-06T12:24:23.764Z,98888.16
2018-03-06T12:25:28.092Z,98882.77
2018-03-06T12:26:32.961Z,98884.43
2018-03-06T12:27:37.947Z,98888.28
2018-03-06T12:28:42.212Z,98881.17
2018-03-06T12:29:47.229Z,98884.67
2018-03-06T12:30:53.729Z,98887.45
2018-03-06T12:31:59.358Z,98885.42
2018-03-06T12:33:03.787Z,98889.36
2018-03-06T12:34:08.042Z,98887.13
2018-03-06T12:35:12.254Z,98888.29
2018-03-06T12:36:16.511Z,98884.59
2018-03-06T12:37:23.270Z,98882.00
2018-03-06T12:38:28.945Z,98888.12
2018-03-06T12:39:33.277Z,98887.20
2018-03-06T12:40:37.655Z,98882.30
2018-03-06T12:41:42.640Z,98886.62
2018-03-06T12:42:46.894Z,98882.72
2018-03-06T12:43:51.326Z,98882.77
2018-03-06T12:44:55.569Z,98880.05
2018-03-06T12:46:00.762Z,98877.34
2018-03-06T12:47:05.431Z,98879.65