createdAt,value
2022-10-21T09:17:27.253Z,2.75
2022-10-21T09:20:13.607Z,3.92
2022-10-21T09:23:18.618Z,3.70
2022-10-21T09:25:57.899Z,3.42
2022-10-21T09:28:26.582Z,3.25
2022-10-21T09:30:54.416Z,3.08
2022-10-21T09:33:27.719Z,3.58
2022-10-21T09:36:12.545Z,4.20
2022-10-21T09:39:08.419Z,3.13
2022-10-21T09:41:44.752Z,3.33
2022-10-21T09:44:20.834Z,3.03
2022-10-21T09:46:51.854Z,2.83
2022-10-21T09:50:01.649Z,4.55
2022-10-21T09:52:20.298Z,3.33
2022-10-21T09:54:48.336Z,2.92
2022-10-21T09:57:24.186Z,3.78
2022-10-21T09:59:59.207Z,4.07
2022-10-21T10:02:33.958Z,3.22
2022-10-21T10:05:00.832Z,3.28
2022-10-21T10:07:37.059Z,2.67
2022-10-21T10:10:33.624Z,3.90
2022-10-21T10:13:00.885Z,3.05
2022-10-21T10:15:37.556Z,3.03
2022-10-21T10:18:04.776Z,3.72
2022-10-21T10:20:31.596Z,3.90
2022-10-21T10:23:01.143Z,3.20
2022-10-21T10:25:33.615Z,3.30
2022-10-21T10:28:16.106Z,2.88
2022-10-21T10:30:42.798Z,3.57
2022-10-21T10:33:16.808Z,2.80
2022-10-21T10:35:50.496Z,3.10
2022-10-21T10:38:33.240Z,2.63
2022-10-21T10:41:09.552Z,2.42
2022-10-21T10:43:51.975Z,2.63
2022-10-21T10:46:34.601Z,2.90
2022-10-21T10:49:13.290Z,2.53
2022-10-21T10:51:42.572Z,2.65
2022-10-21T10:54:15.174Z,2.88
2022-10-21T10:57:34.174Z,3.00
2022-10-21T11:00:23.719Z,2.80
2022-10-21T11:03:14.528Z,2.65
2022-10-21T11:05:51.459Z,2.17
2022-10-21T11:08:35.022Z,2.72
2022-10-21T11:11:18.561Z,2.38
2022-10-21T11:13:45.276Z,2.65
2022-10-21T11:17:00.176Z,2.42
2022-10-21T11:19:44.937Z,2.40
2022-10-21T11:22:24.760Z,3.22
2022-10-21T11:24:56.906Z,2.70
2022-10-21T11:27:43.150Z,2.23
2022-10-21T11:30:20.004Z,1.80
2022-10-21T11:33:04.837Z,2.05
2022-10-21T11:36:17.734Z,2.55
2022-10-21T11:39:36.957Z,2.17
2022-10-21T11:42:22.540Z,1.88
2022-10-21T11:45:38.755Z,1.48
2022-10-21T11:48:19.786Z,1.92
2022-10-21T11:51:03.822Z,1.00
2022-10-21T11:54:07.759Z,1.90
2022-10-21T11:57:14.786Z,1.80
2022-10-21T12:00:13.441Z,4.95
2022-10-21T12:03:37.038Z,2.35
2022-10-21T12:06:16.974Z,1.73
2022-10-21T12:08:58.741Z,0.90
2022-10-21T12:11:42.791Z,0.70
2022-10-21T12:14:15.724Z,0.98
2022-10-21T12:16:42.528Z,1.55
2022-10-21T12:19:12.661Z,1.02
2022-10-21T12:21:44.351Z,1.45
2022-10-21T12:24:10.993Z,0.88
2022-10-21T12:26:51.804Z,1.52
2022-10-21T12:29:29.104Z,1.10
2022-10-21T12:32:10.741Z,1.83
2022-10-21T12:34:37.919Z,2.70
2022-10-21T12:37:47.433Z,3.10
2022-10-21T12:40:20.434Z,1.13
2022-10-21T12:45:35.623Z,16.40
2022-10-21T12:48:08.114Z,6.88
2022-10-21T12:50:35.205Z,2.47
2022-10-21T12:53:07.973Z,4.75
2022-10-21T12:55:41.610Z,5.40
2022-10-21T12:58:30.807Z,5.28
2022-10-21T13:00:59.183Z,3.03
2022-10-21T13:03:55.426Z,5.32
2022-10-21T13:06:57.321Z,4.95
2022-10-21T13:09:51.337Z,2.63
2022-10-21T13:12:24.107Z,3.03
2022-10-21T13:14:54.546Z,2.38
2022-10-21T13:17:21.180Z,3.72
2022-10-21T13:19:54.612Z,2.33
2022-10-21T13:22:34.613Z,3.40
2022-10-21T13:25:16.677Z,3.85
2022-10-21T13:27:53.870Z,2.60
2022-10-21T13:30:49.188Z,7.85
2022-10-21T13:33:22.934Z,3.60
2022-10-21T13:35:53.751Z,2.67
2022-10-21T13:38:31.367Z,2.72
2022-10-21T13:41:06.477Z,13.25
2022-10-21T13:43:46.632Z,3.95
2022-10-21T13:46:20.364Z,6.10
2022-10-21T13:48:48.837Z,7.00
2022-10-21T13:51:27.642Z,5.35
2022-10-21T13:54:10.967Z,2.67
2022-10-21T13:59:15.063Z,0.77
2022-10-21T14:01:49.667Z,0.68
2022-10-21T14:04:21.467Z,0.63
2022-10-21T14:07:08.317Z,0.88
2022-10-21T14:09:47.817Z,0.22
2022-10-21T14:12:29.746Z,0.47
2022-10-21T14:15:04.122Z,0.50
2022-10-21T14:17:31.965Z,1.38
2022-10-21T14:20:08.545Z,1.83
2022-10-21T14:22:35.305Z,0.50
2022-10-21T14:25:02.834Z,0.85
2022-10-21T14:27:34.705Z,1.05
2022-10-21T14:30:06.339Z,0.93
2022-10-21T14:32:33.871Z,0.50
2022-10-21T14:35:21.897Z,0.70
2022-10-21T14:38:02.480Z,0.50
2022-10-21T14:40:41.600Z,1.30
2022-10-21T14:43:21.678Z,0.60
2022-10-21T14:45:52.326Z,0.32
2022-10-21T14:48:32.598Z,1.00
2022-10-21T14:51:17.676Z,1.50
2022-10-21T14:53:56.658Z,2.42
2022-10-21T14:56:35.178Z,2.10
2022-10-21T14:59:33.655Z,3.85
2022-10-21T15:02:02.047Z,1.60
2022-10-21T15:04:53.064Z,1.77
2022-10-21T15:07:45.925Z,34.03
2022-10-21T15:10:18.590Z,19.08
2022-10-21T15:12:51.700Z,11.00
2022-10-21T15:18:30.762Z,1.50
2022-10-21T15:21:08.546Z,1.70
2022-10-21T15:23:40.372Z,2.90
2022-10-21T15:26:16.642Z,3.10
2022-10-21T15:28:43.412Z,3.40
2022-10-21T15:31:21.968Z,3.45
2022-10-21T15:33:50.448Z,5.10
2022-10-21T15:36:19.248Z,4.88
2022-10-21T15:38:47.875Z,4.43
2022-10-21T15:41:25.646Z,6.78
2022-10-21T15:44:16.072Z,5.03
2022-10-21T15:46:46.356Z,4.05
2022-10-21T15:49:19.567Z,4.40
2022-10-21T15:51:48.088Z,3.90
2022-10-21T15:54:16.669Z,4.60
2022-10-21T15:56:46.073Z,4.80
2022-10-21T15:59:26.573Z,7.57
2022-10-21T16:01:54.719Z,9.88
2022-10-21T16:04:22.584Z,7.97
2022-10-21T16:06:50.915Z,7.43
2022-10-21T16:09:25.697Z,7.72
2022-10-21T16:12:00.143Z,8.45
2022-10-21T16:14:30.045Z,7.85
2022-10-21T16:17:00.896Z,5.43
2022-10-21T16:19:29.131Z,7.22
2022-10-21T16:21:56.436Z,5.15
2022-10-21T16:24:23.308Z,4.75
2022-10-21T16:26:50.562Z,7.00
2022-10-21T16:29:24.415Z,7.28
2022-10-21T16:31:52.054Z,9.48
2022-10-21T16:34:19.797Z,7.63
2022-10-21T16:36:46.654Z,7.88
2022-10-21T16:39:17.457Z,6.95
2022-10-21T16:41:44.487Z,7.03
2022-10-21T16:44:11.274Z,6.35
2022-10-21T16:46:42.474Z,6.78
2022-10-21T16:49:15.053Z,6.55
2022-10-21T16:51:46.231Z,6.28
2022-10-21T16:54:15.829Z,6.60
2022-10-21T16:56:42.598Z,7.07
2022-10-21T16:59:09.373Z,7.93
2022-10-21T17:01:36.402Z,8.95
2022-10-21T17:04:03.732Z,10.65
2022-10-21T17:06:30.774Z,12.20
2022-10-21T17:08:58.073Z,10.55
2022-10-21T17:11:43.099Z,15.20
2022-10-21T17:14:18.245Z,10.90
2022-10-21T17:16:45.603Z,10.18
2022-10-21T17:19:14.302Z,9.52
2022-10-21T17:21:41.268Z,12.35
2022-10-21T17:24:08.006Z,10.20
2022-10-21T17:26:34.838Z,9.23
2022-10-21T17:29:01.565Z,8.27
2022-10-21T17:31:30.692Z,7.47
2022-10-21T17:34:07.356Z,8.25
2022-10-21T17:36:35.528Z,7.90
2022-10-21T17:39:03.680Z,8.02
2022-10-21T17:41:30.443Z,8.32
2022-10-21T17:43:57.511Z,9.15
2022-10-21T17:46:25.599Z,8.65
2022-10-21T17:48:56.218Z,8.68
2022-10-21T17:51:25.121Z,8.32
2022-10-21T17:53:53.905Z,7.80
2022-10-21T17:56:21.303Z,8.05
2022-10-21T17:58:54.436Z,8.40
2022-10-21T18:01:23.948Z,11.18
2022-10-21T18:03:52.251Z,8.10
2022-10-21T18:06:19.709Z,9.68
2022-10-21T18:08:46.881Z,9.45
2022-10-21T18:11:17.624Z,9.13
2022-10-21T18:13:46.261Z,8.52
2022-10-21T18:16:19.940Z,8.93
2022-10-21T18:18:47.393Z,7.38
2022-10-21T18:21:18.252Z,6.55
2022-10-21T18:23:49.249Z,7.63
2022-10-21T18:26:20.576Z,8.05
2022-10-21T18:29:01.307Z,8.70
2022-10-21T18:31:32.607Z,10.07
2022-10-21T18:34:04.091Z,20.20
2022-10-21T18:36:31.340Z,29.85
2022-10-21T18:38:59.952Z,24.80
2022-10-21T18:41:27.523Z,17.67
2022-10-21T18:44:01.393Z,9.75
2022-10-21T18:46:31.948Z,10.50
2022-10-21T18:48:59.389Z,7.63
2022-10-21T18:51:26.230Z,7.43
2022-10-21T18:53:53.542Z,7.60
2022-10-21T18:56:23.354Z,7.47
2022-10-21T18:58:51.398Z,6.95
2022-10-21T19:01:20.148Z,7.00
2022-10-21T19:03:47.371Z,7.22
2022-10-21T19:06:29.017Z,7.68
2022-10-21T19:08:56.033Z,7.65
2022-10-21T19:11:22.927Z,6.97
2022-10-21T19:13:49.693Z,6.70
2022-10-21T19:16:16.431Z,6.68
2022-10-21T19:18:43.306Z,7.07
2022-10-21T19:21:10.135Z,6.28
2022-10-21T19:23:36.895Z,6.70
2022-10-21T19:26:07.923Z,6.82
2022-10-21T19:28:36.398Z,7.00
2022-10-21T19:31:06.209Z,8.65
2022-10-21T19:33:33.724Z,8.10
2022-10-21T19:36:05.566Z,7.22
2022-10-21T19:38:49.761Z,7.30
2022-10-21T19:41:20.909Z,6.47
2022-10-21T19:43:48.742Z,6.53
2022-10-21T19:46:24.952Z,5.82
2022-10-21T19:48:55.004Z,5.65
2022-10-21T19:51:24.636Z,5.20
2022-10-21T19:53:54.332Z,5.97
2022-10-21T19:56:25.698Z,6.07
2022-10-21T19:58:54.202Z,8.15
2022-10-21T20:01:25.094Z,8.45
2022-10-21T20:03:53.592Z,7.72
2022-10-21T20:06:29.402Z,5.90
2022-10-21T20:09:08.624Z,6.13
2022-10-21T20:11:36.702Z,6.30
2022-10-21T20:14:04.428Z,5.75
2022-10-21T20:16:38.059Z,5.95
2022-10-21T20:19:06.839Z,6.20
2022-10-21T20:21:36.017Z,6.00
2022-10-21T20:24:03.086Z,6.10
2022-10-21T20:26:29.902Z,7.55
2022-10-21T20:29:00.677Z,5.43
2022-10-21T20:31:28.382Z,6.38
2022-10-21T20:33:55.453Z,5.40
2022-10-21T20:36:26.327Z,5.68
2022-10-21T20:38:55.226Z,6.93
2022-10-21T20:41:33.570Z,7.07
