createdAt,value
2018-07-27T00:00:13.645Z,98567.98
2018-07-27T00:02:42.673Z,98568.48
2018-07-27T00:05:11.708Z,98575.09
2018-07-27T00:07:40.736Z,98574.88
2018-07-27T00:10:14.237Z,98580.28
2018-07-27T00:12:43.296Z,98577.93
2018-07-27T00:15:12.613Z,98571.74
2018-07-27T00:17:41.919Z,98577.43
2018-07-27T00:20:10.998Z,98573.97
2018-07-27T00:22:40.375Z,98577.23
2018-07-27T00:25:09.421Z,98569.52
2018-07-27T00:27:38.465Z,98574.88
2018-07-27T00:30:07.924Z,98565.75
2018-07-27T00:32:36.899Z,98574.67
2018-07-27T00:35:06.084Z,98563.19
2018-07-27T00:37:35.102Z,98570.82
2018-07-27T00:40:04.284Z,98551.25
2018-07-27T00:42:33.414Z,98568.61
2018-07-27T00:45:02.416Z,98566.39
2018-07-27T00:47:31.464Z,98569.41
2018-07-27T00:50:00.481Z,98567.92
2018-07-27T00:52:29.555Z,98562.94
2018-07-27T00:54:58.529Z,98559.31
2018-07-27T00:57:27.512Z,98559.94
2018-07-27T00:59:56.512Z,98560.61
2018-07-27T01:02:25.488Z,98553.92
2018-07-27T01:04:54.496Z,98556.16
2018-07-27T01:07:23.551Z,98554.55
2018-07-27T01:09:52.575Z,98553.93
2018-07-27T01:12:21.580Z,98555.05
2018-07-27T01:14:57.256Z,98554.84
2018-07-27T01:17:26.231Z,98565.10
2018-07-27T01:19:55.275Z,98556.16
2018-07-27T01:22:24.306Z,98558.58
2018-07-27T01:24:53.341Z,98554.86
2018-07-27T01:27:22.388Z,98557.58
2018-07-27T01:29:51.361Z,98556.17
2018-07-27T01:32:20.416Z,98552.62
2018-07-27T01:34:49.375Z,98556.05
2018-07-27T01:37:18.488Z,98557.58
2018-07-27T01:39:47.453Z,98554.73
2018-07-27T01:42:16.446Z,98546.94
2018-07-27T01:44:45.800Z,98549.05
2018-07-27T01:47:14.833Z,98550.98
2018-07-27T01:49:43.832Z,98555.35
2018-07-27T01:52:12.868Z,98552.02
2018-07-27T01:54:41.985Z,98551.20
2018-07-27T01:57:11.011Z,98552.40
2018-07-27T01:59:40.003Z,98547.33
2018-07-27T02:02:09.091Z,98552.20
2018-07-27T02:04:38.080Z,98555.25
2018-07-27T02:07:07.471Z,98553.52
2018-07-27T02:09:36.505Z,98553.92
2018-07-27T02:12:05.517Z,98554.53
2018-07-27T02:14:34.669Z,98556.97
2018-07-27T02:17:03.661Z,98550.16
2018-07-27T02:19:32.865Z,98560.22
2018-07-27T02:22:01.867Z,98545.48
2018-07-27T02:24:30.932Z,98560.33
2018-07-27T02:26:59.912Z,98563.75
2018-07-27T02:29:29.047Z,98562.44
2018-07-27T02:31:58.077Z,98560.42
2018-07-27T02:34:27.061Z,98567.30
2018-07-27T02:36:56.071Z,98565.40
2018-07-27T02:39:25.104Z,98563.55
2018-07-27T02:41:54.153Z,98573.41
2018-07-27T02:44:23.207Z,98564.08
2018-07-27T02:46:52.271Z,98565.40
2018-07-27T02:49:21.320Z,98563.75
2018-07-27T02:51:50.300Z,98565.61
2018-07-27T02:54:19.296Z,98567.13
2018-07-27T02:56:48.336Z,98574.22
2018-07-27T03:01:51.509Z,98575.95
2018-07-27T03:04:20.483Z,98571.59
2018-07-27T03:06:49.492Z,98573.81
2018-07-27T03:09:18.526Z,98571.16
2018-07-27T03:11:47.645Z,98570.66
2018-07-27T03:14:16.753Z,98570.86
2018-07-27T03:16:45.768Z,98571.55
2018-07-27T03:19:14.748Z,98578.55
2018-07-27T03:21:43.785Z,98579.36
2018-07-27T03:24:12.848Z,98579.06
2018-07-27T03:26:41.882Z,98577.56
2018-07-27T03:29:10.925Z,98577.45
2018-07-27T03:31:39.907Z,98576.34
2018-07-27T03:34:09.005Z,98577.27
2018-07-27T03:36:38.039Z,98573.39
2018-07-27T03:39:09.265Z,98582.64
2018-07-27T03:41:38.317Z,98584.27
2018-07-27T03:44:07.352Z,98588.14
2018-07-27T03:46:36.543Z,98587.53
2018-07-27T03:49:05.656Z,98585.89
2018-07-27T03:51:34.639Z,98590.05
2018-07-27T03:54:03.724Z,98586.42
2018-07-27T03:56:32.924Z,98587.95
2018-07-27T03:59:02.270Z,98588.53
2018-07-27T04:01:31.476Z,98583.25
2018-07-27T04:04:00.832Z,98581.23
2018-07-27T04:06:29.798Z,98585.69
2018-07-27T04:08:58.833Z,98584.90
2018-07-27T04:11:27.979Z,98574.14
2018-07-27T04:13:56.992Z,98577.80
2018-07-27T04:16:26.016Z,98568.44
2018-07-27T04:18:55.003Z,98572.70
2018-07-27T04:21:24.119Z,98573.81
2018-07-27T04:23:53.133Z,98567.71
2018-07-27T04:26:22.512Z,98574.02
2018-07-27T04:28:52.012Z,98567.13
2018-07-27T04:31:21.088Z,98572.93
2018-07-27T04:33:50.076Z,98568.06
2018-07-27T04:36:19.048Z,98569.55
2018-07-27T04:38:48.059Z,98571.98
2018-07-27T04:41:17.101Z,98570.94
2018-07-27T04:43:46.189Z,98569.73
2018-07-27T04:46:15.189Z,98573.28
2018-07-27T04:48:44.163Z,98579.06
2018-07-27T04:51:13.172Z,98579.69
2018-07-27T04:53:42.160Z,98578.86
2018-07-27T04:56:11.335Z,98577.24
2018-07-27T04:58:40.380Z,98572.24
2018-07-27T05:03:37.272Z,98570.95
2018-07-27T05:06:06.372Z,98570.44
2018-07-27T05:08:39.421Z,98570.72
2018-07-27T05:11:08.407Z,98572.52
2018-07-27T05:13:37.579Z,98571.00
2018-07-27T05:16:06.734Z,98576.66
2018-07-27T05:18:35.699Z,98584.22
2018-07-27T05:21:05.030Z,98583.58
2018-07-27T05:23:34.318Z,98586.77
2018-07-27T05:26:03.299Z,98589.02
2018-07-27T05:28:33.008Z,98587.91
2018-07-27T05:31:02.256Z,98587.64
2018-07-27T05:33:31.352Z,98584.08
2018-07-27T05:36:00.331Z,98585.15
2018-07-27T05:38:29.364Z,98587.60
2018-07-27T05:40:58.727Z,98584.93
2018-07-27T05:43:27.714Z,98587.33
2018-07-27T05:45:56.712Z,98597.09
2018-07-27T05:48:26.045Z,98591.27
2018-07-27T05:50:55.084Z,98586.72
2018-07-27T05:53:24.159Z,98587.52
2018-07-27T05:55:53.260Z,98584.20
2018-07-27T05:58:22.248Z,98589.20
2018-07-27T06:00:51.400Z,98588.39
2018-07-27T06:03:20.388Z,98590.92
2018-07-27T06:05:50.146Z,98584.27
2018-07-27T06:08:19.120Z,98584.30
2018-07-27T06:10:48.227Z,98593.30
2018-07-27T06:13:17.481Z,98590.29
2018-07-27T06:15:46.555Z,98589.60
2018-07-27T06:18:15.586Z,98593.74
2018-07-27T06:20:44.647Z,98590.53
2018-07-27T06:23:13.837Z,98599.16
2018-07-27T06:25:42.948Z,98592.23
2018-07-27T06:28:12.008Z,98589.92
2018-07-27T06:30:41.040Z,98580.36
2018-07-27T06:33:10.073Z,98581.31
2018-07-27T06:35:39.104Z,98581.73
2018-07-27T06:38:08.147Z,98574.23
2018-07-27T06:40:37.276Z,98579.77
2018-07-27T06:43:06.410Z,98582.30
2018-07-27T06:45:35.448Z,98579.20
2018-07-27T06:48:05.424Z,98582.09
2018-07-27T06:50:34.420Z,98578.30
2018-07-27T06:53:03.449Z,98589.53
2018-07-27T06:55:32.812Z,98580.36
2018-07-27T06:58:02.044Z,98578.80
2018-07-27T07:00:31.089Z,98583.09
2018-07-27T07:03:00.055Z,98580.97
2018-07-27T07:05:29.055Z,98579.72
2018-07-27T07:07:58.111Z,98578.88
2018-07-27T07:10:27.231Z,98579.30
2018-07-27T07:12:56.237Z,98584.41
2018-07-27T07:15:25.357Z,98574.22
2018-07-27T07:17:54.343Z,98576.91
2018-07-27T07:20:23.776Z,98579.33
2018-07-27T07:22:52.832Z,98579.33
2018-07-27T07:25:21.890Z,98572.83
2018-07-27T07:27:51.201Z,98580.62
2018-07-27T07:30:20.252Z,98576.63
2018-07-27T07:32:49.465Z,98578.28
2018-07-27T07:35:18.506Z,98575.87
2018-07-27T07:37:47.547Z,98574.78
2018-07-27T07:40:16.537Z,98571.23
2018-07-27T07:42:45.560Z,98566.18
2018-07-27T07:45:14.709Z,98571.48
2018-07-27T07:47:43.676Z,98573.91
2018-07-27T07:50:12.768Z,98569.36
2018-07-27T07:52:41.796Z,98566.16
2018-07-27T07:55:10.779Z,98559.69
2018-07-27T07:57:39.767Z,98557.45
2018-07-27T08:00:09.488Z,98562.28
2018-07-27T08:02:38.573Z,98551.86
2018-07-27T08:05:07.611Z,98557.49
2018-07-27T08:07:36.647Z,98553.09
2018-07-27T08:10:05.652Z,98557.56
2018-07-27T08:12:34.635Z,98556.44
2018-07-27T08:15:04.181Z,98546.93
2018-07-27T08:17:33.229Z,98544.40
2018-07-27T08:20:02.233Z,98545.03
2018-07-27T08:22:31.289Z,98549.94
2018-07-27T08:25:00.308Z,98542.52
2018-07-27T08:27:29.306Z,98539.10
2018-07-27T08:29:58.372Z,98539.54
2018-07-27T08:32:27.408Z,98540.30
2018-07-27T08:34:56.465Z,98534.17
2018-07-27T08:37:25.433Z,98531.34
2018-07-27T08:39:54.785Z,98533.98
2018-07-27T08:42:23.820Z,98525.03
2018-07-27T08:44:52.842Z,98536.53
2018-07-27T08:47:21.927Z,98538.82
2018-07-27T08:49:50.968Z,98541.70
2018-07-27T08:52:20.002Z,98541.92
2018-07-27T08:54:49.048Z,98536.67
2018-07-27T08:57:18.025Z,98528.64
2018-07-27T08:59:46.997Z,98529.70
2018-07-27T09:02:16.116Z,98534.81
2018-07-27T09:04:45.141Z,98536.32
2018-07-27T09:07:14.201Z,98534.53
2018-07-27T09:09:43.320Z,98523.02
2018-07-27T09:12:12.516Z,98525.36
2018-07-27T09:14:41.516Z,98522.03
2018-07-27T09:17:10.551Z,98518.83
2018-07-27T09:19:39.596Z,98510.16
2018-07-27T09:22:08.576Z,98511.20
2018-07-27T09:24:37.693Z,98508.42
2018-07-27T09:27:06.678Z,98516.48
2018-07-27T09:29:35.717Z,98496.38
2018-07-27T09:32:04.813Z,98508.88
2018-07-27T09:34:33.855Z,98503.91
2018-07-27T09:37:02.900Z,98500.14
2018-07-27T09:39:31.868Z,98503.45
2018-07-27T09:42:00.914Z,98490.88
2018-07-27T09:44:29.888Z,98491.77
2018-07-27T09:46:58.872Z,98496.77
2018-07-27T09:49:27.859Z,98489.31
2018-07-27T09:51:56.844Z,98489.94
2018-07-27T09:54:25.946Z,98471.94
2018-07-27T09:56:54.924Z,98482.30
2018-07-27T09:59:24.053Z,98473.03
2018-07-27T10:01:53.100Z,98478.08
2018-07-27T10:04:22.120Z,98477.09
2018-07-27T10:06:51.205Z,98482.82
2018-07-27T10:09:20.196Z,98473.73
2018-07-27T10:11:49.192Z,98476.80
2018-07-27T10:14:18.248Z,98460.98
2018-07-27T10:16:47.360Z,98464.19
2018-07-27T10:19:16.470Z,98466.55
2018-07-27T10:21:45.490Z,98468.36
2018-07-27T10:24:14.551Z,98466.14
2018-07-27T10:26:43.497Z,98472.47
2018-07-27T10:29:12.489Z,98458.73
2018-07-27T10:31:41.463Z,98458.65
2018-07-27T10:34:10.549Z,98455.35
2018-07-27T10:36:39.645Z,98454.73
2018-07-27T10:39:11.132Z,98450.23
2018-07-27T10:41:40.116Z,98462.23
2018-07-27T10:44:09.093Z,98451.15
2018-07-27T10:46:38.137Z,98455.73
2018-07-27T10:49:07.118Z,98456.84
2018-07-27T10:51:36.273Z,98456.80
2018-07-27T10:54:05.249Z,98457.04
2018-07-27T10:56:34.300Z,98446.84
2018-07-27T10:59:03.404Z,98451.39
2018-07-27T11:01:32.385Z,98454.80
2018-07-27T11:04:01.475Z,98455.54
2018-07-27T11:06:30.542Z,98468.61
2018-07-27T11:08:59.635Z,98468.05
2018-07-27T11:11:28.609Z,98470.23
2018-07-27T11:13:57.597Z,98468.90
2018-07-27T11:16:26.698Z,98471.05
2018-07-27T11:18:55.741Z,98471.30
2018-07-27T11:21:24.749Z,98472.91
2018-07-27T11:23:53.777Z,98475.03
2018-07-27T11:26:22.861Z,98477.41
2018-07-27T11:28:51.860Z,98481.40
2018-07-27T11:31:20.849Z,98481.40
2018-07-27T11:33:49.840Z,98477.16
2018-07-27T11:36:18.832Z,98471.42
2018-07-27T11:38:47.835Z,98468.58
2018-07-27T11:41:16.960Z,98473.88
2018-07-27T11:43:46.056Z,98470.17
2018-07-27T11:46:15.049Z,98470.98
2018-07-27T11:48:44.063Z,98480.34
2018-07-27T11:51:13.218Z,98477.83
2018-07-27T11:53:42.188Z,98480.41
2018-07-27T11:56:11.195Z,98476.08
2018-07-27T11:58:40.165Z,98482.41
2018-07-27T12:01:09.365Z,98477.34
2018-07-27T12:03:38.434Z,98481.21
2018-07-27T12:06:07.580Z,98477.03
2018-07-27T12:08:36.892Z,98483.33
2018-07-27T12:11:06.125Z,98476.59
2018-07-27T12:13:35.184Z,98478.36
2018-07-27T12:16:04.157Z,98481.50
2018-07-27T12:18:33.325Z,98485.88
2018-07-27T12:21:02.625Z,98484.64
2018-07-27T12:23:31.629Z,98482.50
2018-07-27T12:26:00.663Z,98482.80
2018-07-27T12:28:29.688Z,98490.34
2018-07-27T12:30:58.690Z,98473.64
2018-07-27T12:33:27.851Z,98479.20
2018-07-27T12:35:56.916Z,98467.81
2018-07-27T12:38:25.992Z,98459.66
2018-07-27T12:40:55.036Z,98460.80
2018-07-27T12:43:24.031Z,98462.95
2018-07-27T12:45:53.080Z,98464.09
2018-07-27T12:48:22.087Z,98468.42
2018-07-27T12:50:51.220Z,98483.02
2018-07-27T12:53:20.203Z,98488.62
2018-07-27T12:55:49.176Z,98492.39
2018-07-27T12:58:18.285Z,98494.94
2018-07-27T13:00:47.281Z,98492.75
2018-07-27T13:03:16.257Z,98494.77
2018-07-27T13:05:45.297Z,98480.97
2018-07-27T13:08:14.332Z,98477.83
2018-07-27T13:10:43.406Z,98471.77
2018-07-27T13:13:12.641Z,98473.84
2018-07-27T13:15:41.759Z,98470.77
2018-07-27T13:18:10.856Z,98470.05
2018-07-27T13:20:53.002Z,98471.16
2018-07-27T13:23:22.537Z,98473.02
2018-07-27T13:28:35.643Z,98474.22
2018-07-27T13:31:04.686Z,98470.99
2018-07-27T13:33:33.741Z,98473.17
2018-07-27T13:36:02.767Z,98468.45
2018-07-27T13:38:32.196Z,98464.81
2018-07-27T13:41:01.262Z,98458.13
2018-07-27T13:43:30.268Z,98453.55
2018-07-27T13:45:59.323Z,98454.23
2018-07-27T13:48:28.384Z,98457.47
2018-07-27T13:50:57.369Z,98459.25
2018-07-27T13:53:26.353Z,98457.33
2018-07-27T13:55:55.379Z,98455.98
2018-07-27T13:58:24.424Z,98461.97
2018-07-27T14:00:53.392Z,98454.36
2018-07-27T14:03:22.411Z,98439.92
2018-07-27T14:05:51.431Z,98439.05
2018-07-27T14:08:20.392Z,98432.21
2018-07-27T14:10:49.412Z,98431.16
2018-07-27T14:13:18.508Z,98424.73
2018-07-27T14:15:47.561Z,98424.47
2018-07-27T14:18:16.600Z,98422.08
2018-07-27T14:20:45.672Z,98431.50
2018-07-27T14:23:14.672Z,98422.36
2018-07-27T14:25:43.671Z,98426.38
2018-07-27T14:28:12.656Z,98421.06
2018-07-27T14:30:41.620Z,98428.28
2018-07-27T14:33:10.673Z,98425.80
2018-07-27T14:35:39.636Z,98426.38
2018-07-27T14:38:08.692Z,98430.14
2018-07-27T14:40:37.793Z,98430.99
2018-07-27T14:43:06.756Z,98431.27
2018-07-27T14:45:35.885Z,98435.34
2018-07-27T14:48:04.977Z,98426.17
2018-07-27T14:50:33.948Z,98432.05
2018-07-27T14:53:02.941Z,98440.03
2018-07-27T14:55:31.907Z,98431.46
2018-07-27T14:58:00.964Z,98428.77
2018-07-27T15:00:30.064Z,98431.37
2018-07-27T15:02:59.199Z,98436.38
2018-07-27T15:05:28.347Z,98438.62
2018-07-27T15:07:57.312Z,98443.72
2018-07-27T15:10:26.301Z,98445.94
2018-07-27T15:12:55.467Z,98451.16
2018-07-27T15:15:24.493Z,98446.78
2018-07-27T15:17:53.584Z,98451.46
2018-07-27T15:20:22.735Z,98459.91
2018-07-27T15:22:51.720Z,98459.61
2018-07-27T15:25:20.683Z,98459.22
2018-07-27T15:27:49.734Z,98459.34
2018-07-27T15:30:18.812Z,98457.38
2018-07-27T15:32:47.861Z,98461.13
2018-07-27T15:35:16.832Z,98455.16
2018-07-27T15:37:45.944Z,98455.78
2018-07-27T15:40:14.963Z,98453.94
2018-07-27T15:42:43.925Z,98453.94
2018-07-27T15:45:12.937Z,98449.31
2018-07-27T15:47:41.906Z,98452.97
2018-07-27T15:50:11.047Z,98442.73
2018-07-27T15:52:40.020Z,98436.75
2018-07-27T15:55:09.064Z,98429.33
2018-07-27T15:57:38.131Z,98431.34
2018-07-27T16:00:08.173Z,98422.70
2018-07-27T16:02:37.201Z,98424.69
2018-07-27T16:05:06.614Z,98426.17
2018-07-27T16:07:35.688Z,98428.74
2018-07-27T16:10:05.158Z,98421.65
2018-07-27T16:12:34.490Z,98430.64
2018-07-27T16:15:03.610Z,98431.20
2018-07-27T16:17:32.848Z,98434.43
2018-07-27T16:20:01.828Z,98435.23
2018-07-27T16:22:30.873Z,98423.90
2018-07-27T16:24:59.907Z,98421.48
2018-07-27T16:27:28.876Z,98363.02
2018-07-27T16:29:57.912Z,98437.36
2018-07-27T16:32:26.944Z,98441.59
2018-07-27T16:34:56.003Z,98431.73
2018-07-27T16:37:25.032Z,98434.34
2018-07-27T16:39:53.996Z,98430.77
2018-07-27T16:42:22.994Z,98414.52
2018-07-27T16:44:52.021Z,98421.08
2018-07-27T16:47:21.133Z,98425.39
2018-07-27T16:49:50.168Z,98430.88
2018-07-27T16:52:19.151Z,98432.42
2018-07-27T16:54:48.228Z,98441.39
2018-07-27T16:57:17.214Z,98444.56
2018-07-27T16:59:46.224Z,98443.47
2018-07-27T17:02:15.196Z,98441.18
2018-07-27T17:04:44.248Z,98435.89
2018-07-27T17:07:13.297Z,98434.66
2018-07-27T17:09:42.331Z,98434.59
2018-07-27T17:12:11.495Z,98429.41
2018-07-27T17:14:40.507Z,98431.33
2018-07-27T17:17:09.530Z,98434.58
2018-07-27T17:19:38.579Z,98436.17
2018-07-27T17:22:07.714Z,98454.30
2018-07-27T17:24:36.868Z,98452.61
2018-07-27T17:27:06.024Z,98456.70
2018-07-27T17:29:34.987Z,98454.28
2018-07-27T17:32:04.094Z,98459.59
2018-07-27T17:34:33.072Z,98459.52
2018-07-27T17:37:02.086Z,98459.57
2018-07-27T17:39:31.135Z,98457.61
2018-07-27T17:42:00.186Z,98459.58
2018-07-27T17:44:29.221Z,98469.30
2018-07-27T17:46:58.284Z,98468.66
2018-07-27T17:49:27.404Z,98475.52
2018-07-27T17:51:56.401Z,98479.67
2018-07-27T17:54:25.385Z,98482.55
2018-07-27T17:56:54.396Z,98482.61
2018-07-27T17:59:23.395Z,98491.77
2018-07-27T18:01:52.417Z,98497.52
2018-07-27T18:04:21.439Z,98496.94
2018-07-27T18:06:50.411Z,98509.78
2018-07-27T18:09:19.438Z,98510.83
2018-07-27T18:11:48.654Z,98518.47
2018-07-27T18:14:17.703Z,98519.06
2018-07-27T18:16:46.677Z,98526.42
2018-07-27T18:19:15.664Z,98524.45
2018-07-27T18:21:44.661Z,98530.30
2018-07-27T18:24:13.715Z,98534.41
2018-07-27T18:26:42.670Z,98537.08
2018-07-27T18:29:11.651Z,98548.06
2018-07-27T18:31:40.735Z,98555.05
2018-07-27T18:34:09.806Z,98557.20
2018-07-27T18:36:39.082Z,98559.34
2018-07-27T18:39:10.865Z,98556.06
2018-07-27T18:41:39.895Z,98556.34
2018-07-27T18:44:09.232Z,98547.20
2018-07-27T18:46:39.336Z,98549.41
2018-07-27T18:49:08.516Z,98548.14
2018-07-27T18:51:37.533Z,98550.45
2018-07-27T18:54:06.702Z,98558.67
2018-07-27T18:56:35.729Z,98559.41
2018-07-27T18:59:04.735Z,98563.69
2018-07-27T19:01:33.813Z,98568.22
2018-07-27T19:04:02.855Z,98571.89
2018-07-27T19:06:31.839Z,98578.63
2018-07-27T19:09:00.844Z,98573.84
2018-07-27T19:11:29.799Z,98587.39
2018-07-27T19:13:58.955Z,98568.31
2018-07-27T19:16:27.928Z,98574.59
2018-07-27T19:18:57.035Z,98578.34
2018-07-27T19:21:26.068Z,98570.47
2018-07-27T19:23:55.096Z,98569.75
2018-07-27T19:26:24.150Z,98570.79
2018-07-27T19:28:53.212Z,98562.89
2018-07-27T19:31:22.368Z,98561.25
2018-07-27T19:33:51.351Z,98566.25
2018-07-27T19:36:20.348Z,98557.14
2018-07-27T19:38:49.338Z,98555.82
2018-07-27T19:41:18.324Z,98556.03
2018-07-27T19:43:47.394Z,98557.67
2018-07-27T19:46:16.419Z,98548.31
2018-07-27T19:48:45.394Z,98545.55
2018-07-27T19:51:14.359Z,98541.65
2018-07-27T19:53:43.443Z,98537.78
2018-07-27T19:56:12.497Z,98529.14
2018-07-27T19:58:41.523Z,98526.92
2018-07-27T20:01:10.555Z,98533.26
2018-07-27T20:03:39.555Z,98534.27
2018-07-27T20:06:08.524Z,98539.98
2018-07-27T20:08:37.581Z,98534.20
2018-07-27T20:11:06.733Z,98527.13
2018-07-27T20:13:35.816Z,98528.60
2018-07-27T20:16:05.086Z,98523.59
2018-07-27T20:18:34.137Z,98518.66
2018-07-27T20:21:03.141Z,98514.91
2018-07-27T20:23:32.281Z,98509.41
2018-07-27T20:26:01.389Z,98514.59
2018-07-27T20:28:30.431Z,98516.95
2018-07-27T20:30:59.455Z,98519.88
2018-07-27T20:33:28.423Z,98524.17
2018-07-27T20:35:57.616Z,98527.92
2018-07-27T20:38:26.660Z,98532.39
2018-07-27T20:40:56.084Z,98529.25
2018-07-27T20:43:25.170Z,98525.31
2018-07-27T20:45:54.200Z,98526.64
2018-07-27T20:48:23.188Z,98527.97
2018-07-27T20:50:52.272Z,98526.32
2018-07-27T20:53:21.323Z,98524.00
2018-07-27T20:55:50.365Z,98518.39
2018-07-27T20:58:19.404Z,98521.35
2018-07-27T21:00:48.400Z,98511.88
2018-07-27T21:03:17.372Z,98509.56
2018-07-27T21:05:46.373Z,98501.73
2018-07-27T21:08:15.416Z,98498.91
2018-07-27T21:10:44.525Z,98503.20
2018-07-27T21:13:13.491Z,98499.13
2018-07-27T21:15:42.604Z,98497.41
2018-07-27T21:18:11.661Z,98495.38
2018-07-27T21:20:40.668Z,98505.20
2018-07-27T21:23:09.828Z,98496.91
2018-07-27T21:25:38.985Z,98490.95
2018-07-27T21:28:08.123Z,98495.73
2018-07-27T21:30:37.180Z,98498.73
2018-07-27T21:33:06.233Z,98504.09
2018-07-27T21:35:35.219Z,98498.02
2018-07-27T21:38:04.398Z,98499.84
2018-07-27T21:40:33.460Z,98503.41
2018-07-27T21:43:02.616Z,98505.41
2018-07-27T21:45:31.684Z,98505.77
2018-07-27T21:48:00.715Z,98506.16
2018-07-27T21:50:29.707Z,98499.63
2018-07-27T21:52:58.760Z,98501.80
2018-07-27T21:55:27.811Z,98507.50
2018-07-27T21:57:56.835Z,98510.86
2018-07-27T22:00:25.865Z,98513.21
2018-07-27T22:02:54.952Z,98512.39
2018-07-27T22:05:24.037Z,98508.33
2018-07-27T22:07:54.757Z,98506.69
2018-07-27T22:10:24.368Z,98505.58
2018-07-27T22:12:53.717Z,98503.64
2018-07-27T22:15:24.408Z,98499.89
2018-07-27T22:17:53.458Z,98507.53
2018-07-27T22:20:24.520Z,98499.78
2018-07-27T22:22:53.525Z,98501.42
2018-07-27T22:25:22.532Z,98492.52
2018-07-27T22:27:51.676Z,98497.20
2018-07-27T22:30:20.775Z,98491.94
2018-07-27T22:32:49.804Z,98494.91
2018-07-27T22:35:18.807Z,98499.49
2018-07-27T22:37:47.785Z,98494.21
2018-07-27T22:40:16.852Z,98496.32
2018-07-27T22:42:45.906Z,98480.28
2018-07-27T22:45:14.900Z,98496.32
2018-07-27T22:47:43.972Z,98493.68
2018-07-27T22:50:13.136Z,98490.25
2018-07-27T22:52:42.252Z,98486.36
2018-07-27T22:55:12.553Z,98494.16
2018-07-27T22:57:42.675Z,98490.59
2018-07-27T23:00:13.983Z,98492.23
2018-07-27T23:02:43.324Z,98487.92
2018-07-27T23:05:13.257Z,98485.89
2018-07-27T23:07:42.308Z,98484.59
2018-07-27T23:10:11.728Z,98484.02
2018-07-27T23:12:41.172Z,98482.00
2018-07-27T23:15:12.056Z,98479.91
2018-07-27T23:17:41.052Z,98483.69
2018-07-27T23:20:14.148Z,98472.53
2018-07-27T23:22:44.098Z,98471.13
2018-07-27T23:25:13.123Z,98475.38
2018-07-27T23:27:42.173Z,98464.73
2018-07-27T23:30:12.836Z,98467.67
2018-07-27T23:32:42.235Z,98472.85
2018-07-27T23:35:11.277Z,98466.67
2018-07-27T23:37:40.304Z,98468.28
2018-07-27T23:40:09.869Z,98471.73
2018-07-27T23:42:38.908Z,98465.92
2018-07-27T23:45:09.143Z,98469.59
2018-07-27T23:47:38.188Z,98472.32
2018-07-27T23:50:07.792Z,98468.07
2018-07-27T23:52:36.942Z,98467.80
2018-07-27T23:55:06.055Z,98469.63
2018-07-27T23:57:35.268Z,98460.60
