createdAt,value
2023-01-28T00:01:31.538Z,2.63
2023-01-28T00:04:00.327Z,3.10
2023-01-28T00:06:27.742Z,2.73
2023-01-28T00:08:55.908Z,3.10
2023-01-28T00:11:23.474Z,3.00
2023-01-28T00:13:52.216Z,3.20
2023-01-28T00:16:20.032Z,2.90
2023-01-28T00:18:47.480Z,3.07
2023-01-28T00:21:16.938Z,3.87
2023-01-28T00:23:45.111Z,3.00
2023-01-28T00:26:13.462Z,3.73
2023-01-28T00:28:40.865Z,4.00
2023-01-28T00:31:09.719Z,4.10
2023-01-28T00:33:37.239Z,3.10
2023-01-28T00:36:06.476Z,3.50
2023-01-28T00:38:35.462Z,2.90
2023-01-28T00:41:08.243Z,2.70
2023-01-28T00:43:35.822Z,2.47
2023-01-28T00:46:03.306Z,2.47
2023-01-28T00:48:30.742Z,2.33
2023-01-28T00:50:58.219Z,2.50
2023-01-28T00:53:25.782Z,3.10
2023-01-28T00:55:55.216Z,3.40
2023-01-28T00:58:24.246Z,3.03
2023-01-28T01:00:51.884Z,2.57
2023-01-28T01:03:19.770Z,2.87
2023-01-28T01:05:47.583Z,2.73
2023-01-28T01:08:15.016Z,2.27
2023-01-28T01:10:42.443Z,2.43
2023-01-28T01:13:11.179Z,2.03
2023-01-28T01:15:38.634Z,2.00
2023-01-28T01:18:06.645Z,2.13
2023-01-28T01:20:39.866Z,1.90
2023-01-28T01:23:07.397Z,2.30
2023-01-28T01:25:34.773Z,2.17
2023-01-28T01:28:02.203Z,2.03
2023-01-28T01:30:31.007Z,2.07
2023-01-28T01:32:58.629Z,1.80
2023-01-28T01:35:26.259Z,2.23
2023-01-28T01:37:53.691Z,2.20
2023-01-28T01:40:21.199Z,2.00
2023-01-28T01:42:48.639Z,1.80
2023-01-28T01:45:17.806Z,2.10
2023-01-28T01:47:48.926Z,1.80
2023-01-28T01:50:19.575Z,1.90
2023-01-28T01:52:47.414Z,2.30
2023-01-28T01:55:17.660Z,1.93
2023-01-28T01:57:47.151Z,2.17
2023-01-28T02:00:14.814Z,2.27
2023-01-28T02:02:43.657Z,2.47
2023-01-28T02:05:14.215Z,2.10
2023-01-28T02:07:42.524Z,2.37
2023-01-28T02:10:11.096Z,2.40
2023-01-28T02:12:41.193Z,2.40
2023-01-28T02:15:10.485Z,2.30
2023-01-28T02:17:38.275Z,2.40
2023-01-28T02:20:07.302Z,2.10
2023-01-28T02:23:01.703Z,2.50
2023-01-28T02:25:42.585Z,2.40
2023-01-28T02:28:22.590Z,2.50
2023-01-28T02:30:52.867Z,2.60
2023-01-28T02:33:24.360Z,2.70
2023-01-28T02:35:54.256Z,2.60
2023-01-28T02:38:24.688Z,2.63
2023-01-28T02:41:03.908Z,2.63
2023-01-28T02:43:34.029Z,2.50
2023-01-28T02:46:21.237Z,2.40
2023-01-28T02:48:48.838Z,2.10
2023-01-28T02:51:21.308Z,2.30
2023-01-28T02:53:51.660Z,2.10
2023-01-28T02:56:24.816Z,2.53
2023-01-28T02:58:59.506Z,2.57
2023-01-28T03:01:29.599Z,2.10
2023-01-28T03:03:59.676Z,2.30
2023-01-28T03:06:29.922Z,2.23
2023-01-28T03:09:16.425Z,2.50
2023-01-28T03:12:03.142Z,2.33
2023-01-28T03:14:51.075Z,2.30
2023-01-28T03:17:39.208Z,2.37
2023-01-28T03:20:24.532Z,2.27
2023-01-28T03:23:11.228Z,2.60
2023-01-28T03:25:58.074Z,2.63
2023-01-28T03:28:43.934Z,2.47
2023-01-28T03:31:32.005Z,2.63
2023-01-28T03:34:17.646Z,2.60
2023-01-28T03:36:53.369Z,3.00
2023-01-28T03:39:22.770Z,3.00
2023-01-28T03:41:57.195Z,2.60
2023-01-28T03:44:42.507Z,3.13
2023-01-28T03:47:11.776Z,3.00
2023-01-28T03:49:39.848Z,3.40
2023-01-28T03:52:07.259Z,3.30
2023-01-28T03:54:34.766Z,3.33
2023-01-28T03:57:02.411Z,3.37
2023-01-28T03:59:30.236Z,2.90
2023-01-28T04:01:57.655Z,2.80
2023-01-28T04:04:26.500Z,3.20
2023-01-28T04:06:54.196Z,3.70
2023-01-28T04:09:22.018Z,3.00
2023-01-28T04:11:50.613Z,3.10
2023-01-28T04:14:18.138Z,3.00
2023-01-28T04:16:45.659Z,3.13
2023-01-28T04:19:13.722Z,3.17
2023-01-28T04:21:42.883Z,3.40
2023-01-28T04:24:10.918Z,3.37
2023-01-28T04:26:38.547Z,3.40
2023-01-28T04:29:06.224Z,3.90
2023-01-28T04:31:33.712Z,3.70
2023-01-28T04:34:01.355Z,3.90
2023-01-28T04:36:28.886Z,3.23
2023-01-28T04:38:57.762Z,3.37
2023-01-28T04:41:25.175Z,3.90
2023-01-28T04:43:52.638Z,3.60
2023-01-28T04:46:20.085Z,3.33
2023-01-28T04:48:47.513Z,3.33
2023-01-28T04:51:15.031Z,3.23
2023-01-28T04:53:42.589Z,4.10
2023-01-28T04:56:11.407Z,3.87
2023-01-28T04:58:39.127Z,4.00
2023-01-28T05:01:06.595Z,4.27
2023-01-28T05:03:36.250Z,4.10
2023-01-28T05:06:05.123Z,4.10
2023-01-28T05:08:32.606Z,4.70
2023-01-28T05:11:00.041Z,4.07
2023-01-28T05:13:28.945Z,4.10
2023-01-28T05:15:56.309Z,4.00
2023-01-28T05:18:23.724Z,4.40
2023-01-28T05:20:51.185Z,4.10
2023-01-28T05:23:18.645Z,4.03
2023-01-28T05:25:46.645Z,3.80
2023-01-28T05:28:14.134Z,4.00
2023-01-28T05:30:42.979Z,4.20
2023-01-28T05:33:10.378Z,3.97
2023-01-28T05:35:37.822Z,3.80
2023-01-28T05:38:05.283Z,3.73
2023-01-28T05:40:32.832Z,3.77
2023-01-28T05:43:00.253Z,4.27
2023-01-28T05:45:27.748Z,3.30
2023-01-28T05:47:56.572Z,3.80
2023-01-28T05:50:23.975Z,3.20
2023-01-28T05:52:51.362Z,3.23
2023-01-28T05:55:20.783Z,3.70
2023-01-28T05:57:48.964Z,3.70
2023-01-28T06:00:17.290Z,3.63
2023-01-28T06:02:45.050Z,3.77
2023-01-28T06:05:13.839Z,3.90
2023-01-28T06:07:41.352Z,4.10
2023-01-28T06:10:09.448Z,3.80
2023-01-28T06:12:36.847Z,4.53
2023-01-28T06:15:04.663Z,4.33
2023-01-28T06:17:32.122Z,3.80
2023-01-28T06:19:59.533Z,4.60
2023-01-28T06:22:28.279Z,4.50
2023-01-28T06:24:55.722Z,4.33
2023-01-28T06:27:23.099Z,4.13
2023-01-28T06:29:50.514Z,4.47
2023-01-28T06:32:18.432Z,4.40
2023-01-28T06:34:45.953Z,4.20
2023-01-28T06:37:13.954Z,4.23
2023-01-28T06:39:42.726Z,4.50
2023-01-28T06:42:10.271Z,4.90
2023-01-28T06:44:37.682Z,4.23
2023-01-28T06:47:05.175Z,4.40
2023-01-28T06:49:32.636Z,4.60
2023-01-28T06:52:00.038Z,4.83
2023-01-28T06:54:27.415Z,4.73
2023-01-28T06:56:56.190Z,4.70
2023-01-28T06:59:23.677Z,4.90
2023-01-28T07:01:51.043Z,4.87
2023-01-28T07:04:18.524Z,4.23
2023-01-28T07:06:46.357Z,4.60
2023-01-28T07:09:13.968Z,4.77
2023-01-28T07:11:41.709Z,4.50
2023-01-28T07:14:10.862Z,4.70
2023-01-28T07:16:38.422Z,4.43
2023-01-28T07:19:05.939Z,4.27
2023-01-28T07:21:33.328Z,4.40
2023-01-28T07:24:00.722Z,4.47
2023-01-28T07:26:28.291Z,4.57
2023-01-28T07:28:55.799Z,4.43
2023-01-28T07:31:24.752Z,5.00
2023-01-28T07:33:52.272Z,6.87
2023-01-28T07:36:19.678Z,5.60
2023-01-28T07:38:47.283Z,4.90
2023-01-28T07:41:14.730Z,5.07
2023-01-28T07:43:42.128Z,5.67
2023-01-28T07:46:09.515Z,7.40
2023-01-28T07:48:38.370Z,12.57
2023-01-28T07:51:06.018Z,13.17
2023-01-28T07:53:33.493Z,11.73
2023-01-28T07:56:01.465Z,9.43
2023-01-28T07:58:28.959Z,6.60
2023-01-28T08:00:57.673Z,5.90
2023-01-28T08:03:25.229Z,6.00
2023-01-28T08:05:54.903Z,4.60
2023-01-28T08:08:22.587Z,4.10
2023-01-28T08:10:50.347Z,3.47
2023-01-28T08:13:18.847Z,4.53
2023-01-28T08:15:46.776Z,4.30
2023-01-28T08:18:14.868Z,4.63
2023-01-28T08:20:43.465Z,5.40
2023-01-28T08:23:14.000Z,4.83
2023-01-28T08:25:41.452Z,5.53
2023-01-28T08:28:09.464Z,5.30
2023-01-28T08:30:38.095Z,5.70
2023-01-28T08:33:06.481Z,4.77
2023-01-28T08:35:34.837Z,4.40
2023-01-28T08:38:02.991Z,5.47
2023-01-28T08:40:32.007Z,6.77
2023-01-28T08:42:59.419Z,6.67
2023-01-28T08:45:28.116Z,6.47
2023-01-28T08:47:56.241Z,6.43
2023-01-28T08:50:24.869Z,6.00
2023-01-28T08:52:56.341Z,5.17
2023-01-28T08:55:23.734Z,5.07
2023-01-28T08:57:52.497Z,4.90
2023-01-28T09:00:20.283Z,4.30
2023-01-28T09:02:47.685Z,4.50
2023-01-28T09:05:15.226Z,5.10
2023-01-28T09:07:42.829Z,4.20
2023-01-28T09:10:10.792Z,4.10
2023-01-28T09:12:38.423Z,4.17
2023-01-28T09:15:08.179Z,4.30
2023-01-28T09:17:35.656Z,4.00
2023-01-28T09:20:03.147Z,4.37
2023-01-28T09:22:30.566Z,4.20
2023-01-28T09:24:58.058Z,4.13
2023-01-28T09:27:25.603Z,4.30
2023-01-28T09:29:53.075Z,4.70
2023-01-28T09:32:22.340Z,4.57
2023-01-28T09:34:49.782Z,4.30
2023-01-28T09:37:18.229Z,4.57
2023-01-28T09:39:45.715Z,4.20
2023-01-28T09:42:20.207Z,4.77
2023-01-28T09:44:54.777Z,4.43
2023-01-28T09:47:25.998Z,4.30
2023-01-28T09:49:54.463Z,4.40
2023-01-28T09:52:24.006Z,4.33
2023-01-28T09:54:52.933Z,4.60
2023-01-28T09:57:21.944Z,5.77
2023-01-28T09:59:50.173Z,4.60
2023-01-28T10:02:28.267Z,4.70
2023-01-28T10:05:01.392Z,4.83
2023-01-28T10:07:35.192Z,4.80
2023-01-28T10:10:04.102Z,4.37
2023-01-28T10:12:39.383Z,4.10
2023-01-28T10:15:21.774Z,4.00
2023-01-28T10:17:51.548Z,3.90
2023-01-28T10:20:21.894Z,4.50
2023-01-28T10:22:50.747Z,4.13
2023-01-28T10:25:19.631Z,4.07
2023-01-28T10:27:48.004Z,4.43
2023-01-28T10:30:20.053Z,4.10
2023-01-28T10:32:51.508Z,4.20
2023-01-28T10:35:20.304Z,3.83
2023-01-28T10:37:47.805Z,3.70
2023-01-28T10:40:16.548Z,4.07
2023-01-28T10:42:44.765Z,4.60
2023-01-28T10:45:17.331Z,4.17
2023-01-28T10:47:45.825Z,4.43
2023-01-28T10:50:17.108Z,4.70
2023-01-28T10:52:54.721Z,4.20
2023-01-28T10:55:22.498Z,3.93
2023-01-28T10:57:50.278Z,4.80
2023-01-28T11:00:24.585Z,4.90
2023-01-28T11:02:52.117Z,4.10
2023-01-28T11:05:21.001Z,4.10
2023-01-28T11:07:50.086Z,4.00
2023-01-28T11:10:30.043Z,4.23
2023-01-28T11:12:58.394Z,4.67
2023-01-28T11:15:26.198Z,5.07
2023-01-28T11:17:56.607Z,4.53
2023-01-28T11:20:25.825Z,4.40
2023-01-28T11:22:53.914Z,5.40
2023-01-28T11:25:25.778Z,5.10
2023-01-28T11:27:55.235Z,4.97
2023-01-28T11:30:24.200Z,4.70
2023-01-28T11:32:56.239Z,5.30
2023-01-28T11:35:28.769Z,5.00
2023-01-28T11:37:56.727Z,4.90
2023-01-28T11:40:24.819Z,5.60
2023-01-28T11:42:55.968Z,5.13
2023-01-28T11:45:27.739Z,4.93
2023-01-28T11:48:03.960Z,5.40
2023-01-28T11:50:34.577Z,5.70
2023-01-28T11:53:10.305Z,6.40
2023-01-28T11:55:43.329Z,5.70
2023-01-28T11:58:19.825Z,5.60
2023-01-28T12:00:51.286Z,6.10
2023-01-28T12:03:33.682Z,6.20
2023-01-28T12:06:13.522Z,4.73
2023-01-28T12:08:42.538Z,4.70
2023-01-28T12:11:20.228Z,4.97
2023-01-28T12:13:55.276Z,4.63
2023-01-28T12:16:27.469Z,5.07
2023-01-28T12:19:05.555Z,4.37
2023-01-28T12:21:39.314Z,6.60
2023-01-28T12:24:13.146Z,5.03
2023-01-28T12:26:46.980Z,5.10
2023-01-28T12:29:26.071Z,4.80
2023-01-28T12:32:00.425Z,5.00
2023-01-28T12:34:36.097Z,5.27
2023-01-28T12:37:06.079Z,4.60
2023-01-28T12:39:39.377Z,4.50
2023-01-28T12:42:10.684Z,4.50
2023-01-28T12:44:41.768Z,4.30
2023-01-28T12:47:11.426Z,4.70
2023-01-28T12:49:41.194Z,4.87
2023-01-28T12:52:11.992Z,5.07
2023-01-28T12:54:43.892Z,5.00
2023-01-28T12:57:14.997Z,5.07
2023-01-28T12:59:46.859Z,5.87
2023-01-28T13:02:20.261Z,6.10
2023-01-28T13:04:50.675Z,7.93
2023-01-28T13:07:20.414Z,6.47
2023-01-28T13:09:50.592Z,5.47
2023-01-28T13:12:18.375Z,6.60
2023-01-28T13:14:47.453Z,5.40
2023-01-28T13:17:26.348Z,5.47
2023-01-28T13:19:53.808Z,5.20
2023-01-28T13:22:27.999Z,5.60
2023-01-28T13:24:55.602Z,5.87
2023-01-28T13:27:24.136Z,5.67
2023-01-28T13:30:01.898Z,5.50
2023-01-28T13:32:30.534Z,5.07
2023-01-28T13:34:59.052Z,5.70
2023-01-28T13:37:30.005Z,5.47
2023-01-28T13:40:00.997Z,5.27
2023-01-28T13:42:29.456Z,4.93
2023-01-28T13:45:09.481Z,5.70
2023-01-28T13:47:38.172Z,5.50
2023-01-28T13:50:06.855Z,5.43
2023-01-28T13:52:37.622Z,5.73
2023-01-28T13:55:06.804Z,5.73
2023-01-28T13:57:49.089Z,5.70
2023-01-28T14:00:23.745Z,5.00
2023-01-28T14:03:02.500Z,6.10
2023-01-28T14:05:50.582Z,5.67
2023-01-28T14:08:51.039Z,5.60
2023-01-28T14:11:36.193Z,5.80
2023-01-28T14:14:21.547Z,6.80
2023-01-28T14:16:52.087Z,6.30
2023-01-28T14:19:21.054Z,5.53
2023-01-28T14:21:49.588Z,5.80
2023-01-28T14:24:18.217Z,5.70
2023-01-28T14:26:53.991Z,5.97
2023-01-28T14:29:32.233Z,5.50
2023-01-28T14:32:05.280Z,6.20
2023-01-28T14:34:34.144Z,4.90
2023-01-28T14:37:03.505Z,5.53
2023-01-28T14:39:32.395Z,5.07
2023-01-28T14:42:01.648Z,5.17
2023-01-28T14:44:30.951Z,5.10
2023-01-28T14:47:06.285Z,5.10
2023-01-28T14:49:37.242Z,5.27
2023-01-28T14:52:20.131Z,5.67
2023-01-28T14:54:55.793Z,5.70
2023-01-28T14:57:40.313Z,5.00
2023-01-28T15:00:18.447Z,5.30
2023-01-28T15:02:47.239Z,5.17
2023-01-28T15:05:17.511Z,5.20
2023-01-28T15:07:45.669Z,5.00
2023-01-28T15:10:17.794Z,4.77
2023-01-28T15:12:47.853Z,5.30
2023-01-28T15:15:18.994Z,5.07
2023-01-28T15:17:48.327Z,5.10
2023-01-28T15:20:19.144Z,5.20
2023-01-28T15:22:46.661Z,4.97
2023-01-28T15:25:18.404Z,5.40
2023-01-28T15:27:46.867Z,6.07
2023-01-28T15:30:21.866Z,5.47
2023-01-28T15:32:59.350Z,5.20
2023-01-28T15:35:27.082Z,6.00
2023-01-28T15:37:54.550Z,5.27
2023-01-28T15:40:23.124Z,5.87
2023-01-28T15:42:51.364Z,6.03
2023-01-28T15:45:19.805Z,6.60
2023-01-28T15:47:47.703Z,5.63
2023-01-28T15:50:21.354Z,6.33
2023-01-28T15:52:49.378Z,5.50
2023-01-28T15:55:31.239Z,5.60
2023-01-28T15:57:58.643Z,6.20
2023-01-28T16:00:26.564Z,7.93
2023-01-28T16:02:55.131Z,8.20
2023-01-28T16:05:28.668Z,7.70
2023-01-28T16:07:57.363Z,8.73
2023-01-28T16:10:27.029Z,8.57
2023-01-28T16:12:57.170Z,7.63
2023-01-28T16:15:24.604Z,6.93
2023-01-28T16:17:53.150Z,5.50
2023-01-28T16:20:22.439Z,5.10
2023-01-28T16:22:51.717Z,5.10
2023-01-28T16:25:30.360Z,4.20
2023-01-28T16:27:58.160Z,4.60
2023-01-28T16:30:25.684Z,5.70
2023-01-28T16:32:55.315Z,9.37
2023-01-28T16:35:23.507Z,10.83
2023-01-28T16:37:52.394Z,9.90
2023-01-28T16:40:20.807Z,8.50
2023-01-28T16:42:49.515Z,6.17
2023-01-28T16:45:18.279Z,5.50
2023-01-28T16:47:45.848Z,4.03
2023-01-28T16:50:14.372Z,4.60
2023-01-28T16:52:42.089Z,4.10
2023-01-28T16:55:13.684Z,4.10
2023-01-28T16:57:41.650Z,4.50
2023-01-28T17:00:10.030Z,4.60
2023-01-28T17:02:37.505Z,4.40
2023-01-28T17:05:05.025Z,4.63
2023-01-28T17:07:32.455Z,10.63
2023-01-28T17:10:00.081Z,9.90
2023-01-28T17:12:28.903Z,8.30
2023-01-28T17:14:56.387Z,6.57
2023-01-28T17:17:24.062Z,8.53
2023-01-28T17:19:51.608Z,16.27
2023-01-28T17:22:19.012Z,14.10
2023-01-28T17:24:46.883Z,11.50
2023-01-28T17:27:14.378Z,9.90
2023-01-28T17:29:43.165Z,9.07
2023-01-28T17:32:10.569Z,7.60
2023-01-28T17:34:37.975Z,6.83
2023-01-28T17:37:05.370Z,6.70
2023-01-28T17:39:32.717Z,7.07
2023-01-28T17:42:00.125Z,7.00
2023-01-28T17:44:27.762Z,6.10
2023-01-28T17:46:56.528Z,6.20
2023-01-28T17:49:24.109Z,5.87
2023-01-28T17:51:53.090Z,6.00
2023-01-28T17:54:20.653Z,5.97
2023-01-28T17:56:48.095Z,6.67
2023-01-28T17:59:17.542Z,8.67
2023-01-28T18:01:45.529Z,8.17
2023-01-28T18:04:14.334Z,8.20
2023-01-28T18:06:41.720Z,6.90
2023-01-28T18:09:09.397Z,6.60
2023-01-28T18:11:36.792Z,6.30
2023-01-28T18:14:04.180Z,6.50
2023-01-28T18:16:31.673Z,6.90
2023-01-28T18:18:59.203Z,5.90
2023-01-28T18:21:46.541Z,5.57
2023-01-28T18:24:18.161Z,5.90
2023-01-28T18:26:45.598Z,5.67
2023-01-28T18:29:16.764Z,5.83
2023-01-28T18:31:44.532Z,5.60
2023-01-28T18:34:12.078Z,6.40
2023-01-28T18:36:40.896Z,6.70
2023-01-28T18:39:10.821Z,6.30
2023-01-28T18:41:38.624Z,5.93
2023-01-28T18:44:06.338Z,6.70
2023-01-28T18:46:34.124Z,6.60
2023-01-28T18:49:01.624Z,6.10
2023-01-28T18:51:30.686Z,7.27
2023-01-28T18:54:00.785Z,6.70
2023-01-28T18:56:28.273Z,6.90
2023-01-28T18:58:56.315Z,7.10
2023-01-28T19:01:23.854Z,8.27
2023-01-28T19:03:51.374Z,7.90
2023-01-28T19:06:18.778Z,7.50
2023-01-28T19:08:46.212Z,9.37
2023-01-28T19:11:15.156Z,13.63
2023-01-28T19:13:44.081Z,14.60
2023-01-28T19:16:11.481Z,11.20
2023-01-28T19:18:39.380Z,10.13
2023-01-28T19:21:07.672Z,9.90
2023-01-28T19:23:49.210Z,9.60
2023-01-28T19:26:21.355Z,10.47
2023-01-28T19:28:49.282Z,9.80
2023-01-28T19:31:18.503Z,9.97
2023-01-28T19:33:46.396Z,9.93
2023-01-28T19:36:14.246Z,10.37
2023-01-28T19:38:41.891Z,10.70
2023-01-28T19:41:09.526Z,12.57
2023-01-28T19:43:38.367Z,11.97
2023-01-28T19:46:06.311Z,12.47
2023-01-28T19:48:34.162Z,11.57
2023-01-28T19:51:07.241Z,11.93
2023-01-28T19:53:35.231Z,12.07
2023-01-28T19:56:03.699Z,12.53
2023-01-28T19:58:34.163Z,12.27
2023-01-28T20:01:06.693Z,12.20
2023-01-28T20:03:34.430Z,12.80
2023-01-28T20:06:02.022Z,13.10
2023-01-28T20:08:29.584Z,13.30
2023-01-28T20:11:02.832Z,14.67
2023-01-28T20:13:31.004Z,16.00
2023-01-28T20:15:58.672Z,17.80
2023-01-28T20:18:27.868Z,15.97
2023-01-28T20:20:55.914Z,16.17
2023-01-28T20:23:24.235Z,16.37
2023-01-28T20:25:52.096Z,15.27
2023-01-28T20:28:19.494Z,13.97
2023-01-28T20:30:47.446Z,14.57
2023-01-28T20:33:14.887Z,14.30
2023-01-28T20:35:43.775Z,15.17
2023-01-28T20:38:11.534Z,15.37
2023-01-28T20:40:40.137Z,14.80
2023-01-28T20:43:07.726Z,16.10
2023-01-28T20:45:35.652Z,16.60
2023-01-28T20:48:03.042Z,16.30
2023-01-28T20:50:30.483Z,16.40
2023-01-28T20:52:59.273Z,16.20
2023-01-28T20:55:28.549Z,16.27
2023-01-28T20:57:56.098Z,16.57
2023-01-28T21:00:23.926Z,16.17
2023-01-28T21:02:51.439Z,16.77
2023-01-28T21:05:18.950Z,18.63
2023-01-28T21:07:46.424Z,18.43
2023-01-28T21:10:15.691Z,18.70
2023-01-28T21:12:43.193Z,18.60
2023-01-28T21:15:10.955Z,18.50
2023-01-28T21:17:38.335Z,17.40
2023-01-28T21:20:06.327Z,16.57
2023-01-28T21:22:33.744Z,15.53
2023-01-28T21:25:03.058Z,15.00
2023-01-28T21:27:35.631Z,15.17
2023-01-28T21:30:03.125Z,14.33
2023-01-28T21:32:31.027Z,15.40
2023-01-28T21:34:58.511Z,14.67
2023-01-28T21:37:26.252Z,15.97
2023-01-28T21:39:53.659Z,15.63
2023-01-28T21:42:21.063Z,15.70
2023-01-28T21:44:49.891Z,16.63
2023-01-28T21:47:17.418Z,16.63
2023-01-28T21:49:44.827Z,15.60
2023-01-28T21:52:13.860Z,16.87
2023-01-28T21:54:41.303Z,15.33
2023-01-28T21:57:08.763Z,16.77
2023-01-28T21:59:38.158Z,15.60
2023-01-28T22:02:08.575Z,16.60
2023-01-28T22:04:36.738Z,16.90
2023-01-28T22:07:04.745Z,16.07
2023-01-28T22:09:33.586Z,17.37
2023-01-28T22:12:03.268Z,15.60
2023-01-28T22:14:30.805Z,17.30
2023-01-28T22:16:58.286Z,17.07
2023-01-28T22:19:27.093Z,16.67
2023-01-28T22:21:54.541Z,16.77
2023-01-28T22:24:24.231Z,16.33
2023-01-28T22:26:52.180Z,16.60
2023-01-28T22:29:20.362Z,17.17
2023-01-28T22:31:48.230Z,17.00
2023-01-28T22:34:16.290Z,18.10
2023-01-28T22:36:45.334Z,17.20
2023-01-28T22:39:13.976Z,16.67
2023-01-28T22:41:41.723Z,17.07
2023-01-28T22:44:09.165Z,17.80
2023-01-28T22:46:37.018Z,17.03
2023-01-28T22:49:05.188Z,17.13
2023-01-28T22:51:33.763Z,16.40
2023-01-28T22:54:02.819Z,16.57
2023-01-28T22:56:30.801Z,17.67
2023-01-28T22:58:59.153Z,16.57
2023-01-28T23:01:26.906Z,16.33
2023-01-28T23:03:56.011Z,16.47
2023-01-28T23:06:24.550Z,15.83
2023-01-28T23:08:52.487Z,16.43
2023-01-28T23:11:27.274Z,16.73
2023-01-28T23:14:13.213Z,16.50
2023-01-28T23:16:58.156Z,16.03
2023-01-28T23:19:43.078Z,16.23
2023-01-28T23:22:30.668Z,16.00
2023-01-28T23:24:58.118Z,16.17
2023-01-28T23:27:26.894Z,16.27
2023-01-28T23:29:54.312Z,15.77
2023-01-28T23:32:22.737Z,16.87
2023-01-28T23:34:50.144Z,16.67
2023-01-28T23:37:17.718Z,16.00
2023-01-28T23:39:45.136Z,16.30
2023-01-28T23:42:16.773Z,16.27
2023-01-28T23:44:45.502Z,17.13
2023-01-28T23:47:13.216Z,17.50
2023-01-28T23:49:40.967Z,16.77
2023-01-28T23:52:09.367Z,17.30
2023-01-28T23:54:37.711Z,17.40
2023-01-28T23:57:05.940Z,18.10
2023-01-28T23:59:33.592Z,17.90
