createdAt,value
2023-03-22T00:02:10.156Z,9.90
2023-03-22T00:04:36.887Z,9.90
2023-03-22T00:07:03.522Z,10.00
2023-03-22T00:09:30.891Z,9.90
2023-03-22T00:11:57.530Z,10.00
2023-03-22T00:14:24.266Z,9.90
2023-03-22T00:16:51.025Z,9.90
2023-03-22T00:19:17.672Z,9.90
2023-03-22T00:21:44.836Z,9.90
2023-03-22T00:24:11.990Z,9.80
2023-03-22T00:26:38.808Z,9.80
2023-03-22T00:29:05.576Z,9.70
2023-03-22T00:31:32.250Z,9.80
2023-03-22T00:33:59.060Z,9.80
2023-03-22T00:36:25.861Z,9.80
2023-03-22T00:38:52.562Z,9.70
2023-03-22T00:41:22.606Z,9.60
2023-03-22T00:43:50.828Z,9.60
2023-03-22T00:46:19.953Z,9.60
2023-03-22T00:48:47.085Z,9.60
2023-03-22T00:51:14.941Z,9.60
2023-03-22T00:53:43.418Z,9.70
2023-03-22T00:56:14.093Z,9.90
2023-03-22T00:58:42.047Z,9.90
2023-03-22T01:01:08.762Z,9.80
2023-03-22T01:03:35.510Z,9.80
2023-03-22T01:06:02.575Z,9.80
2023-03-22T01:08:33.312Z,9.70
2023-03-22T01:11:01.289Z,9.80
2023-03-22T01:13:29.225Z,9.80
2023-03-22T01:15:56.182Z,9.80
2023-03-22T01:18:23.438Z,9.90
2023-03-22T01:20:51.131Z,9.90
2023-03-22T01:23:17.778Z,10.00
2023-03-22T01:25:44.426Z,10.00
2023-03-22T01:28:11.062Z,9.90
2023-03-22T01:30:40.723Z,9.90
2023-03-22T01:33:08.098Z,10.00
2023-03-22T01:35:36.171Z,10.00
2023-03-22T01:38:03.422Z,10.00
2023-03-22T01:40:30.125Z,9.90
2023-03-22T01:42:56.840Z,9.90
2023-03-22T01:45:43.145Z,9.90
2023-03-22T01:48:12.710Z,9.90
2023-03-22T01:50:42.617Z,9.80
2023-03-22T01:53:13.619Z,9.80
2023-03-22T01:55:41.338Z,9.80
2023-03-22T01:58:08.351Z,9.90
2023-03-22T02:00:35.844Z,9.90
2023-03-22T02:03:02.705Z,9.90
2023-03-22T02:05:30.905Z,9.80
2023-03-22T02:07:57.538Z,9.80
2023-03-22T02:10:26.977Z,9.80
2023-03-22T02:13:32.868Z,9.80
2023-03-22T02:16:13.884Z,9.80
2023-03-22T02:19:01.679Z,9.80
2023-03-22T02:21:57.573Z,9.90
2023-03-22T02:24:27.185Z,9.80
2023-03-22T02:27:18.532Z,9.90
2023-03-22T02:29:49.975Z,9.90
2023-03-22T02:32:16.566Z,9.90
2023-03-22T02:35:12.844Z,9.90
2023-03-22T02:38:06.369Z,9.80
2023-03-22T02:40:48.624Z,9.90
2023-03-22T02:43:51.646Z,9.70
2023-03-22T02:46:48.589Z,9.70
2023-03-22T02:49:33.269Z,9.70
2023-03-22T02:52:11.336Z,9.90
2023-03-22T02:55:04.930Z,9.80
2023-03-22T02:57:54.141Z,9.80
2023-03-22T03:00:21.016Z,9.70
2023-03-22T03:02:54.940Z,9.70
2023-03-22T03:05:23.353Z,9.70
2023-03-22T03:07:55.248Z,9.70
2023-03-22T03:10:22.884Z,9.60
2023-03-22T03:12:49.540Z,9.50
2023-03-22T03:15:19.538Z,9.30
2023-03-22T03:18:13.819Z,9.40
2023-03-22T03:20:57.285Z,9.30
2023-03-22T03:23:46.773Z,9.20
2023-03-22T03:26:29.300Z,9.10
2023-03-22T03:29:08.598Z,9.10
2023-03-22T03:31:55.797Z,9.20
2023-03-22T03:34:31.432Z,9.20
2023-03-22T03:37:12.850Z,9.30
2023-03-22T03:39:52.778Z,9.20
2023-03-22T03:42:21.655Z,9.10
2023-03-22T03:44:48.814Z,9.20
2023-03-22T03:47:16.694Z,9.00
2023-03-22T03:49:43.388Z,9.00
2023-03-22T03:52:10.231Z,8.90
2023-03-22T03:54:37.031Z,8.90
2023-03-22T03:57:04.217Z,8.90
2023-03-22T03:59:30.937Z,8.80
2023-03-22T04:01:58.054Z,8.70
2023-03-22T04:04:29.059Z,8.70
2023-03-22T04:06:57.980Z,8.70
2023-03-22T04:09:27.390Z,8.80
2023-03-22T04:11:55.279Z,8.70
2023-03-22T04:14:23.658Z,8.60
2023-03-22T04:16:50.720Z,8.70
2023-03-22T04:19:17.955Z,8.70
2023-03-22T04:21:45.830Z,8.60
2023-03-22T04:24:13.118Z,8.50
2023-03-22T04:26:40.419Z,8.50
2023-03-22T04:29:07.361Z,8.50
2023-03-22T04:31:35.657Z,8.40
2023-03-22T04:34:05.802Z,8.20
2023-03-22T04:36:39.494Z,8.10
2023-03-22T04:39:09.366Z,8.20
2023-03-22T04:41:37.085Z,8.10
2023-03-22T04:44:04.974Z,8.20
2023-03-22T04:46:33.965Z,8.20
2023-03-22T04:49:01.196Z,8.10
2023-03-22T04:51:28.599Z,8.30
2023-03-22T04:53:55.449Z,8.20
2023-03-22T04:58:49.578Z,8.10
2023-03-22T05:01:17.681Z,8.00
2023-03-22T05:03:47.238Z,8.00
2023-03-22T05:06:14.560Z,8.00
2023-03-22T05:08:41.499Z,7.90
2023-03-22T05:11:14.988Z,7.90
2023-03-22T05:13:41.945Z,7.90
2023-03-22T05:16:10.032Z,7.90
2023-03-22T05:18:42.218Z,7.90
2023-03-22T05:21:16.599Z,8.00
2023-03-22T05:23:44.425Z,8.00
2023-03-22T05:26:15.897Z,8.30
2023-03-22T05:28:43.675Z,8.20
2023-03-22T05:31:11.669Z,8.20
2023-03-22T05:33:38.462Z,8.20
2023-03-22T05:36:05.423Z,8.20
2023-03-22T05:38:32.087Z,8.20
2023-03-22T05:40:58.702Z,8.20
2023-03-22T05:43:25.488Z,8.30
2023-03-22T05:45:52.997Z,8.40
2023-03-22T05:48:19.673Z,8.30
2023-03-22T05:50:46.484Z,8.40
2023-03-22T05:53:13.158Z,8.40
2023-03-22T05:55:39.850Z,8.40
2023-03-22T05:58:07.567Z,8.50
2023-03-22T06:00:34.229Z,8.50
2023-03-22T06:03:03.629Z,8.60
2023-03-22T06:05:32.163Z,8.50
2023-03-22T06:07:59.565Z,8.50
2023-03-22T06:10:26.894Z,8.60
2023-03-22T06:12:54.023Z,8.60
2023-03-22T06:15:21.332Z,8.60
2023-03-22T06:17:48.119Z,8.60
2023-03-22T06:20:15.688Z,8.60
2023-03-22T06:22:42.740Z,8.70
2023-03-22T06:25:10.915Z,8.70
2023-03-22T06:27:37.625Z,8.70
2023-03-22T06:30:04.879Z,8.80
2023-03-22T06:32:31.479Z,8.80
2023-03-22T06:34:58.149Z,8.70
2023-03-22T06:37:24.971Z,8.80
2023-03-22T06:39:52.237Z,8.80
2023-03-22T06:42:19.050Z,8.80
2023-03-22T06:44:45.733Z,8.90
2023-03-22T06:47:12.884Z,8.90
2023-03-22T06:49:39.794Z,8.90
2023-03-22T06:52:06.555Z,8.90
2023-03-22T06:54:33.244Z,9.00
2023-03-22T06:57:00.259Z,9.00
2023-03-22T06:59:27.186Z,9.00
2023-03-22T07:01:53.877Z,9.10
2023-03-22T07:04:20.687Z,9.10
2023-03-22T07:06:47.426Z,9.10
2023-03-22T07:09:14.083Z,9.20
2023-03-22T07:11:40.821Z,9.30
2023-03-22T07:14:07.486Z,9.30
2023-03-22T07:16:34.187Z,9.40
2023-03-22T07:19:01.302Z,9.60
2023-03-22T07:21:28.274Z,9.40
2023-03-22T07:23:55.443Z,9.50
2023-03-22T07:26:22.127Z,9.60
2023-03-22T07:28:48.802Z,9.70
2023-03-22T07:31:15.722Z,10.00
2023-03-22T07:33:42.466Z,10.00
2023-03-22T07:36:10.011Z,9.90
2023-03-22T07:38:37.633Z,10.00
2023-03-22T07:41:04.601Z,9.90
2023-03-22T07:43:31.301Z,10.10
2023-03-22T07:45:58.128Z,10.20
2023-03-22T07:48:24.980Z,10.40
2023-03-22T07:50:56.144Z,10.90
2023-03-22T07:53:22.781Z,11.00
2023-03-22T07:55:49.434Z,10.90
2023-03-22T07:58:16.183Z,10.60
2023-03-22T08:00:42.836Z,10.70
2023-03-22T08:03:12.015Z,10.80
2023-03-22T08:05:43.270Z,11.00
2023-03-22T08:08:11.054Z,11.20
2023-03-22T08:10:38.379Z,12.10
2023-03-22T08:13:05.140Z,12.80
2023-03-22T08:15:31.889Z,13.00
2023-03-22T08:17:58.552Z,14.40
2023-03-22T08:20:28.547Z,16.00
2023-03-22T08:22:55.401Z,14.40
2023-03-22T08:25:22.386Z,12.80
2023-03-22T08:27:49.450Z,12.40
2023-03-22T08:30:16.537Z,13.80
2023-03-22T08:32:43.546Z,13.30
2023-03-22T08:35:10.680Z,12.90
2023-03-22T08:37:37.424Z,12.60
2023-03-22T08:40:07.249Z,12.40
2023-03-22T08:42:33.956Z,12.60
2023-03-22T08:45:00.788Z,13.20
2023-03-22T08:47:27.594Z,13.10
2023-03-22T08:49:54.252Z,13.10
2023-03-22T08:52:21.164Z,13.80
2023-03-22T08:54:48.395Z,13.40
2023-03-22T08:57:16.492Z,13.50
2023-03-22T08:59:43.175Z,13.40
2023-03-22T09:02:10.321Z,13.60
2023-03-22T09:04:37.166Z,14.30
2023-03-22T09:07:03.938Z,14.50
2023-03-22T09:09:30.905Z,13.20
2023-03-22T09:11:58.120Z,13.20
2023-03-22T09:14:24.806Z,13.10
2023-03-22T09:16:51.849Z,13.00
2023-03-22T09:19:18.647Z,12.90
2023-03-22T09:21:45.532Z,13.00
2023-03-22T09:24:12.318Z,13.50
2023-03-22T09:26:38.950Z,14.00
2023-03-22T09:29:05.629Z,14.00
2023-03-22T09:31:32.406Z,15.00
2023-03-22T09:33:59.050Z,14.60
2023-03-22T09:36:25.692Z,14.80
2023-03-22T09:38:52.762Z,15.30
2023-03-22T09:41:50.616Z,14.50
2023-03-22T09:44:33.233Z,14.10
2023-03-22T09:47:02.137Z,13.70
2023-03-22T09:49:52.723Z,13.60
2023-03-22T09:52:20.348Z,13.30
2023-03-22T09:54:47.396Z,13.20
2023-03-22T09:57:26.284Z,13.60
2023-03-22T10:00:18.630Z,13.60
2023-03-22T10:02:57.469Z,13.10
2023-03-22T10:05:49.193Z,13.20
2023-03-22T10:08:36.595Z,13.50
2023-03-22T10:11:12.578Z,13.90
2023-03-22T10:13:57.191Z,14.00
2023-03-22T10:16:34.108Z,13.40
2023-03-22T10:19:20.760Z,13.70
2023-03-22T10:21:50.044Z,13.70
2023-03-22T10:24:21.912Z,15.50
2023-03-22T10:26:49.126Z,16.50
2023-03-22T10:29:38.132Z,16.30
2023-03-22T10:32:18.510Z,16.20
2023-03-22T10:34:46.518Z,15.10
2023-03-22T10:37:32.973Z,14.50
2023-03-22T10:40:08.208Z,14.60
2023-03-22T10:42:39.332Z,14.60
2023-03-22T10:45:12.218Z,14.40
2023-03-22T10:47:44.381Z,14.70
2023-03-22T10:50:32.252Z,14.80
2023-03-22T10:53:02.346Z,15.30
2023-03-22T10:55:29.605Z,14.60
2023-03-22T10:58:15.922Z,14.60
2023-03-22T11:00:45.686Z,14.90
2023-03-22T11:03:49.722Z,15.00
2023-03-22T11:06:19.178Z,15.60
2023-03-22T11:08:51.004Z,14.90
2023-03-22T11:11:23.289Z,15.30
2023-03-22T11:13:55.339Z,14.80
2023-03-22T11:16:23.165Z,15.00
2023-03-22T11:18:50.377Z,14.80
2023-03-22T11:21:33.938Z,15.10
2023-03-22T11:24:06.950Z,15.30
2023-03-22T11:26:39.222Z,15.50
2023-03-22T11:29:18.577Z,15.30
2023-03-22T11:31:59.896Z,15.40
2023-03-22T11:34:30.752Z,15.00
2023-03-22T11:37:00.818Z,14.80
2023-03-22T11:39:29.249Z,15.10
2023-03-22T11:42:01.916Z,15.50
2023-03-22T11:44:34.031Z,15.30
2023-03-22T11:47:02.520Z,15.30
2023-03-22T11:50:03.414Z,14.90
2023-03-22T11:52:30.383Z,14.70
2023-03-22T11:54:59.840Z,15.00
2023-03-22T11:57:30.217Z,15.30
2023-03-22T12:00:11.989Z,15.20
2023-03-22T12:02:48.195Z,15.10
2023-03-22T12:05:25.549Z,15.30
2023-03-22T12:07:59.229Z,15.30
2023-03-22T12:10:39.444Z,15.60
2023-03-22T12:13:15.882Z,15.90
2023-03-22T12:15:48.461Z,15.90
2023-03-22T12:18:43.916Z,15.50
2023-03-22T12:21:13.888Z,15.60
2023-03-22T12:23:40.635Z,15.80
2023-03-22T12:26:12.243Z,15.70
2023-03-22T12:28:57.702Z,15.70
2023-03-22T12:31:32.579Z,15.50
2023-03-22T12:34:04.779Z,15.50
2023-03-22T12:36:42.927Z,15.80
2023-03-22T12:39:26.042Z,15.90
2023-03-22T12:41:57.204Z,16.00
2023-03-22T12:44:44.910Z,15.80
2023-03-22T12:47:21.181Z,15.90
2023-03-22T12:50:19.647Z,16.30
2023-03-22T12:52:54.905Z,16.30
2023-03-22T12:55:28.482Z,16.20
2023-03-22T12:57:55.603Z,16.30
2023-03-22T13:00:27.523Z,16.30
2023-03-22T13:03:10.361Z,16.20
2023-03-22T13:05:37.933Z,16.30
2023-03-22T13:08:05.768Z,16.20
2023-03-22T13:10:32.758Z,16.90
2023-03-22T13:13:24.228Z,16.70
2023-03-22T13:16:14.567Z,16.80
2023-03-22T13:18:45.134Z,17.00
2023-03-22T13:21:21.205Z,17.00
2023-03-22T13:24:01.838Z,17.00
2023-03-22T13:26:47.139Z,16.80
2023-03-22T13:29:19.043Z,16.80
2023-03-22T13:31:57.931Z,16.80
2023-03-22T13:34:32.898Z,16.90
2023-03-22T13:37:01.544Z,16.90
2023-03-22T13:39:34.583Z,17.00
2023-03-22T13:42:22.741Z,17.20
2023-03-22T13:45:02.474Z,17.30
2023-03-22T13:47:44.026Z,17.60
2023-03-22T13:50:17.834Z,17.70
2023-03-22T13:53:05.779Z,17.70
2023-03-22T13:55:55.773Z,17.10
2023-03-22T13:58:36.691Z,17.10
2023-03-22T14:01:06.928Z,17.00
2023-03-22T14:03:40.677Z,16.90
2023-03-22T14:06:23.607Z,17.20
2023-03-22T14:08:57.189Z,17.00
2023-03-22T14:11:32.716Z,17.10
2023-03-22T14:14:12.947Z,17.10
2023-03-22T14:16:48.190Z,17.00
2023-03-22T14:19:23.129Z,17.10
