createdAt,value
2017-10-21T00:01:33.572Z,23.10
2017-10-21T00:04:01.382Z,23.10
2017-10-21T00:06:28.910Z,23.10
2017-10-21T00:08:56.456Z,23.10
2017-10-21T00:11:24.004Z,23.10
2017-10-21T00:13:51.540Z,23.10
2017-10-21T00:16:19.854Z,23.10
2017-10-21T00:18:47.388Z,23.10
2017-10-21T00:21:15.726Z,23.10
2017-10-21T00:23:43.252Z,23.10
2017-10-21T00:26:10.834Z,23.10
2017-10-21T00:28:38.397Z,23.10
2017-10-21T00:31:05.912Z,23.10
2017-10-21T00:33:33.480Z,23.10
2017-10-21T00:36:01.009Z,23.00
2017-10-21T00:38:29.354Z,23.10
2017-10-21T00:40:56.883Z,23.10
2017-10-21T00:43:24.464Z,23.10
2017-10-21T00:45:52.002Z,23.10
2017-10-21T00:48:19.548Z,23.10
2017-10-21T00:50:47.086Z,23.10
2017-10-21T00:53:15.379Z,23.10
2017-10-21T00:55:43.142Z,23.10
2017-10-21T00:58:10.716Z,23.10
2017-10-21T01:00:38.322Z,23.10
2017-10-21T01:03:05.846Z,23.10
2017-10-21T01:05:33.424Z,23.00
2017-10-21T01:08:00.996Z,23.10
2017-10-21T01:10:28.578Z,23.10
2017-10-21T01:12:56.284Z,23.10
2017-10-21T01:15:23.848Z,23.10
2017-10-21T01:17:51.588Z,23.10
2017-10-21T01:20:19.171Z,23.10
2017-10-21T01:22:46.880Z,23.10
2017-10-21T01:25:14.449Z,23.10
2017-10-21T01:27:42.842Z,23.10
2017-10-21T01:30:11.162Z,23.10
2017-10-21T01:32:38.730Z,23.10
2017-10-21T01:35:06.253Z,23.10
2017-10-21T01:37:33.842Z,23.10
2017-10-21T01:40:01.392Z,23.10
2017-10-21T01:42:28.945Z,23.10
2017-10-21T01:44:56.614Z,23.10
2017-10-21T01:47:24.139Z,23.10
2017-10-21T01:49:51.910Z,23.10
2017-10-21T01:52:19.460Z,23.10
2017-10-21T01:54:47.899Z,23.10
2017-10-21T01:57:15.461Z,23.10
2017-10-21T01:59:43.803Z,23.10
2017-10-21T02:02:11.361Z,23.10
2017-10-21T02:04:38.889Z,23.10
2017-10-21T02:07:07.209Z,23.10
2017-10-21T02:09:34.853Z,23.10
2017-10-21T02:12:02.391Z,23.10
2017-10-21T02:14:30.768Z,23.10
2017-10-21T02:16:59.103Z,23.10
2017-10-21T02:19:26.727Z,23.10
2017-10-21T02:21:54.270Z,23.10
2017-10-21T02:24:21.818Z,23.10
2017-10-21T02:26:50.174Z,23.10
2017-10-21T02:29:17.700Z,23.10
2017-10-21T02:31:45.252Z,23.10
2017-10-21T02:34:12.821Z,23.10
2017-10-21T02:36:40.340Z,23.10
2017-10-21T02:39:08.818Z,23.10
2017-10-21T02:41:37.175Z,23.10
2017-10-21T02:44:05.501Z,23.10
2017-10-21T02:46:33.057Z,23.10
2017-10-21T02:49:00.599Z,23.10
2017-10-21T02:51:28.165Z,23.10
2017-10-21T02:53:55.735Z,23.10
2017-10-21T02:56:23.291Z,23.10
2017-10-21T02:58:50.861Z,23.10
2017-10-21T03:01:18.391Z,23.10
2017-10-21T03:03:46.734Z,23.10
2017-10-21T03:06:14.286Z,23.10
2017-10-21T03:08:41.843Z,23.10
2017-10-21T03:11:09.405Z,23.10
2017-10-21T03:13:36.981Z,23.10
2017-10-21T03:16:04.575Z,23.10
2017-10-21T03:18:32.986Z,23.10
2017-10-21T03:21:00.703Z,23.10
2017-10-21T03:23:28.998Z,23.20
2017-10-21T03:25:56.547Z,23.10
2017-10-21T03:28:25.024Z,23.10
2017-10-21T03:30:53.349Z,23.10
2017-10-21T03:33:20.879Z,23.10
2017-10-21T03:35:48.499Z,23.10
2017-10-21T03:38:16.059Z,23.10
2017-10-21T03:40:44.349Z,23.10
2017-10-21T03:43:12.696Z,23.10
2017-10-21T03:45:40.217Z,23.10
2017-10-21T03:48:07.725Z,23.10
2017-10-21T03:50:35.280Z,23.10
2017-10-21T03:53:02.825Z,23.10
2017-10-21T03:55:30.343Z,23.10
2017-10-21T03:57:57.901Z,23.10
2017-10-21T04:00:25.437Z,23.10
2017-10-21T04:02:53.777Z,23.10
2017-10-21T04:05:21.322Z,23.10
2017-10-21T04:07:48.895Z,23.10
2017-10-21T04:10:18.077Z,23.10
2017-10-21T04:12:45.760Z,23.10
2017-10-21T04:15:13.320Z,23.10
2017-10-21T04:17:40.847Z,23.10
2017-10-21T04:20:08.468Z,23.10
2017-10-21T04:22:36.014Z,23.10
2017-10-21T04:25:03.552Z,23.10
2017-10-21T04:27:31.193Z,23.10
2017-10-21T04:29:58.706Z,23.10
2017-10-21T04:32:27.044Z,23.10
2017-10-21T04:34:54.643Z,23.10
2017-10-21T04:37:22.955Z,23.10
2017-10-21T04:39:50.545Z,23.10
2017-10-21T04:42:18.115Z,23.10
2017-10-21T04:44:46.045Z,23.10
2017-10-21T04:47:13.579Z,23.10
2017-10-21T04:49:41.899Z,23.10
2017-10-21T04:52:09.456Z,23.10
2017-10-21T04:54:36.988Z,23.10
2017-10-21T04:57:04.537Z,23.10
2017-10-21T04:59:32.843Z,23.10
2017-10-21T05:02:00.387Z,23.10
2017-10-21T05:04:27.946Z,23.20
2017-10-21T05:06:55.469Z,23.20
2017-10-21T05:09:23.022Z,23.10
2017-10-21T05:11:50.599Z,23.20
2017-10-21T05:14:18.887Z,23.20
2017-10-21T05:16:47.347Z,23.20
2017-10-21T05:19:14.874Z,23.20
2017-10-21T05:21:42.601Z,23.20
2017-10-21T05:24:10.327Z,23.20
2017-10-21T05:26:38.619Z,23.20
2017-10-21T05:29:06.953Z,23.20
2017-10-21T05:31:34.474Z,23.20
2017-10-21T05:34:02.863Z,23.20
2017-10-21T05:36:30.421Z,23.20
2017-10-21T05:38:57.963Z,23.20
2017-10-21T05:41:26.305Z,23.20
2017-10-21T05:43:53.875Z,23.20
2017-10-21T05:46:21.403Z,23.20
2017-10-21T05:48:48.996Z,23.20
2017-10-21T05:51:17.324Z,23.20
2017-10-21T05:53:44.873Z,23.20
2017-10-21T05:56:12.525Z,23.20
2017-10-21T05:58:40.058Z,23.20
2017-10-21T06:01:09.179Z,23.20
2017-10-21T06:03:37.491Z,23.20
2017-10-21T06:06:05.215Z,23.20
2017-10-21T06:08:33.628Z,23.20
2017-10-21T06:11:01.166Z,23.20
2017-10-21T06:13:28.877Z,23.20
2017-10-21T06:15:56.430Z,23.20
2017-10-21T06:18:23.958Z,23.20
2017-10-21T06:20:51.540Z,23.30
2017-10-21T06:23:19.114Z,23.30
2017-10-21T06:25:46.682Z,23.40
2017-10-21T06:28:14.229Z,23.50
2017-10-21T06:30:41.795Z,23.50
2017-10-21T06:33:09.336Z,23.60
2017-10-21T06:35:37.688Z,23.60
2017-10-21T06:38:05.238Z,23.60
2017-10-21T06:40:33.577Z,23.70
2017-10-21T06:43:01.493Z,23.70
2017-10-21T06:45:29.043Z,23.70
2017-10-21T06:47:56.619Z,23.70
2017-10-21T06:50:24.281Z,23.70
2017-10-21T06:52:51.812Z,23.70
2017-10-21T06:55:20.251Z,23.60
2017-10-21T06:57:47.779Z,23.60
2017-10-21T07:00:15.350Z,23.60
2017-10-21T07:02:42.906Z,23.60
2017-10-21T07:05:10.473Z,23.60
2017-10-21T07:07:38.078Z,23.60
2017-10-21T07:10:05.710Z,23.50
2017-10-21T07:12:33.244Z,23.50
2017-10-21T07:15:00.806Z,23.50
2017-10-21T07:17:28.970Z,23.50
2017-10-21T07:19:56.512Z,23.40
2017-10-21T07:22:24.807Z,23.40
2017-10-21T07:24:52.389Z,23.40
2017-10-21T07:27:20.132Z,23.40
2017-10-21T07:29:47.724Z,23.40
2017-10-21T07:32:15.258Z,23.40
2017-10-21T07:34:42.798Z,23.40
2017-10-21T07:37:10.364Z,23.40
2017-10-21T07:39:37.936Z,23.30
2017-10-21T07:42:05.462Z,23.20
2017-10-21T07:44:33.829Z,23.20
2017-10-21T07:47:01.358Z,23.20
2017-10-21T07:49:29.030Z,22.70
2017-10-21T07:51:56.664Z,22.80
2017-10-21T07:54:24.228Z,22.50
2017-10-21T07:56:51.796Z,22.10
2017-10-21T07:59:19.318Z,22.40
2017-10-21T08:01:46.892Z,22.60
2017-10-21T08:04:14.422Z,22.80
2017-10-21T08:06:42.730Z,22.50
2017-10-21T08:09:10.324Z,22.50
2017-10-21T08:11:37.942Z,22.30
2017-10-21T08:14:05.513Z,22.30
2017-10-21T08:16:33.123Z,22.20
2017-10-21T08:19:01.444Z,22.30
2017-10-21T08:21:29.154Z,22.30
2017-10-21T08:23:56.752Z,23.00
2017-10-21T08:26:24.274Z,22.20
2017-10-21T08:28:51.816Z,22.10
2017-10-21T08:31:20.321Z,22.50
2017-10-21T08:33:48.656Z,23.20
2017-10-21T08:36:16.980Z,23.40
2017-10-21T08:38:45.276Z,23.50
2017-10-21T08:41:12.834Z,23.50
2017-10-21T08:43:41.136Z,23.70
2017-10-21T08:46:08.705Z,23.70
2017-10-21T08:48:36.246Z,23.70
2017-10-21T08:51:03.925Z,23.80
2017-10-21T08:53:31.492Z,23.80
2017-10-21T08:55:59.054Z,23.70
2017-10-21T08:58:26.624Z,23.70
2017-10-21T09:00:54.169Z,23.70
2017-10-21T09:03:21.725Z,23.70
2017-10-21T09:05:49.678Z,23.70
2017-10-21T09:08:17.210Z,23.70
2017-10-21T09:10:45.542Z,23.70
2017-10-21T09:13:13.090Z,23.70
2017-10-21T09:15:40.658Z,23.70
2017-10-21T09:18:08.188Z,23.70
2017-10-21T09:20:35.934Z,23.70
2017-10-21T09:23:03.481Z,23.70
2017-10-21T09:25:31.796Z,23.70
2017-10-21T09:27:59.451Z,23.70
2017-10-21T09:30:27.045Z,23.70
2017-10-21T09:32:54.624Z,23.70
2017-10-21T09:35:22.205Z,23.70
2017-10-21T09:37:50.531Z,23.70
2017-10-21T09:40:18.060Z,23.70
2017-10-21T09:42:45.636Z,23.70
2017-10-21T09:45:13.188Z,23.70
2017-10-21T09:47:40.952Z,23.70
2017-10-21T09:50:08.531Z,23.70
2017-10-21T09:52:36.108Z,23.70
2017-10-21T09:55:03.858Z,23.70
2017-10-21T09:57:31.400Z,23.70
2017-10-21T09:59:58.963Z,23.70
2017-10-21T10:02:26.509Z,23.70
2017-10-21T10:04:54.098Z,23.70
2017-10-21T10:07:21.649Z,23.70
2017-10-21T10:09:49.256Z,23.70
2017-10-21T10:12:16.836Z,23.70
2017-10-21T10:14:46.588Z,23.70
2017-10-21T10:17:14.133Z,23.70
2017-10-21T10:19:41.846Z,23.70
2017-10-21T10:22:09.398Z,23.70
2017-10-21T10:24:36.966Z,23.70
2017-10-21T10:27:04.659Z,23.70
2017-10-21T10:29:32.202Z,23.70
2017-10-21T10:32:00.527Z,23.70
2017-10-21T10:34:28.078Z,23.70
2017-10-21T10:36:55.778Z,23.70
2017-10-21T10:39:23.312Z,23.80
2017-10-21T10:41:50.888Z,23.80
2017-10-21T10:44:18.460Z,23.80
2017-10-21T10:46:46.774Z,23.80
2017-10-21T10:49:14.341Z,23.80
2017-10-21T10:51:41.902Z,23.80
2017-10-21T10:54:09.788Z,23.80
2017-10-21T10:56:37.362Z,23.80
2017-10-21T10:59:04.918Z,23.80
2017-10-21T11:01:32.455Z,23.80
2017-10-21T11:03:59.988Z,23.90
2017-10-21T11:06:27.556Z,23.90
2017-10-21T11:08:55.103Z,23.90
2017-10-21T11:11:22.658Z,23.90
2017-10-21T11:13:51.009Z,23.90
2017-10-21T11:16:18.542Z,23.90
2017-10-21T11:18:46.105Z,23.90
2017-10-21T11:21:13.676Z,23.90
2017-10-21T11:23:41.249Z,23.90
2017-10-21T11:26:08.780Z,23.80
2017-10-21T11:28:36.501Z,23.80
2017-10-21T11:31:04.071Z,23.80
2017-10-21T11:33:31.619Z,23.80
2017-10-21T11:35:59.971Z,23.80
2017-10-21T11:38:27.494Z,23.80
2017-10-21T11:40:55.051Z,23.80
2017-10-21T11:43:22.600Z,23.80
2017-10-21T11:45:50.802Z,23.70
2017-10-21T11:48:18.401Z,23.70
2017-10-21T11:50:46.717Z,23.70
2017-10-21T11:53:14.299Z,23.70
2017-10-21T11:55:41.826Z,23.70
2017-10-21T11:58:09.353Z,23.70
2017-10-21T12:00:37.843Z,23.80
2017-10-21T12:03:05.375Z,23.80
2017-10-21T12:05:32.897Z,23.80
2017-10-21T12:08:00.498Z,23.80
2017-10-21T12:10:28.971Z,23.60
2017-10-21T12:12:56.572Z,23.40
2017-10-21T12:15:24.329Z,23.30
2017-10-21T12:17:52.618Z,23.00
2017-10-21T12:20:20.159Z,23.10
2017-10-21T12:22:48.507Z,22.90
2017-10-21T12:25:16.110Z,22.90
2017-10-21T12:27:43.805Z,22.80
2017-10-21T12:30:11.357Z,22.80
2017-10-21T12:32:38.937Z,22.80
2017-10-21T12:35:06.471Z,22.70
2017-10-21T12:37:33.991Z,22.70
2017-10-21T12:40:02.468Z,22.70
2017-10-21T12:42:30.011Z,22.70
2017-10-21T12:44:57.583Z,22.60
2017-10-21T12:47:25.898Z,22.60
2017-10-21T12:49:53.438Z,22.60
2017-10-21T12:52:21.739Z,22.60
2017-10-21T12:54:49.334Z,22.60
2017-10-21T12:57:16.853Z,22.60
2017-10-21T12:59:44.411Z,22.60
2017-10-21T13:02:11.951Z,22.60
2017-10-21T13:04:39.593Z,22.60
2017-10-21T13:07:07.125Z,22.60
2017-10-21T13:09:34.699Z,22.50
2017-10-21T13:12:02.237Z,22.50
2017-10-21T13:14:29.755Z,22.50
2017-10-21T13:16:57.336Z,22.50
2017-10-21T13:19:24.841Z,22.40
2017-10-21T13:21:52.399Z,22.40
2017-10-21T13:24:19.947Z,22.40
2017-10-21T13:26:47.517Z,22.40
2017-10-21T13:29:15.185Z,22.40
2017-10-21T13:31:42.753Z,22.50
2017-10-21T13:34:11.134Z,22.50
2017-10-21T13:36:39.435Z,22.50
2017-10-21T13:39:07.035Z,22.50
2017-10-21T13:41:34.676Z,22.50
2017-10-21T13:44:02.219Z,22.50
2017-10-21T13:46:29.766Z,22.50
2017-10-21T13:48:57.361Z,22.60
2017-10-21T13:51:24.875Z,22.70
2017-10-21T13:53:52.423Z,23.00
2017-10-21T13:56:20.811Z,22.90
2017-10-21T13:58:49.175Z,22.70
2017-10-21T14:01:16.714Z,22.70
2017-10-21T14:03:44.389Z,22.60
2017-10-21T14:06:12.035Z,22.60
2017-10-21T14:08:39.604Z,22.60
2017-10-21T14:11:07.127Z,22.60
2017-10-21T14:13:34.813Z,22.70
2017-10-21T14:16:02.363Z,22.70
2017-10-21T14:18:29.903Z,22.60
2017-10-21T14:20:57.531Z,22.50
2017-10-21T14:23:25.814Z,22.50
2017-10-21T14:25:53.369Z,22.50
2017-10-21T14:28:21.729Z,22.40
2017-10-21T14:30:50.041Z,22.40
2017-10-21T14:33:17.647Z,22.40
2017-10-21T14:35:45.219Z,22.40
2017-10-21T14:38:12.789Z,22.40
2017-10-21T14:40:41.157Z,22.30
2017-10-21T14:43:08.726Z,22.30
2017-10-21T14:45:36.287Z,22.40
2017-10-21T14:48:04.603Z,22.30
2017-10-21T14:50:32.356Z,22.30
2017-10-21T14:52:59.917Z,22.20
2017-10-21T14:55:27.455Z,22.20
2017-10-21T14:57:55.893Z,22.20
2017-10-21T15:00:23.508Z,22.20
2017-10-21T15:02:51.829Z,22.60
2017-10-21T15:05:19.778Z,22.60
2017-10-21T15:07:47.391Z,22.60
2017-10-21T15:10:15.702Z,22.70
2017-10-21T15:12:43.312Z,22.70
2017-10-21T15:15:10.899Z,22.70
2017-10-21T15:17:39.199Z,22.80
2017-10-21T15:20:06.760Z,22.80
2017-10-21T15:22:34.327Z,22.90
2017-10-21T15:25:01.859Z,22.80
2017-10-21T15:27:30.181Z,22.90
2017-10-21T15:29:57.747Z,22.90
2017-10-21T15:32:25.349Z,22.90
2017-10-21T15:34:53.698Z,22.90
2017-10-21T15:37:21.250Z,22.90
2017-10-21T15:39:48.828Z,22.90
2017-10-21T15:42:16.366Z,23.00
2017-10-21T15:44:44.240Z,23.00
2017-10-21T15:47:11.804Z,23.00
2017-10-21T15:49:39.380Z,23.00
2017-10-21T15:52:07.688Z,23.00
2017-10-21T15:54:35.256Z,23.00
2017-10-21T15:57:02.774Z,23.00
2017-10-21T15:59:30.374Z,23.00
2017-10-21T16:01:58.022Z,23.00
2017-10-21T16:04:26.345Z,23.20
2017-10-21T16:06:53.886Z,23.10
2017-10-21T16:09:21.454Z,23.20
2017-10-21T16:11:49.052Z,23.30
2017-10-21T16:14:16.771Z,23.30
2017-10-21T16:16:44.356Z,23.30
2017-10-21T16:19:11.939Z,23.40
2017-10-21T16:21:39.490Z,23.40
2017-10-21T16:24:07.029Z,23.40
2017-10-21T16:26:34.651Z,23.50
2017-10-21T16:29:02.430Z,23.50
2017-10-21T16:31:30.083Z,23.50
2017-10-21T16:33:57.624Z,23.50
2017-10-21T16:36:25.946Z,23.60
2017-10-21T16:38:53.523Z,23.60
2017-10-21T16:41:21.152Z,23.60
2017-10-21T16:43:49.683Z,23.50
2017-10-21T16:46:17.199Z,23.50
2017-10-21T16:48:44.932Z,23.50
2017-10-21T16:51:13.273Z,23.50
2017-10-21T16:53:40.804Z,23.50
2017-10-21T16:56:08.386Z,23.50
2017-10-21T16:58:35.955Z,23.50
2017-10-21T17:01:03.521Z,23.50
2017-10-21T17:03:31.108Z,23.50
2017-10-21T17:05:59.433Z,23.50
2017-10-21T17:08:26.999Z,23.40
2017-10-21T17:10:54.561Z,23.40
2017-10-21T17:13:22.105Z,23.40
2017-10-21T17:15:49.661Z,23.40
2017-10-21T17:18:17.242Z,23.40
2017-10-21T17:20:44.800Z,23.40
2017-10-21T17:23:12.410Z,23.40
2017-10-21T17:25:39.984Z,23.40
2017-10-21T17:28:07.546Z,23.40
2017-10-21T17:30:35.083Z,23.40
2017-10-21T17:33:03.439Z,23.40
2017-10-21T17:35:31.796Z,23.40
2017-10-21T17:37:59.339Z,23.40
2017-10-21T17:40:26.979Z,23.40
2017-10-21T17:42:54.565Z,23.40
2017-10-21T17:45:22.136Z,23.40
2017-10-21T17:47:49.693Z,23.40
2017-10-21T17:50:17.367Z,23.40
2017-10-21T17:52:44.902Z,23.40
2017-10-21T17:55:12.525Z,23.40
2017-10-21T17:57:40.453Z,23.40
2017-10-21T18:00:08.087Z,23.40
2017-10-21T18:02:35.679Z,23.40
2017-10-21T18:05:03.263Z,23.50
2017-10-21T18:07:31.611Z,23.40
2017-10-21T18:09:59.200Z,23.40
2017-10-21T18:12:27.533Z,23.50
2017-10-21T18:14:55.166Z,23.40
2017-10-21T18:17:22.705Z,23.40
2017-10-21T18:19:50.285Z,23.50
2017-10-21T18:22:17.877Z,23.40
2017-10-21T18:24:45.421Z,23.40
2017-10-21T18:27:13.207Z,23.40
2017-10-21T18:29:40.746Z,23.40
2017-10-21T18:32:08.303Z,23.40
2017-10-21T18:34:36.003Z,23.40
2017-10-21T18:37:03.545Z,23.40
2017-10-21T18:39:31.101Z,23.40
2017-10-21T18:41:58.671Z,23.40
2017-10-21T18:44:26.217Z,23.40
2017-10-21T18:46:53.757Z,23.40
2017-10-21T18:49:21.316Z,23.40
2017-10-21T18:51:48.871Z,23.40
2017-10-21T18:54:16.469Z,23.40
2017-10-21T18:56:44.089Z,23.40
2017-10-21T18:59:11.673Z,23.40
2017-10-21T19:01:39.222Z,23.40
2017-10-21T19:04:06.952Z,23.40
2017-10-21T19:06:35.315Z,23.40
2017-10-21T19:09:03.611Z,23.40
2017-10-21T19:11:31.178Z,23.40
2017-10-21T19:13:58.744Z,23.40
2017-10-21T19:16:26.612Z,23.40
2017-10-21T19:18:54.152Z,23.40
2017-10-21T19:21:21.804Z,23.40
2017-10-21T19:23:50.241Z,23.40
2017-10-21T19:26:17.792Z,23.30
2017-10-21T19:28:45.417Z,23.40
2017-10-21T19:31:13.092Z,23.40
2017-10-21T19:33:40.677Z,23.40
2017-10-21T19:36:08.257Z,23.40
2017-10-21T19:38:36.059Z,23.40
2017-10-21T19:41:03.605Z,23.40
2017-10-21T19:43:31.967Z,23.40
2017-10-21T19:45:59.606Z,23.30
2017-10-21T19:48:27.185Z,23.30
2017-10-21T19:50:54.730Z,23.30
2017-10-21T19:53:22.361Z,23.30
2017-10-21T19:55:49.907Z,23.30
2017-10-21T19:58:17.479Z,23.30
2017-10-21T20:00:45.341Z,23.30
2017-10-21T20:03:12.895Z,23.30
2017-10-21T20:05:40.501Z,23.30
2017-10-21T20:08:08.024Z,23.30
2017-10-21T20:10:35.570Z,23.30
2017-10-21T20:13:03.144Z,23.30
2017-10-21T20:15:30.738Z,23.30
2017-10-21T20:17:58.280Z,23.20
2017-10-21T20:20:25.921Z,23.20
2017-10-21T20:22:53.531Z,22.90
2017-10-21T20:25:22.060Z,22.30
2017-10-21T20:27:49.628Z,22.20
2017-10-21T20:30:17.463Z,22.10
2017-10-21T20:32:45.771Z,21.30
2017-10-21T20:35:13.309Z,21.30
2017-10-21T20:37:40.882Z,21.10
2017-10-21T20:40:08.656Z,20.90
2017-10-21T20:42:36.275Z,20.80
2017-10-21T20:45:04.742Z,20.50
2017-10-21T20:47:33.085Z,20.30
2017-10-21T20:50:01.009Z,20.30
2017-10-21T20:52:28.582Z,20.50
2017-10-21T20:54:56.128Z,20.50
2017-10-21T20:57:24.476Z,20.40
2017-10-21T20:59:51.997Z,20.40
2017-10-21T21:02:19.577Z,20.40
2017-10-21T21:04:48.125Z,20.20
2017-10-21T21:07:15.747Z,20.20
2017-10-21T21:09:43.436Z,20.00
2017-10-21T21:12:11.759Z,19.90
2017-10-21T21:14:39.306Z,19.90
2017-10-21T21:17:06.856Z,19.90
2017-10-21T21:19:34.446Z,19.80
2017-10-21T21:22:02.791Z,19.40
2017-10-21T21:24:30.359Z,19.40
2017-10-21T21:26:57.908Z,19.60
2017-10-21T21:29:25.447Z,20.00
2017-10-21T21:31:53.027Z,19.70
2017-10-21T21:34:20.575Z,19.60
2017-10-21T21:36:48.148Z,19.70
2017-10-21T21:39:15.747Z,19.70
2017-10-21T21:41:43.311Z,19.80
2017-10-21T21:44:10.871Z,19.90
2017-10-21T21:46:38.455Z,19.90
2017-10-21T21:49:07.227Z,19.90
2017-10-21T21:51:34.793Z,19.90
2017-10-21T21:54:02.357Z,19.50
2017-10-21T21:56:30.710Z,19.40
2017-10-21T21:58:58.257Z,19.40
2017-10-21T22:01:26.595Z,19.80
2017-10-21T22:03:54.113Z,19.70
2017-10-21T22:06:21.619Z,20.20
2017-10-21T22:08:49.232Z,20.50
2017-10-21T22:11:16.807Z,20.70
2017-10-21T22:13:45.127Z,21.00
2017-10-21T22:16:12.710Z,21.00
2017-10-21T22:18:40.285Z,21.20
2017-10-21T22:21:07.819Z,21.30
2017-10-21T22:23:35.419Z,21.40
2017-10-21T22:26:02.953Z,21.50
2017-10-21T22:28:30.492Z,21.60
2017-10-21T22:30:58.031Z,21.70
2017-10-21T22:33:25.591Z,21.70
2017-10-21T22:35:53.149Z,21.80
2017-10-21T22:38:20.717Z,21.80
2017-10-21T22:40:48.282Z,21.90
2017-10-21T22:43:15.815Z,21.90
2017-10-21T22:45:43.419Z,22.00
2017-10-21T22:48:10.995Z,22.00
2017-10-21T22:50:38.527Z,22.10
2017-10-21T22:53:06.108Z,22.10
2017-10-21T22:55:33.649Z,22.10
2017-10-21T22:58:01.990Z,22.20
2017-10-21T23:00:29.533Z,22.10
2017-10-21T23:02:57.898Z,22.20
2017-10-21T23:05:25.529Z,22.20
2017-10-21T23:07:53.047Z,22.20
2017-10-21T23:10:20.602Z,22.30
2017-10-21T23:12:48.935Z,22.30
2017-10-21T23:15:16.664Z,22.30
2017-10-21T23:17:44.209Z,22.30
2017-10-21T23:20:11.896Z,22.30
2017-10-21T23:22:39.445Z,22.30
2017-10-21T23:25:07.011Z,22.40
2017-10-21T23:27:34.566Z,22.40
2017-10-21T23:30:02.131Z,22.40
2017-10-21T23:32:29.701Z,22.40
2017-10-21T23:34:57.251Z,22.40
2017-10-21T23:37:24.917Z,22.40
2017-10-21T23:39:52.610Z,22.40
2017-10-21T23:42:20.157Z,22.40
2017-10-21T23:44:47.735Z,22.40
2017-10-21T23:47:15.279Z,22.50
2017-10-21T23:49:42.861Z,22.50
2017-10-21T23:52:10.437Z,22.50
2017-10-21T23:54:38.755Z,22.50
2017-10-21T23:57:06.324Z,22.50
2017-10-21T23:59:33.853Z,22.50
