createdAt,value
2018-11-07T00:00:39.491Z,994.63
2018-11-07T00:01:39.415Z,994.66
2018-11-07T00:02:39.414Z,994.62
2018-11-07T00:03:39.388Z,994.59
2018-11-07T00:04:39.359Z,994.51
2018-11-07T00:05:39.355Z,994.50
2018-11-07T00:06:39.366Z,994.49
2018-11-07T00:07:39.315Z,994.47
2018-11-07T00:08:39.318Z,994.47
2018-11-07T00:09:39.291Z,994.46
2018-11-07T00:10:39.291Z,994.49
2018-11-07T00:11:39.298Z,994.50
2018-11-07T00:12:39.234Z,994.48
2018-11-07T00:13:39.233Z,994.50
2018-11-07T00:14:39.203Z,994.51
2018-11-07T00:15:39.206Z,994.54
2018-11-07T00:16:39.203Z,994.49
2018-11-07T00:17:39.169Z,994.50
2018-11-07T00:18:39.138Z,994.53
2018-11-07T00:19:39.143Z,994.51
2018-11-07T00:20:39.128Z,994.54
2018-11-07T00:21:39.130Z,994.54
2018-11-07T00:22:39.096Z,994.56
2018-11-07T00:23:39.067Z,994.59
2018-11-07T00:24:39.088Z,994.60
2018-11-07T00:25:39.044Z,994.63
2018-11-07T00:26:39.050Z,994.57
2018-11-07T00:27:39.003Z,994.54
2018-11-07T00:28:39.002Z,994.55
2018-11-07T00:29:38.983Z,994.56
2018-11-07T00:30:38.971Z,994.60
2018-11-07T00:31:38.948Z,994.58
2018-11-07T00:32:38.943Z,994.59
2018-11-07T00:33:38.902Z,994.61
2018-11-07T00:34:38.906Z,994.61
2018-11-07T00:35:38.902Z,994.61
2018-11-07T00:36:38.891Z,994.60
2018-11-07T00:37:38.842Z,994.55
2018-11-07T00:38:38.837Z,994.52
2018-11-07T00:39:38.814Z,994.54
2018-11-07T00:40:38.807Z,994.47
2018-11-07T00:41:38.931Z,994.47
2018-11-07T00:42:38.777Z,994.47
2018-11-07T00:43:38.762Z,994.39
2018-11-07T00:44:38.734Z,994.38
2018-11-07T00:45:38.732Z,994.34
2018-11-07T00:46:38.705Z,994.35
2018-11-07T00:47:38.710Z,994.35
2018-11-07T00:48:38.671Z,994.32
2018-11-07T00:49:38.661Z,994.35
2018-11-07T00:50:38.651Z,994.35
2018-11-07T00:51:38.652Z,994.33
2018-11-07T00:52:38.621Z,994.33
2018-11-07T00:53:38.595Z,994.37
2018-11-07T00:54:38.591Z,994.36
2018-11-07T00:55:38.570Z,994.40
2018-11-07T00:56:38.589Z,994.40
2018-11-07T00:57:38.544Z,994.44
2018-11-07T00:58:38.528Z,994.45
2018-11-07T00:59:38.519Z,994.51
2018-11-07T01:00:38.498Z,994.50
2018-11-07T01:01:38.477Z,994.53
2018-11-07T01:02:38.455Z,994.52
2018-11-07T01:03:38.444Z,994.55
2018-11-07T01:04:38.432Z,994.56
2018-11-07T01:05:38.407Z,994.62
2018-11-07T01:06:38.405Z,994.66
2018-11-07T01:07:38.449Z,994.63
2018-11-07T01:08:39.011Z,994.62
2018-11-07T01:09:38.393Z,994.60
2018-11-07T01:10:38.494Z,994.60
2018-11-07T01:11:38.321Z,994.60
2018-11-07T01:12:38.306Z,994.62
2018-11-07T01:13:38.320Z,994.57
2018-11-07T01:14:38.294Z,994.58
2018-11-07T01:15:38.255Z,994.55
2018-11-07T01:16:38.282Z,994.55
2018-11-07T01:17:38.238Z,994.56
2018-11-07T01:18:38.243Z,994.55
2018-11-07T01:19:38.183Z,994.57
2018-11-07T01:20:38.169Z,994.56
2018-11-07T01:21:38.159Z,994.57
2018-11-07T01:22:38.151Z,994.57
2018-11-07T01:23:38.157Z,994.52
2018-11-07T01:24:38.108Z,994.56
2018-11-07T01:25:38.087Z,994.55
2018-11-07T01:26:38.097Z,994.59
2018-11-07T01:27:38.068Z,994.59
2018-11-07T01:28:38.060Z,994.62
2018-11-07T01:29:38.026Z,994.67
2018-11-07T01:30:38.043Z,994.65
2018-11-07T01:31:38.008Z,994.70
2018-11-07T01:32:38.030Z,994.71
2018-11-07T01:33:37.981Z,994.68
2018-11-07T01:34:37.960Z,994.64
2018-11-07T01:35:37.937Z,994.67
2018-11-07T01:36:37.915Z,994.64
2018-11-07T01:37:37.912Z,994.65
2018-11-07T01:38:37.930Z,994.68
2018-11-07T01:39:37.877Z,994.70
2018-11-07T01:40:37.854Z,994.75
2018-11-07T01:41:37.843Z,994.75
2018-11-07T01:42:37.836Z,994.77
2018-11-07T01:43:37.865Z,994.73
2018-11-07T01:44:37.793Z,994.72
2018-11-07T01:45:37.783Z,994.67
2018-11-07T01:46:37.771Z,994.66
2018-11-07T01:47:37.758Z,994.60
2018-11-07T01:48:37.741Z,994.62
2018-11-07T01:49:37.728Z,994.65
2018-11-07T01:50:37.700Z,994.64
2018-11-07T01:51:37.693Z,994.67
2018-11-07T01:52:37.668Z,994.68
2018-11-07T01:53:37.653Z,994.76
2018-11-07T01:54:37.637Z,994.74
2018-11-07T01:55:37.626Z,994.74
2018-11-07T01:56:37.632Z,994.77
2018-11-07T01:57:37.598Z,994.76
2018-11-07T01:58:37.566Z,994.75
2018-11-07T01:59:37.554Z,994.75
2018-11-07T02:00:37.577Z,994.78
2018-11-07T02:01:37.540Z,994.73
2018-11-07T02:02:37.517Z,994.68
2018-11-07T02:03:37.492Z,994.64
2018-11-07T02:04:37.473Z,994.65
2018-11-07T02:05:37.491Z,994.61
2018-11-07T02:06:37.510Z,994.58
2018-11-07T02:07:37.436Z,994.58
2018-11-07T02:08:37.422Z,994.56
2018-11-07T02:09:37.413Z,994.59
2018-11-07T02:10:37.389Z,994.62
2018-11-07T02:11:37.369Z,994.60
2018-11-07T02:12:37.370Z,994.58
2018-11-07T02:13:37.340Z,994.58
2018-11-07T02:14:37.331Z,994.56
2018-11-07T02:15:37.310Z,994.56
2018-11-07T02:16:37.322Z,994.56
2018-11-07T02:17:37.268Z,994.56
2018-11-07T02:18:37.259Z,994.52
2018-11-07T02:19:37.240Z,994.50
2018-11-07T02:20:37.232Z,994.53
2018-11-07T02:21:37.203Z,994.57
2018-11-07T02:22:37.276Z,994.60
2018-11-07T02:23:37.170Z,994.59
2018-11-07T02:24:37.152Z,994.63
2018-11-07T02:25:37.137Z,994.61
2018-11-07T02:26:37.127Z,994.63
2018-11-07T02:27:37.111Z,994.61
2018-11-07T02:28:37.152Z,994.62
2018-11-07T02:29:37.084Z,994.67
2018-11-07T02:30:37.060Z,994.69
2018-11-07T02:31:37.055Z,994.69
2018-11-07T02:32:37.039Z,994.67
2018-11-07T02:33:37.019Z,994.70
2018-11-07T02:34:37.051Z,994.67
2018-11-07T02:35:36.979Z,994.72
2018-11-07T02:36:36.966Z,994.77
2018-11-07T02:37:36.945Z,994.78
2018-11-07T02:38:36.966Z,994.78
2018-11-07T02:39:36.919Z,994.79
2018-11-07T02:40:36.911Z,994.77
2018-11-07T02:41:36.957Z,994.77
2018-11-07T02:42:36.863Z,994.72
2018-11-07T02:43:36.893Z,994.73
2018-11-07T02:44:36.835Z,994.73
2018-11-07T02:45:36.827Z,994.65
2018-11-07T02:46:36.810Z,994.63
2018-11-07T02:47:36.784Z,994.60
2018-11-07T02:48:36.810Z,994.67
2018-11-07T02:49:36.768Z,994.68
2018-11-07T02:50:36.745Z,994.70
2018-11-07T02:51:36.723Z,994.70
2018-11-07T02:52:36.702Z,994.75
2018-11-07T02:53:36.888Z,994.73
2018-11-07T02:54:36.677Z,994.74
2018-11-07T02:55:36.671Z,994.74
2018-11-07T02:56:36.647Z,994.72
2018-11-07T02:57:36.633Z,994.74
2018-11-07T02:58:36.621Z,994.71
2018-11-07T02:59:36.623Z,994.72
2018-11-07T03:00:36.624Z,994.70
2018-11-07T03:01:36.570Z,994.67
2018-11-07T03:02:36.543Z,994.68
2018-11-07T03:03:36.556Z,994.68
2018-11-07T03:04:36.568Z,994.69
2018-11-07T03:05:36.498Z,994.68
2018-11-07T03:06:36.492Z,994.67
2018-11-07T03:07:36.473Z,994.73
2018-11-07T03:08:36.445Z,994.71
2018-11-07T03:09:36.444Z,994.75
2018-11-07T03:10:36.453Z,994.73
2018-11-07T03:11:36.406Z,994.73
2018-11-07T03:12:36.386Z,994.72
2018-11-07T03:13:36.370Z,994.77
2018-11-07T03:14:36.378Z,994.74
2018-11-07T03:15:36.348Z,994.79
2018-11-07T03:16:36.329Z,994.76
2018-11-07T03:17:36.297Z,994.77
2018-11-07T03:18:36.298Z,994.76
2018-11-07T03:19:36.271Z,994.75
2018-11-07T03:20:36.260Z,994.80
2018-11-07T03:21:36.252Z,994.74
2018-11-07T03:22:36.223Z,994.78
2018-11-07T03:23:36.217Z,994.78
2018-11-07T03:24:36.189Z,994.74
2018-11-07T03:25:36.180Z,994.72
2018-11-07T03:26:36.219Z,994.75
2018-11-07T03:27:36.148Z,994.72
2018-11-07T03:28:36.124Z,994.69
2018-11-07T03:29:36.114Z,994.72
2018-11-07T03:30:36.093Z,994.72
2018-11-07T03:31:36.085Z,994.75
2018-11-07T03:32:36.089Z,994.72
2018-11-07T03:33:36.039Z,994.71
2018-11-07T03:34:36.048Z,994.73
2018-11-07T03:35:36.029Z,994.75
2018-11-07T03:36:35.990Z,994.76
2018-11-07T03:37:36.022Z,994.80
2018-11-07T03:38:35.993Z,994.80
2018-11-07T03:39:36.027Z,994.78
2018-11-07T03:40:35.936Z,994.83
2018-11-07T03:41:35.910Z,994.80
2018-11-07T03:42:35.911Z,994.74
2018-11-07T03:43:35.917Z,994.77
2018-11-07T03:44:35.911Z,994.82
2018-11-07T03:45:35.847Z,994.80
2018-11-07T03:46:35.829Z,994.78
2018-11-07T03:47:35.816Z,994.79
2018-11-07T03:48:35.831Z,994.82
2018-11-07T03:49:35.779Z,994.82
2018-11-07T03:50:35.761Z,994.81
2018-11-07T03:51:35.750Z,994.84
2018-11-07T03:52:35.732Z,994.84
2018-11-07T03:53:35.756Z,994.83
2018-11-07T03:54:35.705Z,994.79
2018-11-07T03:55:35.682Z,994.81
2018-11-07T03:56:35.689Z,994.79
2018-11-07T03:57:35.666Z,994.81
2018-11-07T03:58:35.650Z,994.82
2018-11-07T03:59:35.627Z,994.84
2018-11-07T04:00:35.602Z,994.90
2018-11-07T04:01:35.591Z,994.92
2018-11-07T04:02:35.583Z,994.98
2018-11-07T04:03:35.572Z,995.04
2018-11-07T04:04:35.615Z,994.98
2018-11-07T04:05:35.529Z,995.01
2018-11-07T04:06:35.519Z,995.05
2018-11-07T04:07:35.505Z,995.05
2018-11-07T04:08:35.482Z,995.09
2018-11-07T04:09:35.458Z,995.08
2018-11-07T04:10:35.488Z,995.08
2018-11-07T04:11:35.429Z,995.08
2018-11-07T04:12:35.409Z,995.03
2018-11-07T04:13:35.404Z,995.01
2018-11-07T04:14:35.392Z,995.02
2018-11-07T04:15:35.400Z,995.02
2018-11-07T04:16:35.383Z,995.02
2018-11-07T04:17:35.335Z,995.02
2018-11-07T04:18:35.323Z,994.96
2018-11-07T04:19:35.299Z,994.92
2018-11-07T04:20:35.325Z,994.91
2018-11-07T04:21:35.261Z,994.89
2018-11-07T04:22:35.253Z,994.95
2018-11-07T04:23:35.247Z,994.93
2018-11-07T04:24:35.219Z,994.94
2018-11-07T04:25:35.237Z,994.90
2018-11-07T04:26:35.233Z,994.87
2018-11-07T04:27:35.165Z,994.94
2018-11-07T04:28:35.161Z,994.89
2018-11-07T04:29:35.146Z,994.92
2018-11-07T04:30:35.117Z,994.87
2018-11-07T04:31:35.103Z,994.89
2018-11-07T04:32:35.231Z,994.88
2018-11-07T04:33:35.068Z,994.87
2018-11-07T04:34:35.066Z,994.88
2018-11-07T04:35:35.039Z,994.88
2018-11-07T04:36:35.049Z,994.92
2018-11-07T04:37:35.000Z,994.93
2018-11-07T04:38:35.001Z,994.93
2018-11-07T04:39:35.011Z,994.95
2018-11-07T04:40:34.966Z,994.92
2018-11-07T04:41:34.950Z,994.93
2018-11-07T04:42:34.957Z,994.92
2018-11-07T04:43:34.916Z,994.91
2018-11-07T04:44:34.934Z,994.92
2018-11-07T04:45:34.888Z,994.94
2018-11-07T04:46:34.852Z,994.97
2018-11-07T04:47:34.850Z,994.99
2018-11-07T04:48:34.835Z,994.99
2018-11-07T04:49:34.842Z,995.02
2018-11-07T04:50:34.789Z,994.99
2018-11-07T04:51:34.787Z,995.00
2018-11-07T04:52:34.766Z,995.01
2018-11-07T04:53:34.772Z,995.04
2018-11-07T04:54:34.734Z,995.02
2018-11-07T04:55:34.746Z,994.99
2018-11-07T04:56:34.693Z,994.99
2018-11-07T04:57:34.683Z,994.96
2018-11-07T04:58:34.674Z,995.04
2018-11-07T04:59:34.660Z,995.03
2018-11-07T05:00:34.644Z,995.03
2018-11-07T05:01:34.625Z,995.06
2018-11-07T05:02:34.613Z,995.10
2018-11-07T05:03:34.597Z,995.06
2018-11-07T05:04:34.573Z,995.11
2018-11-07T05:05:34.565Z,995.10
2018-11-07T05:06:34.530Z,995.08
2018-11-07T05:07:34.539Z,995.15
2018-11-07T05:08:34.535Z,995.14
2018-11-07T05:09:34.484Z,995.16
2018-11-07T05:10:34.495Z,995.19
2018-11-07T05:11:34.495Z,995.18
2018-11-07T05:12:34.476Z,995.18
2018-11-07T05:13:34.431Z,995.21
2018-11-07T05:14:34.415Z,995.26
2018-11-07T05:15:34.381Z,995.26
2018-11-07T05:16:34.413Z,995.28
2018-11-07T05:17:34.354Z,995.27
2018-11-07T05:18:34.341Z,995.25
2018-11-07T05:19:34.324Z,995.22
2018-11-07T05:20:34.302Z,995.23
2018-11-07T05:21:34.320Z,995.18
2018-11-07T05:22:34.276Z,995.17
2018-11-07T05:23:34.265Z,995.17
2018-11-07T05:24:34.254Z,995.21
2018-11-07T05:25:34.229Z,995.18
2018-11-07T05:26:34.210Z,995.20
2018-11-07T05:27:34.202Z,995.22
2018-11-07T05:28:34.188Z,995.19
2018-11-07T05:29:34.194Z,995.23
2018-11-07T05:30:34.155Z,995.24
2018-11-07T05:31:34.129Z,995.30
2018-11-07T05:32:34.112Z,995.30
2018-11-07T05:33:34.092Z,995.27
2018-11-07T05:34:34.115Z,995.25
2018-11-07T05:35:34.073Z,995.22
2018-11-07T05:36:34.054Z,995.24
2018-11-07T05:37:34.074Z,995.21
2018-11-07T05:38:34.016Z,995.20
2018-11-07T05:39:34.004Z,995.18
2018-11-07T05:40:33.979Z,995.21
2018-11-07T05:41:33.961Z,995.18
2018-11-07T05:42:33.985Z,995.17
2018-11-07T05:43:33.942Z,995.18
2018-11-07T05:44:33.926Z,995.17
2018-11-07T05:45:33.939Z,995.14
2018-11-07T05:46:33.888Z,995.11
2018-11-07T05:47:33.890Z,995.10
2018-11-07T05:48:33.848Z,995.09
2018-11-07T05:49:33.827Z,995.14
2018-11-07T05:50:33.817Z,995.08
2018-11-07T05:51:33.802Z,995.05
2018-11-07T05:52:33.819Z,995.04
2018-11-07T05:53:33.765Z,995.06
2018-11-07T05:54:33.756Z,995.09
2018-11-07T05:55:33.744Z,995.11
2018-11-07T05:56:33.727Z,995.09
2018-11-07T05:57:33.724Z,995.16
2018-11-07T05:58:33.696Z,995.19
2018-11-07T05:59:33.701Z,995.17
2018-11-07T06:00:33.656Z,995.17
2018-11-07T06:01:33.634Z,995.15
2018-11-07T06:02:33.615Z,995.16
2018-11-07T06:03:33.625Z,995.15
2018-11-07T06:04:33.585Z,995.11
2018-11-07T06:05:33.576Z,995.11
2018-11-07T06:06:33.556Z,995.12
2018-11-07T06:07:33.544Z,995.13
2018-11-07T06:08:33.652Z,995.13
2018-11-07T06:09:33.510Z,995.14
2018-11-07T06:10:33.484Z,995.16
2018-11-07T06:11:33.470Z,995.15
2018-11-07T06:12:33.448Z,995.17
2018-11-07T06:13:33.441Z,995.20
2018-11-07T06:14:33.445Z,995.19
2018-11-07T06:15:33.402Z,995.19
2018-11-07T06:16:33.391Z,995.19
2018-11-07T06:17:33.366Z,995.24
2018-11-07T06:18:33.368Z,995.26
2018-11-07T06:19:33.343Z,995.29
2018-11-07T06:20:33.358Z,995.26
2018-11-07T06:21:33.312Z,995.28
2018-11-07T06:22:33.294Z,995.24
2018-11-07T06:23:33.275Z,995.23
2018-11-07T06:24:33.299Z,995.22
2018-11-07T06:25:33.242Z,995.22
2018-11-07T06:26:33.227Z,995.26
2018-11-07T06:27:33.208Z,995.28
2018-11-07T06:28:33.188Z,995.34
2018-11-07T06:29:33.168Z,995.42
2018-11-07T06:30:33.161Z,995.47
2018-11-07T06:31:33.179Z,995.46
2018-11-07T06:32:35.018Z,995.48
2018-11-07T06:33:33.128Z,995.51
2018-11-07T06:34:33.091Z,995.51
2018-11-07T06:35:33.083Z,995.52
2018-11-07T06:36:33.057Z,995.56
2018-11-07T06:37:33.056Z,995.52
2018-11-07T06:38:33.036Z,995.57
2018-11-07T06:39:33.001Z,995.56
2018-11-07T06:40:32.987Z,995.56
2018-11-07T06:41:32.984Z,995.60
2018-11-07T06:42:32.960Z,995.58
2018-11-07T06:43:32.946Z,995.56
2018-11-07T06:44:32.930Z,995.53
2018-11-07T06:45:32.902Z,995.54
2018-11-07T06:46:32.901Z,995.53
2018-11-07T06:47:32.874Z,995.55
2018-11-07T06:48:32.922Z,995.58
2018-11-07T06:49:32.849Z,995.59
2018-11-07T06:50:32.819Z,995.59
2018-11-07T06:51:32.821Z,995.60
2018-11-07T06:52:32.794Z,995.53
2018-11-07T06:53:32.772Z,995.53
2018-11-07T06:54:32.782Z,995.48
2018-11-07T06:55:32.738Z,995.53
2018-11-07T06:56:32.718Z,995.53
2018-11-07T06:57:32.709Z,995.60
2018-11-07T06:58:32.722Z,995.60
2018-11-07T06:59:32.680Z,995.62
2018-11-07T07:00:32.660Z,995.67
2018-11-07T07:01:32.646Z,995.73
2018-11-07T07:02:32.627Z,995.74
2018-11-07T07:03:32.643Z,995.78
2018-11-07T07:04:32.590Z,995.86
2018-11-07T07:05:32.564Z,995.85
2018-11-07T07:06:32.550Z,995.88
2018-11-07T07:07:32.562Z,995.91
2018-11-07T07:08:32.513Z,995.91
2018-11-07T07:09:32.530Z,995.92
2018-11-07T07:10:32.482Z,995.93
2018-11-07T07:11:32.507Z,995.92
2018-11-07T07:12:32.456Z,995.94
2018-11-07T07:13:32.436Z,995.99
2018-11-07T07:14:32.412Z,996.00
2018-11-07T07:15:32.414Z,995.93
2018-11-07T07:16:32.416Z,995.97
2018-11-07T07:17:32.494Z,995.94
2018-11-07T07:18:32.352Z,995.97
2018-11-07T07:19:32.374Z,996.00
2018-11-07T07:20:32.317Z,995.98
2018-11-07T07:21:32.444Z,995.98
2018-11-07T07:22:32.290Z,996.02
2018-11-07T07:23:32.279Z,996.02
2018-11-07T07:24:32.260Z,996.00
2018-11-07T07:25:32.296Z,995.99
2018-11-07T07:26:32.221Z,996.02
2018-11-07T07:27:32.219Z,995.95
2018-11-07T07:28:32.189Z,995.94
2018-11-07T07:29:32.174Z,995.93
2018-11-07T07:30:32.227Z,995.95
2018-11-07T07:31:32.165Z,995.90
2018-11-07T07:32:32.115Z,995.91
2018-11-07T07:33:32.118Z,995.88
2018-11-07T07:34:32.104Z,995.88
2018-11-07T07:35:32.063Z,995.86
2018-11-07T07:36:32.092Z,995.86
2018-11-07T07:37:32.037Z,995.86
2018-11-07T07:38:32.173Z,995.85
2018-11-07T07:39:32.011Z,995.89
2018-11-07T07:40:31.993Z,995.88
2018-11-07T07:41:31.979Z,995.94
2018-11-07T07:42:31.953Z,995.92
2018-11-07T07:43:31.942Z,995.86
2018-11-07T07:44:31.935Z,995.86
2018-11-07T07:45:31.950Z,995.85
2018-11-07T07:46:31.902Z,995.89
2018-11-07T07:47:31.869Z,995.90
2018-11-07T07:48:31.900Z,995.93
2018-11-07T07:49:31.844Z,995.92
2018-11-07T07:50:31.850Z,995.97
2018-11-07T07:51:31.815Z,995.97
2018-11-07T07:52:31.786Z,995.95
2018-11-07T07:53:31.765Z,995.91
2018-11-07T07:54:31.778Z,995.90
2018-11-07T07:55:31.751Z,995.83
2018-11-07T07:56:31.720Z,995.83
2018-11-07T07:57:31.700Z,995.78
2018-11-07T07:58:31.683Z,995.78
2018-11-07T07:59:31.704Z,995.81
2018-11-07T08:00:31.695Z,995.78
2018-11-07T08:01:31.642Z,995.81
2018-11-07T08:02:31.632Z,995.83
2018-11-07T08:03:31.614Z,995.78
2018-11-07T08:04:31.588Z,995.80
2018-11-07T08:05:31.611Z,995.81
2018-11-07T08:06:31.559Z,995.83
2018-11-07T08:07:31.538Z,995.85
2018-11-07T08:08:31.533Z,995.86
2018-11-07T08:09:31.506Z,995.87
2018-11-07T08:10:31.530Z,995.84
2018-11-07T08:11:31.482Z,995.87
2018-11-07T08:12:31.468Z,995.94
2018-11-07T08:13:31.478Z,995.91
2018-11-07T08:14:31.432Z,995.96
2018-11-07T08:15:31.447Z,995.97
2018-11-07T08:16:31.405Z,995.95
2018-11-07T08:17:31.384Z,995.92
2018-11-07T08:18:31.358Z,995.99
2018-11-07T08:19:31.353Z,995.95
2018-11-07T08:20:31.468Z,995.96
2018-11-07T08:21:31.314Z,995.94
2018-11-07T08:22:31.300Z,996.01
2018-11-07T08:23:31.290Z,996.00
2018-11-07T08:24:31.272Z,996.04
2018-11-07T08:25:31.251Z,996.03
2018-11-07T08:26:31.273Z,996.08
2018-11-07T08:27:31.257Z,996.08
2018-11-07T08:28:31.211Z,996.04
2018-11-07T08:29:31.192Z,996.08
2018-11-07T08:30:31.163Z,996.06
2018-11-07T08:31:31.157Z,996.08
2018-11-07T08:32:31.183Z,996.04
2018-11-07T08:33:31.120Z,995.98
2018-11-07T08:34:31.102Z,995.99
2018-11-07T08:35:31.089Z,996.00
2018-11-07T08:36:31.074Z,995.98
2018-11-07T08:37:31.059Z,996.04
2018-11-07T08:38:31.075Z,995.97
2018-11-07T08:39:31.026Z,996.00
2018-11-07T08:40:31.017Z,996.02
2018-11-07T08:41:30.993Z,996.02
2018-11-07T08:42:30.977Z,995.97
2018-11-07T08:43:30.993Z,996.00
2018-11-07T08:44:30.935Z,996.01
2018-11-07T08:45:30.923Z,995.98
2018-11-07T08:46:30.914Z,995.94
2018-11-07T08:47:30.890Z,996.00
2018-11-07T08:48:30.915Z,995.92
2018-11-07T08:49:30.874Z,995.95
2018-11-07T08:50:30.855Z,995.98
2018-11-07T08:51:30.820Z,995.97
2018-11-07T08:52:30.814Z,996.04
2018-11-07T08:53:30.830Z,996.04
2018-11-07T08:54:30.781Z,996.07
2018-11-07T08:55:30.771Z,996.10
2018-11-07T08:56:30.742Z,996.12
2018-11-07T08:57:30.739Z,996.11
2018-11-07T08:58:30.756Z,996.19
2018-11-07T08:59:30.697Z,996.16
2018-11-07T09:00:30.695Z,996.15
2018-11-07T09:01:30.767Z,996.16
2018-11-07T09:02:30.649Z,996.15
2018-11-07T09:03:30.678Z,996.20
2018-11-07T09:04:30.615Z,996.21
2018-11-07T09:05:30.607Z,996.24
2018-11-07T09:06:30.598Z,996.24
2018-11-07T09:07:30.581Z,996.25
2018-11-07T09:08:30.560Z,996.26
2018-11-07T09:09:30.554Z,996.30
2018-11-07T09:10:30.531Z,996.25
2018-11-07T09:11:30.529Z,996.30
2018-11-07T09:12:30.497Z,996.32
2018-11-07T09:13:30.478Z,996.30
2018-11-07T09:14:30.457Z,996.31
2018-11-07T09:15:30.464Z,996.30
2018-11-07T09:16:30.568Z,996.31
2018-11-07T09:17:30.413Z,996.34
2018-11-07T09:18:30.416Z,996.33
2018-11-07T09:19:30.395Z,996.33
2018-11-07T09:20:30.375Z,996.32
2018-11-07T09:21:30.359Z,996.31
2018-11-07T09:22:30.481Z,996.30
2018-11-07T09:23:30.317Z,996.29
2018-11-07T09:24:30.364Z,996.28
2018-11-07T09:25:30.288Z,996.29
2018-11-07T09:26:30.291Z,996.26
2018-11-07T09:27:30.264Z,996.29
2018-11-07T09:28:30.319Z,996.27
2018-11-07T09:29:30.221Z,996.27
2018-11-07T09:30:30.215Z,996.31
2018-11-07T09:31:30.193Z,996.32
2018-11-07T09:32:30.174Z,996.28
2018-11-07T09:33:30.173Z,996.29
2018-11-07T09:34:30.156Z,996.28
2018-11-07T09:35:30.130Z,996.35
2018-11-07T09:36:30.119Z,996.35
2018-11-07T09:37:30.199Z,996.35
2018-11-07T09:38:30.096Z,996.35
2018-11-07T09:39:30.092Z,996.26
2018-11-07T09:40:30.061Z,996.27
2018-11-07T09:41:30.043Z,996.26
2018-11-07T09:42:30.020Z,996.30
2018-11-07T09:43:30.017Z,996.28
2018-11-07T09:44:29.988Z,996.30
2018-11-07T09:45:29.983Z,996.32
2018-11-07T09:46:29.965Z,996.28
2018-11-07T09:47:29.978Z,996.29
2018-11-07T09:48:29.934Z,996.34
2018-11-07T09:49:29.924Z,996.31
2018-11-07T09:50:29.910Z,996.34
2018-11-07T09:51:29.883Z,996.36
2018-11-07T09:52:29.885Z,996.36
2018-11-07T09:53:29.873Z,996.36
2018-11-07T09:54:29.859Z,996.35
2018-11-07T09:55:29.823Z,996.35
2018-11-07T09:56:29.813Z,996.33
2018-11-07T09:57:29.819Z,996.31
2018-11-07T09:58:29.825Z,996.32
2018-11-07T09:59:29.821Z,996.32
2018-11-07T10:00:29.760Z,996.35
2018-11-07T10:01:29.984Z,996.33
2018-11-07T10:02:29.726Z,996.38
2018-11-07T10:03:29.712Z,996.35
2018-11-07T10:04:29.711Z,996.31
2018-11-07T10:05:29.710Z,996.28
2018-11-07T10:06:29.808Z,996.29
2018-11-07T10:07:29.652Z,996.31
2018-11-07T10:08:29.635Z,996.32
2018-11-07T10:09:29.655Z,996.34
2018-11-07T10:10:29.606Z,996.33
2018-11-07T10:11:29.589Z,996.33
2018-11-07T10:12:29.779Z,996.36
2018-11-07T10:13:29.851Z,996.37
2018-11-07T10:14:29.795Z,996.40
2018-11-07T10:15:29.523Z,996.41
2018-11-07T10:16:29.510Z,996.36
2018-11-07T10:17:29.492Z,996.41
2018-11-07T10:18:29.477Z,996.41
2018-11-07T10:19:29.465Z,996.42
2018-11-07T10:20:29.523Z,996.40
2018-11-07T10:21:29.433Z,996.45
2018-11-07T10:22:29.436Z,996.42
2018-11-07T10:23:29.542Z,996.44
2018-11-07T10:24:29.556Z,996.41
2018-11-07T10:25:29.382Z,996.42
2018-11-07T10:26:29.367Z,996.40
2018-11-07T10:27:29.780Z,996.36
2018-11-07T10:28:29.511Z,996.35
2018-11-07T10:29:29.489Z,996.34
2018-11-07T10:30:29.427Z,996.33
2018-11-07T10:31:29.303Z,996.33
2018-11-07T10:32:29.286Z,996.33
2018-11-07T10:33:29.300Z,996.33
2018-11-07T10:34:29.255Z,996.38
2018-11-07T10:35:29.221Z,996.34
2018-11-07T10:36:29.226Z,996.35
2018-11-07T10:37:32.464Z,996.30
2018-11-07T10:38:29.283Z,996.28
2018-11-07T10:39:29.175Z,996.28
2018-11-07T10:40:29.162Z,996.28
2018-11-07T10:41:29.141Z,996.29
2018-11-07T10:42:29.142Z,996.24
2018-11-07T10:43:29.154Z,996.25
2018-11-07T10:44:29.205Z,996.22
2018-11-07T10:45:29.090Z,996.24
2018-11-07T10:46:29.074Z,996.22
2018-11-07T10:47:29.063Z,996.20
2018-11-07T10:48:29.073Z,996.17
2018-11-07T10:49:29.041Z,996.20
2018-11-07T10:50:29.040Z,996.20
2018-11-07T10:51:30.167Z,996.22
2018-11-07T10:52:29.721Z,996.18
2018-11-07T10:53:29.538Z,996.19
2018-11-07T10:54:28.952Z,996.23
2018-11-07T10:55:28.934Z,996.20
2018-11-07T10:56:28.961Z,996.21
2018-11-07T10:57:28.946Z,996.20
2018-11-07T10:58:28.892Z,996.23
2018-11-07T10:59:28.899Z,996.19
2018-11-07T11:00:28.908Z,996.21
2018-11-07T11:01:28.857Z,996.20
2018-11-07T11:02:28.841Z,996.20
2018-11-07T11:03:28.843Z,996.17
2018-11-07T11:04:28.815Z,996.18
2018-11-07T11:05:28.835Z,996.15
2018-11-07T11:06:28.797Z,996.18
2018-11-07T11:07:28.769Z,996.22
2018-11-07T11:08:28.873Z,996.20
2018-11-07T11:09:28.761Z,996.19
2018-11-07T11:10:28.791Z,996.17
2018-11-07T11:11:28.790Z,996.17
2018-11-07T11:12:28.700Z,996.15
2018-11-07T11:13:28.687Z,996.17
2018-11-07T11:14:28.925Z,996.12
2018-11-07T11:15:28.660Z,996.13
2018-11-07T11:16:28.909Z,996.19
2018-11-07T11:17:28.723Z,996.17
2018-11-07T11:18:28.625Z,996.16
2018-11-07T11:19:28.602Z,996.18
2018-11-07T11:20:28.599Z,996.20
2018-11-07T11:21:28.570Z,996.20
2018-11-07T11:22:28.576Z,996.17
2018-11-07T11:23:28.555Z,996.15
2018-11-07T11:24:28.531Z,996.15
2018-11-07T11:25:28.526Z,996.16
2018-11-07T11:26:28.512Z,996.17
2018-11-07T11:27:28.596Z,996.19
2018-11-07T11:28:28.542Z,996.22
2018-11-07T11:29:28.479Z,996.21
2018-11-07T11:30:28.448Z,996.22
2018-11-07T11:31:28.489Z,996.19
2018-11-07T11:32:28.427Z,996.20
2018-11-07T11:33:28.444Z,996.19
2018-11-07T11:34:28.558Z,996.18
2018-11-07T11:35:28.393Z,996.23
2018-11-07T11:36:28.387Z,996.21
2018-11-07T11:37:28.362Z,996.18
2018-11-07T11:38:28.382Z,996.13
2018-11-07T11:39:28.344Z,996.17
2018-11-07T11:40:28.318Z,996.11
2018-11-07T11:41:28.301Z,996.15
2018-11-07T11:42:28.297Z,996.16
2018-11-07T11:43:28.311Z,996.19
2018-11-07T11:44:28.271Z,996.18
2018-11-07T11:45:28.243Z,996.18
2018-11-07T11:46:28.235Z,996.20
2018-11-07T11:47:28.224Z,996.20
2018-11-07T11:48:28.245Z,996.15
2018-11-07T11:49:28.197Z,996.21
2018-11-07T11:50:28.209Z,996.22
2018-11-07T11:51:28.181Z,996.19
2018-11-07T11:52:28.163Z,996.18
2018-11-07T11:53:28.181Z,996.16
2018-11-07T11:54:28.135Z,996.19
2018-11-07T11:55:28.163Z,996.20
2018-11-07T11:56:28.100Z,996.17
2018-11-07T11:57:28.091Z,996.17
2018-11-07T11:58:28.075Z,996.22
2018-11-07T11:59:28.271Z,996.21
2018-11-07T12:00:28.075Z,996.17
2018-11-07T12:01:28.052Z,996.19
2018-11-07T12:02:28.038Z,996.18
2018-11-07T12:03:28.056Z,996.17
2018-11-07T12:04:28.008Z,996.18
2018-11-07T12:05:28.036Z,996.14
2018-11-07T12:06:27.984Z,996.13
2018-11-07T12:07:27.959Z,996.17
2018-11-07T12:08:27.975Z,996.12
2018-11-07T12:09:27.946Z,996.14
2018-11-07T12:10:27.957Z,996.15
2018-11-07T12:11:27.922Z,996.14
2018-11-07T12:12:27.910Z,996.11
2018-11-07T12:13:27.996Z,996.12
2018-11-07T12:14:27.877Z,996.11
2018-11-07T12:15:28.095Z,996.10
2018-11-07T12:16:27.842Z,996.09
2018-11-07T12:17:27.823Z,996.09
2018-11-07T12:18:27.825Z,996.07
2018-11-07T12:19:27.807Z,996.02
2018-11-07T12:20:27.787Z,996.03
2018-11-07T12:21:27.797Z,996.05
2018-11-07T12:22:27.790Z,996.07
2018-11-07T12:23:27.751Z,996.04
2018-11-07T12:24:27.748Z,996.05
2018-11-07T12:25:27.732Z,996.04
2018-11-07T12:26:27.707Z,996.03
2018-11-07T12:27:27.850Z,996.05
2018-11-07T12:28:27.678Z,996.01