createdAt,value
2019-03-01T00:00:46.970Z,20.7
2019-03-01T00:01:36.813Z,20.7
2019-03-01T00:02:26.835Z,20.7
2019-03-01T00:03:17.155Z,20.7
2019-03-01T00:04:06.675Z,20.8
2019-03-01T00:04:56.992Z,20.7
2019-03-01T00:05:47.318Z,20.7
2019-03-01T00:06:37.392Z,20.7
2019-03-01T00:07:27.454Z,20.7
2019-03-01T00:08:17.294Z,20.7
2019-03-01T00:09:06.991Z,20.7
2019-03-01T00:09:57.340Z,20.7
2019-03-01T00:10:47.131Z,20.7
2019-03-01T00:11:37.474Z,20.7
2019-03-01T00:12:27.784Z,20.7
2019-03-01T00:13:17.869Z,20.7
2019-03-01T00:14:07.959Z,20.7
2019-03-01T00:14:57.679Z,20.7
2019-03-01T00:15:47.796Z,20.7
2019-03-01T00:16:37.812Z,20.7
2019-03-01T00:17:27.571Z,20.7
2019-03-01T00:18:17.066Z,20.7
2019-03-01T00:19:07.642Z,20.7
2019-03-01T00:19:58.292Z,20.7
2019-03-01T00:20:47.465Z,20.7
2019-03-01T00:21:37.550Z,20.7
2019-03-01T00:22:28.439Z,20.7
2019-03-01T00:23:17.902Z,20.7
2019-03-01T00:24:08.242Z,20.7
2019-03-01T00:24:57.785Z,20.7
2019-03-01T00:25:48.407Z,20.7
2019-03-01T00:26:38.739Z,20.7
2019-03-01T00:27:27.917Z,20.7
2019-03-01T00:28:18.264Z,20.7
2019-03-01T00:29:08.632Z,20.7
2019-03-01T00:29:57.863Z,20.7
2019-03-01T00:30:48.709Z,20.7
2019-03-01T00:31:39.042Z,20.6
2019-03-01T00:32:28.591Z,20.6
2019-03-01T00:33:18.889Z,20.6
2019-03-01T00:34:08.952Z,20.6
2019-03-01T00:34:59.313Z,20.6
2019-03-01T00:35:49.334Z,20.6
2019-03-01T00:36:39.439Z,20.6
2019-03-01T00:37:29.176Z,20.6
2019-03-01T00:38:19.213Z,20.6
2019-03-01T00:39:08.777Z,20.6
2019-03-01T00:39:59.079Z,20.6
2019-03-01T00:40:48.889Z,20.6
2019-03-01T00:41:39.484Z,20.6
2019-03-01T00:42:29.518Z,20.6
2019-03-01T00:43:19.864Z,20.6
2019-03-01T00:44:09.368Z,20.6
2019-03-01T00:45:00.040Z,20.6
2019-03-01T00:45:49.773Z,20.6
2019-03-01T00:46:39.261Z,20.6
2019-03-01T00:47:29.604Z,20.6
2019-03-01T00:48:18.827Z,20.6
2019-03-01T00:49:09.981Z,20.6
2019-03-01T00:49:59.748Z,20.6
2019-03-01T00:50:49.333Z,20.6
2019-03-01T00:51:39.866Z,20.6
2019-03-01T00:52:30.528Z,20.6
2019-03-01T00:53:20.323Z,20.6
2019-03-01T00:54:10.053Z,20.6
2019-03-01T00:54:59.593Z,20.6
2019-03-01T00:55:50.737Z,20.6
2019-03-01T00:56:40.242Z,20.6
2019-03-01T00:57:30.819Z,20.6
2019-03-01T00:58:20.086Z,20.6
2019-03-01T00:59:10.145Z,20.6
2019-03-01T00:59:59.933Z,20.6
2019-03-01T01:00:50.518Z,20.6
2019-03-01T01:01:40.581Z,20.6
2019-03-01T01:02:30.437Z,20.6
2019-03-01T01:03:21.025Z,20.6
2019-03-01T01:04:10.762Z,20.6
2019-03-01T01:05:01.100Z,20.6
2019-03-01T01:05:50.870Z,20.6
2019-03-01T01:06:40.660Z,20.6
2019-03-01T01:07:31.308Z,20.6
2019-03-01T01:08:21.586Z,20.6
2019-03-01T01:09:11.423Z,20.6
2019-03-01T01:10:16.422Z,20.6
2019-03-01T01:10:51.802Z,20.6
2019-03-01T01:11:41.015Z,20.6
2019-03-01T01:12:31.059Z,20.6
2019-03-01T01:13:21.161Z,20.6
2019-03-01T01:14:10.899Z,20.6
2019-03-01T01:15:02.297Z,20.6
2019-03-01T01:15:51.834Z,20.6
2019-03-01T01:16:41.364Z,20.6
2019-03-01T01:17:31.945Z,20.6
2019-03-01T01:18:22.052Z,20.6
2019-03-01T01:19:11.494Z,20.6
2019-03-01T01:20:01.774Z,20.6
2019-03-01T01:20:52.175Z,20.6
2019-03-01T01:21:41.414Z,20.6
2019-03-01T01:22:32.328Z,20.6
2019-03-01T01:23:22.082Z,20.6
2019-03-01T01:24:11.111Z,20.6
2019-03-01T01:25:02.226Z,20.5
2019-03-01T01:25:51.856Z,20.5
2019-03-01T01:26:42.389Z,20.5
2019-03-01T01:27:31.334Z,20.5
2019-03-01T01:28:22.306Z,20.5
2019-03-01T01:29:12.324Z,20.6
2019-03-01T01:30:02.969Z,20.5
2019-03-01T01:30:52.056Z,20.5
2019-03-01T01:31:42.723Z,20.5
2019-03-01T01:32:33.278Z,20.5
2019-03-01T01:33:22.839Z,20.5
2019-03-01T01:34:12.826Z,20.6
2019-03-01T01:35:03.076Z,20.5
2019-03-01T01:35:52.924Z,20.5
2019-03-01T01:36:42.993Z,20.5
2019-03-01T01:37:33.105Z,20.5
2019-03-01T01:38:22.583Z,20.5
2019-03-01T01:39:12.621Z,20.5
2019-03-01T01:40:03.815Z,20.5
2019-03-01T01:40:53.035Z,20.5
2019-03-01T01:41:43.135Z,20.5
2019-03-01T01:42:32.913Z,20.5
2019-03-01T01:43:24.406Z,20.5
2019-03-01T01:44:12.986Z,20.5
2019-03-01T01:45:03.693Z,20.5
2019-03-01T01:45:55.317Z,20.5
2019-03-01T01:46:43.711Z,20.5
2019-03-01T01:47:33.530Z,20.5
2019-03-01T01:48:24.351Z,20.5
2019-03-01T01:49:13.865Z,20.5
2019-03-01T01:50:03.800Z,20.4
2019-03-01T01:50:54.250Z,20.5
2019-03-01T01:51:43.842Z,20.5
2019-03-01T01:52:34.130Z,20.4
2019-03-01T01:53:24.459Z,20.4
2019-03-01T01:54:14.779Z,20.5
2019-03-01T01:55:04.885Z,20.4
2019-03-01T01:55:54.920Z,20.4
2019-03-01T01:56:44.680Z,20.4
2019-03-01T01:57:34.769Z,20.4
2019-03-01T01:58:25.057Z,20.4
2019-03-01T01:59:14.290Z,20.4
2019-03-01T02:00:04.942Z,20.4
2019-03-01T02:00:55.228Z,20.4
2019-03-01T02:01:44.732Z,20.4
2019-03-01T02:02:34.247Z,20.4
2019-03-01T02:03:24.559Z,20.4
2019-03-01T02:04:15.175Z,20.4
2019-03-01T02:05:04.726Z,20.4
2019-03-01T02:05:54.791Z,20.4
2019-03-01T02:06:45.637Z,20.4
2019-03-01T02:07:35.150Z,20.4
2019-03-01T02:08:25.509Z,20.4
2019-03-01T02:09:15.534Z,20.4
2019-03-01T02:10:05.335Z,20.4
2019-03-01T02:10:55.645Z,20.4
2019-03-01T02:11:45.982Z,20.4
2019-03-01T02:12:36.069Z,20.4
2019-03-01T02:13:25.847Z,20.4
2019-03-01T02:14:15.616Z,20.4
2019-03-01T02:15:05.676Z,20.4
2019-03-01T02:15:56.271Z,20.4
2019-03-01T02:16:46.062Z,20.4
2019-03-01T02:17:36.111Z,20.4
2019-03-01T02:18:26.158Z,20.4
2019-03-01T02:19:16.211Z,20.4
2019-03-01T02:20:05.768Z,20.4
2019-03-01T02:20:56.326Z,20.4
2019-03-01T02:21:45.833Z,20.4
2019-03-01T02:22:36.451Z,20.4
2019-03-01T02:23:26.254Z,20.4
2019-03-01T02:24:16.605Z,20.4
2019-03-01T02:25:06.383Z,20.4
2019-03-01T02:25:56.488Z,20.4
2019-03-01T02:26:46.798Z,20.4
2019-03-01T02:27:36.806Z,20.4
2019-03-01T02:28:26.885Z,20.4
2019-03-01T02:29:17.221Z,20.4
2019-03-01T02:30:07.131Z,20.4
2019-03-01T02:30:57.423Z,20.4
2019-03-01T02:31:46.351Z,20.4
2019-03-01T02:32:37.563Z,20.4
2019-03-01T02:33:26.781Z,20.4
2019-03-01T02:34:17.289Z,20.4
2019-03-01T02:35:07.913Z,20.4
2019-03-01T02:35:57.483Z,20.4
2019-03-01T02:36:47.530Z,20.4
2019-03-01T02:37:37.323Z,20.4
2019-03-01T02:38:27.631Z,20.4
2019-03-01T02:39:16.848Z,20.4
2019-03-01T02:40:07.192Z,20.4
2019-03-01T02:40:57.205Z,20.4
2019-03-01T02:41:47.561Z,20.4
2019-03-01T02:42:37.609Z,20.4
2019-03-01T02:43:27.675Z,20.4
2019-03-01T02:44:16.994Z,20.4
2019-03-01T02:45:07.307Z,20.4
2019-03-01T02:45:57.410Z,20.4
2019-03-01T02:46:47.130Z,20.4
2019-03-01T02:47:37.742Z,20.4
2019-03-01T02:48:28.065Z,20.4
2019-03-01T02:49:17.340Z,20.3
2019-03-01T02:50:07.670Z,20.4
2019-03-01T02:50:58.463Z,20.4
2019-03-01T02:51:48.375Z,20.4
2019-03-01T02:52:38.948Z,20.4
2019-03-01T02:53:28.634Z,20.3
2019-03-01T02:54:18.447Z,20.4
2019-03-01T02:55:08.309Z,20.3
2019-03-01T02:55:59.087Z,20.3
2019-03-01T02:56:48.930Z,20.3
2019-03-01T02:57:37.850Z,20.3
2019-03-01T02:58:28.461Z,20.3
2019-03-01T02:59:18.834Z,20.3
2019-03-01T03:00:08.858Z,20.3
2019-03-01T03:00:58.900Z,20.3
2019-03-01T03:01:48.932Z,20.3
2019-03-01T03:02:39.562Z,20.3
2019-03-01T03:03:29.620Z,20.3
2019-03-01T03:04:19.087Z,20.3
2019-03-01T03:07:51.821Z,20.3
2019-03-01T03:08:41.936Z,20.3
2019-03-01T03:09:31.976Z,20.3
2019-03-01T03:10:21.787Z,20.3
2019-03-01T03:11:11.814Z,20.3
2019-03-01T03:12:01.907Z,20.3
2019-03-01T03:12:52.446Z,20.3
2019-03-01T03:13:42.275Z,20.3
2019-03-01T03:14:31.800Z,20.3
2019-03-01T03:15:21.863Z,20.3
2019-03-01T03:16:12.148Z,20.3
2019-03-01T03:17:02.458Z,20.3
2019-03-01T03:17:52.394Z,20.3
2019-03-01T03:18:42.591Z,20.3
2019-03-01T03:19:32.369Z,20.3
2019-03-01T03:20:22.446Z,20.3
2019-03-01T03:21:12.728Z,20.3
2019-03-01T03:22:02.829Z,20.3
2019-03-01T03:22:52.092Z,20.3
2019-03-01T03:23:42.933Z,20.3
2019-03-01T03:24:32.771Z,20.3
2019-03-01T03:25:23.018Z,20.3
2019-03-01T03:26:12.607Z,20.3
2019-03-01T03:27:03.396Z,20.3
2019-03-01T03:27:52.999Z,20.3
2019-03-01T03:28:43.078Z,20.3
2019-03-01T03:29:33.162Z,20.3
2019-03-01T03:30:23.961Z,20.3
2019-03-01T03:31:13.069Z,20.3
2019-03-01T03:32:03.947Z,20.3
2019-03-01T03:32:53.455Z,20.3
2019-03-01T03:33:43.547Z,20.3
2019-03-01T03:34:33.328Z,20.3
2019-03-01T03:35:24.053Z,20.3
2019-03-01T03:36:13.277Z,20.3
2019-03-01T03:37:03.882Z,20.3
2019-03-01T03:37:53.410Z,20.3
2019-03-01T03:38:43.497Z,20.3
2019-03-01T03:39:33.510Z,20.3
2019-03-01T03:40:23.314Z,20.3
2019-03-01T03:41:13.353Z,20.3
2019-03-01T03:42:03.388Z,20.3
2019-03-01T03:42:53.825Z,20.3
2019-03-01T03:43:43.247Z,20.3
2019-03-01T03:44:34.099Z,20.3
2019-03-01T03:45:23.447Z,20.3
2019-03-01T03:46:13.985Z,20.3
2019-03-01T03:47:03.762Z,20.3
2019-03-01T03:47:53.606Z,20.3
2019-03-01T03:48:43.901Z,20.3
2019-03-01T03:49:33.902Z,20.2
2019-03-01T03:50:24.528Z,20.3
2019-03-01T03:51:14.421Z,20.3
2019-03-01T03:52:03.869Z,20.3
2019-03-01T03:52:54.749Z,20.2
2019-03-01T03:53:44.224Z,20.2
2019-03-01T03:54:34.260Z,20.2
2019-03-01T03:55:24.091Z,20.2
2019-03-01T03:56:14.363Z,20.3
2019-03-01T03:57:04.488Z,20.2
2019-03-01T03:57:55.031Z,20.2
2019-03-01T03:58:45.113Z,20.2
2019-03-01T03:59:35.167Z,20.2
2019-03-01T04:00:25.241Z,20.2
2019-03-01T04:01:14.990Z,20.2
2019-03-01T04:02:04.563Z,20.2
2019-03-01T04:02:55.133Z,20.2
2019-03-01T04:03:44.319Z,20.2
2019-03-01T04:04:35.482Z,20.2
2019-03-01T04:05:25.539Z,20.2
2019-03-01T04:06:15.335Z,20.2
2019-03-01T04:07:04.799Z,20.2
2019-03-01T04:07:55.199Z,20.2
2019-03-01T04:08:46.007Z,20.2
2019-03-01T04:09:35.867Z,20.2
2019-03-01T04:10:25.895Z,20.2
2019-03-01T04:11:16.430Z,20.2
2019-03-01T04:12:06.248Z,20.2
2019-03-01T04:12:56.103Z,20.2
2019-03-01T04:13:46.638Z,20.2
2019-03-01T04:14:36.205Z,20.2
2019-03-01T04:15:25.950Z,20.2
2019-03-01T04:16:16.304Z,20.2
2019-03-01T04:17:06.063Z,20.2
2019-03-01T04:17:56.188Z,20.2
2019-03-01T04:18:45.670Z,20.1
2019-03-01T04:19:36.014Z,20.1
2019-03-01T04:20:26.028Z,20.1
2019-03-01T04:21:16.082Z,20.2
2019-03-01T04:22:06.495Z,20.1
2019-03-01T04:22:56.479Z,20.1
2019-03-01T04:23:46.800Z,20.1
2019-03-01T04:24:36.644Z,20.2
2019-03-01T04:25:26.559Z,20.1
2019-03-01T04:26:16.398Z,20.1
2019-03-01T04:27:06.657Z,20.1
2019-03-01T04:27:56.936Z,20.1
2019-03-01T04:28:46.591Z,20.1
2019-03-01T04:29:36.922Z,20.1
2019-03-01T04:30:27.068Z,20.1
2019-03-01T04:31:16.739Z,20.1
2019-03-01T04:32:07.077Z,20.1
2019-03-01T04:32:57.164Z,20.1
2019-03-01T04:33:47.463Z,20.1
2019-03-01T04:34:37.255Z,20.1
2019-03-01T04:35:28.079Z,20.1
2019-03-01T04:36:17.361Z,20.1
2019-03-01T04:37:07.717Z,20.1
2019-03-01T04:37:57.574Z,20.1
2019-03-01T04:38:47.282Z,20.1
2019-03-01T04:39:37.309Z,20.1
2019-03-01T04:40:27.701Z,20.1
2019-03-01T04:41:17.701Z,20.1
2019-03-01T04:42:08.026Z,20.1
2019-03-01T04:42:57.866Z,20.1
2019-03-01T04:43:47.849Z,20.1
2019-03-01T04:44:37.906Z,20.1
2019-03-01T04:45:27.497Z,20.1
2019-03-01T04:46:18.231Z,20.1
2019-03-01T04:47:08.091Z,20.1
2019-03-01T04:47:58.429Z,20.1
2019-03-01T04:48:48.480Z,20.1
2019-03-01T04:49:38.728Z,20.1
2019-03-01T04:50:28.328Z,20.1
2019-03-01T04:51:18.443Z,20.1
2019-03-01T04:52:08.650Z,20.1
2019-03-01T04:52:57.958Z,20.1
2019-03-01T04:53:48.048Z,20.1
2019-03-01T04:54:38.060Z,20.1
2019-03-01T04:55:28.663Z,20.1
2019-03-01T04:56:19.009Z,20.1
2019-03-01T04:57:09.260Z,20.1
2019-03-01T04:57:59.122Z,20.1
2019-03-01T04:58:48.914Z,20.1
2019-03-01T04:59:38.957Z,20.1
2019-03-01T05:00:29.505Z,20.1
2019-03-01T05:01:19.026Z,20.1
2019-03-01T05:02:09.412Z,20.1
2019-03-01T05:02:59.252Z,20.1
2019-03-01T05:03:49.467Z,20.1
2019-03-01T05:04:39.520Z,20.1
2019-03-01T05:05:29.065Z,20.1
2019-03-01T05:06:20.173Z,20.1
2019-03-01T05:07:09.945Z,20.1
2019-03-01T05:07:59.773Z,20.1
2019-03-01T05:08:49.685Z,20.1
2019-03-01T05:09:39.856Z,20.1
2019-03-01T05:10:30.192Z,20.1
2019-03-01T05:11:19.954Z,20.1
2019-03-01T05:12:10.302Z,20.1
2019-03-01T05:13:00.682Z,20.1
2019-03-01T05:13:50.134Z,20.1
2019-03-01T05:14:40.457Z,20.1
2019-03-01T05:15:30.834Z,20.1
2019-03-01T05:16:20.025Z,20.1
2019-03-01T05:17:10.669Z,20.1
2019-03-01T05:18:00.694Z,20
2019-03-01T05:18:50.756Z,20
2019-03-01T05:19:41.077Z,20
2019-03-01T05:20:33.929Z,20
2019-03-01T05:21:20.919Z,20.1
2019-03-01T05:22:10.439Z,20
2019-03-01T05:23:01.335Z,20
2019-03-01T05:23:50.579Z,20
2019-03-01T05:24:41.184Z,20
2019-03-01T05:25:30.691Z,20
2019-03-01T05:26:20.988Z,20
2019-03-01T05:27:11.346Z,20
2019-03-01T05:28:01.399Z,20
2019-03-01T05:28:51.731Z,20
2019-03-01T05:29:41.500Z,20
2019-03-01T05:30:31.571Z,20
2019-03-01T05:31:21.331Z,20
2019-03-01T05:32:11.668Z,20
2019-03-01T05:33:01.734Z,20
2019-03-01T05:33:52.086Z,20
2019-03-01T05:34:41.848Z,20
2019-03-01T05:35:31.348Z,20
2019-03-01T05:36:21.988Z,20
2019-03-01T05:37:11.465Z,20
2019-03-01T05:38:01.783Z,20
2019-03-01T05:38:51.868Z,20
2019-03-01T05:39:42.511Z,20
2019-03-01T05:40:32.285Z,20
2019-03-01T05:41:22.016Z,20
2019-03-01T05:42:12.385Z,20
2019-03-01T05:43:02.205Z,19.9
2019-03-01T05:43:51.925Z,20
2019-03-01T05:44:42.618Z,20
2019-03-01T05:45:32.039Z,20
2019-03-01T05:46:22.419Z,19.9
2019-03-01T05:47:12.434Z,19.9
2019-03-01T05:48:02.821Z,20
2019-03-01T05:48:52.836Z,20
2019-03-01T05:49:42.853Z,19.9
2019-03-01T05:50:33.241Z,19.9
2019-03-01T05:51:23.031Z,19.9
2019-03-01T05:52:13.069Z,20
2019-03-01T05:53:03.451Z,19.9
2019-03-01T05:53:52.874Z,19.9
2019-03-01T05:54:43.211Z,19.9
2019-03-01T05:55:32.735Z,19.9
2019-03-01T05:56:23.326Z,19.9
2019-03-01T05:57:13.371Z,19.9
2019-03-01T05:58:03.181Z,19.9
2019-03-01T05:58:53.790Z,19.9
2019-03-01T05:59:42.998Z,19.9
2019-03-01T06:00:33.903Z,19.9
2019-03-01T06:01:23.680Z,19.9
2019-03-01T06:02:13.490Z,19.9
2019-03-01T06:03:03.545Z,19.9
2019-03-01T06:03:53.863Z,19.9
2019-03-01T06:05:52.550Z,19.9
2019-03-01T06:06:41.377Z,19.9
2019-03-01T06:07:31.687Z,19.9
2019-03-01T06:08:21.525Z,19.9
2019-03-01T06:09:11.850Z,19.9
2019-03-01T06:10:01.343Z,19.9
2019-03-01T06:10:57.195Z,19.9
2019-03-01T06:11:40.900Z,19.9
2019-03-01T06:12:31.506Z,19.9
2019-03-01T06:13:21.815Z,19.9
2019-03-01T06:14:12.457Z,19.9
2019-03-01T06:15:01.849Z,19.9
2019-03-01T06:15:52.041Z,19.9
2019-03-01T06:16:44.292Z,19.9
2019-03-01T06:17:32.129Z,19.9
2019-03-01T06:18:22.773Z,19.9
2019-03-01T06:19:12.515Z,19.9
2019-03-01T06:20:02.681Z,19.9
2019-03-01T06:20:52.362Z,19.9
2019-03-01T06:21:42.678Z,19.9
2019-03-01T06:22:32.744Z,19.9
2019-03-01T06:23:22.879Z,19.9
2019-03-01T06:24:12.622Z,19.9
2019-03-01T06:25:02.717Z,19.9
2019-03-01T06:25:52.756Z,19.9
2019-03-01T06:26:42.760Z,19.9
2019-03-01T06:27:32.859Z,19.9
2019-03-01T06:28:22.884Z,19.9
2019-03-01T06:29:13.224Z,19.9
2019-03-01T06:30:03.694Z,19.9
2019-03-01T06:30:56.217Z,19.9
2019-03-01T06:31:43.374Z,19.9
2019-03-01T06:32:33.483Z,19.9
2019-03-01T06:33:23.781Z,19.9
2019-03-01T06:34:13.806Z,19.9
2019-03-01T06:35:03.564Z,19.9
2019-03-01T06:35:53.578Z,19.9
2019-03-01T06:36:43.734Z,19.9
2019-03-01T06:37:33.856Z,19.9
2019-03-01T06:38:24.132Z,19.9
2019-03-01T06:39:13.623Z,19.9
2019-03-01T06:40:03.863Z,19.9
2019-03-01T06:40:54.010Z,19.9
2019-03-01T06:41:44.058Z,19.9
2019-03-01T06:42:34.373Z,19.9
2019-03-01T06:43:23.349Z,19.8
2019-03-01T06:44:13.659Z,19.8
2019-03-01T06:45:03.637Z,19.9
2019-03-01T06:45:53.775Z,19.9
2019-03-01T06:46:44.670Z,19.8
2019-03-01T06:47:34.178Z,19.9
2019-03-01T06:48:23.701Z,19.8
2019-03-01T06:49:14.571Z,19.9
2019-03-01T06:50:04.982Z,19.8
2019-03-01T06:50:54.408Z,19.8
2019-03-01T06:51:44.055Z,19.8
2019-03-01T06:52:35.093Z,19.8
2019-03-01T06:53:24.883Z,19.8
2019-03-01T06:54:15.245Z,19.8
2019-03-01T06:55:04.975Z,19.8
2019-03-01T06:55:54.752Z,19.8
2019-03-01T06:56:44.560Z,19.8
2019-03-01T06:57:34.862Z,19.8
2019-03-01T06:58:25.582Z,19.8
2019-03-01T06:59:14.977Z,19.8
2019-03-01T07:00:05.640Z,19.8
2019-03-01T07:00:55.082Z,19.8
2019-03-01T07:01:45.432Z,19.8
2019-03-01T07:02:35.217Z,19.8
2019-03-01T07:03:25.267Z,19.8
2019-03-01T07:05:51.862Z,19.8
2019-03-01T07:06:41.940Z,19.8
2019-03-01T07:07:31.992Z,19.8
2019-03-01T07:08:21.487Z,19.8
2019-03-01T07:09:11.845Z,19.8
2019-03-01T07:10:02.300Z,19.8
2019-03-01T07:10:51.957Z,19.8
2019-03-01T07:11:42.009Z,19.8
2019-03-01T07:12:32.332Z,19.8
2019-03-01T07:13:22.375Z,19.8
2019-03-01T07:14:11.354Z,19.8
2019-03-01T07:15:02.485Z,19.8
2019-03-01T07:15:52.261Z,19.8
2019-03-01T07:16:42.619Z,19.8
2019-03-01T07:17:31.569Z,19.8
2019-03-01T07:18:22.539Z,19.8
2019-03-01T07:19:12.872Z,19.8
2019-03-01T07:20:02.921Z,19.8
2019-03-01T07:20:52.914Z,19.8
2019-03-01T07:21:42.406Z,19.8
2019-03-01T07:22:32.509Z,19.8
2019-03-01T07:23:22.249Z,19.8
2019-03-01T07:24:13.618Z,19.8
2019-03-01T07:25:03.036Z,19.8
2019-03-01T07:25:55.092Z,19.8
2019-03-01T07:26:42.737Z,19.8
2019-03-01T07:27:32.878Z,19.8
2019-03-01T07:28:23.143Z,19.8
2019-03-01T07:29:12.686Z,19.8
2019-03-01T07:30:03.088Z,19.8
2019-03-01T07:30:52.778Z,19.8
2019-03-01T07:31:42.861Z,19.8
2019-03-01T07:32:33.141Z,19.8
2019-03-01T07:33:23.253Z,19.8
2019-03-01T07:34:13.298Z,19.8
2019-03-01T07:35:03.217Z,19.8
2019-03-01T07:35:53.648Z,19.8
2019-03-01T07:36:43.165Z,19.8
2019-03-01T07:37:34.076Z,19.8
2019-03-01T07:38:24.121Z,19.8
2019-03-01T07:39:13.637Z,19.8
2019-03-01T07:40:03.468Z,19.8
2019-03-01T07:40:53.722Z,19.8
2019-03-01T07:41:43.512Z,19.8
2019-03-01T07:42:33.887Z,19.8
2019-03-01T07:43:24.208Z,19.8
2019-03-01T07:44:13.938Z,19.8
2019-03-01T07:45:04.513Z,19.8
2019-03-01T07:45:54.366Z,19.7
2019-03-01T07:46:55.705Z,19.8
2019-03-01T07:47:36.415Z,19.7
2019-03-01T07:48:24.788Z,19.7
2019-03-01T07:49:19.606Z,19.8
2019-03-01T07:50:04.657Z,19.8
2019-03-01T07:50:59.796Z,19.7
2019-03-01T07:51:44.223Z,19.8
2019-03-01T07:52:35.092Z,19.7
2019-03-01T07:53:24.627Z,19.8
2019-03-01T07:54:23.860Z,19.7
2019-03-01T07:55:05.307Z,19.7
2019-03-01T07:55:55.074Z,19.7
2019-03-01T07:56:45.369Z,19.7
2019-03-01T07:57:35.269Z,19.7
2019-03-01T07:58:30.182Z,19.7
2019-03-01T07:59:14.971Z,19.7
2019-03-01T08:00:05.602Z,19.7
2019-03-01T08:00:58.704Z,19.7
2019-03-01T08:01:45.434Z,19.7
2019-03-01T08:02:42.852Z,19.7
2019-03-01T08:03:25.562Z,19.7
2019-03-01T08:04:16.372Z,19.7
2019-03-01T08:05:09.474Z,19.7
2019-03-01T08:05:56.031Z,19.7
2019-03-01T08:06:51.851Z,19.7
2019-03-01T08:07:35.579Z,19.7
2019-03-01T08:08:26.207Z,19.7
2019-03-01T08:09:16.236Z,19.7
2019-03-01T08:10:06.016Z,19.7
2019-03-01T08:11:02.656Z,19.7
2019-03-01T08:11:45.576Z,19.7
2019-03-01T08:12:43.736Z,19.7
2019-03-01T08:13:28.237Z,19.7
2019-03-01T08:14:16.422Z,19.7
2019-03-01T08:15:13.192Z,19.7
2019-03-01T08:15:56.411Z,19.6
2019-03-01T08:16:46.763Z,19.7
2019-03-01T08:17:36.817Z,19.7
2019-03-01T08:18:26.587Z,19.6
2019-03-01T08:19:26.269Z,19.7
2019-03-01T08:20:05.951Z,19.7
2019-03-01T08:20:56.826Z,19.6
2019-03-01T08:21:53.036Z,19.6
2019-03-01T08:22:50.888Z,19.6
2019-03-01T08:23:26.978Z,19.6
2019-03-01T08:24:16.750Z,19.7
2019-03-01T08:25:06.235Z,19.6
2019-03-01T08:26:05.571Z,19.6
2019-03-01T08:26:47.458Z,19.6
2019-03-01T08:27:36.180Z,19.6
2019-03-01T08:28:27.119Z,19.6
2019-03-01T08:29:17.122Z,19.6
2019-03-01T08:30:14.816Z,19.6
2019-03-01T08:30:57.485Z,19.6
2019-03-01T08:31:47.238Z,19.6
2019-03-01T08:32:37.570Z,19.6
2019-03-01T08:33:27.357Z,19.6
2019-03-01T08:34:22.241Z,19.6
2019-03-01T08:35:09.657Z,19.6
2019-03-01T08:35:57.798Z,19.6
2019-03-01T08:36:47.910Z,19.6
2019-03-01T08:37:37.930Z,19.6
2019-03-01T08:38:35.398Z,19.6
2019-03-01T08:39:18.062Z,19.6
2019-03-01T08:40:07.795Z,19.6
2019-03-01T08:40:58.400Z,19.6
2019-03-01T08:41:47.630Z,19.6
2019-03-01T08:42:40.782Z,19.6
2019-03-01T08:43:28.282Z,19.6
2019-03-01T08:44:25.270Z,19.6
2019-03-01T08:45:08.161Z,19.6
2019-03-01T08:45:57.980Z,19.6
2019-03-01T08:46:50.872Z,19.6
2019-03-01T08:47:38.319Z,19.6
2019-03-01T08:48:35.342Z,19.6
2019-03-01T08:49:18.464Z,19.6
2019-03-01T08:50:08.499Z,19.6
2019-03-01T08:50:59.582Z,19.6
2019-03-01T08:51:47.769Z,19.6
2019-03-01T08:52:44.724Z,19.6
2019-03-01T08:53:28.994Z,19.6
2019-03-01T08:54:19.076Z,19.6
2019-03-01T08:55:08.569Z,19.6
2019-03-01T08:55:58.899Z,19.6
2019-03-01T08:56:55.501Z,19.6
2019-03-01T08:57:48.158Z,19.6
2019-03-01T08:58:28.494Z,19.6
2019-03-01T08:59:22.575Z,19.6
2019-03-01T09:00:09.721Z,19.6
2019-03-01T09:01:12.314Z,19.6
2019-03-01T09:01:49.768Z,19.6
2019-03-01T09:02:39.626Z,19.6
2019-03-01T09:03:29.389Z,19.6
2019-03-01T09:04:24.698Z,19.6
2019-03-01T09:05:14.403Z,19.6
2019-03-01T09:05:59.645Z,19.6
2019-03-01T09:06:49.983Z,19.6
2019-03-01T09:07:39.973Z,19.6
2019-03-01T09:08:30.768Z,19.6
2019-03-01T09:09:26.026Z,19.6
2019-03-01T09:10:10.455Z,19.6
2019-03-01T09:11:00.322Z,19.6
2019-03-01T09:11:50.031Z,19.6
2019-03-01T09:12:40.256Z,19.6
2019-03-01T09:13:30.113Z,19.6
2019-03-01T09:14:22.618Z,19.6
2019-03-01T09:15:12.271Z,19.6
2019-03-01T09:16:00.603Z,19.6
2019-03-01T09:16:50.043Z,19.6
2019-03-01T09:17:40.650Z,19.6
2019-03-01T09:18:30.410Z,19.6
2019-03-01T09:19:27.800Z,19.6
2019-03-01T09:20:10.820Z,19.6
2019-03-01T09:21:16.612Z,19.6
2019-03-01T09:21:53.483Z,19.6
2019-03-01T09:22:40.775Z,19.6
2019-03-01T09:23:31.577Z,19.5
2019-03-01T09:24:21.130Z,19.6
2019-03-01T09:25:12.949Z,19.5
2019-03-01T09:26:01.257Z,19.5
2019-03-01T09:26:57.969Z,19.6
2019-03-01T09:27:41.335Z,19.5
2019-03-01T09:28:40.387Z,19.5
2019-03-01T09:29:23.410Z,19.5
2019-03-01T09:30:11.575Z,19.5
2019-03-01T09:31:01.617Z,19.5
2019-03-01T09:32:00.166Z,19.5
2019-03-01T09:32:41.778Z,19.5
2019-03-01T09:33:31.466Z,19.5
2019-03-01T09:34:21.809Z,19.5
2019-03-01T09:35:12.371Z,19.5
2019-03-01T09:36:01.688Z,19.5
2019-03-01T09:36:59.066Z,19.5
2019-03-01T09:37:42.074Z,19.5
2019-03-01T09:38:31.551Z,19.5
2019-03-01T09:39:23.669Z,19.5
2019-03-01T09:40:12.518Z,19.5
2019-03-01T09:41:08.946Z,19.5
2019-03-01T09:41:51.772Z,19.5
2019-03-01T09:42:42.646Z,19.5
2019-03-01T09:43:32.785Z,19.5
2019-03-01T09:44:22.788Z,19.5
2019-03-01T09:45:19.230Z,19.5
2019-03-01T09:46:02.632Z,19.5
2019-03-01T09:46:52.391Z,19.5
2019-03-01T09:47:42.996Z,19.5
2019-03-01T09:48:32.849Z,19.5
2019-03-01T09:49:28.458Z,19.5
2019-03-01T09:50:12.884Z,19.5
2019-03-01T09:51:02.948Z,19.5
2019-03-01T09:51:53.901Z,19.5
2019-03-01T09:52:43.108Z,19.5
2019-03-01T09:53:38.111Z,19.5
2019-03-01T09:54:23.190Z,19.5
2019-03-01T09:55:12.958Z,19.5
2019-03-01T09:56:04.351Z,19.5
2019-03-01T09:56:53.635Z,19.5
2019-03-01T09:57:42.630Z,19.4
2019-03-01T09:58:33.753Z,19.5
2019-03-01T09:59:23.090Z,19.5
2019-03-01T10:00:13.588Z,19.4
2019-03-01T10:01:03.948Z,19.5
2019-03-01T10:01:53.705Z,19.5
2019-03-01T10:02:43.745Z,19.4
2019-03-01T10:03:33.525Z,19.4
2019-03-01T10:04:23.860Z,19.4
2019-03-01T10:07:35.430Z,19.4
2019-03-01T10:07:45.882Z,19.4
2019-03-01T10:08:36.915Z,19.5
2019-03-01T10:09:41.005Z,19.4
2019-03-01T12:06:51.304Z,19.2
2019-03-01T12:07:40.873Z,19.3
2019-03-01T12:08:31.150Z,19.3
2019-03-01T12:09:21.739Z,19.2
2019-03-01T12:10:12.359Z,19.3
2019-03-01T12:11:01.296Z,19.2
2019-03-01T12:11:51.926Z,19.2
2019-03-01T12:12:41.971Z,19.2
2019-03-01T12:13:30.723Z,19.3
2019-03-01T12:14:23.871Z,19.3
2019-03-01T12:15:12.151Z,19.2
2019-03-01T12:16:02.222Z,19.2
2019-03-01T12:16:51.450Z,19.2
2019-03-01T12:17:41.215Z,19.2
2019-03-01T12:18:32.097Z,19.2
2019-03-01T12:19:24.088Z,19.2
2019-03-01T12:20:12.506Z,19.2
2019-03-01T12:21:02.285Z,19.2
2019-03-01T12:21:52.335Z,19.2
2019-03-01T12:22:42.142Z,19.2
2019-03-01T12:23:32.460Z,19.2
2019-03-01T12:24:21.974Z,19.2
2019-03-01T12:25:14.841Z,19.2
2019-03-01T12:26:02.420Z,19.2
2019-03-01T12:26:52.424Z,19.2
2019-03-01T12:27:42.562Z,19.2
2019-03-01T12:28:32.543Z,19.2
2019-03-01T12:29:22.578Z,19.2
2019-03-01T12:30:12.914Z,19.2
2019-03-01T12:31:04.449Z,19.2
2019-03-01T12:31:53.032Z,19.2
2019-03-01T12:32:43.115Z,19.2
2019-03-01T12:33:32.324Z,19.2
2019-03-01T12:34:22.942Z,19.2
2019-03-01T12:35:13.251Z,19.2
2019-03-01T12:36:03.064Z,19.2
2019-03-01T12:36:53.102Z,19.2
2019-03-01T12:37:42.917Z,19.2
2019-03-01T12:38:33.276Z,19.2
2019-03-01T12:39:23.627Z,19.2
2019-03-01T12:40:13.353Z,19.2
2019-03-01T12:41:03.680Z,19.2
2019-03-01T12:41:53.446Z,19.2
2019-03-01T12:42:44.131Z,19.2
2019-03-01T12:43:33.850Z,19.2
2019-03-01T12:44:23.896Z,19.2
2019-03-01T12:45:13.693Z,19.1
2019-03-01T12:46:03.753Z,19.2
2019-03-01T12:46:54.143Z,19.2
2019-03-01T12:47:43.872Z,19.1
2019-03-01T12:48:33.703Z,19.2
2019-03-01T12:49:24.539Z,19.2
2019-03-01T12:50:14.340Z,19.1
2019-03-01T12:51:04.664Z,19.1
2019-03-01T12:51:53.894Z,19.1
2019-03-01T12:52:44.481Z,19.1
2019-03-01T12:53:34.546Z,19.2
2019-03-01T12:54:24.616Z,19.1
2019-03-01T12:55:16.735Z,19.1
2019-03-01T12:56:04.478Z,19.1
2019-03-01T12:56:54.515Z,19.1
2019-03-01T12:57:44.609Z,19.1
2019-03-01T12:58:34.135Z,19.1
2019-03-01T12:59:24.445Z,19.1
2019-03-01T13:00:15.023Z,19.1
2019-03-01T13:01:05.143Z,19.1
2019-03-01T13:01:55.138Z,19.1
2019-03-01T13:02:44.625Z,19.1
2019-03-01T13:03:35.550Z,19.1
2019-03-01T13:04:27.260Z,19.1
2019-03-01T13:05:14.786Z,19.1
2019-03-01T13:06:08.366Z,19.1
2019-03-01T13:06:55.191Z,19.1
2019-03-01T13:07:45.676Z,19.1
2019-03-01T13:08:35.646Z,19.1
2019-03-01T13:09:31.264Z,19.1
2019-03-01T13:10:15.461Z,19.1
2019-03-01T13:11:06.064Z,19.1
2019-03-01T13:11:55.935Z,19.1