createdAt,value
2023-01-15T00:00:53.216Z,4.40
2023-01-15T00:06:23.647Z,5.13
2023-01-15T00:11:46.756Z,4.00
2023-01-15T00:17:12.706Z,3.87
2023-01-15T00:22:35.651Z,3.83
2023-01-15T00:27:58.268Z,3.50
2023-01-15T00:33:21.363Z,3.93
2023-01-15T00:38:43.679Z,3.60
2023-01-15T00:44:06.059Z,4.03
2023-01-15T00:49:28.903Z,3.70
2023-01-15T00:54:51.552Z,3.50
2023-01-15T01:00:14.611Z,3.77
2023-01-15T01:05:38.161Z,3.47
2023-01-15T01:11:10.603Z,3.23
2023-01-15T01:16:54.022Z,3.42
2023-01-15T01:22:16.702Z,2.77
2023-01-15T01:27:39.272Z,3.17
2023-01-15T01:33:04.542Z,2.60
2023-01-15T01:38:27.036Z,2.70
2023-01-15T01:44:00.255Z,2.63
2023-01-15T01:49:25.595Z,2.80
2023-01-15T01:54:50.908Z,3.05
2023-01-15T02:00:15.921Z,2.90
2023-01-15T02:05:57.148Z,2.60
2023-01-15T02:11:27.710Z,2.60
2023-01-15T02:17:03.777Z,2.50
2023-01-15T02:23:04.951Z,2.87
2023-01-15T02:34:03.842Z,2.50
2023-01-15T02:39:29.949Z,2.23
2023-01-15T02:44:56.578Z,2.40
2023-01-15T02:50:35.464Z,2.83
2023-01-15T02:56:03.607Z,2.30
2023-01-15T03:01:34.052Z,2.30
2023-01-15T03:07:01.411Z,2.20
2023-01-15T03:13:04.733Z,2.30
2023-01-15T03:18:31.159Z,2.50
2023-01-15T03:23:59.601Z,2.50
2023-01-15T03:29:24.896Z,2.27
2023-01-15T03:35:07.149Z,1.93
2023-01-15T03:40:30.227Z,2.03
2023-01-15T03:45:55.516Z,2.00
2023-01-15T03:51:28.676Z,1.63
2023-01-15T03:57:07.660Z,2.10
2023-01-15T04:02:32.357Z,1.83
2023-01-15T04:07:55.238Z,1.93
2023-01-15T04:13:18.986Z,2.00
2023-01-15T04:18:41.729Z,2.00
2023-01-15T04:24:04.446Z,1.37
2023-01-15T04:29:27.116Z,1.80
2023-01-15T04:34:49.815Z,1.62
2023-01-15T04:45:46.241Z,1.70
2023-01-15T04:51:11.406Z,2.07
2023-01-15T04:56:34.885Z,2.03
2023-01-15T05:02:04.650Z,1.73
2023-01-15T05:07:23.243Z,1.93
2023-01-15T05:12:45.768Z,1.80
2023-01-15T05:18:10.034Z,2.00
2023-01-15T05:23:32.358Z,1.90
2023-01-15T05:28:55.671Z,2.03
2023-01-15T05:34:18.502Z,1.60
2023-01-15T05:39:40.922Z,2.00
2023-01-15T05:45:03.778Z,1.90
2023-01-15T05:50:28.414Z,1.87
2023-01-15T05:55:50.107Z,1.80
2023-01-15T06:01:13.952Z,1.80
2023-01-15T06:06:37.496Z,1.75
2023-01-15T06:12:00.126Z,1.70
2023-01-15T06:17:22.499Z,2.17
2023-01-15T06:22:47.659Z,1.80
2023-01-15T06:28:11.595Z,1.65
2023-01-15T06:33:34.230Z,2.13
2023-01-15T06:38:57.591Z,2.10
2023-01-15T06:44:41.172Z,1.90
2023-01-15T06:50:05.420Z,1.87
2023-01-15T06:55:28.172Z,2.33
2023-01-15T07:06:32.833Z,1.80
2023-01-15T07:11:57.582Z,1.70
2023-01-15T07:17:22.559Z,1.60
2023-01-15T07:22:46.794Z,2.23
2023-01-15T07:28:11.774Z,1.50
2023-01-15T07:33:36.440Z,1.83
2023-01-15T07:39:00.213Z,1.87
2023-01-15T07:44:42.492Z,1.90
2023-01-15T07:50:05.537Z,1.97
2023-01-15T07:55:28.696Z,2.90
2023-01-15T08:00:51.014Z,2.17
2023-01-15T08:06:13.546Z,2.07
2023-01-15T08:11:53.965Z,2.20
2023-01-15T08:22:33.130Z,1.82
2023-01-15T08:27:56.848Z,2.23
2023-01-15T08:33:21.742Z,1.90
2023-01-15T08:38:43.999Z,1.55
2023-01-15T08:44:08.466Z,1.67
2023-01-15T08:49:33.033Z,1.50
2023-01-15T08:54:55.625Z,1.60
2023-01-15T09:00:19.402Z,1.43
2023-01-15T09:05:43.151Z,1.30
2023-01-15T09:11:09.448Z,1.40
2023-01-15T09:16:33.281Z,1.50
2023-01-15T09:21:55.520Z,1.43
2023-01-15T09:27:18.642Z,1.57
2023-01-15T09:32:41.613Z,1.43
2023-01-15T09:38:05.594Z,1.60
2023-01-15T09:43:56.916Z,1.60
2023-01-15T09:49:42.658Z,1.47
2023-01-15T09:55:12.366Z,1.70
2023-01-15T10:00:42.021Z,1.70
2023-01-15T10:06:20.997Z,1.53
2023-01-15T10:12:17.425Z,2.00
2023-01-15T10:17:55.274Z,1.10
2023-01-15T10:23:40.639Z,0.80
2023-01-15T10:29:21.111Z,0.82
2023-01-15T10:35:09.010Z,1.10
2023-01-15T10:41:22.874Z,1.05
2023-01-15T10:46:49.089Z,1.40
2023-01-15T10:52:44.832Z,1.45
2023-01-15T11:04:12.614Z,1.97
2023-01-15T11:09:40.535Z,1.50
2023-01-15T11:15:21.977Z,1.90
2023-01-15T11:20:50.839Z,1.50
2023-01-15T11:26:16.534Z,1.20
2023-01-15T11:31:52.696Z,1.20
2023-01-15T11:37:24.470Z,1.20
2023-01-15T11:43:08.970Z,1.20
2023-01-15T11:48:54.161Z,1.17
2023-01-15T11:54:20.846Z,1.43
2023-01-15T11:59:45.022Z,1.95
2023-01-15T12:05:24.407Z,1.60
2023-01-15T12:11:17.516Z,1.87
2023-01-15T12:17:01.765Z,1.70
2023-01-15T12:22:52.805Z,1.50
2023-01-15T12:28:36.070Z,2.33
2023-01-15T12:34:21.426Z,3.10
2023-01-15T12:40:09.937Z,2.83
2023-01-15T12:45:56.713Z,3.40
2023-01-15T12:51:24.490Z,2.87
2023-01-15T12:57:04.062Z,3.50
2023-01-15T13:02:37.363Z,2.93
2023-01-15T13:08:29.131Z,2.17
2023-01-15T13:14:00.558Z,1.60
2023-01-15T13:19:44.994Z,1.63
2023-01-15T13:25:24.364Z,1.70
2023-01-15T13:31:02.104Z,1.80
2023-01-15T13:36:46.305Z,1.47
2023-01-15T13:42:29.838Z,1.70
2023-01-15T13:47:59.009Z,1.80
2023-01-15T13:53:54.060Z,1.47
2023-01-15T13:59:37.883Z,1.20
2023-01-15T14:05:03.681Z,1.30
2023-01-15T14:10:35.623Z,1.55
2023-01-15T14:16:45.047Z,1.52
2023-01-15T14:23:07.155Z,2.00
2023-01-15T14:34:37.783Z,2.42
2023-01-15T14:40:11.061Z,2.47
2023-01-15T14:45:42.018Z,3.00
2023-01-15T14:51:16.584Z,3.05
2023-01-15T14:56:47.664Z,3.03
2023-01-15T15:02:22.806Z,2.95
2023-01-15T15:07:55.472Z,3.02
2023-01-15T15:13:39.591Z,3.47
2023-01-15T15:19:19.887Z,2.90
2023-01-15T15:24:48.898Z,3.20
2023-01-15T15:30:21.345Z,2.87
2023-01-15T15:35:47.523Z,2.92
2023-01-15T15:41:19.568Z,3.20
2023-01-15T15:47:03.149Z,2.83
2023-01-15T15:52:37.824Z,2.93
2023-01-15T15:58:05.024Z,2.80
2023-01-15T16:03:41.388Z,2.80
2023-01-15T16:09:07.078Z,3.30
2023-01-15T16:14:37.531Z,2.85
2023-01-15T16:20:03.737Z,3.10
2023-01-15T16:25:37.960Z,3.37
2023-01-15T16:31:06.479Z,4.60
2023-01-15T16:36:34.190Z,4.20
2023-01-15T16:42:03.189Z,4.53
2023-01-15T16:47:40.458Z,4.10
2023-01-15T16:53:13.803Z,4.33
2023-01-15T16:58:52.122Z,4.15
2023-01-15T17:04:28.376Z,4.20
2023-01-15T17:10:25.660Z,3.63
2023-01-15T17:15:51.978Z,3.57
2023-01-15T17:21:37.507Z,4.30
2023-01-15T17:27:00.540Z,3.97
2023-01-15T17:32:33.012Z,4.37
2023-01-15T17:37:55.597Z,4.17
2023-01-15T17:43:20.617Z,4.30
2023-01-15T17:48:42.965Z,3.93
2023-01-15T17:54:05.867Z,4.03
2023-01-15T17:59:47.828Z,4.00
2023-01-15T18:05:30.027Z,4.00
2023-01-15T18:10:52.765Z,3.92
2023-01-15T18:16:17.666Z,4.33
2023-01-15T18:21:51.863Z,4.20
2023-01-15T18:27:15.538Z,4.03
2023-01-15T18:32:44.327Z,4.57
2023-01-15T18:38:08.214Z,4.50
2023-01-15T18:43:49.344Z,4.23
2023-01-15T18:49:12.899Z,4.37
2023-01-15T18:54:37.069Z,4.53
2023-01-15T18:59:59.783Z,4.05
2023-01-15T19:05:22.598Z,4.23
2023-01-15T19:10:47.486Z,4.00
2023-01-15T19:16:30.038Z,3.72
2023-01-15T19:22:13.560Z,4.10
2023-01-15T19:27:37.624Z,3.75
2023-01-15T19:33:01.764Z,4.97
2023-01-15T19:38:26.405Z,4.65
2023-01-15T19:44:06.953Z,4.28
2023-01-15T19:49:49.927Z,4.17
2023-01-15T20:00:49.511Z,3.50
2023-01-15T20:06:13.817Z,4.03
2023-01-15T20:11:37.653Z,3.73
2023-01-15T20:17:00.761Z,3.37
2023-01-15T20:22:24.900Z,3.37
2023-01-15T20:27:49.682Z,2.90
2023-01-15T20:33:13.509Z,3.40
2023-01-15T20:38:36.091Z,3.17
2023-01-15T20:44:15.958Z,2.98
2023-01-15T20:49:38.393Z,2.93
2023-01-15T20:55:00.733Z,2.92
2023-01-15T21:00:26.996Z,2.75
2023-01-15T21:05:50.295Z,2.42
2023-01-15T21:11:14.875Z,3.02
2023-01-15T21:16:37.418Z,3.15
2023-01-15T21:21:59.934Z,3.62
2023-01-15T21:27:22.391Z,3.72
2023-01-15T21:32:46.570Z,3.85
2023-01-15T21:38:08.852Z,2.92
2023-01-15T21:43:52.232Z,2.70
2023-01-15T21:49:18.033Z,2.75
2023-01-15T21:54:41.511Z,2.27
2023-01-15T22:00:04.980Z,2.87
2023-01-15T22:05:28.161Z,2.40
2023-01-15T22:10:51.589Z,2.55
2023-01-15T22:16:14.621Z,1.80
2023-01-15T22:21:36.975Z,2.47
2023-01-15T22:27:00.413Z,2.50
2023-01-15T22:32:24.225Z,1.92
2023-01-15T22:37:46.497Z,1.80
2023-01-15T22:48:47.979Z,2.20
2023-01-15T22:54:13.766Z,2.30
2023-01-15T22:59:36.175Z,2.10
2023-01-15T23:04:58.466Z,2.00
2023-01-15T23:10:23.007Z,2.10
2023-01-15T23:15:45.267Z,1.93
2023-01-15T23:21:12.155Z,2.30
2023-01-15T23:26:37.749Z,2.00
2023-01-15T23:32:00.205Z,2.08
2023-01-15T23:37:22.663Z,1.77
2023-01-15T23:43:02.433Z,1.90
2023-01-15T23:48:25.019Z,2.43
2023-01-15T23:53:47.630Z,1.90
2023-01-15T23:59:10.979Z,2.33
