createdAt,value
2018-11-14T00:00:36.676Z,8.90
2018-11-14T00:03:07.973Z,8.20
2018-11-14T00:05:38.544Z,5.03
2018-11-14T00:08:09.275Z,7.07
2018-11-14T00:10:39.936Z,5.00
2018-11-14T00:13:10.774Z,11.07
2018-11-14T00:15:41.420Z,9.70
2018-11-14T00:18:12.028Z,7.30
2018-11-14T00:20:42.660Z,8.30
2018-11-14T00:23:13.321Z,10.27
2018-11-14T00:25:43.957Z,11.20
2018-11-14T00:28:14.639Z,7.87
2018-11-14T00:31:16.396Z,9.00
2018-11-14T00:33:47.066Z,9.53
2018-11-14T00:36:17.731Z,8.33
2018-11-14T00:38:48.389Z,5.40
2018-11-14T00:41:19.025Z,7.10
2018-11-14T00:43:49.715Z,9.40
2018-11-14T00:46:20.309Z,9.07
2018-11-14T00:48:50.952Z,9.63
2018-11-14T00:51:21.564Z,13.27
2018-11-14T00:53:52.215Z,6.23
2018-11-14T00:56:22.850Z,8.80
2018-11-14T00:58:53.511Z,7.30
2018-11-14T01:01:24.265Z,11.83
2018-11-14T01:03:54.959Z,8.63
2018-11-14T01:06:25.601Z,7.87
2018-11-14T01:08:56.325Z,6.53
2018-11-14T01:11:27.262Z,8.63
2018-11-14T01:13:57.993Z,6.27
2018-11-14T01:16:28.655Z,8.90
2018-11-14T01:18:59.275Z,8.57
2018-11-14T01:21:29.945Z,7.23
2018-11-14T01:24:00.555Z,8.50
2018-11-14T01:26:31.220Z,6.17
2018-11-14T01:29:01.859Z,9.77
2018-11-14T01:31:32.540Z,6.93
2018-11-14T01:34:03.295Z,7.40
2018-11-14T01:36:33.898Z,5.70
2018-11-14T01:39:06.730Z,4.97
2018-11-14T01:41:37.533Z,6.57
2018-11-14T01:44:08.383Z,8.97
2018-11-14T01:46:39.458Z,8.97
2018-11-14T01:49:10.830Z,14.00
2018-11-14T01:51:41.510Z,8.50
2018-11-14T01:54:12.144Z,7.80
2018-11-14T01:56:42.848Z,9.90
2018-11-14T01:59:13.526Z,7.70
2018-11-14T02:01:44.181Z,9.13
2018-11-14T02:04:14.847Z,9.33
2018-11-14T02:06:45.482Z,11.50
2018-11-14T02:09:16.173Z,9.03
2018-11-14T02:11:46.825Z,6.17
2018-11-14T02:14:17.502Z,6.53
2018-11-14T02:16:48.180Z,7.83
2018-11-14T02:19:18.820Z,6.67
2018-11-14T02:21:49.509Z,8.93
2018-11-14T02:24:20.135Z,8.03
2018-11-14T02:26:50.890Z,6.20
2018-11-14T02:29:21.492Z,8.80
2018-11-14T02:31:52.120Z,6.73
2018-11-14T02:34:22.773Z,8.20
2018-11-14T02:36:53.830Z,5.93
2018-11-14T02:39:24.392Z,7.57
2018-11-14T02:41:55.073Z,7.47
2018-11-14T02:44:25.736Z,10.33
2018-11-14T02:46:56.385Z,6.53
2018-11-14T02:49:27.019Z,10.37
2018-11-14T02:51:57.658Z,9.20
2018-11-14T02:54:28.343Z,11.40
2018-11-14T02:56:58.956Z,7.57
2018-11-14T02:59:29.714Z,8.77
2018-11-14T03:02:00.320Z,7.37
2018-11-14T03:04:30.986Z,5.93
2018-11-14T03:07:01.652Z,8.20
2018-11-14T03:09:32.319Z,8.50
2018-11-14T03:12:03.033Z,7.00
2018-11-14T03:14:33.614Z,7.20
2018-11-14T03:17:04.281Z,9.13
2018-11-14T03:19:34.991Z,7.17
2018-11-14T03:22:05.730Z,7.20
2018-11-14T03:24:36.457Z,6.93
2018-11-14T03:27:07.479Z,6.20
2018-11-14T03:29:38.106Z,9.60
2018-11-14T03:32:08.785Z,10.50
2018-11-14T03:34:39.447Z,9.00
2018-11-14T03:37:10.041Z,9.47
2018-11-14T03:39:40.690Z,8.03
2018-11-14T03:42:11.404Z,4.43
2018-11-14T03:44:42.044Z,9.30
2018-11-14T03:47:12.696Z,7.97
2018-11-14T03:49:43.395Z,7.03
2018-11-14T03:52:14.067Z,7.57
2018-11-14T03:54:44.719Z,9.17
2018-11-14T03:57:15.345Z,7.37
2018-11-14T03:59:46.015Z,9.00
2018-11-14T04:02:16.688Z,5.53
2018-11-14T04:04:47.328Z,5.93
2018-11-14T04:07:18.001Z,5.50
2018-11-14T04:09:48.633Z,7.77
2018-11-14T04:12:19.315Z,8.37
2018-11-14T04:14:49.979Z,5.87
2018-11-14T04:17:20.659Z,11.60
2018-11-14T04:19:51.279Z,8.40
2018-11-14T04:22:21.980Z,10.97
2018-11-14T04:24:52.575Z,8.27
2018-11-14T04:27:23.207Z,7.67
2018-11-14T04:29:53.851Z,9.07
2018-11-14T04:32:24.507Z,7.27
2018-11-14T04:34:55.133Z,9.17
2018-11-14T04:37:25.788Z,8.27
2018-11-14T04:39:56.472Z,8.57
2018-11-14T04:42:27.068Z,7.60
2018-11-14T04:44:57.725Z,7.23
2018-11-14T04:47:28.395Z,8.93
2018-11-14T04:49:59.064Z,6.13
2018-11-14T04:52:29.674Z,11.40
2018-11-14T04:55:00.282Z,9.73
2018-11-14T04:57:30.928Z,10.93
2018-11-14T05:00:01.554Z,6.80
2018-11-14T05:02:32.186Z,8.70
2018-11-14T05:05:02.784Z,9.20
2018-11-14T05:07:33.411Z,8.60
2018-11-14T05:10:04.172Z,8.83
2018-11-14T05:12:34.843Z,7.07
2018-11-14T05:15:05.809Z,7.33
2018-11-14T05:17:36.518Z,9.23
2018-11-14T05:20:09.132Z,9.90
2018-11-14T05:22:39.809Z,7.07
2018-11-14T05:25:11.456Z,8.47
2018-11-14T05:27:42.421Z,14.43
2018-11-14T05:30:17.079Z,9.67
2018-11-14T05:32:48.647Z,12.23
2018-11-14T05:35:19.378Z,11.10
2018-11-14T05:37:50.405Z,9.10
2018-11-14T05:40:22.255Z,9.90
2018-11-14T05:42:53.433Z,8.53
2018-11-14T05:45:26.335Z,7.27
2018-11-14T05:47:56.992Z,10.07
2018-11-14T05:50:27.615Z,8.80
2018-11-14T05:52:58.307Z,12.87
2018-11-14T05:55:28.983Z,8.63
2018-11-14T05:57:59.652Z,11.90
2018-11-14T06:00:32.184Z,9.90
2018-11-14T06:03:03.884Z,9.20
2018-11-14T06:05:34.641Z,8.07
2018-11-14T06:08:05.387Z,9.40
2018-11-14T06:10:36.027Z,8.83
2018-11-14T06:13:06.795Z,9.03
2018-11-14T06:15:37.445Z,8.20
2018-11-14T06:18:08.111Z,6.47
2018-11-14T06:20:38.818Z,8.00
2018-11-14T06:23:10.818Z,9.93
2018-11-14T06:25:41.465Z,6.73
2018-11-14T06:28:12.361Z,10.73
2018-11-14T06:30:43.361Z,7.53
2018-11-14T06:33:14.060Z,10.77
2018-11-14T06:35:44.661Z,10.80
2018-11-14T06:38:15.369Z,7.20
2018-11-14T06:40:46.224Z,10.50
2018-11-14T06:43:16.945Z,7.57
2018-11-14T06:45:47.549Z,11.00
2018-11-14T06:48:18.388Z,10.63
2018-11-14T06:50:49.110Z,7.77
2018-11-14T06:53:19.822Z,8.53
2018-11-14T06:55:50.544Z,9.60
2018-11-14T06:58:21.235Z,10.20
2018-11-14T07:00:52.009Z,11.00
2018-11-14T07:03:22.874Z,10.63
2018-11-14T07:05:53.624Z,7.23
2018-11-14T07:08:24.236Z,12.37
2018-11-14T07:10:54.942Z,8.33
2018-11-14T07:13:25.620Z,6.17
2018-11-14T07:15:56.309Z,7.93
2018-11-14T07:18:26.982Z,8.13
2018-11-14T07:20:57.624Z,6.20
2018-11-14T07:23:28.408Z,6.40
2018-11-14T07:25:59.062Z,7.27
2018-11-14T07:28:29.783Z,5.17
2018-11-14T07:31:00.466Z,4.10
2018-11-14T07:33:31.134Z,7.60
2018-11-14T07:36:01.977Z,6.93
2018-11-14T07:38:42.735Z,4.83
2018-11-14T07:41:15.475Z,8.67
2018-11-14T07:43:46.222Z,5.43
2018-11-14T07:46:16.914Z,7.03
2018-11-14T07:48:48.741Z,8.80
2018-11-14T07:51:19.504Z,6.03
2018-11-14T07:53:50.248Z,8.30
2018-11-14T07:56:20.993Z,5.60
2018-11-14T07:58:51.680Z,6.13
2018-11-14T08:01:22.501Z,4.60
2018-11-14T08:03:53.169Z,5.77
2018-11-14T08:06:23.889Z,6.13
2018-11-14T08:08:54.636Z,7.67
2018-11-14T08:11:25.424Z,5.17
2018-11-14T08:13:56.126Z,6.23
2018-11-14T08:16:26.800Z,6.50
2018-11-14T08:18:57.560Z,5.73
2018-11-14T08:21:28.209Z,5.80
2018-11-14T08:23:58.824Z,6.43
2018-11-14T08:26:29.574Z,8.07
2018-11-14T08:29:00.284Z,5.37
2018-11-14T08:31:31.088Z,6.10
2018-11-14T08:34:01.794Z,7.17
2018-11-14T08:36:35.580Z,4.67
2018-11-14T08:39:09.013Z,4.93
2018-11-14T08:41:39.693Z,7.10
2018-11-14T08:44:10.387Z,6.60
2018-11-14T08:46:41.112Z,6.27
2018-11-14T08:49:11.824Z,6.63
2018-11-14T08:51:42.559Z,7.10
2018-11-14T08:54:13.208Z,5.63
2018-11-14T08:56:43.903Z,5.87
2018-11-14T08:59:14.604Z,6.20
2018-11-14T09:01:45.332Z,5.27
2018-11-14T09:04:16.072Z,6.97
2018-11-14T09:06:47.392Z,4.77
2018-11-14T09:09:18.104Z,4.90
2018-11-14T09:11:48.788Z,6.57
2018-11-14T09:14:19.568Z,7.27
2018-11-14T09:16:50.266Z,5.70
2018-11-14T09:19:20.910Z,7.37
2018-11-14T09:21:51.666Z,6.57
2018-11-14T09:24:22.332Z,6.87
2018-11-14T09:26:53.043Z,4.70
2018-11-14T09:29:23.747Z,4.07
2018-11-14T09:31:54.440Z,5.60
2018-11-14T09:34:25.074Z,8.67
2018-11-14T09:36:55.759Z,5.27
2018-11-14T09:39:26.422Z,4.77
2018-11-14T09:41:57.119Z,6.23
2018-11-14T09:44:27.769Z,4.00
2018-11-14T09:46:58.522Z,5.27
2018-11-14T09:49:29.306Z,4.70
2018-11-14T09:51:59.934Z,5.50
2018-11-14T09:54:30.628Z,4.93
2018-11-14T09:57:01.410Z,4.20
2018-11-14T09:59:32.084Z,5.47
2018-11-14T10:02:02.750Z,4.10
2018-11-14T10:04:33.396Z,6.17
2018-11-14T10:07:04.116Z,5.10
2018-11-14T10:09:34.763Z,3.87
2018-11-14T10:12:06.166Z,5.63
2018-11-14T10:14:36.865Z,2.87
2018-11-14T10:17:07.752Z,3.57
2018-11-14T10:19:38.477Z,2.97
2018-11-14T10:22:09.252Z,3.70
2018-11-14T10:24:39.931Z,4.77
2018-11-14T10:27:10.796Z,3.13
2018-11-14T10:29:42.842Z,2.93
2018-11-14T10:32:13.543Z,5.73
2018-11-14T10:34:44.185Z,4.80
2018-11-14T10:37:14.824Z,4.47
2018-11-14T10:39:45.834Z,5.23
2018-11-14T10:42:16.584Z,4.20
2018-11-14T10:45:01.744Z,6.37
2018-11-14T10:47:32.408Z,5.20
2018-11-14T10:50:03.124Z,3.73
2018-11-14T10:52:33.772Z,5.53
2018-11-14T10:55:04.492Z,4.70
2018-11-14T10:57:35.635Z,4.20
2018-11-14T11:00:16.655Z,4.57
2018-11-14T11:02:52.385Z,4.37
2018-11-14T11:06:31.100Z,4.23
2018-11-14T11:09:06.876Z,5.87
2018-11-14T11:11:42.742Z,3.83
2018-11-14T11:14:18.619Z,4.13
2018-11-14T11:16:54.390Z,6.10
2018-11-14T11:19:26.514Z,4.73
2018-11-14T11:21:57.227Z,5.00
2018-11-14T11:24:27.897Z,7.23
2018-11-14T11:26:58.579Z,3.50
2018-11-14T11:29:29.231Z,4.23
2018-11-14T11:31:59.990Z,5.67
2018-11-14T11:34:30.620Z,6.00
2018-11-14T11:37:01.295Z,4.43
2018-11-14T11:39:32.012Z,4.63
2018-11-14T11:42:02.671Z,3.70
2018-11-14T11:44:33.411Z,3.97
2018-11-14T11:47:04.153Z,5.17
2018-11-14T11:49:34.817Z,5.23
2018-11-14T11:52:05.687Z,3.17
2018-11-14T11:54:36.378Z,5.97
2018-11-14T11:57:07.336Z,5.33
2018-11-14T11:59:38.095Z,4.50
2018-11-14T12:02:08.687Z,2.77
2018-11-14T12:04:39.373Z,3.27
2018-11-14T12:07:10.072Z,5.03
2018-11-14T12:09:40.888Z,3.70
2018-11-14T12:12:11.671Z,3.90
2018-11-14T12:14:42.315Z,2.97
2018-11-14T12:17:13.335Z,4.83
2018-11-14T12:19:43.944Z,3.83
2018-11-14T12:22:14.592Z,3.83
2018-11-14T12:24:45.210Z,3.40
2018-11-14T12:27:15.878Z,4.17
2018-11-14T12:29:46.515Z,2.67
2018-11-14T12:32:17.588Z,4.00
2018-11-14T12:34:48.332Z,2.77
2018-11-14T12:37:18.950Z,2.17
2018-11-14T12:39:49.651Z,2.53
2018-11-14T12:42:20.307Z,5.13
2018-11-14T12:44:51.044Z,1.97
2018-11-14T12:47:21.679Z,1.70
2018-11-14T12:49:52.424Z,3.10
2018-11-14T12:52:23.102Z,4.27
2018-11-14T12:54:53.788Z,3.87
2018-11-14T12:57:24.507Z,4.20
2018-11-14T12:59:55.357Z,2.47
2018-11-14T13:02:26.037Z,3.27
2018-11-14T13:04:56.730Z,2.53
2018-11-14T13:07:27.447Z,2.37
2018-11-14T13:09:58.141Z,1.53
2018-11-14T13:12:28.782Z,3.63
2018-11-14T13:14:59.512Z,5.93
2018-11-14T13:17:30.259Z,3.10
2018-11-14T13:20:01.374Z,2.57
2018-11-14T13:22:32.106Z,1.37
2018-11-14T13:25:02.769Z,3.57
2018-11-14T13:27:33.443Z,1.67
2018-11-14T13:30:04.216Z,3.57
2018-11-14T13:32:34.899Z,1.60
2018-11-14T13:35:07.341Z,2.77
2018-11-14T13:37:37.988Z,3.67
2018-11-14T13:40:09.725Z,3.70
2018-11-14T13:42:40.630Z,3.70
2018-11-14T13:45:12.803Z,2.07
2018-11-14T13:47:43.780Z,2.67
2018-11-14T13:50:19.286Z,2.13
2018-11-14T13:52:49.805Z,3.07
2018-11-14T13:55:21.622Z,3.37
2018-11-14T13:57:52.935Z,4.17
2018-11-14T14:00:23.929Z,4.00
2018-11-14T14:02:54.943Z,3.73
2018-11-14T14:05:25.898Z,2.57
2018-11-14T14:07:56.554Z,3.93
2018-11-14T14:10:27.225Z,2.90
2018-11-14T14:12:57.929Z,2.60
2018-11-14T14:15:28.941Z,3.37
2018-11-14T14:17:59.659Z,3.20
2018-11-14T14:20:30.406Z,3.20
2018-11-14T14:23:01.088Z,2.87
2018-11-14T14:25:31.750Z,3.63
2018-11-14T14:28:02.491Z,2.57
2018-11-14T14:30:33.294Z,2.70
2018-11-14T14:33:03.974Z,4.47
2018-11-14T14:35:34.637Z,2.00
2018-11-14T14:38:05.586Z,4.23
2018-11-14T14:40:36.279Z,3.13
2018-11-14T14:43:07.178Z,4.00
2018-11-14T14:45:37.985Z,4.00
2018-11-14T14:48:08.708Z,5.57
2018-11-14T14:50:39.493Z,1.93
2018-11-14T14:53:10.185Z,3.10
2018-11-14T14:55:40.960Z,2.80
2018-11-14T14:58:11.636Z,4.27
2018-11-14T15:00:42.310Z,4.60
2018-11-14T15:03:12.975Z,3.43
2018-11-14T15:05:43.678Z,4.70
2018-11-14T15:08:14.324Z,3.87
2018-11-14T15:10:45.010Z,2.40
2018-11-14T15:13:15.704Z,3.70
2018-11-14T15:15:46.548Z,3.50
2018-11-14T15:18:17.150Z,2.33
2018-11-14T15:20:47.840Z,2.17
2018-11-14T15:23:18.528Z,4.37
2018-11-14T15:25:49.168Z,3.37
2018-11-14T15:28:19.868Z,3.90
2018-11-14T15:30:50.516Z,4.23
2018-11-14T15:33:21.197Z,5.00
2018-11-14T15:35:51.857Z,4.47
2018-11-14T15:38:22.531Z,3.37
2018-11-14T15:40:53.263Z,3.23
2018-11-14T15:43:23.977Z,2.20
2018-11-14T15:45:54.863Z,6.60
2018-11-14T15:48:25.559Z,4.23
2018-11-14T15:50:56.301Z,4.20
2018-11-14T15:53:26.956Z,2.83
2018-11-14T15:55:57.739Z,7.70
2018-11-14T15:58:28.436Z,2.40
2018-11-14T16:00:59.105Z,5.30
2018-11-14T16:03:29.819Z,6.47
2018-11-14T16:06:00.492Z,3.43
2018-11-14T16:08:31.217Z,2.70
2018-11-14T16:11:01.999Z,5.13
2018-11-14T16:13:32.692Z,5.67
2018-11-14T16:16:03.594Z,6.13
2018-11-14T16:18:35.463Z,4.73
2018-11-14T16:21:06.416Z,4.47
2018-11-14T16:23:37.197Z,3.67
2018-11-14T16:26:07.931Z,4.50
2018-11-14T16:28:38.737Z,4.80
2018-11-14T16:31:09.515Z,3.50
2018-11-14T16:33:40.217Z,3.43
2018-11-14T16:36:10.937Z,4.20
2018-11-14T16:38:41.671Z,5.77
2018-11-14T16:41:12.516Z,7.13
2018-11-14T16:43:43.233Z,5.50
2018-11-14T16:46:14.007Z,2.97
2018-11-14T16:48:44.745Z,5.27
2018-11-14T16:51:15.525Z,4.37
2018-11-14T16:53:46.290Z,6.30
2018-11-14T16:56:16.983Z,3.30
2018-11-14T16:58:47.875Z,6.27
2018-11-14T17:01:18.773Z,3.63
2018-11-14T17:03:49.557Z,9.33
2018-11-14T17:06:20.199Z,4.57
2018-11-14T17:08:50.853Z,6.03
2018-11-14T17:11:21.554Z,4.83
2018-11-14T17:13:52.201Z,4.90
2018-11-14T17:16:22.884Z,6.20
2018-11-14T17:18:53.543Z,4.13
2018-11-14T17:21:24.241Z,6.33
2018-11-14T17:23:54.961Z,6.60
2018-11-14T17:26:25.620Z,7.30
2018-11-14T17:28:56.253Z,5.20
2018-11-14T17:31:26.922Z,5.70
2018-11-14T17:33:57.735Z,3.63
2018-11-14T17:36:28.421Z,2.27
2018-11-14T17:38:59.088Z,5.20
2018-11-14T17:41:29.828Z,5.03
2018-11-14T17:44:00.464Z,5.07
2018-11-14T17:46:31.187Z,4.77
2018-11-14T17:49:01.935Z,3.13
2018-11-14T17:51:32.681Z,4.77
2018-11-14T17:54:03.396Z,3.83
2018-11-14T17:56:34.133Z,6.73
2018-11-14T17:59:04.907Z,2.93
2018-11-14T18:01:35.616Z,4.80
2018-11-14T18:04:06.468Z,2.90
2018-11-14T18:06:37.239Z,5.57
2018-11-14T18:09:13.113Z,6.93
2018-11-14T18:11:43.883Z,5.40
2018-11-14T18:14:14.598Z,4.87
2018-11-14T18:16:45.307Z,4.43
2018-11-14T18:19:16.051Z,4.43
2018-11-14T18:21:46.778Z,4.27
2018-11-14T18:24:17.866Z,4.10
2018-11-14T18:26:48.523Z,2.40
2018-11-14T18:29:19.296Z,3.20
2018-11-14T18:31:49.949Z,4.10
2018-11-14T18:34:20.620Z,5.67
2018-11-14T18:36:51.298Z,2.80
2018-11-14T18:39:21.939Z,5.47
2018-11-14T18:41:52.598Z,5.20
2018-11-14T18:44:23.288Z,2.30
2018-11-14T18:46:53.943Z,5.53
2018-11-14T18:49:24.626Z,4.83
2018-11-14T18:51:55.286Z,3.03
2018-11-14T18:54:25.949Z,2.50
2018-11-14T18:56:56.634Z,4.20
2018-11-14T18:59:27.279Z,3.07
2018-11-14T19:01:57.945Z,3.77
2018-11-14T19:04:28.654Z,5.07
2018-11-14T19:06:59.366Z,2.13
2018-11-14T19:09:29.981Z,4.93
2018-11-14T19:12:00.643Z,2.73
2018-11-14T19:14:31.290Z,2.97
2018-11-14T19:17:01.960Z,5.57
2018-11-14T19:19:32.980Z,5.43
2018-11-14T19:22:03.677Z,3.53
2018-11-14T19:24:34.568Z,4.00
2018-11-14T19:27:06.456Z,6.53
2018-11-14T19:29:37.586Z,4.73
2018-11-14T19:32:08.781Z,3.40
2018-11-14T19:34:39.620Z,3.23
2018-11-14T19:37:10.745Z,3.53
2018-11-14T19:39:41.704Z,3.43
2018-11-14T19:42:12.554Z,7.83
2018-11-14T19:44:43.376Z,5.53
2018-11-14T19:47:14.457Z,3.83
2018-11-14T19:49:45.989Z,2.90
2018-11-14T19:52:16.654Z,3.63
2018-11-14T19:54:47.391Z,4.70
2018-11-14T19:57:18.059Z,4.17
2018-11-14T19:59:48.778Z,5.33
2018-11-14T20:02:19.465Z,3.17
2018-11-14T20:04:50.362Z,4.50
2018-11-14T20:07:21.115Z,4.93
2018-11-14T20:09:51.781Z,4.30
2018-11-14T20:12:22.560Z,6.63
2018-11-14T20:14:53.345Z,3.73
2018-11-14T20:17:24.091Z,3.23
2018-11-14T20:19:54.813Z,5.13
2018-11-14T20:22:25.526Z,4.60
2018-11-14T20:24:56.432Z,3.93
2018-11-14T20:27:27.152Z,4.77
2018-11-14T20:29:57.819Z,4.57
2018-11-14T20:32:28.479Z,5.17
2018-11-14T20:34:59.200Z,3.77
2018-11-14T20:37:30.143Z,6.67
2018-11-14T20:40:01.204Z,4.70
2018-11-14T20:42:32.081Z,4.67
2018-11-14T20:45:02.781Z,3.73
2018-11-14T20:47:33.520Z,4.80
2018-11-14T20:50:05.136Z,5.50
2018-11-14T20:52:35.774Z,3.53
2018-11-14T20:55:08.510Z,3.37
2018-11-14T20:57:40.054Z,5.83
2018-11-14T21:00:14.742Z,3.93
2018-11-14T21:02:45.390Z,4.43
2018-11-14T21:05:16.140Z,3.97
2018-11-14T21:07:46.776Z,3.80
2018-11-14T21:10:18.764Z,4.33
2018-11-14T21:12:50.443Z,4.67
2018-11-14T21:15:26.502Z,4.00
2018-11-14T21:17:57.995Z,5.13
2018-11-14T21:20:28.779Z,5.13
2018-11-14T21:22:59.536Z,4.27
2018-11-14T21:25:30.160Z,5.63
2018-11-14T21:28:00.849Z,5.50
2018-11-14T21:30:31.800Z,4.80
2018-11-14T21:33:02.547Z,4.53
2018-11-14T21:35:34.717Z,4.80
2018-11-14T21:38:07.047Z,4.97
2018-11-14T21:40:37.775Z,5.17
2018-11-14T21:43:08.960Z,5.43
2018-11-14T21:45:39.669Z,4.83
2018-11-14T21:48:18.530Z,7.23
2018-11-14T21:50:49.201Z,4.57
2018-11-14T21:53:20.054Z,5.43
2018-11-14T21:55:50.632Z,5.13
2018-11-14T21:58:21.331Z,4.67
2018-11-14T22:00:52.072Z,4.83
2018-11-14T22:03:22.752Z,6.30
2018-11-14T22:05:53.476Z,5.13
2018-11-14T22:08:24.196Z,7.93
2018-11-14T22:10:54.958Z,6.33
2018-11-14T22:13:25.730Z,7.13
2018-11-14T22:15:56.460Z,4.60
2018-11-14T22:18:27.146Z,5.83
2018-11-14T22:20:57.822Z,6.47
2018-11-14T22:23:28.487Z,7.10
2018-11-14T22:25:59.117Z,7.43
2018-11-14T22:28:29.804Z,5.93
2018-11-14T22:31:00.496Z,5.87
2018-11-14T22:33:31.116Z,6.37
2018-11-14T22:36:01.759Z,7.83
2018-11-14T22:38:32.468Z,7.20
2018-11-14T22:41:03.144Z,6.20
2018-11-14T22:43:33.787Z,7.57
2018-11-14T22:46:04.461Z,7.13
2018-11-14T22:48:35.183Z,7.60
2018-11-14T22:51:06.834Z,8.07
2018-11-14T22:53:37.467Z,8.33
2018-11-14T22:56:08.143Z,7.27
2018-11-14T22:58:38.811Z,7.27
2018-11-14T23:01:09.530Z,7.70
2018-11-14T23:03:40.166Z,9.40
2018-11-14T23:06:10.813Z,9.00
2018-11-14T23:08:41.466Z,8.50
2018-11-14T23:11:12.076Z,9.07
2018-11-14T23:13:42.761Z,8.37
2018-11-14T23:16:13.397Z,9.33
2018-11-14T23:18:44.071Z,8.70
2018-11-14T23:21:14.698Z,12.03
2018-11-14T23:23:45.487Z,10.13
2018-11-14T23:26:16.117Z,9.70
2018-11-14T23:28:46.759Z,10.87
2018-11-14T23:31:17.415Z,9.73
2018-11-14T23:33:48.057Z,10.33
2018-11-14T23:36:18.692Z,11.20
2018-11-14T23:38:49.345Z,10.77
2018-11-14T23:41:19.992Z,11.27
2018-11-14T23:43:50.685Z,10.73
2018-11-14T23:46:21.355Z,10.60
2018-11-14T23:48:52.018Z,13.30
2018-11-14T23:51:22.676Z,11.33
2018-11-14T23:53:53.334Z,11.97
2018-11-14T23:56:23.975Z,14.20
2018-11-14T23:58:54.611Z,13.47
