createdAt,value
2019-03-08T00:00:07.909Z,82.95
2019-03-08T00:01:07.852Z,83.71
2019-03-08T00:02:07.821Z,83.62
2019-03-08T00:03:07.753Z,83.71
2019-03-08T00:04:07.686Z,83.33
2019-03-08T00:05:07.663Z,83.81
2019-03-08T00:06:07.618Z,83.81
2019-03-08T00:07:07.560Z,83.81
2019-03-08T00:08:07.475Z,83.90
2019-03-08T00:09:09.037Z,84.85
2019-03-08T00:10:07.365Z,84.56
2019-03-08T00:11:07.315Z,84.66
2019-03-08T00:12:07.393Z,84.95
2019-03-08T00:13:07.201Z,84.76
2019-03-08T00:14:07.148Z,85.47
2019-03-08T00:15:07.097Z,85.61
2019-03-08T00:16:07.035Z,84.66
2019-03-08T00:17:07.022Z,84.72
2019-03-08T00:18:06.931Z,85.19
2019-03-08T00:19:06.874Z,84.81
2019-03-08T00:20:06.862Z,85.38
2019-03-08T00:21:06.777Z,85.14
2019-03-08T00:22:06.746Z,85.38
2019-03-08T00:23:06.672Z,85.86
2019-03-08T00:24:06.664Z,86.14
2019-03-08T00:25:06.569Z,85.28
2019-03-08T00:26:06.516Z,85.28
2019-03-08T00:27:06.463Z,85.42
2019-03-08T00:28:06.393Z,85.19
2019-03-08T00:29:06.344Z,85.57
2019-03-08T00:30:06.278Z,84.72
2019-03-08T00:31:06.226Z,84.81
2019-03-08T00:32:06.208Z,85.33
2019-03-08T00:33:06.128Z,85.00
2019-03-08T00:34:06.060Z,85.19
2019-03-08T00:35:06.020Z,85.86
2019-03-08T00:36:05.989Z,85.42
2019-03-08T00:37:06.054Z,84.72
2019-03-08T00:38:05.889Z,85.57
2019-03-08T00:39:05.792Z,85.10
2019-03-08T00:40:05.751Z,84.72
2019-03-08T00:41:05.679Z,84.91
2019-03-08T00:42:05.631Z,84.91
2019-03-08T00:43:05.614Z,85.28
2019-03-08T00:44:05.545Z,85.47
2019-03-08T00:45:05.812Z,85.19
2019-03-08T00:46:05.592Z,85.33
2019-03-08T00:47:05.357Z,85.00
2019-03-08T00:48:05.332Z,85.04
2019-03-08T00:49:05.268Z,85.47
2019-03-08T00:50:05.302Z,84.91
2019-03-08T00:51:05.156Z,85.71
2019-03-08T00:52:05.126Z,84.81
2019-03-08T00:53:05.075Z,85.47
2019-03-08T00:54:04.993Z,85.38
2019-03-08T00:55:04.935Z,85.33
2019-03-08T00:56:04.870Z,85.19
2019-03-08T00:57:04.833Z,85.38
2019-03-08T00:58:04.788Z,85.19
2019-03-08T00:59:04.781Z,84.91
2019-03-08T01:00:04.670Z,85.33
2019-03-08T01:01:04.607Z,85.71
2019-03-08T01:02:04.553Z,85.47
2019-03-08T01:03:04.520Z,84.76
2019-03-08T01:04:04.455Z,84.91
2019-03-08T01:05:04.384Z,85.24
2019-03-08T01:06:04.326Z,84.95
2019-03-08T01:07:04.279Z,85.04
2019-03-08T01:08:04.279Z,85.24
2019-03-08T01:09:04.168Z,85.04
2019-03-08T01:10:04.112Z,85.28
2019-03-08T01:11:04.061Z,85.19
2019-03-08T01:12:04.405Z,86.24
2019-03-08T01:13:03.976Z,85.71
2019-03-08T01:14:03.913Z,85.28
2019-03-08T01:15:03.841Z,85.33
2019-03-08T01:16:03.783Z,85.33
2019-03-08T01:17:03.735Z,85.33
2019-03-08T01:18:03.725Z,85.90
2019-03-08T01:19:03.659Z,85.42
2019-03-08T01:20:03.568Z,85.24
2019-03-08T01:21:03.538Z,85.57
2019-03-08T01:22:03.476Z,86.09
2019-03-08T01:23:03.409Z,86.33
2019-03-08T01:24:03.388Z,86.33
2019-03-08T01:25:03.304Z,86.14
2019-03-08T01:26:03.259Z,86.05
2019-03-08T01:27:03.197Z,86.33
2019-03-08T01:28:03.138Z,86.71
2019-03-08T01:29:03.104Z,87.09
2019-03-08T01:30:03.033Z,87.19
2019-03-08T01:31:02.981Z,87.76
2019-03-08T01:32:02.930Z,87.66
2019-03-08T01:33:02.881Z,87.38
2019-03-08T01:34:02.874Z,88.13
2019-03-08T01:35:02.760Z,87.95
2019-03-08T01:36:02.718Z,88.42
2019-03-08T01:37:02.847Z,88.33
2019-03-08T01:38:02.654Z,88.52
2019-03-08T01:39:02.661Z,88.61
2019-03-08T01:40:02.571Z,88.90
2019-03-08T01:41:02.446Z,89.37
2019-03-08T01:42:02.376Z,89.47
2019-03-08T01:43:02.329Z,89.37
2019-03-08T01:44:02.313Z,89.28
2019-03-08T01:45:03.776Z,89.80
2019-03-08T01:46:02.185Z,89.23
2019-03-08T01:47:02.179Z,89.42
2019-03-08T01:48:02.057Z,89.23
2019-03-08T01:49:02.099Z,89.33
2019-03-08T01:50:01.966Z,88.95
2019-03-08T01:51:01.894Z,89.23
2019-03-08T01:52:01.851Z,89.23
2019-03-08T01:53:01.779Z,89.04
2019-03-08T01:54:01.754Z,89.04
2019-03-08T01:55:01.679Z,89.52
2019-03-08T01:56:01.629Z,89.23
2019-03-08T01:57:01.564Z,89.80
2019-03-08T01:58:01.515Z,89.23
2019-03-08T01:59:01.482Z,89.42
2019-03-08T02:00:01.410Z,89.52
2019-03-08T02:01:01.354Z,89.23
2019-03-08T02:02:01.288Z,89.33
2019-03-08T02:03:01.250Z,89.23
2019-03-08T02:04:01.242Z,89.14
2019-03-08T02:05:01.135Z,88.95
2019-03-08T02:06:01.101Z,89.52
2019-03-08T02:07:01.024Z,89.23
2019-03-08T02:08:00.968Z,89.14
2019-03-08T02:09:00.942Z,88.67
2019-03-08T02:10:00.860Z,88.57
2019-03-08T02:11:00.806Z,89.61
2019-03-08T02:12:00.758Z,89.33
2019-03-08T02:13:00.698Z,88.67
2019-03-08T02:14:00.674Z,89.42
2019-03-08T02:15:00.611Z,88.47
2019-03-08T02:16:00.555Z,88.67
2019-03-08T02:17:00.487Z,89.52
2019-03-08T02:18:00.476Z,88.76
2019-03-08T02:19:00.394Z,88.95
2019-03-08T02:20:00.323Z,89.14
2019-03-08T02:21:06.619Z,89.52
2019-03-08T02:22:00.256Z,89.33
2019-03-08T02:23:00.164Z,88.38
2019-03-08T02:24:00.120Z,89.42
2019-03-08T02:25:00.346Z,89.23
2019-03-08T02:25:59.980Z,88.57
2019-03-08T02:26:59.928Z,89.42
2019-03-08T02:27:59.868Z,88.67
2019-03-08T02:28:59.831Z,88.57
2019-03-08T02:29:59.789Z,88.57
2019-03-08T02:30:59.713Z,88.38
2019-03-08T02:31:59.651Z,88.09
2019-03-08T02:32:59.597Z,87.71
2019-03-08T02:33:59.548Z,87.90
2019-03-08T02:34:59.525Z,88.09
2019-03-08T02:35:59.428Z,88.09
2019-03-08T02:36:59.406Z,87.52
2019-03-08T02:37:59.329Z,87.52
2019-03-08T02:38:59.271Z,87.71
2019-03-08T02:39:59.275Z,87.24
2019-03-08T02:41:01.052Z,87.62
2019-03-08T02:41:59.106Z,87.14
2019-03-08T02:42:59.052Z,86.76
2019-03-08T02:43:59.017Z,86.86
2019-03-08T02:44:59.000Z,86.57
2019-03-08T02:45:59.017Z,86.95
2019-03-08T02:46:58.842Z,86.57
2019-03-08T02:47:58.786Z,86.29
2019-03-08T02:48:58.723Z,86.63
2019-03-08T02:49:58.723Z,86.24
2019-03-08T02:50:58.622Z,86.63
2019-03-08T02:51:58.578Z,85.68
2019-03-08T02:52:58.506Z,86.82
2019-03-08T02:53:58.459Z,86.24
2019-03-08T02:54:58.422Z,86.53
2019-03-08T02:55:58.337Z,86.15
2019-03-08T02:56:58.303Z,86.15
2019-03-08T02:57:58.222Z,86.15
2019-03-08T02:58:58.172Z,85.77
2019-03-08T02:59:58.155Z,86.24
2019-03-08T03:00:58.101Z,86.43
2019-03-08T03:01:58.014Z,86.15
2019-03-08T03:02:57.984Z,86.05
2019-03-08T03:03:57.910Z,86.05
2019-03-08T03:04:57.886Z,86.53
2019-03-08T03:05:57.793Z,86.05
2019-03-08T03:06:57.755Z,85.77
2019-03-08T03:07:57.683Z,86.05
2019-03-08T03:08:57.663Z,85.96
2019-03-08T03:09:57.597Z,85.86
2019-03-08T03:10:57.522Z,86.43
2019-03-08T03:11:57.498Z,86.34
2019-03-08T03:12:57.443Z,86.43
2019-03-08T03:13:57.360Z,85.96
2019-03-08T03:14:57.314Z,86.15
2019-03-08T03:15:57.237Z,86.63
2019-03-08T03:16:57.186Z,86.34
2019-03-08T03:17:57.140Z,86.91
2019-03-08T03:18:57.092Z,86.05
2019-03-08T03:19:57.045Z,86.72
2019-03-08T03:20:56.964Z,86.34
2019-03-08T03:21:56.903Z,86.82
2019-03-08T03:22:56.851Z,86.05
2019-03-08T03:23:56.813Z,85.96
2019-03-08T03:24:56.821Z,86.72
2019-03-08T03:25:56.690Z,86.43
2019-03-08T03:26:56.640Z,86.72
2019-03-08T03:27:56.576Z,86.72
2019-03-08T03:28:56.541Z,86.72
2019-03-08T03:29:56.500Z,86.24
2019-03-08T03:30:56.420Z,86.05
2019-03-08T03:31:56.374Z,86.53
2019-03-08T03:32:56.318Z,86.63
2019-03-08T03:33:56.252Z,85.96
2019-03-08T03:34:56.240Z,86.34
2019-03-08T03:35:56.144Z,86.05
2019-03-08T03:36:56.086Z,86.63
2019-03-08T03:37:56.053Z,86.05
2019-03-08T03:38:55.995Z,86.15
2019-03-08T03:39:55.936Z,86.91
2019-03-08T03:40:55.896Z,86.82
2019-03-08T03:41:55.838Z,86.63
2019-03-08T03:42:55.768Z,85.91
2019-03-08T03:43:56.101Z,86.05
2019-03-08T03:44:55.727Z,86.24
2019-03-08T03:45:55.636Z,86.15
2019-03-08T03:46:55.697Z,86.53
2019-03-08T03:47:55.497Z,86.38
2019-03-08T03:48:55.447Z,86.76
2019-03-08T03:49:55.365Z,85.96
2019-03-08T03:50:55.359Z,86.53
2019-03-08T03:51:55.276Z,86.00
2019-03-08T03:52:55.235Z,86.57
2019-03-08T03:53:55.149Z,86.63
2019-03-08T03:54:55.106Z,86.38
2019-03-08T03:55:55.107Z,86.47
2019-03-08T03:56:54.976Z,86.19
2019-03-08T03:57:54.942Z,86.10
2019-03-08T03:58:54.896Z,86.00
2019-03-08T03:59:55.325Z,86.00
2019-03-08T04:00:54.784Z,86.76
2019-03-08T04:01:54.733Z,86.29
2019-03-08T04:02:54.677Z,86.19
2019-03-08T04:03:54.611Z,86.38
2019-03-08T04:04:58.729Z,86.47
2019-03-08T04:05:54.515Z,86.19
2019-03-08T04:06:54.517Z,86.76
2019-03-08T04:07:54.490Z,87.05
2019-03-08T04:08:54.317Z,86.38
2019-03-08T04:09:54.279Z,87.52
2019-03-08T04:10:54.305Z,86.10
2019-03-08T04:11:54.179Z,86.67
2019-03-08T04:12:54.097Z,86.95
2019-03-08T04:13:54.174Z,86.67
2019-03-08T04:14:54.130Z,86.57
2019-03-08T04:15:54.028Z,87.62
2019-03-08T04:16:53.895Z,86.10
2019-03-08T04:17:53.949Z,86.95
2019-03-08T04:18:53.765Z,87.34
2019-03-08T04:19:53.726Z,86.38
2019-03-08T04:20:53.701Z,86.38
2019-03-08T04:21:53.635Z,87.14
2019-03-08T04:22:53.582Z,86.86
2019-03-08T04:23:53.498Z,87.43
2019-03-08T04:24:53.558Z,87.05
2019-03-08T04:25:53.413Z,86.67
2019-03-08T04:26:53.323Z,87.52
2019-03-08T04:27:53.321Z,86.47
2019-03-08T04:28:53.223Z,87.52
2019-03-08T04:29:53.467Z,86.47
2019-03-08T04:30:53.144Z,86.57
2019-03-08T04:31:53.046Z,87.14
2019-03-08T04:32:53.005Z,87.34
2019-03-08T04:33:52.942Z,86.57
2019-03-08T04:34:52.896Z,87.24
2019-03-08T04:35:52.905Z,87.05
2019-03-08T04:36:52.782Z,87.14
2019-03-08T04:37:52.727Z,87.05
2019-03-08T04:38:52.677Z,87.14
2019-03-08T04:39:52.678Z,87.43
2019-03-08T04:40:52.582Z,88.09
2019-03-08T04:41:52.503Z,86.67
2019-03-08T04:42:52.491Z,87.43
2019-03-08T04:43:52.421Z,87.71
2019-03-08T04:44:52.365Z,87.05
2019-03-08T04:45:52.712Z,86.47
2019-03-08T04:46:52.700Z,87.43
2019-03-08T04:47:52.174Z,87.62
2019-03-08T04:48:52.115Z,86.47
2019-03-08T04:49:52.086Z,87.14
2019-03-08T04:50:52.048Z,87.34
2019-03-08T04:51:52.162Z,87.14
2019-03-08T04:52:51.906Z,87.34
2019-03-08T04:53:51.854Z,87.52
2019-03-08T04:54:51.801Z,87.34
2019-03-08T04:55:51.761Z,87.43
2019-03-08T04:56:51.689Z,87.05
2019-03-08T04:57:51.639Z,87.43
2019-03-08T04:58:51.572Z,87.71
2019-03-08T04:59:51.521Z,86.86
2019-03-08T05:00:51.491Z,87.52
2019-03-08T05:01:51.407Z,86.86
2019-03-08T05:02:51.348Z,87.71
2019-03-08T05:03:51.297Z,86.86
2019-03-08T05:04:51.247Z,87.43
2019-03-08T05:05:51.211Z,87.14
2019-03-08T05:06:51.127Z,87.34
2019-03-08T05:07:51.071Z,87.62
2019-03-08T05:08:51.029Z,87.52
2019-03-08T05:09:50.961Z,87.34
2019-03-08T05:10:50.954Z,87.43
2019-03-08T05:11:50.859Z,87.52
2019-03-08T05:12:50.808Z,87.24
2019-03-08T05:13:50.754Z,88.00
2019-03-08T05:14:50.698Z,88.00
2019-03-08T05:15:50.645Z,87.71
2019-03-08T05:16:50.614Z,87.71
2019-03-08T05:17:50.533Z,87.24
2019-03-08T05:18:50.478Z,87.62
2019-03-08T05:19:50.421Z,87.81
2019-03-08T05:20:50.360Z,87.62
2019-03-08T05:21:50.340Z,87.24
2019-03-08T05:22:50.265Z,87.71
2019-03-08T05:23:50.208Z,87.81
2019-03-08T05:24:50.138Z,87.71
2019-03-08T05:25:50.087Z,87.43
2019-03-08T05:26:50.066Z,87.62
2019-03-08T05:27:49.976Z,87.90
2019-03-08T05:28:50.158Z,87.81
2019-03-08T05:29:49.869Z,87.34
2019-03-08T05:30:49.817Z,87.34
2019-03-08T05:31:49.785Z,87.24
2019-03-08T05:32:49.718Z,87.14
2019-03-08T05:33:49.644Z,87.52
2019-03-08T05:34:49.596Z,87.62
2019-03-08T05:35:49.546Z,87.14
2019-03-08T05:36:49.534Z,87.34
2019-03-08T05:37:49.437Z,88.19
2019-03-08T05:38:49.384Z,87.14
2019-03-08T05:39:49.319Z,87.05
2019-03-08T05:40:49.263Z,87.52
2019-03-08T05:41:49.232Z,87.34
2019-03-08T05:42:49.168Z,87.71
2019-03-08T05:43:49.121Z,87.34
2019-03-08T05:44:49.050Z,87.62
2019-03-08T05:45:49.007Z,87.52
2019-03-08T05:46:48.982Z,87.71
2019-03-08T05:47:48.887Z,87.24
2019-03-08T05:48:48.837Z,87.43
2019-03-08T05:49:48.769Z,87.52
2019-03-08T05:50:48.721Z,87.14
2019-03-08T05:51:48.696Z,87.62
2019-03-08T05:52:48.619Z,87.24
2019-03-08T05:53:48.546Z,87.62
2019-03-08T05:54:48.503Z,87.34
2019-03-08T05:55:48.446Z,87.71
2019-03-08T05:56:48.418Z,87.62
2019-03-08T05:57:48.334Z,87.14
2019-03-08T05:58:48.277Z,87.52
2019-03-08T05:59:48.229Z,87.71
2019-03-08T06:00:48.167Z,87.14
2019-03-08T06:01:48.139Z,87.34
2019-03-08T06:02:48.063Z,87.52
2019-03-08T06:03:48.010Z,87.62
2019-03-08T06:04:47.950Z,86.95
2019-03-08T06:05:47.911Z,87.52
2019-03-08T06:06:47.867Z,87.34
2019-03-08T06:07:47.791Z,87.34
2019-03-08T06:08:47.761Z,87.52
2019-03-08T06:09:47.677Z,87.43
2019-03-08T06:10:47.626Z,87.24
2019-03-08T06:11:47.589Z,86.95
2019-03-08T06:12:47.531Z,87.34
2019-03-08T06:13:47.471Z,87.14
2019-03-08T06:14:47.409Z,87.14
2019-03-08T06:15:47.351Z,87.62
2019-03-08T06:16:47.320Z,87.14
2019-03-08T06:17:47.239Z,87.43
2019-03-08T06:18:47.197Z,87.62
2019-03-08T06:19:47.132Z,88.00
2019-03-08T06:20:47.081Z,87.14
2019-03-08T06:21:47.044Z,87.71
2019-03-08T06:22:46.960Z,87.14
2019-03-08T06:23:46.913Z,87.43
2019-03-08T06:24:46.854Z,87.81
2019-03-08T06:25:46.795Z,87.52
2019-03-08T06:26:46.777Z,87.34
2019-03-08T06:27:46.694Z,87.62
2019-03-08T06:28:46.779Z,86.86
2019-03-08T06:29:46.577Z,87.14
2019-03-08T06:30:46.522Z,87.14
2019-03-08T06:31:46.474Z,87.34
2019-03-08T06:32:46.435Z,87.81
2019-03-08T06:33:46.363Z,88.38
2019-03-08T06:34:46.334Z,88.47
2019-03-08T06:35:46.252Z,88.28
2019-03-08T06:36:46.195Z,88.57
2019-03-08T06:37:46.179Z,89.04
2019-03-08T06:38:46.089Z,89.19
2019-03-08T06:39:46.038Z,89.52
2019-03-08T06:40:45.984Z,89.00
2019-03-08T06:41:45.963Z,89.42
2019-03-08T06:42:45.900Z,89.42
2019-03-08T06:43:45.853Z,89.23
2019-03-08T06:44:45.755Z,88.95
2019-03-08T06:45:45.706Z,89.38
2019-03-08T06:46:45.792Z,89.42
2019-03-08T06:47:45.619Z,89.38
2019-03-08T06:48:45.537Z,88.24
2019-03-08T06:49:45.480Z,88.57
2019-03-08T06:50:45.456Z,89.23
2019-03-08T06:51:45.367Z,88.95
2019-03-08T06:52:45.345Z,88.67
2019-03-08T06:53:45.273Z,88.38
2019-03-08T06:54:45.230Z,88.38
2019-03-08T06:55:45.157Z,88.00
2019-03-08T06:56:45.111Z,87.90
2019-03-08T06:57:45.073Z,88.00
2019-03-08T06:58:45.000Z,88.38
2019-03-08T06:59:44.932Z,87.81
2019-03-08T07:00:44.877Z,88.00
2019-03-08T07:01:44.830Z,88.28
2019-03-08T07:02:44.798Z,88.28
2019-03-08T07:03:44.715Z,88.19
2019-03-08T07:04:44.659Z,88.47
2019-03-08T07:05:44.601Z,87.71
2019-03-08T07:06:44.557Z,88.00
2019-03-08T07:07:44.514Z,87.81
2019-03-08T07:08:44.437Z,87.90
2019-03-08T07:09:44.394Z,87.71
2019-03-08T07:10:44.340Z,88.00
2019-03-08T07:11:44.281Z,88.76
2019-03-08T07:12:44.274Z,89.28
2019-03-08T07:13:44.171Z,89.09
2019-03-08T07:14:44.207Z,88.15
2019-03-08T07:15:44.088Z,89.24
2019-03-08T07:16:44.185Z,89.24
2019-03-08T07:17:43.977Z,89.90
2019-03-08T07:18:43.943Z,89.33
2019-03-08T07:19:43.865Z,90.09
2019-03-08T07:20:43.792Z,89.14
2019-03-08T07:21:43.729Z,89.62
2019-03-08T07:22:43.999Z,89.24
2019-03-08T07:23:43.611Z,88.29
2019-03-08T07:24:43.558Z,89.33
2019-03-08T07:25:51.216Z,88.67
2019-03-08T07:26:43.446Z,88.10
2019-03-08T07:27:43.417Z,88.10
2019-03-08T07:28:43.339Z,88.48
2019-03-08T07:29:43.280Z,88.10
2019-03-08T07:30:43.218Z,87.43
2019-03-08T07:31:43.163Z,87.62
2019-03-08T07:32:45.350Z,86.87
2019-03-08T07:33:43.068Z,87.53
2019-03-08T07:34:43.012Z,86.96
2019-03-08T07:35:42.947Z,85.91
2019-03-08T07:36:42.890Z,86.20
2019-03-08T07:37:42.865Z,86.11
2019-03-08T07:38:42.778Z,86.01
2019-03-08T07:39:42.717Z,85.72
2019-03-08T07:40:42.665Z,85.72
2019-03-08T07:41:42.615Z,85.53
2019-03-08T07:42:42.579Z,85.82
2019-03-08T07:43:42.494Z,84.68
2019-03-08T07:44:42.446Z,85.16
2019-03-08T07:45:44.268Z,84.78
2019-03-08T07:46:42.340Z,84.87
2019-03-08T07:47:42.284Z,84.97
2019-03-08T07:48:42.243Z,84.87
2019-03-08T07:49:42.166Z,84.78
2019-03-08T07:50:42.117Z,84.87
2019-03-08T07:51:42.050Z,84.40
2019-03-08T07:52:41.987Z,84.78
2019-03-08T07:53:41.960Z,84.87
2019-03-08T07:54:41.884Z,84.40
2019-03-08T07:55:41.827Z,84.59
2019-03-08T07:56:41.766Z,84.21
2019-03-08T07:57:41.712Z,84.87
2019-03-08T07:58:41.677Z,84.21
2019-03-08T07:59:41.794Z,84.21
2019-03-08T08:00:41.548Z,83.92
2019-03-08T08:01:41.495Z,83.92
2019-03-08T08:02:41.440Z,83.73
2019-03-08T08:03:41.418Z,83.73
2019-03-08T08:04:41.333Z,83.45
2019-03-08T08:05:41.277Z,83.54
2019-03-08T08:06:41.222Z,83.83
2019-03-08T08:07:41.161Z,83.64
2019-03-08T08:08:41.137Z,83.64
2019-03-08T08:09:42.134Z,83.45
2019-03-08T08:10:40.993Z,83.54
2019-03-08T08:11:40.943Z,84.82
2019-03-08T08:12:40.967Z,84.21
2019-03-08T08:13:40.856Z,84.72
2019-03-08T08:14:40.774Z,84.21
2019-03-08T08:15:40.727Z,84.53
2019-03-08T08:16:40.662Z,84.40
2019-03-08T08:17:40.610Z,84.91
2019-03-08T08:18:40.661Z,84.91
2019-03-08T08:19:40.480Z,84.53
2019-03-08T08:20:40.454Z,84.44
2019-03-08T08:21:40.381Z,84.63
2019-03-08T08:22:40.334Z,85.20
2019-03-08T08:23:40.305Z,86.82
2019-03-08T08:24:40.229Z,85.20
2019-03-08T08:25:40.169Z,85.20
2019-03-08T08:26:40.111Z,85.96
2019-03-08T08:27:40.065Z,86.53
2019-03-08T08:28:40.029Z,85.49
2019-03-08T08:29:39.959Z,85.77
2019-03-08T08:30:39.894Z,85.96
2019-03-08T08:31:39.848Z,85.20
2019-03-08T08:32:39.784Z,85.39
2019-03-08T08:33:39.744Z,86.05
2019-03-08T08:34:39.682Z,86.82
2019-03-08T08:35:39.614Z,85.68
2019-03-08T08:36:39.554Z,86.72
2019-03-08T08:37:39.583Z,86.05
2019-03-08T08:38:39.471Z,87.01
2019-03-08T08:39:40.990Z,85.77
2019-03-08T08:40:39.342Z,86.53
2019-03-08T08:41:39.276Z,86.15
2019-03-08T08:42:39.226Z,87.57
2019-03-08T08:43:39.222Z,86.53
2019-03-08T08:44:39.115Z,86.43
2019-03-08T08:45:39.059Z,87.19
2019-03-08T08:46:39.469Z,86.34
2019-03-08T08:47:39.049Z,87.19
2019-03-08T08:48:38.893Z,86.24
2019-03-08T08:49:38.870Z,86.43
2019-03-08T08:50:38.777Z,87.01
2019-03-08T08:51:38.733Z,85.96
2019-03-08T08:52:38.671Z,86.38
2019-03-08T08:53:38.620Z,86.10
2019-03-08T08:54:38.588Z,87.90
2019-03-08T08:55:38.538Z,88.05
2019-03-08T08:56:38.452Z,86.76
2019-03-08T08:57:38.397Z,86.00
2019-03-08T08:58:38.340Z,86.76
2019-03-08T08:59:38.309Z,86.00
2019-03-08T09:00:38.241Z,87.57
2019-03-08T09:01:38.179Z,86.34
2019-03-08T09:02:38.142Z,85.68
2019-03-08T09:03:38.071Z,86.53
2019-03-08T09:04:38.040Z,87.01
2019-03-08T09:05:38.002Z,87.01
2019-03-08T09:06:37.907Z,86.24
2019-03-08T09:07:37.848Z,87.48
2019-03-08T09:08:37.788Z,88.90
2019-03-08T09:09:38.092Z,86.43
2019-03-08T09:10:37.686Z,86.63
2019-03-08T09:11:44.510Z,86.63
2019-03-08T09:12:37.581Z,87.38
2019-03-08T09:13:37.517Z,87.29
2019-03-08T09:14:37.487Z,87.01
2019-03-08T09:15:37.424Z,86.34
2019-03-08T09:16:37.351Z,86.53
2019-03-08T09:17:37.305Z,86.05
2019-03-08T09:18:37.241Z,85.68
2019-03-08T09:19:37.211Z,87.67
2019-03-08T09:20:37.134Z,87.67
2019-03-08T09:21:37.117Z,87.29
2019-03-08T09:22:37.025Z,86.24
2019-03-08T09:23:37.013Z,86.24
2019-03-08T09:24:36.940Z,86.91
2019-03-08T09:25:36.864Z,86.82
2019-03-08T09:26:36.800Z,86.63
2019-03-08T09:27:36.749Z,86.34
2019-03-08T09:28:36.690Z,86.53
2019-03-08T09:29:41.343Z,87.10
2019-03-08T09:30:36.582Z,86.24
2019-03-08T09:31:36.522Z,86.63
2019-03-08T09:32:36.511Z,86.34
2019-03-08T09:33:36.423Z,86.05
2019-03-08T09:34:36.399Z,86.53
2019-03-08T09:35:36.315Z,87.57
2019-03-08T09:36:36.247Z,87.67
2019-03-08T09:37:36.198Z,86.91
2019-03-08T09:38:36.235Z,87.71
2019-03-08T09:39:36.116Z,86.57
2019-03-08T09:40:36.037Z,86.63
2019-03-08T09:41:35.978Z,87.38
2019-03-08T09:42:35.919Z,86.43
2019-03-08T09:43:35.867Z,86.67
2019-03-08T09:44:35.852Z,86.57
2019-03-08T09:45:35.814Z,87.24
2019-03-08T09:46:35.702Z,86.95
2019-03-08T09:47:35.746Z,86.67
2019-03-08T09:48:35.598Z,86.38
2019-03-08T09:49:35.536Z,87.52
2019-03-08T09:50:35.510Z,85.15
2019-03-08T09:51:35.425Z,85.91
2019-03-08T09:52:35.386Z,85.62
2019-03-08T09:53:35.317Z,86.29
2019-03-08T09:54:35.266Z,85.57
2019-03-08T09:55:35.238Z,85.66
2019-03-08T09:56:35.147Z,86.05
2019-03-08T09:57:35.094Z,85.10
2019-03-08T09:58:35.041Z,85.10
2019-03-08T09:59:34.991Z,85.57
2019-03-08T10:00:34.964Z,85.28
2019-03-08T10:01:34.886Z,84.43
2019-03-08T10:02:34.833Z,84.52
2019-03-08T10:03:34.774Z,85.14
2019-03-08T10:04:34.717Z,85.28
2019-03-08T10:05:37.674Z,84.85
2019-03-08T10:06:40.454Z,84.56
2019-03-08T10:07:36.666Z,84.76
2019-03-08T10:08:34.502Z,84.00
2019-03-08T10:09:34.455Z,84.76
2019-03-08T10:10:34.423Z,84.47
2019-03-08T10:11:34.342Z,85.42
2019-03-08T10:12:34.285Z,84.56
2019-03-08T10:13:34.234Z,83.67
2019-03-08T10:14:34.182Z,83.95
2019-03-08T10:15:34.241Z,85.33
2019-03-08T10:16:34.082Z,84.85
2019-03-08T10:17:34.021Z,84.66
2019-03-08T10:18:33.965Z,83.33
2019-03-08T10:19:33.912Z,84.09
2019-03-08T10:20:33.929Z,84.85
2019-03-08T10:21:33.804Z,82.67
2019-03-08T10:22:33.761Z,83.52
2019-03-08T10:23:33.691Z,84.00
2019-03-08T10:24:33.642Z,85.42
2019-03-08T10:25:33.603Z,83.33
2019-03-08T10:26:33.528Z,83.62
2019-03-08T10:27:38.105Z,83.23
2019-03-08T10:28:33.426Z,82.32
2019-03-08T10:29:33.373Z,82.32
2019-03-08T10:30:33.342Z,82.32
2019-03-08T10:31:33.259Z,81.56
2019-03-08T10:32:37.350Z,82.32
2019-03-08T10:33:33.156Z,82.42
2019-03-08T10:34:33.100Z,81.28
2019-03-08T10:35:33.198Z,80.90
2019-03-08T10:36:32.994Z,81.66
2019-03-08T10:37:32.936Z,81.76
2019-03-08T10:38:32.984Z,82.32
2019-03-08T10:39:32.828Z,83.94
2019-03-08T10:40:32.803Z,83.42
2019-03-08T10:41:32.783Z,84.47
2019-03-08T10:42:32.676Z,85.33
2019-03-08T10:43:32.626Z,85.42
2019-03-08T10:44:32.565Z,85.86
2019-03-08T10:45:32.537Z,87.28
2019-03-08T10:46:32.467Z,87.38
2019-03-08T10:47:32.409Z,87.28
2019-03-08T10:48:32.352Z,87.71
2019-03-08T10:49:32.305Z,87.14
2019-03-08T10:50:32.274Z,87.24
2019-03-08T10:51:32.197Z,88.00
2019-03-08T10:52:32.134Z,89.71
2019-03-08T10:53:32.085Z,87.71
2019-03-08T10:54:32.033Z,88.47
2019-03-08T10:55:31.976Z,88.38
2019-03-08T10:56:32.022Z,87.24
2019-03-08T10:57:31.865Z,88.09
2019-03-08T10:58:31.813Z,89.04
2019-03-08T10:59:31.761Z,88.38
2019-03-08T11:00:31.704Z,87.34
2019-03-08T11:01:31.665Z,88.57
2019-03-08T11:02:31.591Z,88.09
2019-03-08T11:03:31.543Z,86.76
2019-03-08T11:04:31.484Z,87.71
2019-03-08T11:05:31.439Z,86.10
2019-03-08T11:06:31.406Z,86.86
2019-03-08T11:07:31.332Z,86.00
2019-03-08T11:08:31.274Z,86.38
2019-03-08T11:09:31.215Z,87.14
2019-03-08T11:10:31.165Z,87.67
2019-03-08T11:11:31.123Z,87.95
2019-03-08T11:12:31.052Z,88.43
2019-03-08T11:13:30.991Z,88.24
2019-03-08T11:14:30.939Z,89.00
2019-03-08T11:15:30.903Z,88.62
2019-03-08T11:16:30.939Z,90.14
2019-03-08T11:17:30.781Z,88.81
2019-03-08T11:18:30.725Z,88.15
2019-03-08T11:19:30.669Z,88.62
2019-03-08T11:20:30.613Z,87.48
2019-03-08T11:21:31.169Z,88.24
2019-03-08T11:22:30.496Z,87.57
2019-03-08T11:23:30.448Z,87.86
2019-03-08T11:24:30.392Z,87.24
2019-03-08T11:25:34.921Z,87.81
2019-03-08T11:26:30.309Z,87.71
2019-03-08T11:27:30.225Z,87.14
2019-03-08T11:28:30.186Z,87.43
2019-03-08T11:29:30.175Z,86.86
2019-03-08T11:30:30.067Z,86.86
2019-03-08T11:31:30.038Z,87.71
2019-03-08T11:32:29.950Z,86.10
2019-03-08T11:33:29.900Z,86.67
2019-03-08T11:34:29.846Z,85.53
2019-03-08T11:35:29.790Z,86.33
2019-03-08T11:36:29.744Z,86.52
2019-03-08T11:37:29.699Z,85.95
2019-03-08T11:38:29.623Z,85.57
2019-03-08T11:39:29.569Z,85.66
2019-03-08T11:40:29.526Z,85.38
2019-03-08T11:41:29.472Z,85.76
2019-03-08T11:42:30.209Z,85.28
2019-03-08T11:43:29.422Z,86.24
2019-03-08T11:44:29.293Z,84.77
2019-03-08T11:45:29.254Z,85.34
2019-03-08T11:46:29.194Z,86.10
2019-03-08T11:47:29.164Z,85.81
2019-03-08T11:48:29.082Z,86.43
2019-03-08T11:49:29.027Z,86.91
2019-03-08T11:50:28.974Z,88.05
2019-03-08T11:51:28.923Z,88.53
2019-03-08T11:52:28.891Z,88.71
2019-03-08T11:53:28.804Z,88.90
2019-03-08T11:54:29.697Z,89.00
2019-03-08T11:55:28.716Z,89.00
2019-03-08T11:56:28.635Z,88.90
2019-03-08T11:57:28.609Z,89.38
2019-03-08T11:58:28.531Z,89.47
2019-03-08T11:59:28.481Z,89.19
2019-03-08T12:00:28.437Z,89.57
2019-03-08T12:01:28.372Z,88.90
2019-03-08T12:02:37.400Z,89.47
2019-03-08T12:03:28.260Z,89.38
2019-03-08T12:04:28.208Z,89.28
2019-03-08T12:05:28.149Z,88.05
2019-03-08T12:06:28.089Z,88.05
2019-03-08T12:07:28.306Z,88.71
2019-03-08T12:08:27.977Z,87.81
2019-03-08T12:09:27.932Z,88.05
2019-03-08T12:10:27.880Z,87.34
2019-03-08T12:11:27.821Z,87.48
2019-03-08T12:12:27.792Z,86.72
2019-03-08T12:13:28.125Z,87.71
2019-03-08T12:14:27.677Z,87.76
2019-03-08T12:15:27.600Z,87.10
2019-03-08T12:16:27.545Z,87.38
2019-03-08T12:17:27.592Z,88.00
2019-03-08T12:18:27.439Z,87.14
2019-03-08T12:19:27.377Z,86.67
2019-03-08T12:20:27.335Z,86.29
2019-03-08T12:21:27.270Z,85.62
2019-03-08T12:22:27.242Z,87.34
2019-03-08T12:23:27.223Z,86.57
2019-03-08T12:24:27.106Z,85.91
2019-03-08T12:25:27.059Z,86.00
2019-03-08T12:26:26.998Z,84.77
2019-03-08T12:27:27.035Z,85.91
2019-03-08T12:28:26.888Z,85.28
2019-03-08T12:29:26.831Z,84.43
2019-03-08T12:30:26.785Z,84.62
2019-03-08T12:31:26.721Z,83.58
2019-03-08T12:32:26.670Z,84.05
2019-03-08T12:33:26.649Z,82.81
2019-03-08T12:34:26.558Z,82.91
2019-03-08T12:35:26.503Z,83.39
2019-03-08T12:36:26.446Z,82.43
2019-03-08T12:37:26.403Z,82.15
2019-03-08T12:38:26.375Z,81.77
2019-03-08T12:39:26.292Z,83.00
2019-03-08T12:40:26.238Z,82.91
2019-03-08T12:41:26.179Z,83.29
2019-03-08T12:42:26.134Z,82.81
2019-03-08T12:43:26.092Z,83.58
2019-03-08T12:44:26.021Z,84.05
2019-03-08T12:45:25.968Z,85.24
2019-03-08T12:46:25.926Z,85.53
2019-03-08T12:47:25.859Z,86.19
2019-03-08T12:48:25.822Z,87.43
2019-03-08T12:49:25.744Z,86.57
2019-03-08T12:50:25.702Z,86.67
2019-03-08T12:51:25.629Z,87.34