createdAt,value
2017-01-09T00:00:42.269Z,986.8
2017-01-09T00:01:50.947Z,986.72
2017-01-09T00:02:59.631Z,986.66
2017-01-09T00:04:08.316Z,986.66
2017-01-09T00:05:16.996Z,986.71
2017-01-09T00:06:25.676Z,986.8
2017-01-09T00:07:34.364Z,986.74
2017-01-09T00:08:43.043Z,986.77
2017-01-09T00:09:51.731Z,986.75
2017-01-09T00:11:00.444Z,986.7
2017-01-09T00:12:09.120Z,986.64
2017-01-09T00:13:17.819Z,986.61
2017-01-09T00:14:26.506Z,986.54
2017-01-09T00:15:35.186Z,986.61
2017-01-09T00:16:43.867Z,986.69
2017-01-09T00:17:52.550Z,986.68
2017-01-09T00:19:01.237Z,986.63
2017-01-09T00:20:09.926Z,986.56
2017-01-09T00:21:18.610Z,986.59
2017-01-09T00:22:27.322Z,986.55
2017-01-09T00:23:36.006Z,986.54
2017-01-09T00:24:44.689Z,986.46
2017-01-09T00:25:53.372Z,986.51
2017-01-09T00:27:02.054Z,986.44
2017-01-09T00:28:10.740Z,986.41
2017-01-09T00:29:19.419Z,986.43
2017-01-09T00:30:28.098Z,986.4
2017-01-09T00:31:36.780Z,986.49
2017-01-09T00:32:45.464Z,986.56
2017-01-09T00:33:54.538Z,986.64
2017-01-09T00:35:03.219Z,986.64
2017-01-09T00:36:11.902Z,986.62
2017-01-09T00:37:20.587Z,986.66
2017-01-09T00:38:29.271Z,986.68
2017-01-09T00:39:37.949Z,986.67
2017-01-09T00:40:46.624Z,986.76
2017-01-09T00:41:55.309Z,986.71
2017-01-09T00:43:03.993Z,986.64
2017-01-09T00:44:12.675Z,986.66
2017-01-09T00:45:21.353Z,986.72
2017-01-09T00:46:30.034Z,986.75
2017-01-09T00:47:38.717Z,986.83
2017-01-09T00:48:47.401Z,986.77
2017-01-09T00:49:56.095Z,986.75
2017-01-09T00:51:04.774Z,986.73
2017-01-09T00:52:13.458Z,986.72
2017-01-09T00:53:22.142Z,986.61
2017-01-09T00:54:30.827Z,986.56
2017-01-09T00:55:39.909Z,986.52
2017-01-09T00:56:48.620Z,986.54
2017-01-09T00:57:57.306Z,986.59
2017-01-09T00:59:05.992Z,986.66
2017-01-09T01:00:14.674Z,986.74
2017-01-09T01:01:23.353Z,986.7
2017-01-09T01:02:32.036Z,986.65
2017-01-09T01:03:40.716Z,986.55
2017-01-09T01:04:49.396Z,986.49
2017-01-09T01:05:58.081Z,986.39
2017-01-09T01:07:06.762Z,986.4
2017-01-09T01:08:15.442Z,986.39
2017-01-09T01:09:24.123Z,986.39
2017-01-09T01:10:32.808Z,986.49
2017-01-09T01:11:41.488Z,986.55
2017-01-09T01:12:50.177Z,986.53
2017-01-09T01:13:58.862Z,986.46
2017-01-09T01:15:07.541Z,986.42
2017-01-09T01:16:16.225Z,986.33
2017-01-09T01:17:24.908Z,986.31
2017-01-09T01:18:33.598Z,986.28
2017-01-09T01:19:42.288Z,986.34
2017-01-09T01:20:50.990Z,986.44
2017-01-09T01:21:59.671Z,986.55
2017-01-09T01:23:08.355Z,986.56
2017-01-09T01:24:17.034Z,986.57
2017-01-09T01:25:25.717Z,986.53
2017-01-09T01:26:34.404Z,986.48
2017-01-09T01:27:43.497Z,986.52
2017-01-09T01:28:52.179Z,986.51
2017-01-09T01:30:00.858Z,986.54
2017-01-09T01:31:09.539Z,986.53
2017-01-09T01:32:18.224Z,986.47
2017-01-09T01:33:26.903Z,986.46
2017-01-09T01:34:35.584Z,986.45
2017-01-09T01:35:44.264Z,986.48
2017-01-09T01:36:52.945Z,986.49
2017-01-09T01:38:01.632Z,986.42
2017-01-09T01:39:10.310Z,986.36
2017-01-09T01:40:18.993Z,986.28
2017-01-09T01:41:27.673Z,986.25
2017-01-09T01:42:36.351Z,986.24
2017-01-09T01:43:45.030Z,986.28
2017-01-09T01:44:53.716Z,986.4
2017-01-09T01:46:02.402Z,986.46
2017-01-09T01:47:11.084Z,986.44
2017-01-09T01:48:19.768Z,986.45
2017-01-09T01:49:28.455Z,986.49
2017-01-09T01:50:37.137Z,986.49
2017-01-09T01:51:45.821Z,986.49
2017-01-09T01:52:54.503Z,986.48
2017-01-09T01:54:03.186Z,986.5
2017-01-09T01:55:11.873Z,986.56
2017-01-09T01:56:20.558Z,986.51
2017-01-09T01:57:29.241Z,986.48
2017-01-09T01:58:37.924Z,986.41
2017-01-09T01:59:46.603Z,986.44
2017-01-09T02:00:55.285Z,986.44
2017-01-09T02:02:03.971Z,986.41
2017-01-09T02:03:12.656Z,986.36
2017-01-09T02:04:21.336Z,986.32
2017-01-09T02:05:30.020Z,986.29
2017-01-09T02:06:38.702Z,986.32
2017-01-09T02:07:47.389Z,986.25
2017-01-09T02:08:56.077Z,986.21
2017-01-09T02:10:04.761Z,986.24
2017-01-09T02:11:13.443Z,986.22
2017-01-09T02:12:22.124Z,986.26
2017-01-09T02:13:30.807Z,986.2
2017-01-09T02:14:39.491Z,986.16
2017-01-09T02:15:48.172Z,986.03
2017-01-09T02:16:56.860Z,986
2017-01-09T02:18:05.545Z,986.01
2017-01-09T02:19:14.231Z,985.98
2017-01-09T02:20:22.917Z,986
2017-01-09T02:21:31.610Z,986
2017-01-09T02:22:40.294Z,985.96
2017-01-09T02:23:49.000Z,985.98
2017-01-09T02:24:57.682Z,985.87
2017-01-09T02:26:06.373Z,985.83
2017-01-09T02:27:15.058Z,985.86
2017-01-09T02:28:23.739Z,985.89
2017-01-09T02:29:32.425Z,985.86
2017-01-09T02:30:41.109Z,985.87
2017-01-09T02:31:49.796Z,985.85
2017-01-09T02:32:58.476Z,985.75
2017-01-09T02:34:07.189Z,985.75
2017-01-09T02:35:15.871Z,985.75
2017-01-09T02:36:24.554Z,985.77
2017-01-09T02:37:33.335Z,985.8
2017-01-09T02:38:42.412Z,985.73
2017-01-09T02:39:51.101Z,985.72
2017-01-09T02:40:59.788Z,985.67
2017-01-09T02:42:08.470Z,985.68
2017-01-09T02:43:17.159Z,985.63
2017-01-09T02:44:25.844Z,985.66
2017-01-09T02:45:34.529Z,985.69
2017-01-09T02:46:43.215Z,985.7
2017-01-09T02:47:51.896Z,985.69
2017-01-09T02:49:00.579Z,985.6
2017-01-09T02:50:09.263Z,985.54
2017-01-09T02:51:17.944Z,985.48
2017-01-09T02:52:26.637Z,985.48
2017-01-09T02:53:35.322Z,985.53
2017-01-09T02:54:44.000Z,985.56
2017-01-09T02:55:52.680Z,985.58
2017-01-09T02:57:01.363Z,985.57
2017-01-09T02:58:10.046Z,985.54
2017-01-09T02:59:18.731Z,985.52
2017-01-09T03:00:27.465Z,985.45
2017-01-09T03:01:36.151Z,985.49
2017-01-09T03:02:44.833Z,985.5
2017-01-09T03:03:53.514Z,985.43
2017-01-09T03:05:02.204Z,985.42
2017-01-09T03:06:10.900Z,985.38
2017-01-09T03:07:19.584Z,985.38
2017-01-09T03:08:28.274Z,985.4
2017-01-09T03:09:36.958Z,985.38
2017-01-09T03:10:45.644Z,985.34
2017-01-09T03:11:54.335Z,985.33
2017-01-09T03:13:03.022Z,985.28
2017-01-09T03:14:11.713Z,985.21
2017-01-09T03:15:20.397Z,985.13
2017-01-09T03:16:29.082Z,985.17
2017-01-09T03:17:37.768Z,985.11
2017-01-09T03:18:46.450Z,985.13
2017-01-09T03:19:55.131Z,985.13
2017-01-09T03:21:03.814Z,985.1
2017-01-09T03:22:12.498Z,985.06
2017-01-09T03:23:21.185Z,985.02
2017-01-09T03:24:29.875Z,985.04
2017-01-09T03:25:38.557Z,984.95
2017-01-09T03:26:47.241Z,984.96
2017-01-09T03:27:55.922Z,985.05
2017-01-09T03:29:04.610Z,985.12
2017-01-09T03:30:13.291Z,985.14
2017-01-09T03:31:21.976Z,985.09
2017-01-09T03:32:30.665Z,985.05
2017-01-09T03:33:39.348Z,984.99
2017-01-09T03:34:48.033Z,984.85
2017-01-09T03:35:56.716Z,984.78
2017-01-09T03:37:05.399Z,984.71
2017-01-09T03:38:14.086Z,984.74
2017-01-09T03:39:22.766Z,984.73
2017-01-09T03:40:31.452Z,984.76
2017-01-09T03:41:40.167Z,984.76
2017-01-09T03:42:48.851Z,984.82
2017-01-09T03:43:57.563Z,984.78
2017-01-09T03:45:06.645Z,984.73
2017-01-09T03:46:15.328Z,984.66
2017-01-09T03:47:24.015Z,984.58
2017-01-09T03:48:32.698Z,984.61
2017-01-09T03:49:41.380Z,984.6
2017-01-09T03:50:50.066Z,984.61
2017-01-09T03:51:58.749Z,984.59
2017-01-09T03:53:07.429Z,984.64
2017-01-09T03:54:16.112Z,984.65
2017-01-09T03:55:24.801Z,984.68
2017-01-09T03:56:33.483Z,984.66
2017-01-09T03:57:42.166Z,984.63
2017-01-09T03:58:50.851Z,984.6
2017-01-09T03:59:59.538Z,984.64
2017-01-09T04:01:08.225Z,984.71
2017-01-09T04:02:16.921Z,984.82
2017-01-09T04:03:25.607Z,984.86
2017-01-09T04:04:34.691Z,984.84
2017-01-09T04:05:43.369Z,984.81
2017-01-09T04:06:52.054Z,984.71
2017-01-09T04:08:00.743Z,984.67
2017-01-09T04:09:09.425Z,984.66
2017-01-09T04:10:18.125Z,984.66
2017-01-09T04:11:26.807Z,984.7
2017-01-09T04:12:35.495Z,984.71
2017-01-09T04:13:44.175Z,984.73
2017-01-09T04:14:52.854Z,984.73
2017-01-09T04:16:01.541Z,984.66
2017-01-09T04:17:10.227Z,984.61
2017-01-09T04:18:18.913Z,984.52
2017-01-09T04:19:27.597Z,984.47
2017-01-09T04:20:36.674Z,984.44
2017-01-09T04:21:45.358Z,984.46
2017-01-09T04:22:54.046Z,984.45
2017-01-09T04:24:02.727Z,984.46
2017-01-09T04:25:11.413Z,984.44
2017-01-09T04:26:20.093Z,984.47
2017-01-09T04:27:28.777Z,984.44
2017-01-09T04:28:37.463Z,984.46
2017-01-09T04:29:46.152Z,984.41
2017-01-09T04:30:54.838Z,984.38
2017-01-09T04:32:03.552Z,984.37
2017-01-09T04:33:12.237Z,984.37
2017-01-09T04:34:20.919Z,984.36
2017-01-09T04:35:29.602Z,984.34
2017-01-09T04:36:38.282Z,984.28
2017-01-09T04:37:46.966Z,984.27
2017-01-09T04:38:55.645Z,984.31
2017-01-09T04:40:04.335Z,984.27
2017-01-09T04:41:13.019Z,984.2
2017-01-09T04:42:21.702Z,984.19
2017-01-09T04:43:30.382Z,984.13
2017-01-09T04:44:39.092Z,984.06
2017-01-09T04:45:47.808Z,984.02
2017-01-09T04:46:56.488Z,983.99
2017-01-09T04:48:05.177Z,984.02
2017-01-09T04:49:13.863Z,984.04
2017-01-09T04:50:22.548Z,984
2017-01-09T04:51:31.254Z,984.04
2017-01-09T04:52:39.937Z,984.02
2017-01-09T04:53:48.623Z,983.99
2017-01-09T04:54:57.315Z,983.98
2017-01-09T04:56:06.004Z,983.95
2017-01-09T04:57:14.688Z,983.94
2017-01-09T04:58:23.770Z,983.96
2017-01-09T04:59:32.452Z,983.89
2017-01-09T05:00:41.144Z,983.83
2017-01-09T05:01:49.822Z,983.81
2017-01-09T05:02:58.905Z,983.76
2017-01-09T05:04:07.588Z,983.75
2017-01-09T05:05:16.272Z,983.76
2017-01-09T05:06:24.953Z,983.71
2017-01-09T05:07:33.635Z,983.71
2017-01-09T05:08:42.321Z,983.66
2017-01-09T05:09:51.008Z,983.67
2017-01-09T05:10:59.717Z,983.66
2017-01-09T05:12:08.408Z,983.65
2017-01-09T05:13:17.093Z,983.67
2017-01-09T05:14:25.771Z,983.7
2017-01-09T05:15:34.458Z,983.72
2017-01-09T05:16:43.146Z,983.74
2017-01-09T05:17:51.854Z,983.71
2017-01-09T05:19:00.540Z,983.69
2017-01-09T05:20:09.230Z,983.72
2017-01-09T05:21:17.916Z,983.71
2017-01-09T05:22:26.606Z,983.68
2017-01-09T05:23:35.297Z,983.68
2017-01-09T05:24:43.977Z,983.68
2017-01-09T05:25:52.659Z,983.66
2017-01-09T05:27:01.348Z,983.65
2017-01-09T05:28:10.035Z,983.62
2017-01-09T05:29:18.717Z,983.59
2017-01-09T05:30:27.401Z,983.62
2017-01-09T05:31:36.085Z,983.61
2017-01-09T05:32:44.777Z,983.62
2017-01-09T05:33:53.859Z,983.62
2017-01-09T05:35:02.548Z,983.63
2017-01-09T05:36:11.229Z,983.66
2017-01-09T05:37:19.915Z,983.69
2017-01-09T05:38:28.598Z,983.64
2017-01-09T05:39:37.291Z,983.58
2017-01-09T05:40:45.969Z,983.57
2017-01-09T05:41:54.653Z,983.55
2017-01-09T05:43:03.342Z,983.44
2017-01-09T05:44:12.021Z,983.46
2017-01-09T05:45:20.704Z,983.37
2017-01-09T05:46:29.390Z,983.37
2017-01-09T05:47:38.075Z,983.35
2017-01-09T05:48:46.757Z,983.33
2017-01-09T05:49:55.436Z,983.36
2017-01-09T05:51:04.131Z,983.34
2017-01-09T05:52:12.814Z,983.31
2017-01-09T05:53:21.500Z,983.26
2017-01-09T05:54:30.184Z,983.24
2017-01-09T05:55:38.870Z,983.2
2017-01-09T05:56:47.564Z,983.15
2017-01-09T05:57:56.245Z,983.1
2017-01-09T05:59:04.932Z,983.08
2017-01-09T06:00:13.616Z,983.1
2017-01-09T06:01:22.301Z,983.08
2017-01-09T06:02:30.986Z,983.04
2017-01-09T06:03:39.676Z,982.98
2017-01-09T06:04:48.358Z,982.98
2017-01-09T06:05:57.061Z,982.98
2017-01-09T06:07:05.751Z,982.97
2017-01-09T06:08:14.433Z,982.98
2017-01-09T06:09:23.118Z,982.92
2017-01-09T06:10:31.803Z,982.88
2017-01-09T06:11:40.484Z,982.86
2017-01-09T06:12:49.176Z,982.89
2017-01-09T06:13:57.859Z,982.91
2017-01-09T06:15:06.547Z,982.93
2017-01-09T06:16:15.232Z,983
2017-01-09T06:17:23.916Z,982.92
2017-01-09T06:18:32.610Z,982.9
2017-01-09T06:19:41.289Z,982.96
2017-01-09T06:20:49.973Z,982.92
2017-01-09T06:21:58.657Z,982.93
2017-01-09T06:23:07.359Z,982.9
2017-01-09T06:24:16.044Z,982.87
2017-01-09T06:25:24.727Z,982.8
2017-01-09T06:26:33.414Z,982.8
2017-01-09T06:27:42.099Z,982.8
2017-01-09T06:28:50.785Z,982.77
2017-01-09T06:29:59.469Z,982.64
2017-01-09T06:31:08.176Z,982.68
2017-01-09T06:32:16.857Z,982.68
2017-01-09T06:33:25.537Z,982.7
2017-01-09T06:34:34.224Z,982.75
2017-01-09T06:35:42.905Z,982.68
2017-01-09T06:36:51.594Z,982.66
2017-01-09T06:38:00.279Z,982.64
2017-01-09T06:39:08.971Z,982.62
2017-01-09T06:40:17.660Z,982.65
2017-01-09T06:41:26.342Z,982.64
2017-01-09T06:42:35.026Z,982.66
2017-01-09T06:43:43.718Z,982.62
2017-01-09T06:44:52.398Z,982.63
2017-01-09T06:46:01.077Z,982.66
2017-01-09T06:47:09.759Z,982.66
2017-01-09T06:48:18.440Z,982.65
2017-01-09T06:49:27.125Z,982.57
2017-01-09T06:50:35.832Z,982.58
2017-01-09T06:51:44.520Z,982.54
2017-01-09T06:52:53.209Z,982.48
2017-01-09T06:54:01.895Z,982.51
2017-01-09T06:55:10.610Z,982.5
2017-01-09T06:56:19.316Z,982.53
2017-01-09T06:57:28.010Z,982.54
2017-01-09T06:58:36.700Z,982.49
2017-01-09T06:59:45.390Z,982.51
2017-01-09T07:00:54.471Z,982.45
2017-01-09T07:02:03.162Z,982.46
2017-01-09T07:03:11.854Z,982.48
2017-01-09T07:04:20.534Z,982.44
2017-01-09T07:05:29.222Z,982.42
2017-01-09T07:06:37.913Z,982.41
2017-01-09T07:07:46.598Z,982.41
2017-01-09T07:08:55.280Z,982.43
2017-01-09T07:10:03.967Z,982.39
2017-01-09T07:11:12.661Z,982.31
2017-01-09T07:12:21.345Z,982.25
2017-01-09T07:13:30.033Z,982.21
2017-01-09T07:14:38.725Z,982.2
2017-01-09T07:15:47.410Z,982.22
2017-01-09T07:16:56.096Z,982.12
2017-01-09T07:18:04.781Z,982.12
2017-01-09T07:19:13.869Z,982.18
2017-01-09T07:20:22.579Z,982.21
2017-01-09T07:21:31.266Z,982.23
2017-01-09T07:22:39.948Z,982.27
2017-01-09T07:23:48.681Z,982.28
2017-01-09T07:24:57.365Z,982.25
2017-01-09T07:26:06.052Z,982.22
2017-01-09T07:27:14.735Z,982.22
2017-01-09T07:28:23.423Z,982.24
2017-01-09T07:29:32.106Z,982.2
2017-01-09T07:30:40.790Z,982.18
2017-01-09T07:31:49.476Z,982.2
2017-01-09T07:32:58.156Z,982.19
2017-01-09T07:34:06.837Z,982.2
2017-01-09T07:35:15.516Z,982.19
2017-01-09T07:36:24.203Z,982.14
2017-01-09T07:37:33.288Z,982.08
2017-01-09T07:38:41.970Z,982.04
2017-01-09T07:39:50.650Z,982.03
2017-01-09T07:40:59.337Z,981.97
2017-01-09T07:42:08.020Z,981.93
2017-01-09T07:43:16.707Z,981.96
2017-01-09T07:44:25.389Z,981.96
2017-01-09T07:45:34.070Z,981.95
2017-01-09T07:46:42.756Z,981.92
2017-01-09T07:47:51.454Z,981.87
2017-01-09T07:49:00.134Z,981.88
2017-01-09T07:50:08.821Z,981.84
2017-01-09T07:51:17.503Z,981.84
2017-01-09T07:52:26.187Z,981.88
2017-01-09T07:53:34.899Z,981.81
2017-01-09T07:54:43.628Z,981.84
2017-01-09T07:55:52.307Z,981.85
2017-01-09T07:57:00.995Z,981.85
2017-01-09T07:58:09.695Z,981.82
2017-01-09T07:59:18.383Z,981.84
2017-01-09T08:00:27.070Z,981.83
2017-01-09T08:01:35.755Z,981.81
2017-01-09T08:02:44.437Z,981.8
2017-01-09T08:03:53.120Z,981.76
2017-01-09T08:05:01.801Z,981.75
2017-01-09T08:06:10.487Z,981.73
2017-01-09T08:07:19.175Z,981.74
2017-01-09T08:08:27.881Z,981.76
2017-01-09T08:09:36.574Z,981.81
2017-01-09T08:10:45.262Z,981.82
2017-01-09T08:11:53.948Z,981.86
2017-01-09T08:13:02.625Z,981.86
2017-01-09T08:14:11.306Z,981.81
2017-01-09T08:15:20.021Z,981.77
2017-01-09T08:16:28.707Z,981.7
2017-01-09T08:17:37.393Z,981.73
2017-01-09T08:18:46.082Z,981.75
2017-01-09T08:19:54.786Z,981.68
2017-01-09T08:21:03.468Z,981.66
2017-01-09T08:22:12.156Z,981.67
2017-01-09T08:23:20.838Z,981.6
2017-01-09T08:24:29.528Z,981.59
2017-01-09T08:25:38.216Z,981.59
2017-01-09T08:26:46.920Z,981.57
2017-01-09T08:27:55.604Z,981.53
2017-01-09T08:29:04.309Z,981.46
2017-01-09T08:30:12.994Z,981.46
2017-01-09T08:31:21.685Z,981.46
2017-01-09T08:32:30.370Z,981.5
2017-01-09T08:33:39.057Z,981.43
2017-01-09T08:34:47.750Z,981.32
2017-01-09T08:35:56.434Z,981.17
2017-01-09T08:37:05.121Z,981.26
2017-01-09T08:38:13.804Z,981.36
2017-01-09T08:39:22.483Z,981.42
2017-01-09T08:40:31.168Z,981.44
2017-01-09T08:41:39.851Z,981.43
2017-01-09T08:42:48.568Z,981.48
2017-01-09T08:43:57.253Z,981.48
2017-01-09T08:45:05.944Z,981.53
2017-01-09T08:46:14.627Z,981.53
2017-01-09T08:47:23.312Z,981.52
2017-01-09T08:48:32.400Z,981.51
2017-01-09T08:49:41.084Z,981.48
2017-01-09T08:50:49.775Z,981.51
2017-01-09T08:51:58.457Z,981.55
2017-01-09T08:53:07.144Z,981.47
2017-01-09T08:54:15.828Z,981.39
2017-01-09T08:55:24.544Z,981.3
2017-01-09T08:56:33.232Z,981.23
2017-01-09T08:57:41.915Z,981.24
2017-01-09T08:58:50.597Z,981.26
2017-01-09T08:59:59.280Z,981.31
2017-01-09T09:01:07.965Z,981.36
2017-01-09T09:02:16.652Z,981.29
2017-01-09T09:03:25.337Z,981.37
2017-01-09T09:04:34.043Z,981.38
2017-01-09T09:05:42.747Z,981.33
2017-01-09T09:06:51.437Z,981.27
2017-01-09T09:08:00.516Z,981.22
2017-01-09T09:09:09.206Z,981.25
2017-01-09T09:10:17.887Z,981.24
2017-01-09T09:11:26.570Z,981.19
2017-01-09T09:12:35.265Z,981.23
2017-01-09T09:13:43.946Z,981.19
2017-01-09T09:14:52.633Z,981.19
2017-01-09T09:16:01.314Z,981.19
2017-01-09T09:17:09.997Z,981.09
2017-01-09T09:18:18.684Z,980.97
2017-01-09T09:19:27.367Z,980.94
2017-01-09T09:20:36.052Z,981.06
2017-01-09T09:21:44.730Z,981.11
2017-01-09T09:22:53.418Z,981.13
2017-01-09T09:24:02.104Z,981.15
2017-01-09T09:25:10.788Z,981.1
2017-01-09T09:26:19.483Z,981.03
2017-01-09T09:27:28.166Z,981.1
2017-01-09T09:28:36.851Z,981.08
2017-01-09T09:29:45.933Z,981.14
2017-01-09T09:30:54.617Z,981.14
2017-01-09T09:32:03.297Z,981.14
2017-01-09T09:33:11.977Z,981.17
2017-01-09T09:34:20.663Z,981.25
2017-01-09T09:35:29.350Z,981.27
2017-01-09T09:36:38.036Z,981.23
2017-01-09T09:37:46.722Z,981.2
2017-01-09T09:38:55.407Z,981.15
2017-01-09T09:40:04.089Z,981.15
2017-01-09T09:41:12.777Z,981.1
2017-01-09T09:42:21.459Z,981.12
2017-01-09T09:43:30.146Z,981.14
2017-01-09T09:44:38.829Z,981.11
2017-01-09T09:45:47.511Z,981.06
2017-01-09T09:46:56.194Z,980.99
2017-01-09T09:48:04.881Z,981
2017-01-09T09:49:13.562Z,980.99
2017-01-09T09:50:22.246Z,981.04
2017-01-09T09:51:30.929Z,981.08
2017-01-09T09:52:39.612Z,980.98
2017-01-09T09:53:48.293Z,980.93
2017-01-09T09:54:57.371Z,980.87
2017-01-09T09:56:06.055Z,980.89
2017-01-09T09:57:14.764Z,980.9
2017-01-09T09:58:23.449Z,980.86
2017-01-09T09:59:32.134Z,980.83
2017-01-09T10:00:40.818Z,980.78
2017-01-09T10:01:49.500Z,980.73
2017-01-09T10:02:58.181Z,980.69
2017-01-09T10:04:06.863Z,980.7
2017-01-09T10:05:15.550Z,980.72
2017-01-09T10:06:24.233Z,980.66
2017-01-09T10:07:32.915Z,980.64
2017-01-09T10:08:41.600Z,980.65
2017-01-09T10:09:50.279Z,980.78
2017-01-09T10:10:58.966Z,980.78
2017-01-09T10:12:07.653Z,980.76
2017-01-09T10:13:16.343Z,980.85
2017-01-09T10:14:25.036Z,980.86
2017-01-09T10:15:33.717Z,980.82
2017-01-09T10:16:42.404Z,980.82
2017-01-09T10:17:51.089Z,980.79
2017-01-09T10:18:59.772Z,980.78
2017-01-09T10:20:08.456Z,980.8
2017-01-09T10:21:17.144Z,980.71
2017-01-09T10:22:25.829Z,980.77
2017-01-09T10:23:34.515Z,980.78
2017-01-09T10:24:43.200Z,980.8
2017-01-09T10:25:51.888Z,980.79
2017-01-09T10:27:00.572Z,980.64
2017-01-09T10:28:09.255Z,980.62
2017-01-09T10:29:17.940Z,980.61
2017-01-09T10:30:26.624Z,980.62
2017-01-09T10:31:35.305Z,980.63
2017-01-09T10:32:43.992Z,980.58
2017-01-09T10:33:52.677Z,980.61
2017-01-09T10:35:01.363Z,980.56
2017-01-09T10:36:10.045Z,980.58
2017-01-09T10:37:18.755Z,980.56
2017-01-09T10:38:27.437Z,980.49
2017-01-09T10:39:36.120Z,980.43
2017-01-09T10:40:44.811Z,980.45
2017-01-09T10:41:53.491Z,980.38
2017-01-09T10:43:02.199Z,980.36
2017-01-09T10:44:10.895Z,980.34
2017-01-09T10:45:19.577Z,980.35
2017-01-09T10:46:28.262Z,980.36
2017-01-09T10:47:36.945Z,980.31
2017-01-09T10:48:45.632Z,980.32
2017-01-09T10:49:54.315Z,980.32
2017-01-09T10:51:03.002Z,980.34
2017-01-09T10:52:11.687Z,980.35
2017-01-09T10:53:20.399Z,980.4
2017-01-09T10:54:29.084Z,980.37
2017-01-09T10:55:37.775Z,980.35
2017-01-09T10:56:46.456Z,980.34
2017-01-09T10:57:55.144Z,980.28
2017-01-09T10:59:03.830Z,980.29
2017-01-09T11:00:12.519Z,980.25
2017-01-09T11:01:21.203Z,980.27
2017-01-09T11:02:29.887Z,980.26
2017-01-09T11:03:38.573Z,980.2
2017-01-09T11:04:47.259Z,980.14
2017-01-09T11:05:55.945Z,980.06
2017-01-09T11:07:04.634Z,980.03
2017-01-09T11:08:13.326Z,980
2017-01-09T11:09:22.036Z,979.92
2017-01-09T11:10:30.750Z,979.82
2017-01-09T11:11:39.481Z,979.77
2017-01-09T11:12:48.163Z,979.83
2017-01-09T11:13:56.851Z,979.8
2017-01-09T11:15:05.536Z,979.78
2017-01-09T11:16:14.222Z,979.86
2017-01-09T11:17:22.907Z,979.83
2017-01-09T11:18:31.593Z,979.82
2017-01-09T11:19:40.281Z,979.78
2017-01-09T11:20:48.965Z,979.74
2017-01-09T11:21:57.649Z,979.67
2017-01-09T11:23:06.339Z,979.7
2017-01-09T11:24:15.027Z,979.68
2017-01-09T11:25:23.712Z,979.81
2017-01-09T11:26:32.406Z,979.78
2017-01-09T11:27:41.103Z,979.83
2017-01-09T11:28:49.788Z,979.77
2017-01-09T11:29:58.470Z,979.61
2017-01-09T11:31:07.167Z,979.55
2017-01-09T11:32:15.847Z,979.51
2017-01-09T11:33:24.540Z,979.48
2017-01-09T11:34:33.227Z,979.48
2017-01-09T11:35:41.914Z,979.49
2017-01-09T11:36:50.600Z,979.6
2017-01-09T11:37:59.290Z,979.53
2017-01-09T11:39:07.989Z,979.5
2017-01-09T11:40:16.672Z,979.46
2017-01-09T11:41:25.370Z,979.43
2017-01-09T11:42:34.061Z,979.51
2017-01-09T11:43:42.743Z,979.4
2017-01-09T11:44:51.424Z,979.46
2017-01-09T11:46:00.124Z,979.48
2017-01-09T11:47:08.813Z,979.44
2017-01-09T11:48:17.498Z,979.36
2017-01-09T11:49:26.189Z,979.33
2017-01-09T11:50:34.875Z,979.29
2017-01-09T11:51:43.961Z,979.31
2017-01-09T11:52:52.652Z,979.27
2017-01-09T11:54:01.400Z,979.32
2017-01-09T11:55:10.082Z,979.33
2017-01-09T11:56:18.766Z,979.39
2017-01-09T11:57:27.451Z,979.34
2017-01-09T11:58:36.139Z,979.3
2017-01-09T11:59:44.828Z,979.23
2017-01-09T12:00:53.516Z,979.23
2017-01-09T12:02:02.202Z,979.23
2017-01-09T12:03:10.893Z,979.22
2017-01-09T12:04:19.583Z,979.21
2017-01-09T12:05:28.301Z,979.22
2017-01-09T12:06:36.987Z,979.19
2017-01-09T12:07:45.671Z,979.14
2017-01-09T12:08:54.353Z,979.13
2017-01-09T12:10:03.043Z,979.12
2017-01-09T12:11:11.730Z,979.13
2017-01-09T12:12:20.414Z,979.12
2017-01-09T12:13:29.098Z,979.03
2017-01-09T12:14:37.784Z,978.96
2017-01-09T12:15:46.477Z,978.97
2017-01-09T12:16:55.157Z,979
2017-01-09T12:18:03.845Z,978.99
2017-01-09T12:19:12.530Z,978.98
2017-01-09T12:20:21.213Z,978.94
2017-01-09T12:21:29.905Z,978.92
2017-01-09T12:22:38.587Z,978.88
2017-01-09T12:23:47.273Z,978.9
2017-01-09T12:24:55.957Z,978.89
2017-01-09T12:26:04.648Z,978.89
2017-01-09T12:27:13.335Z,978.77
2017-01-09T12:28:22.023Z,978.74
2017-01-09T12:29:30.710Z,978.72
2017-01-09T12:30:39.412Z,978.69
2017-01-09T12:31:48.106Z,978.67
2017-01-09T12:32:56.793Z,978.66
2017-01-09T12:34:05.480Z,978.64
2017-01-09T12:35:14.162Z,978.62
2017-01-09T12:36:22.854Z,978.66
2017-01-09T12:37:31.542Z,978.69
2017-01-09T12:38:40.249Z,978.72
2017-01-09T12:39:48.932Z,978.68
2017-01-09T12:40:57.617Z,978.64
2017-01-09T12:42:06.302Z,978.62
2017-01-09T12:43:14.989Z,978.55
2017-01-09T12:44:23.695Z,978.5
2017-01-09T12:45:32.372Z,978.51
2017-01-09T12:46:41.080Z,978.48
2017-01-09T12:47:49.769Z,978.44
2017-01-09T12:48:58.459Z,978.49
2017-01-09T12:50:07.549Z,978.51
2017-01-09T12:51:16.245Z,978.49
2017-01-09T12:52:24.934Z,978.44
2017-01-09T12:53:33.619Z,978.37
2017-01-09T12:54:42.313Z,978.31
2017-01-09T12:55:51.000Z,978.34
2017-01-09T12:56:59.681Z,978.37
2017-01-09T12:58:08.365Z,978.38
2017-01-09T12:59:17.050Z,978.37
2017-01-09T13:00:25.730Z,978.32
2017-01-09T13:01:34.418Z,978.24
2017-01-09T13:02:43.102Z,978.17
2017-01-09T13:03:51.784Z,978.14
2017-01-09T13:05:00.474Z,978.18
2017-01-09T13:06:09.159Z,978.24
2017-01-09T13:07:17.855Z,978.15
2017-01-09T13:08:26.539Z,978.16
2017-01-09T13:09:35.235Z,978.15
2017-01-09T13:10:43.925Z,978.17
2017-01-09T13:11:52.658Z,978.13
2017-01-09T13:13:01.354Z,978.18
2017-01-09T13:14:10.053Z,978.17
2017-01-09T13:15:18.737Z,978.11
2017-01-09T13:16:27.426Z,978.1
2017-01-09T13:17:36.107Z,978.07
2017-01-09T13:18:44.788Z,978.06
2017-01-09T13:19:53.472Z,978
2017-01-09T13:21:02.160Z,977.98
2017-01-09T13:22:11.245Z,977.92
2017-01-09T13:23:19.940Z,977.87
2017-01-09T13:24:28.624Z,977.91
2017-01-09T13:25:37.310Z,977.92
2017-01-09T13:26:45.997Z,977.93
2017-01-09T13:27:54.688Z,977.89
2017-01-09T13:29:03.374Z,977.85
2017-01-09T13:30:12.055Z,977.8
2017-01-09T13:31:20.742Z,977.77
2017-01-09T13:32:29.431Z,977.71
2017-01-09T13:33:38.120Z,977.78
2017-01-09T13:34:46.805Z,977.8
2017-01-09T13:35:55.490Z,977.85
2017-01-09T13:37:04.180Z,977.84
2017-01-09T13:38:12.935Z,977.8
2017-01-09T13:39:21.629Z,977.75
2017-01-09T13:40:30.324Z,977.72
2017-01-09T13:41:39.158Z,977.67
2017-01-09T13:42:47.851Z,977.69
2017-01-09T13:43:56.550Z,977.65
2017-01-09T13:45:05.231Z,977.59
2017-01-09T13:46:13.925Z,977.64
2017-01-09T13:47:22.621Z,977.59
2017-01-09T13:48:31.309Z,977.62
2017-01-09T13:49:39.991Z,977.65
2017-01-09T13:50:48.679Z,977.63
2017-01-09T13:51:57.371Z,977.61
2017-01-09T13:53:06.115Z,977.59
2017-01-09T13:54:14.799Z,977.5
2017-01-09T13:55:23.507Z,977.47
2017-01-09T13:56:32.192Z,977.53
2017-01-09T13:57:40.878Z,977.56
2017-01-09T13:58:49.564Z,977.53
2017-01-09T13:59:58.250Z,977.51
2017-01-09T14:01:06.935Z,977.48
2017-01-09T14:02:15.623Z,977.42
2017-01-09T14:03:24.306Z,977.32
2017-01-09T14:04:33.019Z,977.29
2017-01-09T14:05:41.711Z,977.31
2017-01-09T14:06:50.398Z,977.29
2017-01-09T14:07:59.082Z,977.31
2017-01-09T14:09:07.769Z,977.27
2017-01-09T14:10:16.464Z,977.24
2017-01-09T14:11:25.151Z,977.2
2017-01-09T14:12:33.835Z,977.24
2017-01-09T14:13:42.527Z,977.26
2017-01-09T14:14:51.210Z,977.36
2017-01-09T14:15:59.893Z,977.3
2017-01-09T14:17:08.578Z,977.28
2017-01-09T14:18:17.270Z,977.24
2017-01-09T14:19:25.981Z,977.26
2017-01-09T14:20:34.666Z,977.27