createdAt,value
2018-01-26T00:00:02.987Z,7.80
2018-01-26T00:02:31.046Z,7.80
2018-01-26T00:04:59.145Z,7.60
2018-01-26T00:07:27.974Z,7.50
2018-01-26T00:09:56.041Z,7.60
2018-01-26T00:12:24.163Z,7.40
2018-01-26T00:14:53.061Z,7.20
2018-01-26T00:17:21.125Z,7.20
2018-01-26T00:19:49.181Z,7.40
2018-01-26T00:22:17.305Z,7.40
2018-01-26T00:24:45.362Z,7.30
2018-01-26T00:27:14.544Z,7.30
2018-01-26T00:29:42.666Z,7.30
2018-01-26T00:32:10.729Z,7.40
2018-01-26T00:34:39.561Z,7.40
2018-01-26T00:37:08.407Z,7.40
2018-01-26T00:39:36.479Z,7.30
2018-01-26T00:42:04.553Z,7.40
2018-01-26T00:44:32.598Z,7.40
2018-01-26T00:47:00.681Z,7.50
2018-01-26T00:49:28.725Z,7.30
2018-01-26T00:51:57.573Z,7.30
2018-01-26T00:54:25.663Z,7.10
2018-01-26T00:56:53.866Z,7.20
2018-01-26T00:59:23.825Z,7.10
2018-01-26T01:01:51.925Z,7.10
2018-01-26T01:04:20.001Z,7.10
2018-01-26T01:06:48.108Z,7.10
2018-01-26T01:09:17.234Z,7.20
2018-01-26T01:11:45.321Z,7.20
2018-01-26T01:14:13.373Z,7.30
2018-01-26T01:16:42.205Z,7.30
2018-01-26T01:19:10.273Z,7.20
2018-01-26T01:21:38.374Z,7.00
2018-01-26T01:24:06.445Z,7.10
2018-01-26T01:26:34.489Z,6.90
2018-01-26T01:29:02.549Z,7.30
2018-01-26T01:31:31.416Z,7.20
2018-01-26T01:33:59.457Z,7.00
2018-01-26T01:36:27.509Z,6.90
2018-01-26T01:38:55.571Z,6.90
2018-01-26T01:41:24.108Z,6.80
2018-01-26T01:43:52.184Z,6.80
2018-01-26T01:46:20.261Z,6.90
2018-01-26T01:49:06.297Z,7.10
2018-01-26T01:51:34.798Z,7.30
2018-01-26T01:54:02.946Z,7.20
2018-01-26T01:56:31.810Z,7.10
2018-01-26T01:58:59.910Z,6.80
2018-01-26T02:01:27.950Z,6.70
2018-01-26T02:03:56.323Z,6.90
2018-01-26T02:06:25.944Z,7.00
2018-01-26T02:08:54.445Z,7.00
2018-01-26T02:11:22.514Z,6.90
2018-01-26T02:13:50.590Z,7.00
2018-01-26T02:16:18.669Z,6.90
2018-01-26T02:18:46.731Z,6.90
2018-01-26T02:21:14.817Z,6.80
2018-01-26T02:24:07.830Z,6.80
2018-01-26T02:26:35.985Z,6.80
2018-01-26T02:29:04.800Z,6.50
2018-01-26T02:31:32.854Z,6.30
2018-01-26T02:34:01.680Z,6.20
2018-01-26T02:36:29.729Z,6.60
2018-01-26T02:38:58.235Z,6.40
2018-01-26T02:41:26.282Z,6.30
2018-01-26T02:43:54.930Z,6.20
2018-01-26T02:46:23.405Z,6.40
2018-01-26T02:48:51.470Z,6.40
2018-01-26T02:51:19.534Z,6.30
2018-01-26T02:53:47.587Z,6.40
2018-01-26T02:56:17.926Z,6.30
2018-01-26T02:58:46.760Z,6.40
2018-01-26T03:01:14.804Z,6.40
2018-01-26T03:03:42.853Z,6.30
2018-01-26T03:06:11.675Z,6.70
2018-01-26T03:08:39.789Z,6.90
2018-01-26T03:11:07.856Z,6.80
2018-01-26T03:13:35.917Z,6.50
2018-01-26T03:16:04.019Z,6.20
2018-01-26T03:18:32.068Z,6.10
2018-01-26T03:21:01.066Z,6.00
2018-01-26T03:23:29.154Z,5.90
2018-01-26T03:25:57.210Z,5.80
2018-01-26T03:28:26.283Z,5.80
2018-01-26T03:30:56.218Z,5.70
2018-01-26T03:33:25.383Z,5.70
2018-01-26T03:35:54.214Z,5.60
2018-01-26T03:38:22.298Z,5.60
2018-01-26T03:40:50.383Z,5.50
2018-01-26T03:43:18.457Z,5.50
2018-01-26T03:45:46.490Z,5.50
2018-01-26T03:48:14.544Z,5.40
2018-01-26T03:50:42.634Z,5.40
2018-01-26T03:53:13.611Z,5.40
2018-01-26T03:55:41.666Z,5.50
2018-01-26T03:58:10.525Z,5.50
2018-01-26T04:00:38.703Z,5.40
2018-01-26T04:03:06.758Z,5.30
2018-01-26T04:05:34.838Z,5.20
2018-01-26T04:08:02.897Z,5.10
2018-01-26T04:10:30.941Z,5.20
2018-01-26T04:12:59.006Z,5.20
2018-01-26T04:15:27.839Z,5.20
2018-01-26T04:17:57.045Z,5.10
2018-01-26T04:20:26.300Z,5.10
2018-01-26T04:22:54.341Z,5.10
2018-01-26T04:25:22.399Z,5.30
2018-01-26T04:27:50.453Z,5.40
2018-01-26T04:30:19.272Z,5.40
2018-01-26T04:32:47.357Z,5.40
2018-01-26T04:35:15.419Z,5.40
2018-01-26T04:37:43.471Z,5.30
2018-01-26T04:40:12.311Z,5.20
2018-01-26T04:42:42.775Z,5.20
2018-01-26T04:45:11.597Z,5.30
2018-01-26T04:47:39.670Z,5.30
2018-01-26T04:50:08.486Z,5.30
2018-01-26T04:52:36.594Z,5.30
2018-01-26T04:55:04.632Z,5.30
2018-01-26T04:57:32.753Z,5.40
2018-01-26T05:00:00.945Z,5.40
2018-01-26T05:02:29.018Z,5.30
2018-01-26T05:04:57.065Z,5.40
2018-01-26T05:07:25.125Z,5.40
2018-01-26T05:09:53.161Z,5.40
2018-01-26T05:12:22.025Z,5.20
2018-01-26T05:14:50.101Z,5.00
2018-01-26T05:17:18.157Z,4.90
2018-01-26T05:19:47.157Z,4.50
2018-01-26T05:22:15.229Z,4.30
2018-01-26T05:24:43.285Z,4.20
2018-01-26T05:27:11.335Z,4.30
2018-01-26T05:29:39.434Z,4.20
2018-01-26T05:32:07.446Z,4.20
2018-01-26T05:34:35.529Z,4.30
2018-01-26T05:37:03.589Z,4.40
2018-01-26T05:39:31.654Z,5.30
2018-01-26T05:41:59.732Z,5.40
2018-01-26T05:44:28.656Z,5.20
2018-01-26T05:46:57.549Z,5.00
2018-01-26T05:49:25.620Z,4.90
2018-01-26T05:51:53.666Z,4.80
2018-01-26T05:54:21.750Z,4.60
2018-01-26T05:56:49.786Z,4.60
2018-01-26T05:59:18.625Z,4.50
2018-01-26T06:01:46.669Z,4.50
2018-01-26T06:04:14.795Z,4.50
2018-01-26T06:06:42.881Z,4.50
2018-01-26T06:09:10.945Z,4.60
2018-01-26T06:11:39.011Z,4.60
2018-01-26T06:14:07.111Z,4.70
2018-01-26T06:16:35.170Z,4.70
2018-01-26T06:19:03.354Z,4.60
2018-01-26T06:21:31.438Z,4.50
2018-01-26T06:23:59.505Z,4.50
2018-01-26T06:26:27.553Z,4.40
2018-01-26T06:28:55.597Z,4.30
2018-01-26T06:31:24.430Z,4.20
2018-01-26T06:33:52.530Z,4.20
2018-01-26T06:36:20.582Z,4.30
2018-01-26T06:38:48.677Z,4.30
2018-01-26T06:41:16.737Z,4.30
2018-01-26T06:43:44.781Z,4.20
2018-01-26T06:46:13.625Z,4.10
2018-01-26T06:48:41.695Z,4.20
2018-01-26T06:51:09.781Z,4.20
2018-01-26T06:53:37.847Z,4.20
2018-01-26T06:56:05.914Z,4.30
2018-01-26T06:58:34.013Z,4.20
2018-01-26T07:01:02.070Z,4.20
2018-01-26T07:03:30.130Z,4.00
2018-01-26T07:05:58.257Z,4.10
2018-01-26T07:08:26.341Z,4.20
2018-01-26T07:10:54.792Z,4.20
2018-01-26T07:13:22.866Z,4.20
2018-01-26T07:15:50.937Z,4.00
2018-01-26T07:18:18.989Z,4.00
2018-01-26T07:20:47.098Z,4.00
2018-01-26T07:23:15.158Z,4.00
2018-01-26T07:25:43.230Z,4.10
2018-01-26T07:28:11.299Z,4.20
2018-01-26T07:30:39.369Z,4.30
2018-01-26T07:33:08.679Z,4.50
2018-01-26T07:35:36.890Z,4.40
2018-01-26T07:38:04.942Z,4.40
2018-01-26T07:40:33.007Z,4.70
2018-01-26T07:43:01.117Z,4.80
2018-01-26T07:45:30.319Z,4.80
2018-01-26T07:47:58.398Z,4.70
2018-01-26T07:50:26.472Z,4.60
2018-01-26T07:52:54.526Z,4.60
2018-01-26T07:55:23.340Z,4.60
2018-01-26T07:57:51.424Z,4.60
2018-01-26T08:00:19.485Z,4.70
2018-01-26T08:02:47.729Z,4.80
2018-01-26T08:05:16.576Z,4.80
2018-01-26T08:07:44.633Z,4.70
2018-01-26T08:10:12.688Z,4.80
2018-01-26T08:12:40.802Z,5.10
2018-01-26T08:15:08.881Z,5.10
2018-01-26T08:17:36.946Z,5.30
2018-01-26T08:20:04.997Z,5.40
2018-01-26T08:22:33.093Z,5.20
2018-01-26T08:25:02.054Z,5.30
2018-01-26T08:27:30.811Z,5.20
2018-01-26T08:30:01.486Z,5.10
2018-01-26T08:32:29.538Z,5.10
2018-01-26T08:34:59.332Z,5.30
2018-01-26T08:37:27.385Z,5.30
2018-01-26T08:39:55.494Z,5.30
2018-01-26T08:42:23.662Z,5.40
2018-01-26T08:44:52.305Z,5.50
2018-01-26T08:47:20.378Z,5.60
2018-01-26T08:49:48.628Z,5.80
2018-01-26T08:52:16.730Z,5.90
2018-01-26T08:54:44.785Z,6.00
2018-01-26T08:57:13.614Z,5.90
2018-01-26T08:59:41.753Z,6.10
2018-01-26T09:02:10.440Z,5.90
2018-01-26T09:04:38.491Z,6.00
2018-01-26T09:07:07.089Z,6.20
2018-01-26T09:09:35.214Z,6.20
2018-01-26T09:12:03.373Z,6.10
2018-01-26T09:14:31.753Z,6.00
2018-01-26T09:17:01.869Z,6.20
2018-01-26T09:19:31.841Z,6.10
2018-01-26T09:21:59.913Z,6.40
2018-01-26T09:24:28.172Z,6.50
2018-01-26T09:26:56.402Z,6.70
2018-01-26T09:29:24.683Z,6.70
2018-01-26T09:31:52.866Z,6.70
2018-01-26T09:34:20.913Z,6.70
2018-01-26T09:36:49.089Z,6.70
2018-01-26T09:39:17.249Z,6.70
2018-01-26T09:41:45.377Z,6.70
2018-01-26T09:44:13.526Z,6.70
2018-01-26T09:46:41.625Z,6.60
2018-01-26T09:49:09.794Z,6.40
2018-01-26T09:51:37.857Z,6.40
2018-01-26T09:54:05.969Z,6.50
2018-01-26T09:56:34.046Z,6.80
2018-01-26T09:59:02.354Z,6.80
2018-01-26T10:01:30.493Z,6.90
2018-01-26T10:03:58.830Z,6.90
2018-01-26T10:06:27.124Z,7.10
2018-01-26T10:08:55.370Z,7.40
2018-01-26T10:11:24.213Z,7.60
2018-01-26T10:13:52.289Z,7.50
2018-01-26T10:16:20.441Z,7.50
2018-01-26T10:18:48.497Z,7.90
2018-01-26T10:21:16.626Z,7.90
2018-01-26T10:23:45.131Z,7.90
2018-01-26T10:26:13.198Z,8.00
2018-01-26T10:28:41.250Z,8.10
2018-01-26T10:31:09.301Z,8.10
2018-01-26T10:33:37.377Z,8.30
2018-01-26T10:36:05.442Z,8.50
2018-01-26T10:38:34.289Z,8.80
2018-01-26T10:41:02.988Z,8.90
2018-01-26T10:43:31.060Z,8.70
2018-01-26T10:45:59.222Z,8.70
2018-01-26T10:48:27.285Z,8.90
2018-01-26T10:50:56.067Z,8.70
2018-01-26T10:53:24.177Z,8.70
2018-01-26T10:55:52.426Z,8.70
2018-01-26T10:58:20.502Z,9.00
2018-01-26T11:00:48.562Z,8.80
2018-01-26T11:03:16.679Z,8.60
2018-01-26T11:05:44.741Z,8.60
2018-01-26T11:08:12.826Z,8.70
2018-01-26T11:10:40.895Z,8.90
2018-01-26T11:13:08.965Z,9.40
2018-01-26T11:15:37.053Z,9.60
2018-01-26T11:18:05.227Z,10.00
2018-01-26T11:20:33.532Z,10.60
2018-01-26T11:23:01.598Z,10.90
2018-01-26T11:25:29.653Z,11.90
2018-01-26T11:27:57.742Z,11.10
2018-01-26T11:30:25.833Z,10.80
2018-01-26T11:32:54.006Z,10.50
2018-01-26T11:35:22.082Z,10.20
2018-01-26T11:37:50.160Z,10.30
2018-01-26T11:40:18.225Z,10.00
2018-01-26T11:42:46.296Z,10.00
2018-01-26T11:45:14.356Z,10.10
2018-01-26T11:47:42.432Z,10.50
2018-01-26T11:50:10.907Z,10.70
2018-01-26T11:52:39.022Z,10.90
2018-01-26T11:55:07.065Z,11.40
2018-01-26T11:57:35.145Z,12.30
2018-01-26T12:00:04.870Z,13.40
2018-01-26T12:02:34.865Z,12.60
2018-01-26T12:05:04.814Z,11.90
2018-01-26T12:07:32.896Z,10.70
2018-01-26T12:10:00.957Z,11.40
2018-01-26T12:12:29.562Z,11.30
2018-01-26T12:14:57.653Z,11.60
2018-01-26T12:17:25.732Z,10.80
2018-01-26T12:19:53.786Z,10.20
2018-01-26T12:22:21.866Z,10.10
2018-01-26T12:24:50.355Z,10.20
2018-01-26T12:27:18.855Z,10.30
2018-01-26T12:29:47.241Z,10.00
2018-01-26T12:32:15.733Z,9.00
2018-01-26T12:34:44.215Z,9.90
2018-01-26T12:37:12.412Z,10.80
2018-01-26T12:39:40.462Z,12.00
2018-01-26T12:42:08.602Z,13.80
2018-01-26T12:44:36.783Z,14.40
2018-01-26T12:47:05.702Z,13.40
2018-01-26T12:49:34.965Z,12.60
2018-01-26T12:52:03.041Z,12.90
2018-01-26T12:54:31.216Z,13.40
2018-01-26T12:57:00.080Z,14.30
2018-01-26T12:59:28.281Z,14.80
2018-01-26T13:01:56.472Z,13.90
2018-01-26T13:04:25.363Z,13.30
2018-01-26T13:06:54.417Z,14.10
2018-01-26T13:09:22.489Z,14.40
2018-01-26T13:11:50.616Z,15.00
2018-01-26T13:14:19.616Z,15.50
2018-01-26T13:16:48.444Z,14.10
2018-01-26T13:19:16.551Z,13.30
2018-01-26T13:21:44.655Z,13.20
2018-01-26T13:24:13.524Z,13.60
2018-01-26T13:26:41.735Z,14.50
2018-01-26T13:29:10.573Z,15.10
2018-01-26T13:31:38.810Z,15.30
2018-01-26T13:34:07.745Z,15.10
2018-01-26T13:36:35.852Z,14.90
2018-01-26T13:39:03.989Z,16.10
2018-01-26T13:41:32.127Z,16.60
2018-01-26T13:44:00.274Z,16.00
2018-01-26T13:46:28.385Z,14.70
2018-01-26T13:48:57.254Z,14.00
2018-01-26T13:51:25.470Z,13.80
2018-01-26T13:53:53.593Z,13.40
2018-01-26T13:56:21.674Z,12.00
2018-01-26T13:58:49.741Z,10.70
2018-01-26T14:01:17.817Z,10.60
2018-01-26T14:03:45.907Z,10.30
2018-01-26T14:06:13.994Z,10.10
2018-01-26T14:08:42.126Z,9.80
2018-01-26T14:11:10.525Z,9.70
2018-01-26T14:13:38.620Z,9.70
2018-01-26T14:16:06.977Z,9.70
2018-01-26T14:18:36.178Z,10.20
2018-01-26T14:21:04.288Z,10.20
2018-01-26T14:23:32.359Z,10.90
2018-01-26T14:26:00.492Z,12.30
2018-01-26T14:28:28.723Z,12.70
2018-01-26T14:30:57.010Z,13.10
2018-01-26T14:33:25.190Z,13.50
2018-01-26T14:35:53.353Z,13.70
2018-01-26T14:38:22.566Z,13.80
2018-01-26T14:40:50.985Z,13.80
2018-01-26T14:43:19.829Z,14.80
2018-01-26T14:45:48.010Z,15.70
2018-01-26T14:48:16.182Z,15.50
2018-01-26T14:50:44.358Z,14.60
2018-01-26T14:53:12.441Z,13.00
2018-01-26T14:55:40.510Z,12.00
2018-01-26T14:58:09.414Z,11.20
2018-01-26T15:00:37.590Z,10.70
2018-01-26T15:03:05.665Z,10.10
2018-01-26T15:05:33.729Z,9.80
2018-01-26T15:08:01.836Z,9.60
2018-01-26T15:10:29.937Z,9.70
2018-01-26T15:12:57.970Z,9.70
2018-01-26T15:15:26.037Z,9.50
2018-01-26T15:17:54.123Z,9.50
2018-01-26T15:20:23.137Z,9.50
2018-01-26T15:22:51.245Z,9.50
2018-01-26T15:25:20.126Z,9.70
2018-01-26T15:27:48.169Z,9.20
2018-01-26T15:30:18.606Z,8.80
2018-01-26T15:32:46.778Z,8.50
2018-01-26T15:35:14.865Z,8.40
2018-01-26T15:37:42.901Z,8.20
2018-01-26T15:40:11.043Z,8.20
2018-01-26T15:42:39.468Z,8.20
2018-01-26T15:45:08.398Z,8.00
2018-01-26T15:47:36.978Z,7.80
2018-01-26T15:50:05.099Z,7.70
2018-01-26T15:52:34.010Z,7.60
2018-01-26T15:55:02.081Z,7.80
2018-01-26T15:57:30.960Z,7.40
2018-01-26T16:00:00.585Z,7.30
2018-01-26T16:02:29.461Z,7.20
2018-01-26T16:04:59.957Z,7.10
2018-01-26T16:07:28.097Z,7.20
2018-01-26T16:09:56.184Z,7.00
2018-01-26T16:12:25.287Z,7.00
2018-01-26T16:14:53.347Z,7.00
2018-01-26T16:17:21.469Z,6.90
2018-01-26T16:19:49.569Z,6.80
2018-01-26T16:22:17.769Z,6.80
2018-01-26T16:24:46.666Z,6.80
2018-01-26T16:27:15.636Z,7.00
2018-01-26T16:29:43.751Z,6.90
2018-01-26T16:32:11.861Z,6.90
2018-01-26T16:34:39.911Z,6.80
2018-01-26T16:37:10.333Z,6.80
2018-01-26T16:39:39.582Z,6.80
2018-01-26T16:42:08.805Z,6.80
2018-01-26T16:44:37.018Z,6.80
2018-01-26T16:47:05.122Z,6.80
2018-01-26T16:49:33.223Z,6.80
2018-01-26T16:52:01.435Z,6.70
2018-01-26T16:54:30.285Z,6.80
2018-01-26T16:56:59.028Z,6.80
2018-01-26T16:59:27.917Z,6.90
2018-01-26T17:01:56.812Z,6.80
2018-01-26T17:04:25.618Z,6.90
2018-01-26T17:06:54.154Z,7.00
2018-01-26T17:09:22.200Z,6.60
2018-01-26T17:11:51.226Z,6.40
2018-01-26T17:14:19.296Z,6.60
2018-01-26T17:16:47.520Z,6.40
2018-01-26T17:19:16.370Z,6.20
2018-01-26T17:21:44.434Z,6.10
2018-01-26T17:24:12.513Z,6.20
2018-01-26T17:26:40.580Z,6.20
2018-01-26T17:29:09.627Z,6.00
2018-01-26T17:31:37.681Z,6.10
2018-01-26T17:34:05.853Z,6.10
2018-01-26T17:36:33.929Z,6.10
2018-01-26T17:39:02.002Z,6.00
2018-01-26T17:41:30.120Z,6.10
2018-01-26T17:43:58.965Z,6.00
2018-01-26T17:46:27.051Z,6.00
2018-01-26T17:48:55.160Z,5.90
2018-01-26T17:51:23.196Z,5.90
2018-01-26T17:53:51.261Z,5.90
2018-01-26T17:56:19.342Z,5.90
2018-01-26T17:58:47.405Z,5.80
2018-01-26T18:01:15.461Z,5.80
2018-01-26T18:03:43.652Z,5.90
2018-01-26T18:06:11.757Z,5.80
2018-01-26T18:08:40.432Z,5.70
2018-01-26T18:11:08.533Z,5.60
2018-01-26T18:13:36.620Z,5.60
2018-01-26T18:16:04.685Z,5.50
2018-01-26T18:18:32.913Z,5.50
2018-01-26T18:21:01.039Z,5.50
2018-01-26T18:23:29.183Z,5.60
2018-01-26T18:25:57.290Z,5.50
2018-01-26T18:28:25.358Z,5.50
2018-01-26T18:30:53.426Z,5.40
2018-01-26T18:33:21.527Z,5.40
2018-01-26T18:35:49.641Z,5.40
2018-01-26T18:38:18.453Z,5.30
2018-01-26T18:40:46.626Z,5.30
2018-01-26T18:43:15.447Z,5.40
2018-01-26T18:45:43.513Z,5.40
2018-01-26T18:48:11.590Z,5.40
2018-01-26T18:50:39.713Z,5.40
2018-01-26T18:53:07.808Z,5.50
2018-01-26T18:55:35.949Z,5.50
2018-01-26T18:58:04.018Z,5.40
2018-01-26T19:00:32.124Z,5.40
2018-01-26T19:03:00.221Z,5.40
2018-01-26T19:05:29.127Z,5.30
2018-01-26T19:07:57.946Z,5.30
2018-01-26T19:10:26.064Z,5.30
2018-01-26T19:12:54.157Z,5.30
2018-01-26T19:15:23.057Z,5.30
2018-01-26T19:17:51.961Z,5.40
2018-01-26T19:20:20.843Z,5.40
2018-01-26T19:22:49.674Z,5.50
2018-01-26T19:25:17.817Z,5.40
2018-01-26T19:27:46.657Z,5.40
2018-01-26T19:30:14.759Z,5.30
2018-01-26T19:32:42.861Z,5.30
2018-01-26T19:35:11.990Z,5.30
2018-01-26T19:37:40.116Z,5.20
2018-01-26T19:40:08.249Z,5.10
2018-01-26T19:42:36.337Z,5.10
2018-01-26T19:45:04.432Z,5.20
2018-01-26T19:47:32.616Z,5.10
2018-01-26T19:50:01.467Z,5.00
2018-01-26T19:52:29.620Z,5.00
2018-01-26T19:54:57.748Z,5.10
2018-01-26T19:57:25.805Z,5.20
2018-01-26T19:59:53.914Z,5.20
2018-01-26T20:02:22.077Z,5.20
2018-01-26T20:08:37.465Z,5.20
2018-01-26T20:11:05.521Z,5.30
2018-01-26T20:13:33.647Z,5.20
2018-01-26T20:16:02.526Z,5.10
2018-01-26T20:18:30.596Z,5.20
2018-01-26T20:21:00.014Z,5.30
2018-01-26T20:23:28.899Z,8.00
2018-01-26T20:25:56.992Z,8.60
2018-01-26T20:28:25.910Z,7.70
2018-01-26T20:30:54.030Z,7.00
2018-01-26T20:33:22.145Z,6.90
2018-01-26T20:35:51.088Z,6.50
2018-01-26T20:38:19.208Z,6.00
2018-01-26T20:40:47.397Z,5.70
2018-01-26T20:43:16.304Z,5.50
2018-01-26T20:45:45.172Z,5.30
2018-01-26T20:48:14.204Z,5.30
2018-01-26T20:50:43.484Z,5.40
2018-01-26T20:53:14.213Z,5.40
2018-01-26T20:55:44.309Z,5.30
2018-01-26T20:58:13.541Z,5.30
2018-01-26T21:00:41.663Z,5.20
2018-01-26T21:03:09.769Z,5.20
2018-01-26T21:05:37.868Z,5.30
2018-01-26T21:08:06.017Z,5.20
2018-01-26T21:10:34.147Z,5.30
2018-01-26T21:13:03.034Z,5.30
2018-01-26T21:15:31.858Z,5.10
2018-01-26T21:17:59.972Z,5.20
2018-01-26T21:20:28.088Z,5.10
2018-01-26T21:22:56.974Z,4.90
2018-01-26T21:25:28.817Z,4.90
2018-01-26T21:27:56.965Z,5.10
2018-01-26T21:30:25.112Z,5.20
2018-01-26T21:32:53.275Z,4.90
2018-01-26T21:35:22.150Z,5.00
2018-01-26T21:37:50.205Z,5.20
2018-01-26T21:40:18.349Z,5.20
2018-01-26T21:42:46.452Z,5.20
2018-01-26T21:45:14.601Z,5.20
2018-01-26T21:47:42.716Z,5.20
2018-01-26T21:50:10.925Z,5.20
2018-01-26T21:52:39.105Z,5.20
2018-01-26T21:55:08.000Z,5.20
2018-01-26T21:57:36.113Z,5.20
2018-01-26T22:00:04.223Z,5.20
2018-01-26T22:02:32.329Z,5.10
2018-01-26T22:05:05.881Z,5.20
2018-01-26T22:07:40.050Z,5.20
2018-01-26T22:10:09.709Z,5.20
2018-01-26T22:12:37.824Z,5.30
2018-01-26T22:15:05.862Z,5.40
2018-01-26T22:17:33.999Z,5.40
2018-01-26T22:20:02.860Z,5.40
2018-01-26T22:22:30.988Z,5.50
2018-01-26T22:24:59.132Z,5.50
2018-01-26T22:27:27.196Z,5.60
2018-01-26T22:29:55.242Z,5.60
2018-01-26T22:32:23.310Z,6.10
2018-01-26T22:34:51.449Z,5.90
2018-01-26T22:37:20.324Z,5.80
2018-01-26T22:39:48.521Z,5.80
2018-01-26T22:42:17.346Z,5.70
2018-01-26T22:44:45.723Z,6.00
2018-01-26T22:47:13.872Z,5.90
2018-01-26T22:49:41.987Z,5.80
2018-01-26T22:52:10.088Z,5.70
2018-01-26T22:54:38.137Z,5.70
2018-01-26T22:57:06.210Z,5.70
2018-01-26T22:59:34.261Z,5.90
2018-01-26T23:02:03.094Z,5.90
2018-01-26T23:04:31.181Z,5.80
2018-01-26T23:06:59.248Z,5.70
2018-01-26T23:09:27.301Z,5.90
2018-01-26T23:11:55.374Z,6.00
2018-01-26T23:14:23.492Z,6.00
2018-01-26T23:16:51.541Z,6.00
2018-01-26T23:19:19.597Z,6.00
2018-01-26T23:21:47.725Z,6.40
2018-01-26T23:24:17.244Z,6.50
2018-01-26T23:26:46.493Z,6.20
2018-01-26T23:29:14.643Z,6.00
2018-01-26T23:31:42.834Z,5.90
2018-01-26T23:34:11.707Z,6.00
2018-01-26T23:36:41.319Z,6.10
2018-01-26T23:39:10.187Z,6.00
2018-01-26T23:41:38.304Z,5.90
2018-01-26T23:44:06.341Z,5.90
2018-01-26T23:46:34.413Z,6.20
2018-01-26T23:49:02.499Z,6.60
2018-01-26T23:51:30.669Z,6.50
2018-01-26T23:53:58.787Z,6.40
2018-01-26T23:56:27.659Z,6.30
2018-01-26T23:58:55.746Z,6.20
