createdAt,value
2023-01-09T00:02:05.702Z,1001.96
2023-01-09T00:07:12.815Z,1001.84
2023-01-09T00:12:20.048Z,1001.52
2023-01-09T00:17:27.238Z,1001.45
2023-01-09T00:22:34.400Z,1001.33
2023-01-09T00:27:41.610Z,1001.26
2023-01-09T00:32:48.820Z,1001.24
2023-01-09T00:37:56.011Z,1001.56
2023-01-09T00:43:03.226Z,1001.69
2023-01-09T00:48:10.439Z,1001.76
2023-01-09T00:53:17.630Z,1001.80
2023-01-09T00:58:24.826Z,1001.78
2023-01-09T01:03:32.055Z,1001.67
2023-01-09T01:08:39.259Z,1001.56
2023-01-09T01:13:46.418Z,1001.53
2023-01-09T01:18:53.662Z,1001.44
2023-01-09T01:24:00.779Z,1001.20
2023-01-09T01:29:08.071Z,1001.37
2023-01-09T01:34:15.268Z,1001.36
2023-01-09T01:39:22.417Z,1001.44
2023-01-09T01:44:29.666Z,1001.49
2023-01-09T01:49:36.886Z,1001.48
2023-01-09T01:54:44.774Z,1001.66
2023-01-09T01:59:52.811Z,1001.69
2023-01-09T02:05:00.033Z,1001.76
2023-01-09T02:10:07.234Z,1001.77
2023-01-09T02:15:14.467Z,1001.61
2023-01-09T02:20:21.785Z,1001.43
2023-01-09T02:25:28.958Z,1001.88
2023-01-09T02:30:36.164Z,1001.69
2023-01-09T02:35:43.374Z,1001.62
2023-01-09T02:40:50.563Z,1001.63
2023-01-09T02:45:57.870Z,1001.76
2023-01-09T02:51:05.067Z,1001.91
2023-01-09T02:56:12.255Z,1002.10
2023-01-09T03:01:19.593Z,1002.27
2023-01-09T03:06:27.730Z,1002.56
2023-01-09T03:11:33.922Z,1002.81
2023-01-09T03:16:41.147Z,1003.03
2023-01-09T03:21:48.432Z,1002.98
2023-01-09T03:26:55.792Z,1003.28
2023-01-09T03:32:03.011Z,1003.25
2023-01-09T03:37:10.235Z,1003.45
2023-01-09T03:42:17.433Z,1003.67
2023-01-09T03:47:24.576Z,1003.85
2023-01-09T03:52:31.789Z,1004.09
2023-01-09T03:57:38.966Z,1004.42
2023-01-09T04:02:47.162Z,1004.67
2023-01-09T04:07:53.426Z,1005.08
2023-01-09T04:13:00.664Z,1005.42
2023-01-09T04:18:07.877Z,1005.53
2023-01-09T04:23:15.149Z,1005.44
2023-01-09T04:28:22.254Z,1005.22
2023-01-09T04:33:29.471Z,1005.14
2023-01-09T04:38:36.710Z,1005.32
2023-01-09T04:43:43.869Z,1005.64
2023-01-09T04:48:51.096Z,1004.93
2023-01-09T04:53:58.313Z,1005.43
2023-01-09T04:59:05.536Z,1005.20
2023-01-09T05:04:12.955Z,1005.36
2023-01-09T05:09:20.124Z,1005.66
2023-01-09T05:14:27.314Z,1005.66
2023-01-09T05:19:34.601Z,1005.66
2023-01-09T05:24:41.712Z,1005.70
2023-01-09T05:29:48.879Z,1005.78
2023-01-09T05:34:56.116Z,1005.86
2023-01-09T05:40:03.336Z,1005.88
2023-01-09T05:45:10.530Z,1006.00
2023-01-09T05:50:17.749Z,1006.28
2023-01-09T05:55:25.110Z,1006.32
2023-01-09T06:00:32.231Z,1006.50
2023-01-09T06:05:39.465Z,1006.77
2023-01-09T06:10:46.799Z,1006.55
2023-01-09T06:15:54.067Z,1006.70
2023-01-09T06:21:01.186Z,1006.90
2023-01-09T06:26:08.430Z,1006.85
2023-01-09T06:31:15.699Z,1006.87
2023-01-09T06:36:22.919Z,1006.89
2023-01-09T06:41:30.391Z,1006.88
2023-01-09T06:46:37.525Z,1006.99
2023-01-09T06:51:44.739Z,1007.09
2023-01-09T06:56:51.932Z,1007.13
2023-01-09T07:01:59.270Z,1007.13
2023-01-09T07:07:06.336Z,1007.23
2023-01-09T07:12:13.527Z,1007.26
2023-01-09T07:17:20.745Z,1007.26
2023-01-09T07:22:27.940Z,1007.23
2023-01-09T07:27:35.176Z,1007.34
2023-01-09T07:32:42.357Z,1007.42
2023-01-09T07:37:49.592Z,1007.32
2023-01-09T07:42:56.776Z,1007.17
2023-01-09T07:48:03.947Z,1007.28
2023-01-09T07:53:11.150Z,1007.27
2023-01-09T07:58:18.477Z,1007.22
2023-01-09T08:03:25.603Z,1007.13
2023-01-09T08:08:32.849Z,1007.14
2023-01-09T08:13:40.107Z,1007.22
2023-01-09T08:18:47.307Z,1007.26
2023-01-09T08:23:54.517Z,1007.35
2023-01-09T08:29:01.726Z,1007.17
2023-01-09T08:34:08.910Z,1007.15
2023-01-09T08:39:16.117Z,1007.10
2023-01-09T08:44:23.342Z,1007.04
2023-01-09T08:49:30.471Z,1007.13
2023-01-09T08:54:37.694Z,1007.11
2023-01-09T08:59:44.931Z,1007.06
2023-01-09T09:04:52.096Z,1007.00
2023-01-09T09:09:59.298Z,1006.96
2023-01-09T09:15:06.590Z,1007.03
2023-01-09T09:20:13.783Z,1006.90
2023-01-09T09:25:20.956Z,1006.98
2023-01-09T09:30:28.168Z,1006.90
2023-01-09T09:35:35.407Z,1006.86
2023-01-09T09:40:42.583Z,1006.84
2023-01-09T09:45:49.804Z,1006.90
2023-01-09T09:50:56.987Z,1006.74
2023-01-09T09:56:04.143Z,1006.76
2023-01-09T10:01:11.388Z,1006.76
2023-01-09T10:06:18.528Z,1006.65
2023-01-09T10:11:25.762Z,1006.73
2023-01-09T10:16:33.024Z,1006.69
2023-01-09T10:21:40.206Z,1006.57
2023-01-09T10:26:47.425Z,1006.52
2023-01-09T10:31:54.686Z,1006.62
2023-01-09T10:37:02.056Z,1006.36
2023-01-09T10:42:09.155Z,1006.48
2023-01-09T10:47:16.374Z,1006.40
2023-01-09T10:52:23.552Z,1006.35
2023-01-09T10:57:30.733Z,1006.23
2023-01-09T11:02:37.948Z,1006.16
2023-01-09T11:07:45.089Z,1005.90
2023-01-09T11:12:52.276Z,1006.15
2023-01-09T11:17:59.492Z,1006.19
2023-01-09T11:23:06.661Z,1006.02
2023-01-09T11:28:13.808Z,1006.09
2023-01-09T11:33:21.010Z,1006.08
2023-01-09T11:38:28.170Z,1006.04
2023-01-09T11:43:35.457Z,1006.07
2023-01-09T11:48:42.632Z,1006.00
2023-01-09T11:53:49.798Z,1006.04
2023-01-09T11:58:57.053Z,1005.97
2023-01-09T12:04:04.264Z,1006.05
2023-01-09T12:09:11.396Z,1006.16
2023-01-09T12:14:18.613Z,1006.07
2023-01-09T12:19:25.890Z,1006.03
2023-01-09T12:24:33.078Z,1005.89
2023-01-09T12:29:40.320Z,1005.82
2023-01-09T12:34:47.514Z,1005.86
2023-01-09T12:39:54.688Z,1005.85
2023-01-09T12:45:01.970Z,1006.03
2023-01-09T12:50:09.170Z,1006.08
2023-01-09T12:55:16.347Z,1005.99
2023-01-09T13:00:23.518Z,1006.14
2023-01-09T13:05:30.806Z,1006.38
2023-01-09T13:10:38.000Z,1006.53
2023-01-09T13:15:51.401Z,1006.64
2023-01-09T13:20:58.582Z,1006.64
2023-01-09T13:26:05.745Z,1006.69
2023-01-09T13:31:13.022Z,1006.72
2023-01-09T13:36:20.316Z,1006.92
2023-01-09T13:41:27.576Z,1006.99
2023-01-09T13:46:34.786Z,1007.03
2023-01-09T13:51:42.084Z,1007.07
2023-01-09T13:56:49.226Z,1006.99
2023-01-09T14:01:56.491Z,1007.13
2023-01-09T14:07:03.716Z,1007.19
2023-01-09T14:12:10.897Z,1007.21
2023-01-09T14:17:18.129Z,1007.14
2023-01-09T14:22:25.359Z,1007.12
2023-01-09T14:27:32.475Z,1007.24
2023-01-09T14:32:39.700Z,1007.37
2023-01-09T14:37:46.964Z,1007.43
2023-01-09T14:42:54.199Z,1007.43
2023-01-09T14:48:01.425Z,1007.48
2023-01-09T14:53:08.724Z,1007.57
2023-01-09T14:58:15.933Z,1007.74
2023-01-09T15:03:23.107Z,1007.67
2023-01-09T15:08:30.307Z,1007.88
2023-01-09T15:13:37.593Z,1007.88
2023-01-09T15:18:44.773Z,1007.87
2023-01-09T15:23:52.070Z,1007.96
2023-01-09T15:28:59.179Z,1007.97
2023-01-09T15:34:06.393Z,1007.88
2023-01-09T15:39:13.649Z,1007.98
2023-01-09T15:44:20.776Z,1008.21
2023-01-09T15:49:28.021Z,1008.17
2023-01-09T15:54:35.307Z,1008.28
2023-01-09T15:59:42.458Z,1008.40
2023-01-09T16:04:49.635Z,1008.76
2023-01-09T16:09:56.917Z,1008.87
2023-01-09T16:15:04.048Z,1008.91
2023-01-09T16:20:11.297Z,1009.02
2023-01-09T16:25:18.530Z,1008.96
2023-01-09T16:30:25.693Z,1008.95
2023-01-09T16:35:32.876Z,1009.16
2023-01-09T16:40:40.152Z,1009.16
2023-01-09T16:45:47.439Z,1009.27
2023-01-09T16:50:54.642Z,1009.21
2023-01-09T16:56:01.848Z,1009.37
2023-01-09T17:01:09.055Z,1009.38
2023-01-09T17:06:16.224Z,1009.42
2023-01-09T17:11:23.565Z,1009.38
2023-01-09T17:16:30.826Z,1009.39
2023-01-09T17:21:37.962Z,1009.54
2023-01-09T17:26:45.216Z,1009.89
2023-01-09T17:31:52.575Z,1010.04
2023-01-09T17:36:59.819Z,1010.17
2023-01-09T17:42:07.151Z,1010.12
2023-01-09T17:47:14.286Z,1010.12
2023-01-09T17:52:21.439Z,1010.15
2023-01-09T17:57:28.636Z,1010.23
2023-01-09T18:02:35.921Z,1010.22
2023-01-09T18:07:43.309Z,1010.24
2023-01-09T18:12:50.646Z,1010.33
2023-01-09T18:17:57.828Z,1010.43
2023-01-09T18:23:05.017Z,1010.46
2023-01-09T18:28:12.246Z,1010.57
2023-01-09T18:33:19.588Z,1010.61
2023-01-09T18:38:29.459Z,1010.66
2023-01-09T18:43:34.011Z,1010.63
2023-01-09T18:48:41.457Z,1010.87
2023-01-09T18:53:48.688Z,1011.01
2023-01-09T18:58:55.956Z,1011.19
2023-01-09T19:04:03.158Z,1011.32
2023-01-09T19:09:10.311Z,1011.35
2023-01-09T19:14:17.825Z,1011.31
2023-01-09T19:19:25.137Z,1011.34
2023-01-09T19:24:32.331Z,1011.42
2023-01-09T19:29:39.561Z,1011.43
2023-01-09T19:34:46.783Z,1011.41
2023-01-09T19:39:54.008Z,1011.35
2023-01-09T19:45:02.600Z,1011.57
2023-01-09T19:50:10.283Z,1011.57
2023-01-09T19:55:17.689Z,1011.73
2023-01-09T20:00:25.226Z,1011.82
2023-01-09T20:05:32.940Z,1011.94
2023-01-09T20:10:40.299Z,1012.06
2023-01-09T20:15:47.522Z,1012.21
2023-01-09T20:20:55.040Z,1012.23
2023-01-09T20:26:02.661Z,1012.08
2023-01-09T20:31:10.466Z,1012.17
2023-01-09T20:36:17.801Z,1012.26
2023-01-09T20:41:25.042Z,1012.40
2023-01-09T20:46:32.266Z,1012.35
2023-01-09T20:51:39.429Z,1012.46
2023-01-09T20:56:46.668Z,1012.52
2023-01-09T21:01:53.941Z,1012.60
2023-01-09T21:07:01.148Z,1012.62
2023-01-09T21:12:08.475Z,1012.59
2023-01-09T21:17:15.704Z,1012.70
2023-01-09T21:22:22.939Z,1012.75
2023-01-09T21:27:30.160Z,1012.72
2023-01-09T21:32:37.461Z,1012.86
2023-01-09T21:37:44.662Z,1012.87
2023-01-09T21:42:51.880Z,1012.90
2023-01-09T21:47:59.074Z,1012.96
2023-01-09T21:53:06.221Z,1012.86
2023-01-09T21:58:13.379Z,1013.03
2023-01-09T22:03:20.624Z,1013.05
2023-01-09T22:08:27.799Z,1013.05
2023-01-09T22:13:34.999Z,1013.20
2023-01-09T22:18:42.311Z,1013.14
2023-01-09T22:23:49.511Z,1013.22
2023-01-09T22:28:56.702Z,1013.17
2023-01-09T22:34:03.903Z,1013.22
2023-01-09T22:39:11.114Z,1013.25
2023-01-09T22:44:18.316Z,1013.37
2023-01-09T22:49:29.956Z,1013.31
2023-01-09T22:54:32.740Z,1013.46
2023-01-09T22:59:39.949Z,1013.41
2023-01-09T23:04:47.170Z,1013.48
2023-01-09T23:09:54.292Z,1013.48
2023-01-09T23:15:01.544Z,1013.42
2023-01-09T23:20:08.776Z,1013.66
2023-01-09T23:25:15.954Z,1013.63
2023-01-09T23:30:23.142Z,1013.67
2023-01-09T23:35:30.410Z,1013.70
2023-01-09T23:40:37.568Z,1013.75
2023-01-09T23:45:44.880Z,1013.66
2023-01-09T23:50:51.969Z,1013.78
2023-01-09T23:55:59.135Z,1013.89
