createdAt,value
2023-02-11T00:00:31.615Z,77.42
2023-02-11T00:01:31.485Z,77.62
2023-02-11T00:02:31.636Z,77.62
2023-02-11T00:03:31.672Z,77.73
2023-02-11T00:04:31.545Z,77.70
2023-02-11T00:05:31.505Z,77.80
2023-02-11T00:06:31.554Z,77.70
2023-02-11T00:07:31.547Z,77.91
2023-02-11T00:08:31.544Z,77.91
2023-02-11T00:09:31.946Z,77.70
2023-02-11T00:10:31.523Z,77.34
2023-02-11T00:11:31.448Z,76.93
2023-02-11T00:12:32.178Z,76.82
2023-02-11T00:13:31.454Z,76.93
2023-02-11T00:14:31.327Z,76.09
2023-02-11T00:15:31.560Z,76.29
2023-02-11T00:16:31.318Z,76.40
2023-02-11T00:17:31.458Z,75.98
2023-02-11T00:18:31.345Z,76.47
2023-02-11T00:19:31.440Z,75.63
2023-02-11T00:20:31.269Z,75.53
2023-02-11T00:21:31.529Z,75.21
2023-02-11T00:22:31.315Z,75.42
2023-02-11T00:23:31.375Z,75.63
2023-02-11T00:24:31.316Z,75.74
2023-02-11T00:25:31.396Z,75.21
2023-02-11T00:26:31.253Z,74.90
2023-02-11T00:27:31.188Z,75.04
2023-02-11T00:28:32.104Z,75.14
2023-02-11T00:29:31.166Z,75.46
2023-02-11T00:30:31.294Z,75.46
2023-02-11T00:31:31.307Z,75.67
2023-02-11T00:32:31.443Z,75.56
2023-02-11T00:33:31.172Z,75.67
2023-02-11T00:34:31.281Z,75.88
2023-02-11T00:35:31.145Z,76.23
2023-02-11T00:36:31.245Z,76.23
2023-02-11T00:37:31.270Z,76.23
2023-02-11T00:38:31.191Z,76.33
2023-02-11T00:39:31.206Z,76.43
2023-02-11T00:40:31.211Z,76.43
2023-02-11T00:41:31.137Z,76.33
2023-02-11T00:42:30.951Z,76.23
2023-02-11T00:43:31.080Z,76.43
2023-02-11T00:44:30.970Z,76.47
2023-02-11T00:45:31.199Z,76.47
2023-02-11T00:46:31.071Z,76.47
2023-02-11T00:47:31.115Z,76.57
2023-02-11T00:48:30.982Z,76.79
2023-02-11T00:49:31.252Z,76.47
2023-02-11T00:50:30.993Z,76.57
2023-02-11T00:51:31.314Z,76.47
2023-02-11T00:52:30.971Z,76.57
2023-02-11T00:53:31.048Z,76.57
2023-02-11T00:54:30.960Z,76.29
2023-02-11T00:55:31.071Z,76.93
2023-02-11T00:56:31.060Z,77.03
2023-02-11T00:57:30.939Z,77.03
2023-02-11T00:58:31.009Z,76.72
2023-02-11T00:59:30.848Z,76.51
2023-02-11T01:00:31.038Z,76.82
2023-02-11T01:01:31.046Z,76.72
2023-02-11T01:02:30.972Z,76.82
2023-02-11T01:03:30.970Z,77.35
2023-02-11T01:04:31.002Z,77.24
2023-02-11T01:05:30.819Z,77.28
2023-02-11T01:06:31.011Z,77.28
2023-02-11T01:07:30.784Z,77.07
2023-02-11T01:08:31.004Z,77.62
2023-02-11T01:09:30.924Z,78.36
2023-02-11T01:10:30.914Z,79.45
2023-02-11T01:11:30.793Z,79.56
2023-02-11T01:12:30.687Z,79.56
2023-02-11T01:13:30.822Z,79.77
2023-02-11T01:14:30.639Z,79.66
2023-02-11T01:15:31.005Z,80.12
2023-02-11T01:16:30.634Z,80.22
2023-02-11T01:17:31.024Z,80.65
2023-02-11T01:18:30.625Z,80.96
2023-02-11T01:19:30.787Z,81.28
2023-02-11T01:20:30.615Z,81.38
2023-02-11T01:21:30.873Z,81.07
2023-02-11T01:22:30.664Z,81.07
2023-02-11T01:23:30.838Z,80.86
2023-02-11T01:24:30.655Z,80.58
2023-02-11T01:25:30.774Z,80.90
2023-02-11T01:26:30.647Z,81.10
2023-02-11T01:27:30.836Z,81.42
2023-02-11T01:28:30.651Z,81.74
2023-02-11T01:29:30.479Z,81.56
2023-02-11T01:30:30.676Z,81.67
2023-02-11T01:31:30.644Z,81.63
2023-02-11T01:32:30.714Z,81.21
2023-02-11T01:33:30.554Z,81.00
2023-02-11T01:34:30.610Z,81.10
2023-02-11T01:35:30.538Z,81.67
2023-02-11T01:36:30.595Z,81.88
2023-02-11T01:37:30.505Z,81.84
2023-02-11T01:38:30.596Z,81.63
2023-02-11T01:39:30.575Z,81.42
2023-02-11T01:40:30.717Z,81.00
2023-02-11T01:41:30.605Z,80.79
2023-02-11T01:42:30.585Z,81.24
2023-02-11T01:43:30.469Z,81.46
2023-02-11T01:44:30.337Z,81.35
2023-02-11T01:45:30.574Z,81.24
2023-02-11T01:46:30.356Z,81.00
2023-02-11T01:47:30.545Z,80.79
2023-02-11T01:48:30.396Z,80.68
2023-02-11T01:49:30.575Z,81.10
2023-02-11T01:50:30.325Z,81.10
2023-02-11T01:51:30.580Z,80.79
2023-02-11T01:52:30.336Z,80.47
2023-02-11T01:53:30.436Z,80.90
2023-02-11T01:54:30.367Z,82.05
2023-02-11T01:55:30.423Z,81.84
2023-02-11T01:56:30.327Z,81.00
2023-02-11T01:57:30.478Z,80.44
2023-02-11T01:58:30.334Z,80.02
2023-02-11T01:59:30.159Z,79.70
2023-02-11T02:00:30.305Z,79.60
2023-02-11T02:01:30.232Z,79.49
2023-02-11T02:02:30.389Z,79.70
2023-02-11T02:03:30.191Z,79.63
2023-02-11T02:04:30.376Z,79.63
2023-02-11T02:05:31.221Z,79.94
2023-02-11T02:06:30.358Z,81.10
2023-02-11T02:07:30.269Z,81.17
2023-02-11T02:08:30.367Z,80.12
2023-02-11T02:09:30.937Z,79.70
2023-02-11T02:10:31.544Z,79.60
2023-02-11T02:11:32.934Z,79.80
2023-02-11T02:12:30.962Z,79.80
2023-02-11T02:13:30.201Z,79.80
2023-02-11T02:14:30.733Z,79.70
2023-02-11T02:15:31.049Z,79.70
2023-02-11T02:16:30.109Z,79.91
2023-02-11T02:17:30.215Z,79.60
2023-02-11T02:18:29.997Z,79.94
2023-02-11T02:19:30.162Z,80.05
2023-02-11T02:20:30.052Z,80.16
2023-02-11T02:21:30.221Z,80.72
2023-02-11T02:22:30.032Z,80.58
2023-02-11T02:23:30.162Z,80.19
2023-02-11T02:24:30.022Z,80.08
2023-02-11T02:25:30.123Z,80.05
2023-02-11T02:26:29.993Z,80.16
2023-02-11T02:27:30.182Z,80.05
2023-02-11T02:28:30.079Z,79.84
2023-02-11T02:29:30.066Z,79.94
2023-02-11T02:30:29.984Z,79.94
2023-02-11T02:31:29.884Z,80.36
2023-02-11T02:32:30.073Z,80.79
2023-02-11T02:33:29.902Z,81.21
2023-02-11T02:34:30.029Z,80.68
2023-02-11T02:35:29.876Z,80.36
2023-02-11T02:36:30.179Z,80.47
2023-02-11T02:37:29.861Z,80.58
2023-02-11T02:38:29.961Z,80.68
2023-02-11T02:39:29.900Z,80.36
2023-02-11T02:40:30.013Z,80.26
2023-02-11T02:41:29.944Z,80.16
2023-02-11T02:42:29.909Z,79.94
2023-02-11T02:43:29.918Z,80.16
2023-02-11T02:44:29.909Z,79.94
2023-02-11T02:45:29.921Z,79.94
2023-02-11T02:46:29.956Z,80.26
2023-02-11T02:47:29.851Z,80.68
2023-02-11T02:48:29.681Z,80.79
2023-02-11T02:49:29.925Z,80.47
2023-02-11T02:50:29.733Z,80.36
2023-02-11T02:51:29.943Z,80.16
2023-02-11T02:52:29.662Z,79.63
2023-02-11T02:53:29.842Z,79.74
2023-02-11T02:54:30.878Z,79.63
2023-02-11T02:55:29.864Z,79.52
2023-02-11T02:56:30.455Z,79.52
2023-02-11T02:57:30.904Z,79.52
2023-02-11T02:58:30.543Z,79.42
2023-02-11T02:59:29.814Z,79.32
2023-02-11T03:00:29.806Z,79.32
2023-02-11T03:01:29.777Z,79.52
2023-02-11T03:02:29.836Z,79.42
2023-02-11T03:03:30.570Z,79.00
2023-02-11T03:04:29.784Z,79.00
2023-02-11T03:05:30.586Z,79.32
2023-02-11T03:06:29.798Z,79.10
2023-02-11T03:07:29.612Z,79.00
2023-02-11T03:08:29.714Z,78.68
2023-02-11T03:09:29.723Z,78.47
2023-02-11T03:10:29.777Z,78.36
2023-02-11T03:11:29.554Z,78.47
2023-02-11T03:12:28.853Z,78.58
2023-02-11T03:13:29.534Z,78.36
2023-02-11T03:14:29.614Z,78.47
2023-02-11T03:15:29.645Z,78.68
2023-02-11T03:16:29.680Z,78.68
2023-02-11T03:17:29.625Z,78.26
2023-02-11T03:18:29.574Z,78.16
2023-02-11T03:19:30.194Z,78.05
2023-02-11T03:20:29.320Z,78.08
2023-02-11T03:21:29.645Z,78.40
2023-02-11T03:22:29.417Z,78.61
2023-02-11T03:23:29.572Z,78.50
2023-02-11T03:24:30.396Z,78.50
2023-02-11T03:25:29.534Z,78.61
2023-02-11T03:26:30.332Z,78.72
2023-02-11T03:27:29.606Z,78.92
2023-02-11T03:28:29.421Z,79.46
2023-02-11T03:29:29.423Z,79.56
2023-02-11T03:30:29.365Z,79.24
2023-02-11T03:31:31.142Z,79.03
2023-02-11T03:32:29.354Z,79.14
2023-02-11T03:33:29.680Z,78.92
2023-02-11T03:34:29.381Z,79.14
2023-02-11T03:35:29.205Z,79.35
2023-02-11T03:36:29.316Z,79.35
2023-02-11T03:37:29.234Z,79.66
2023-02-11T03:38:29.388Z,79.98
2023-02-11T03:39:29.355Z,79.98
2023-02-11T03:40:29.371Z,79.56
2023-02-11T03:41:29.255Z,78.72
2023-02-11T03:42:29.317Z,78.50
2023-02-11T03:43:29.214Z,78.72
2023-02-11T03:44:29.313Z,78.92
2023-02-11T03:45:29.310Z,78.92
2023-02-11T03:46:29.404Z,79.03
2023-02-11T03:47:29.216Z,79.35
2023-02-11T03:48:29.255Z,79.98
2023-02-11T03:49:29.154Z,79.77
2023-02-11T03:50:29.045Z,79.66
2023-02-11T03:51:29.214Z,79.56
2023-02-11T03:52:29.062Z,79.35
2023-02-11T03:53:29.234Z,79.14
2023-02-11T03:54:29.054Z,78.89
2023-02-11T03:55:29.353Z,78.72
2023-02-11T03:56:29.217Z,78.89
2023-02-11T03:57:29.240Z,79.10
2023-02-11T03:58:28.994Z,79.21
2023-02-11T03:59:29.165Z,79.63
2023-02-11T04:00:29.044Z,79.74
2023-02-11T04:01:29.201Z,80.26
2023-02-11T04:02:29.095Z,80.36
2023-02-11T04:03:29.301Z,80.36
2023-02-11T04:04:29.084Z,80.36
2023-02-11T04:05:29.116Z,80.26
2023-02-11T04:06:29.033Z,80.16
2023-02-11T04:07:28.900Z,80.36
2023-02-11T04:08:29.044Z,80.26
2023-02-11T04:09:28.985Z,80.26
2023-02-11T04:10:29.074Z,80.26
2023-02-11T04:11:28.885Z,80.22
2023-02-11T04:12:29.055Z,80.12
2023-02-11T04:13:28.854Z,80.02
2023-02-11T04:14:29.016Z,80.22
2023-02-11T04:15:28.945Z,80.02
2023-02-11T04:16:28.989Z,79.94
2023-02-11T04:17:28.895Z,80.12
2023-02-11T04:18:28.974Z,80.22
2023-02-11T04:19:28.889Z,80.12
2023-02-11T04:20:28.988Z,80.02
2023-02-11T04:21:28.971Z,79.70
2023-02-11T04:22:28.706Z,80.12
2023-02-11T04:23:28.905Z,80.12
2023-02-11T04:24:28.775Z,79.80
2023-02-11T04:25:28.964Z,79.70
2023-02-11T04:26:28.825Z,79.70
2023-02-11T04:27:29.177Z,79.49
2023-02-11T04:28:28.827Z,79.98
2023-02-11T04:29:28.925Z,79.03
2023-02-11T04:30:28.825Z,79.03
2023-02-11T04:31:28.991Z,79.28
2023-02-11T04:32:28.761Z,79.56
2023-02-11T04:33:28.897Z,80.93
2023-02-11T04:34:28.772Z,79.83
2023-02-11T04:35:28.774Z,78.58
2023-02-11T04:36:28.788Z,78.36
2023-02-11T04:37:28.860Z,78.33
2023-02-11T04:38:29.525Z,77.70
2023-02-11T04:39:29.380Z,77.59
2023-02-11T04:40:28.756Z,76.86
2023-02-11T04:41:28.649Z,77.42
2023-02-11T04:42:28.748Z,77.73
2023-02-11T04:43:28.656Z,77.62
2023-02-11T04:44:28.784Z,78.05
2023-02-11T04:45:28.673Z,78.89
2023-02-11T04:46:28.736Z,79.31
2023-02-11T04:47:28.496Z,79.00
2023-02-11T04:48:28.688Z,78.89
2023-02-11T04:49:28.717Z,78.89
2023-02-11T04:50:28.696Z,78.78
2023-02-11T04:51:29.336Z,79.41
2023-02-11T04:52:28.888Z,79.73
2023-02-11T04:53:28.598Z,79.80
2023-02-11T04:54:28.689Z,79.69
2023-02-11T04:55:28.804Z,79.27
2023-02-11T04:56:28.410Z,79.27
2023-02-11T04:57:31.866Z,79.59
2023-02-11T04:58:28.498Z,79.38
2023-02-11T04:59:28.658Z,79.35
2023-02-11T05:00:28.606Z,79.55
2023-02-11T05:01:28.989Z,79.35
2023-02-11T05:02:28.617Z,79.35
2023-02-11T05:03:29.455Z,79.35
2023-02-11T05:04:28.516Z,79.45
2023-02-11T05:05:28.529Z,79.45
2023-02-11T05:06:28.486Z,79.45
2023-02-11T05:07:28.546Z,79.35
2023-02-11T05:08:29.404Z,78.82
2023-02-11T05:09:28.406Z,78.50
2023-02-11T05:10:29.307Z,78.19
2023-02-11T05:11:28.275Z,77.98
2023-02-11T05:12:28.441Z,77.56
2023-02-11T05:13:28.245Z,77.56
2023-02-11T05:14:28.415Z,78.08
2023-02-11T05:15:28.342Z,78.19
2023-02-11T05:16:28.494Z,78.61
2023-02-11T05:17:28.354Z,78.29
2023-02-11T05:18:28.425Z,78.19
2023-02-11T05:19:28.244Z,77.98
2023-02-11T05:20:28.446Z,78.33
2023-02-11T05:21:29.007Z,78.89
2023-02-11T05:22:28.345Z,79.52
2023-02-11T05:23:28.319Z,79.94
2023-02-11T05:24:28.330Z,79.87
2023-02-11T05:25:28.298Z,79.52
2023-02-11T05:26:28.156Z,79.10
2023-02-11T05:27:28.327Z,78.89
2023-02-11T05:28:28.248Z,79.45
2023-02-11T05:29:28.294Z,79.87
2023-02-11T05:30:28.336Z,79.98
2023-02-11T05:31:28.334Z,79.98
2023-02-11T05:32:28.836Z,79.63
2023-02-11T05:33:28.386Z,79.56
2023-02-11T05:34:28.176Z,79.77
2023-02-11T05:35:28.277Z,80.29
2023-02-11T05:36:28.215Z,80.71
2023-02-11T05:37:28.302Z,80.71
2023-02-11T05:38:28.137Z,80.51
2023-02-11T05:39:29.146Z,80.08
2023-02-11T05:40:28.157Z,79.87
2023-02-11T05:41:28.005Z,79.77
2023-02-11T05:42:28.125Z,79.56
2023-02-11T05:43:28.056Z,79.70
2023-02-11T05:44:28.878Z,79.91
2023-02-11T05:45:28.075Z,80.58
2023-02-11T05:46:28.123Z,80.79
2023-02-11T05:47:27.954Z,80.90
2023-02-11T05:48:28.099Z,80.90
2023-02-11T05:49:27.900Z,80.68
2023-02-11T05:50:28.136Z,80.26
2023-02-11T05:51:27.985Z,80.02
2023-02-11T05:52:27.984Z,80.02
2023-02-11T05:53:27.966Z,80.22
2023-02-11T05:54:28.094Z,80.12
2023-02-11T05:55:27.965Z,80.22
2023-02-11T05:56:27.989Z,80.12
2023-02-11T05:57:27.995Z,80.02
2023-02-11T05:58:27.755Z,80.12
2023-02-11T05:59:27.937Z,80.22
2023-02-11T06:00:27.802Z,80.54
2023-02-11T06:01:27.930Z,80.65
2023-02-11T06:02:27.863Z,80.44
2023-02-11T06:03:28.265Z,80.44
2023-02-11T06:04:27.744Z,80.22
2023-02-11T06:05:27.889Z,80.22
2023-02-11T06:06:27.751Z,80.44
2023-02-11T06:07:27.874Z,80.54
2023-02-11T06:08:27.744Z,80.61
2023-02-11T06:09:27.955Z,80.40
2023-02-11T06:10:27.788Z,80.82
2023-02-11T06:11:27.844Z,81.13
2023-02-11T06:12:27.724Z,80.99
2023-02-11T06:13:27.615Z,80.64
2023-02-11T06:14:27.794Z,80.01
2023-02-11T06:15:27.665Z,80.60
2023-02-11T06:16:27.908Z,79.41
2023-02-11T06:17:27.591Z,78.78
2023-02-11T06:18:27.755Z,79.10
2023-02-11T06:19:27.604Z,78.64
2023-02-11T06:20:27.776Z,78.12
2023-02-11T06:21:42.483Z,78.39
2023-02-11T06:22:27.774Z,78.12
2023-02-11T06:23:30.255Z,79.24
2023-02-11T06:24:54.645Z,80.29
2023-02-11T06:25:28.353Z,81.20
2023-02-11T06:26:27.740Z,81.99
2023-02-11T06:27:27.709Z,81.26
2023-02-11T06:28:27.710Z,79.09
2023-02-11T06:29:27.595Z,77.80
2023-02-11T06:30:27.454Z,77.03
2023-02-11T06:31:27.748Z,75.85
2023-02-11T06:32:43.340Z,75.29
2023-02-11T06:33:27.675Z,74.32
2023-02-11T06:34:27.427Z,73.97
2023-02-11T06:35:27.556Z,73.24
2023-02-11T06:36:27.446Z,73.34
2023-02-11T06:37:27.556Z,72.58
2023-02-11T06:38:27.399Z,72.27
2023-02-11T06:39:27.616Z,72.06
2023-02-11T06:40:27.419Z,71.85
2023-02-11T06:41:27.573Z,72.06
2023-02-11T06:42:27.473Z,71.81
2023-02-11T06:43:27.496Z,71.40
2023-02-11T06:44:27.461Z,71.19
2023-02-11T06:45:27.365Z,70.53
2023-02-11T06:46:27.466Z,70.84
2023-02-11T06:47:27.337Z,70.12
2023-02-11T06:48:27.448Z,70.04
2023-02-11T06:49:27.336Z,70.74
2023-02-11T06:50:27.466Z,70.53
2023-02-11T06:51:27.329Z,69.70
2023-02-11T06:52:27.436Z,70.12
2023-02-11T06:53:27.285Z,70.12
2023-02-11T06:54:27.402Z,70.84
2023-02-11T06:55:27.355Z,70.43
2023-02-11T06:56:27.568Z,70.43
2023-02-11T06:57:27.336Z,70.88
2023-02-11T06:58:27.356Z,71.37
2023-02-11T06:59:27.296Z,70.84
2023-02-11T07:00:27.128Z,71.47
2023-02-11T07:01:27.285Z,70.40
2023-02-11T07:02:27.143Z,70.64
2023-02-11T07:03:27.365Z,70.64
2023-02-11T07:04:27.107Z,70.53
2023-02-11T07:05:27.305Z,70.12
2023-02-11T07:06:27.156Z,70.81
2023-02-11T07:07:27.279Z,69.77
2023-02-11T07:08:27.107Z,69.74
2023-02-11T07:09:27.316Z,69.60
2023-02-11T07:10:27.156Z,68.98
2023-02-11T07:11:27.249Z,68.43
2023-02-11T07:12:27.142Z,67.49
2023-02-11T07:13:27.196Z,68.46
2023-02-11T07:14:27.171Z,67.94
2023-02-11T07:15:27.086Z,67.91
2023-02-11T07:16:27.205Z,67.80
2023-02-11T07:17:26.985Z,67.70
2023-02-11T07:18:27.319Z,67.83
2023-02-11T07:19:26.977Z,68.66
2023-02-11T07:20:27.218Z,68.88
2023-02-11T07:21:27.046Z,68.22
2023-02-11T07:22:27.129Z,68.19
2023-02-11T07:23:26.966Z,67.67
2023-02-11T07:24:27.118Z,67.29
2023-02-11T07:25:27.020Z,67.98
2023-02-11T07:26:27.120Z,67.25
2023-02-11T07:27:27.316Z,67.08
2023-02-11T07:28:27.076Z,67.49
2023-02-11T07:29:27.007Z,67.60
2023-02-11T07:30:27.045Z,67.80
2023-02-11T07:31:27.219Z,67.94
2023-02-11T07:32:26.807Z,67.80
2023-02-11T07:33:27.107Z,67.49
2023-02-11T07:34:26.792Z,67.57
2023-02-11T07:35:27.010Z,66.97
2023-02-11T07:36:26.776Z,66.87
2023-02-11T07:37:27.036Z,67.29
2023-02-11T07:38:26.889Z,67.60
2023-02-11T07:39:27.012Z,67.67
2023-02-11T07:40:26.867Z,66.94
2023-02-11T07:41:26.905Z,65.45
2023-02-11T07:42:26.818Z,65.25
2023-02-11T07:43:26.875Z,65.38
2023-02-11T07:44:26.798Z,66.87
2023-02-11T07:45:26.954Z,66.84
2023-02-11T07:46:26.853Z,66.84
2023-02-11T07:47:26.646Z,66.50
2023-02-11T07:48:26.831Z,66.60
2023-02-11T07:49:26.664Z,66.18
2023-02-11T07:50:26.774Z,66.39
2023-02-11T07:51:26.749Z,66.28
2023-02-11T07:52:26.867Z,65.63
2023-02-11T07:53:26.655Z,64.70
2023-02-11T07:54:26.754Z,64.98
2023-02-11T07:55:26.736Z,65.19
2023-02-11T07:56:26.796Z,64.87
2023-02-11T07:57:26.759Z,64.87
2023-02-11T07:58:26.654Z,63.87
2023-02-11T07:59:26.634Z,64.49
2023-02-11T08:00:26.720Z,65.53
2023-02-11T08:01:26.735Z,65.08
2023-02-11T08:02:26.628Z,64.46
2023-02-11T08:03:26.731Z,64.77
2023-02-11T08:04:26.466Z,64.46
2023-02-11T08:05:26.680Z,64.46
2023-02-11T08:06:26.514Z,64.07
2023-02-11T08:07:26.641Z,64.83
2023-02-11T08:08:26.544Z,65.14
2023-02-11T08:09:26.699Z,65.35
2023-02-11T08:10:26.750Z,65.56
2023-02-11T08:11:26.604Z,64.73
2023-02-11T08:12:26.493Z,65.14
2023-02-11T08:13:26.683Z,65.11
2023-02-11T08:14:26.500Z,65.01
2023-02-11T08:15:26.748Z,64.39
2023-02-11T08:16:47.785Z,64.56
2023-02-11T08:17:26.332Z,64.25
2023-02-11T08:18:26.501Z,64.56
2023-02-11T08:19:26.272Z,64.12
2023-02-11T08:20:26.538Z,63.81
2023-02-11T08:21:26.425Z,63.26
2023-02-11T08:22:26.530Z,63.37
2023-02-11T08:23:26.314Z,62.61
2023-02-11T08:24:26.499Z,62.30
2023-02-11T08:25:26.351Z,62.92
2023-02-11T08:26:26.440Z,62.61
2023-02-11T08:27:26.404Z,62.09
2023-02-11T08:28:26.597Z,61.96
2023-02-11T08:29:26.318Z,61.86
2023-02-11T08:30:27.576Z,61.24
2023-02-11T08:31:26.455Z,61.41
2023-02-11T08:32:26.419Z,60.61
2023-02-11T08:33:26.410Z,61.62
2023-02-11T08:34:26.310Z,60.97
2023-02-11T08:35:26.430Z,60.40
2023-02-11T08:36:26.140Z,59.70
2023-02-11T08:37:26.353Z,59.29
2023-02-11T08:38:26.230Z,59.42
2023-02-11T08:39:26.492Z,59.52
2023-02-11T08:40:26.168Z,59.86
2023-02-11T08:41:26.310Z,59.96
2023-02-11T08:42:26.260Z,60.51
2023-02-11T08:43:26.339Z,60.53
2023-02-11T08:44:26.333Z,60.93
2023-02-11T08:45:26.191Z,60.93
2023-02-11T08:46:26.174Z,60.64
2023-02-11T08:47:26.220Z,61.86
2023-02-11T08:48:26.138Z,60.20
2023-02-11T08:49:26.008Z,60.51
2023-02-11T08:50:26.301Z,61.24
2023-02-11T08:51:26.060Z,60.82
2023-02-11T08:52:26.170Z,60.51
2023-02-11T08:53:26.040Z,60.72
2023-02-11T08:54:26.329Z,61.44
2023-02-11T08:55:26.040Z,61.16
2023-02-11T08:56:26.200Z,61.57
2023-02-11T08:57:26.071Z,61.68
2023-02-11T08:58:26.153Z,61.78
2023-02-11T08:59:26.003Z,61.36
2023-02-11T09:00:26.069Z,60.95
2023-02-11T09:01:26.247Z,61.34
2023-02-11T09:02:26.163Z,61.13
2023-02-11T09:03:26.061Z,60.95
2023-02-11T09:04:26.062Z,60.95
2023-02-11T09:05:26.041Z,60.74
2023-02-11T09:06:25.894Z,60.93
2023-02-11T09:07:25.985Z,60.58
2023-02-11T09:08:25.929Z,59.75
2023-02-11T09:09:25.990Z,59.96
2023-02-11T09:10:26.059Z,60.27
2023-02-11T09:11:25.970Z,60.66
2023-02-11T09:12:25.842Z,59.60
2023-02-11T09:13:25.975Z,59.08
2023-02-11T09:14:26.030Z,58.44
2023-02-11T09:15:25.941Z,57.81
2023-02-11T09:16:25.929Z,58.56
2023-02-11T09:17:25.989Z,58.98
2023-02-11T09:18:26.039Z,59.08
2023-02-11T09:19:25.893Z,59.08
2023-02-11T09:20:25.913Z,58.64
2023-02-11T09:21:25.692Z,58.74
2023-02-11T09:22:25.872Z,58.61
2023-02-11T09:23:25.661Z,57.14
2023-02-11T09:24:25.864Z,56.90
2023-02-11T09:25:25.755Z,56.39
2023-02-11T09:26:25.885Z,55.74
2023-02-11T09:27:25.660Z,56.16
2023-02-11T09:28:25.778Z,55.74
2023-02-11T09:29:25.751Z,55.66
2023-02-11T09:30:25.803Z,56.16
2023-02-11T09:31:25.938Z,56.16
2023-02-11T09:32:25.862Z,55.41
2023-02-11T09:33:25.685Z,55.43
2023-02-11T09:34:25.810Z,55.02
2023-02-11T09:35:25.670Z,55.15
2023-02-11T09:36:25.643Z,56.18
2023-02-11T09:37:25.844Z,56.49
2023-02-11T09:38:25.742Z,55.74
2023-02-11T09:39:25.730Z,55.02
2023-02-11T09:40:26.163Z,55.05
2023-02-11T09:41:25.622Z,54.61
2023-02-11T09:42:25.539Z,55.02
2023-02-11T09:43:25.638Z,54.50
2023-02-11T09:44:25.775Z,54.12
2023-02-11T09:45:25.658Z,54.53
2023-02-11T09:46:25.813Z,55.15
2023-02-11T09:47:25.681Z,55.26
2023-02-11T09:48:25.646Z,54.97
2023-02-11T09:49:25.642Z,55.69
2023-02-11T09:50:25.600Z,56.21
2023-02-11T09:51:25.432Z,56.52
2023-02-11T09:52:25.557Z,55.46
2023-02-11T09:53:25.484Z,55.26
2023-02-11T09:54:25.526Z,54.71
2023-02-11T09:55:25.525Z,54.61
2023-02-11T09:56:25.627Z,54.92
2023-02-11T09:57:29.089Z,54.94
2023-02-11T09:58:25.515Z,54.74
2023-02-11T09:59:25.490Z,55.05
2023-02-11T10:00:25.505Z,54.84
2023-02-11T10:01:25.407Z,54.94
2023-02-11T10:02:25.521Z,55.05
2023-02-11T10:03:25.356Z,55.18
2023-02-11T10:04:25.220Z,54.84
2023-02-11T10:05:25.405Z,55.07
2023-02-11T10:06:25.320Z,55.28
2023-02-11T10:07:25.383Z,55.49
2023-02-11T10:08:25.312Z,55.07
2023-02-11T10:09:25.377Z,55.59
2023-02-11T10:10:25.245Z,55.15
2023-02-11T10:11:31.594Z,55.43
2023-02-11T10:13:53.135Z,54.82
2023-02-11T10:13:58.241Z,54.50
2023-02-11T10:14:58.857Z,54.38
2023-02-11T10:15:58.982Z,54.27
2023-02-11T10:16:58.775Z,53.55
2023-02-11T10:17:59.035Z,54.27
2023-02-11T10:18:59.786Z,53.45
2023-02-11T10:19:59.049Z,53.63
2023-02-11T10:20:58.859Z,53.76
2023-02-11T10:21:58.684Z,53.55
2023-02-11T10:22:58.821Z,53.53
2023-02-11T10:23:58.876Z,53.94
2023-02-11T10:24:58.926Z,53.40
2023-02-11T10:25:58.861Z,53.09
2023-02-11T10:26:58.966Z,52.60
2023-02-11T10:27:58.840Z,53.32
2023-02-11T10:28:58.816Z,53.91
2023-02-11T10:29:58.676Z,52.98
2023-02-11T10:30:58.984Z,53.09
2023-02-11T10:31:59.223Z,53.22
2023-02-11T10:32:58.801Z,53.22
2023-02-11T10:33:58.693Z,53.83
2023-02-11T10:34:58.761Z,53.50
2023-02-11T10:35:58.806Z,52.98
2023-02-11T10:36:58.546Z,52.78
2023-02-11T10:37:58.681Z,52.06
2023-02-11T10:38:58.526Z,51.75
2023-02-11T10:39:58.676Z,52.45
2023-02-11T10:40:58.507Z,52.22
2023-02-11T10:41:58.748Z,52.42
2023-02-11T10:42:58.746Z,51.91
2023-02-11T10:43:59.016Z,51.89
2023-02-11T10:44:58.496Z,51.60
2023-02-11T10:45:58.765Z,51.68
2023-02-11T10:46:59.176Z,52.09
2023-02-11T10:47:59.085Z,51.55
2023-02-11T10:48:58.645Z,50.75
2023-02-11T10:49:58.606Z,51.50
2023-02-11T10:50:58.518Z,51.50
2023-02-11T10:51:58.432Z,51.18
2023-02-11T10:52:58.527Z,52.03
2023-02-11T10:53:58.427Z,52.14
2023-02-11T10:54:59.401Z,52.24
2023-02-11T10:55:58.478Z,52.34
2023-02-11T10:56:58.586Z,52.01
2023-02-11T10:57:58.345Z,51.81
2023-02-11T10:58:58.567Z,51.68
2023-02-11T10:59:58.520Z,51.60
2023-02-11T11:00:58.642Z,51.81
2023-02-11T11:01:58.396Z,51.60
2023-02-11T11:02:58.497Z,51.89
2023-02-11T11:03:59.388Z,51.06
2023-02-11T11:04:58.586Z,51.60
2023-02-11T11:05:58.855Z,51.29
2023-02-11T11:06:58.345Z,51.62
2023-02-11T11:07:58.396Z,52.01
2023-02-11T11:08:58.208Z,51.81
2023-02-11T11:09:58.345Z,51.50
2023-02-11T11:10:58.175Z,52.03
2023-02-11T11:11:58.506Z,52.86
2023-02-11T11:12:58.266Z,52.58
2023-02-11T11:13:57.505Z,52.47
2023-02-11T11:14:58.209Z,52.68
2023-02-11T11:16:01.653Z,53.19
2023-02-11T11:16:58.143Z,54.12
2023-02-11T11:18:15.344Z,54.22
2023-02-11T11:18:59.008Z,54.22
2023-02-11T11:19:58.315Z,53.61
2023-02-11T11:20:58.166Z,53.71
2023-02-11T11:21:58.035Z,53.09
2023-02-11T11:22:58.206Z,53.19
2023-02-11T11:23:57.966Z,53.61
2023-02-11T11:24:58.265Z,53.30
2023-02-11T11:25:58.020Z,53.09
2023-02-11T11:26:58.174Z,53.50
2023-02-11T11:27:58.105Z,53.61
2023-02-11T11:28:58.166Z,53.40
2023-02-11T11:29:58.075Z,53.30
2023-02-11T11:30:58.465Z,53.50
2023-02-11T11:31:58.082Z,52.98
2023-02-11T11:32:58.146Z,53.50
2023-02-11T11:33:58.067Z,53.30
2023-02-11T11:34:58.096Z,53.30
2023-02-11T11:35:58.015Z,53.27
2023-02-11T11:36:57.939Z,52.45
2023-02-11T11:37:59.951Z,52.34
2023-02-11T11:38:57.851Z,52.24
2023-02-11T11:39:58.052Z,51.93
2023-02-11T11:40:57.843Z,51.73
2023-02-11T11:41:57.990Z,52.03
2023-02-11T11:42:57.951Z,52.32
2023-02-11T11:43:58.025Z,51.50
2023-02-11T11:44:59.081Z,51.50
2023-02-11T11:45:58.082Z,52.11
2023-02-11T11:46:57.893Z,51.81
2023-02-11T11:47:58.057Z,51.70
2023-02-11T11:48:57.972Z,51.81
2023-02-11T11:49:58.080Z,51.57
2023-02-11T11:50:57.798Z,51.37
2023-02-11T11:51:57.679Z,50.85
2023-02-11T11:52:57.880Z,51.47
2023-02-11T11:53:58.530Z,51.37
2023-02-11T11:54:57.969Z,51.06
2023-02-11T11:55:59.743Z,50.85
2023-02-11T11:56:58.447Z,51.26
2023-02-11T11:57:57.730Z,51.09
2023-02-11T11:58:57.839Z,52.19
2023-02-11T11:59:57.800Z,51.70
2023-02-11T12:00:57.891Z,52.01
2023-02-11T12:02:11.662Z,52.94
2023-02-11T12:02:57.775Z,52.22
2023-02-11T12:03:57.901Z,52.32
2023-02-11T12:04:57.942Z,52.34
2023-02-11T12:05:57.783Z,52.86
2023-02-11T12:06:57.789Z,52.34
2023-02-11T12:07:57.642Z,52.86
2023-02-11T12:08:57.513Z,53.50
2023-02-11T12:09:58.031Z,53.19
2023-02-11T12:10:58.000Z,53.17
2023-02-11T12:11:57.765Z,53.06
2023-02-11T12:12:57.547Z,52.88
2023-02-11T12:13:58.722Z,53.40
2023-02-11T12:14:58.502Z,54.20
2023-02-11T12:15:57.777Z,53.17
2023-02-11T12:16:57.532Z,53.27
2023-02-11T12:17:57.630Z,53.38
2023-02-11T12:18:57.540Z,54.02
2023-02-11T12:19:57.593Z,53.91
2023-02-11T12:20:57.888Z,53.78
2023-02-11T12:21:57.511Z,53.19
2023-02-11T12:22:57.593Z,54.12
2023-02-11T12:23:57.360Z,53.71
2023-02-11T12:24:57.597Z,53.71
2023-02-11T12:25:57.389Z,54.51
2023-02-11T12:26:57.601Z,53.45
2023-02-11T12:27:57.517Z,53.45
2023-02-11T12:28:57.502Z,53.25
2023-02-11T12:30:03.540Z,52.83
2023-02-11T12:30:57.622Z,53.58
2023-02-11T12:31:57.542Z,53.14
2023-02-11T12:32:57.956Z,53.17
2023-02-11T12:33:57.402Z,53.48
2023-02-11T12:34:57.892Z,53.58
2023-02-11T12:35:57.355Z,53.14
2023-02-11T12:36:57.312Z,53.33
2023-02-11T12:37:57.182Z,52.81
2023-02-11T12:38:57.227Z,53.02
2023-02-11T12:39:57.342Z,52.91
2023-02-11T12:40:57.253Z,52.81
2023-02-11T12:41:57.392Z,52.19
2023-02-11T12:42:59.342Z,52.06
2023-02-11T12:43:57.463Z,51.34
2023-02-11T12:44:57.215Z,50.93
2023-02-11T12:45:57.578Z,50.81
2023-02-11T12:46:57.201Z,50.83
2023-02-11T12:47:57.365Z,51.24
2023-02-11T12:48:57.212Z,51.24
2023-02-11T12:49:57.472Z,50.42
2023-02-11T12:50:57.205Z,51.06
2023-02-11T12:51:57.011Z,50.65
2023-02-11T12:52:57.213Z,50.67