createdAt,value
2022-08-11T00:01:05.558Z,9.25
2022-08-11T00:03:43.244Z,8.40
2022-08-11T00:06:14.144Z,8.88
2022-08-11T00:08:41.223Z,8.48
2022-08-11T00:11:12.384Z,8.68
2022-08-11T00:13:45.637Z,7.68
2022-08-11T00:16:19.375Z,7.78
2022-08-11T00:18:50.009Z,8.85
2022-08-11T00:21:17.962Z,7.82
2022-08-11T00:23:47.366Z,8.30
2022-08-11T00:26:14.770Z,8.55
2022-08-11T00:28:41.950Z,6.90
2022-08-11T00:31:12.066Z,7.10
2022-08-11T00:33:45.108Z,8.32
2022-08-11T00:36:15.747Z,7.35
2022-08-11T00:38:45.271Z,6.70
2022-08-11T00:41:20.884Z,6.55
2022-08-11T00:44:12.402Z,6.90
2022-08-11T00:47:25.425Z,6.88
2022-08-11T00:50:13.329Z,7.95
2022-08-11T00:53:21.229Z,7.20
2022-08-11T00:56:03.067Z,7.75
2022-08-11T00:58:59.610Z,6.65
2022-08-11T01:01:38.353Z,7.68
2022-08-11T01:04:42.291Z,7.30
2022-08-11T01:08:02.049Z,7.40
2022-08-11T01:10:31.924Z,7.00
2022-08-11T01:13:17.074Z,7.70
2022-08-11T01:16:12.794Z,6.95
2022-08-11T01:18:41.983Z,6.88
2022-08-11T01:21:20.814Z,7.97
2022-08-11T01:24:09.220Z,6.88
2022-08-11T01:26:57.582Z,7.93
2022-08-11T01:29:33.390Z,7.63
2022-08-11T01:32:09.221Z,8.15
2022-08-11T01:35:30.497Z,7.32
2022-08-11T01:38:12.321Z,8.63
2022-08-11T01:41:52.308Z,7.20
2022-08-11T01:44:52.650Z,8.23
2022-08-11T01:47:54.451Z,7.45
2022-08-11T01:50:52.214Z,7.78
2022-08-11T01:53:48.207Z,7.25
2022-08-11T01:56:52.607Z,8.52
2022-08-11T01:59:28.595Z,7.35
2022-08-11T02:01:58.384Z,8.15
2022-08-11T02:04:57.909Z,7.03
2022-08-11T02:07:52.733Z,7.20
2022-08-11T02:10:53.380Z,8.38
2022-08-11T02:13:48.919Z,7.97
2022-08-11T02:16:19.938Z,8.52
2022-08-11T02:19:14.323Z,8.35
2022-08-11T02:22:13.726Z,8.20
2022-08-11T02:24:47.665Z,6.97
2022-08-11T02:27:19.199Z,7.45
2022-08-11T02:29:51.885Z,7.40
2022-08-11T02:32:40.261Z,7.63
2022-08-11T02:35:13.284Z,7.63
2022-08-11T02:38:05.670Z,8.43
2022-08-11T02:41:03.189Z,8.38
2022-08-11T02:43:53.301Z,8.20
2022-08-11T02:46:19.855Z,7.97
2022-08-11T02:49:24.570Z,9.00
2022-08-11T02:52:01.250Z,8.63
2022-08-11T02:54:37.072Z,8.13
2022-08-11T02:57:24.406Z,8.70
2022-08-11T03:00:07.589Z,9.45
2022-08-11T03:02:49.198Z,9.20
2022-08-11T03:05:18.365Z,9.10
2022-08-11T03:07:52.231Z,7.72
2022-08-11T03:10:21.799Z,8.70
2022-08-11T03:13:23.451Z,10.95
2022-08-11T03:16:44.356Z,9.05
2022-08-11T03:19:32.734Z,9.15
2022-08-11T03:22:14.685Z,9.70
2022-08-11T03:24:59.019Z,9.55
2022-08-11T03:27:46.969Z,9.10
2022-08-11T03:30:21.711Z,9.30
2022-08-11T03:33:23.232Z,9.07
2022-08-11T03:36:01.791Z,10.50
2022-08-11T03:38:54.709Z,8.45
2022-08-11T03:41:50.448Z,9.23
2022-08-11T03:44:46.825Z,9.27
2022-08-11T03:47:52.443Z,9.40
2022-08-11T03:50:30.617Z,9.00
2022-08-11T03:53:35.739Z,8.27
2022-08-11T03:56:43.676Z,8.93
2022-08-11T03:59:39.570Z,8.52
2022-08-11T04:05:03.586Z,9.68
2022-08-11T04:08:01.101Z,9.32
2022-08-11T04:10:36.672Z,9.45
2022-08-11T04:13:21.892Z,10.00
2022-08-11T04:16:26.271Z,8.75
2022-08-11T04:19:31.258Z,9.68
2022-08-11T04:21:58.050Z,11.10
2022-08-11T04:24:39.954Z,10.25
2022-08-11T04:27:37.481Z,9.80
2022-08-11T04:30:14.973Z,10.75
2022-08-11T04:32:54.087Z,8.57
2022-08-11T04:35:34.481Z,10.27
2022-08-11T04:38:42.370Z,10.05
2022-08-11T04:42:03.900Z,10.50
2022-08-11T04:44:48.567Z,9.43
2022-08-11T04:48:03.958Z,10.00
2022-08-11T04:51:17.297Z,10.15
2022-08-11T04:54:15.221Z,10.07
2022-08-11T04:57:03.152Z,10.30
2022-08-11T04:59:57.585Z,10.43
2022-08-11T05:02:26.957Z,11.48
2022-08-11T05:05:28.721Z,10.80
2022-08-11T05:08:33.014Z,10.70
2022-08-11T05:11:18.263Z,10.25
2022-08-11T05:14:04.913Z,10.52
2022-08-11T05:16:53.123Z,11.45
2022-08-11T05:19:39.578Z,11.57
2022-08-11T05:22:30.965Z,12.18
2022-08-11T05:26:44.110Z,10.68
2022-08-11T05:28:31.207Z,13.38
2022-08-11T05:31:38.764Z,10.48
2022-08-11T05:34:30.573Z,10.80
2022-08-11T05:37:29.243Z,11.02
2022-08-11T05:40:27.576Z,11.35
2022-08-11T05:43:20.419Z,11.35
2022-08-11T05:46:25.214Z,12.65
2022-08-11T05:49:11.408Z,10.70
2022-08-11T05:52:05.539Z,10.45
2022-08-11T05:54:59.383Z,10.02
2022-08-11T05:57:45.450Z,11.25
2022-08-11T06:00:19.124Z,10.77
2022-08-11T06:02:55.361Z,10.23
2022-08-11T06:05:23.160Z,10.65
2022-08-11T06:07:54.409Z,11.77
2022-08-11T06:10:33.254Z,11.27
2022-08-11T06:13:03.226Z,11.20
2022-08-11T06:15:31.730Z,13.10
2022-08-11T06:18:01.351Z,12.82
2022-08-11T06:20:32.730Z,11.75
2022-08-11T06:23:03.803Z,10.73
2022-08-11T06:25:32.363Z,10.80
2022-08-11T06:27:59.929Z,10.85
2022-08-11T06:30:42.756Z,10.57
2022-08-11T06:33:12.385Z,10.43
2022-08-11T06:35:48.266Z,10.13
2022-08-11T06:38:36.993Z,9.70
2022-08-11T06:41:28.340Z,10.40
2022-08-11T06:44:11.778Z,9.30
2022-08-11T06:46:40.410Z,10.13
2022-08-11T06:49:30.803Z,9.82
2022-08-11T06:52:07.374Z,12.18
2022-08-11T06:55:05.612Z,11.55
2022-08-11T06:57:55.745Z,10.30
2022-08-11T07:00:28.539Z,10.07
2022-08-11T07:03:19.730Z,9.15
2022-08-11T07:05:54.137Z,9.20
2022-08-11T07:09:07.312Z,9.70
2022-08-11T07:12:18.985Z,9.75
2022-08-11T07:15:12.282Z,10.60
2022-08-11T07:17:49.419Z,10.05
2022-08-11T07:20:36.344Z,9.57
2022-08-11T07:23:22.487Z,10.85
2022-08-11T07:26:11.730Z,11.32
2022-08-11T07:28:59.051Z,10.90
2022-08-11T07:31:29.207Z,11.02
2022-08-11T07:34:22.314Z,11.55
2022-08-11T07:36:59.117Z,10.60
2022-08-11T07:39:32.355Z,11.07
2022-08-11T07:42:00.636Z,11.95
2022-08-11T07:44:35.079Z,11.52
2022-08-11T07:47:21.127Z,10.30
2022-08-11T07:50:07.876Z,10.90
2022-08-11T07:52:41.054Z,11.02
2022-08-11T07:55:16.838Z,10.98
2022-08-11T07:58:15.551Z,10.52
2022-08-11T08:01:09.817Z,9.48
2022-08-11T08:03:56.926Z,10.20
2022-08-11T08:06:42.984Z,8.40
2022-08-11T08:09:29.354Z,8.57
2022-08-11T08:12:15.053Z,8.15
2022-08-11T08:15:01.207Z,8.38
2022-08-11T08:18:09.217Z,9.13
2022-08-11T08:20:45.548Z,8.80
2022-08-11T08:23:12.830Z,9.70
2022-08-11T08:25:40.781Z,9.20
2022-08-11T08:28:10.851Z,8.90
2022-08-11T08:30:47.599Z,9.25
2022-08-11T08:33:17.575Z,8.43
2022-08-11T08:35:54.329Z,8.98
2022-08-11T08:38:22.658Z,8.05
2022-08-11T08:40:53.987Z,8.07
2022-08-11T08:43:22.900Z,7.45
2022-08-11T08:45:49.594Z,7.00
2022-08-11T08:48:17.197Z,6.50
2022-08-11T08:51:16.652Z,7.45
2022-08-11T08:53:52.178Z,6.88
2022-08-11T08:56:25.537Z,6.18
2022-08-11T08:58:52.291Z,7.10
2022-08-11T09:01:21.310Z,5.40
2022-08-11T09:04:05.217Z,5.90
2022-08-11T09:06:39.868Z,5.55
2022-08-11T09:09:09.037Z,6.18
2022-08-11T09:11:55.355Z,7.35
2022-08-11T09:14:50.104Z,6.78
2022-08-11T09:17:21.054Z,6.70
2022-08-11T09:19:56.535Z,7.68
2022-08-11T09:22:47.050Z,7.30
2022-08-11T09:25:33.427Z,7.53
2022-08-11T09:28:00.572Z,8.38
2022-08-11T09:30:27.958Z,8.02
2022-08-11T09:32:58.211Z,9.05
2022-08-11T09:35:28.809Z,7.80
2022-08-11T09:38:19.822Z,7.93
2022-08-11T09:40:56.356Z,8.10
2022-08-11T09:43:43.118Z,8.57
2022-08-11T09:46:10.282Z,7.60
2022-08-11T09:48:40.535Z,8.43
2022-08-11T09:51:07.914Z,8.55
2022-08-11T09:53:40.978Z,7.85
2022-08-11T09:56:38.205Z,8.80
2022-08-11T09:59:05.952Z,8.30
2022-08-11T10:01:43.621Z,7.82
2022-08-11T10:04:17.785Z,7.93
2022-08-11T10:07:06.948Z,8.15
2022-08-11T10:09:42.684Z,8.55
2022-08-11T10:12:22.222Z,8.23
2022-08-11T10:15:12.496Z,9.27
2022-08-11T10:18:03.013Z,8.43
2022-08-11T10:20:32.969Z,8.25
2022-08-11T10:23:18.146Z,7.47
2022-08-11T10:26:04.536Z,8.00
2022-08-11T10:28:49.784Z,8.40
2022-08-11T10:31:56.709Z,8.02
2022-08-11T10:34:24.986Z,9.07
2022-08-11T10:36:55.216Z,8.35
2022-08-11T10:39:22.390Z,8.48
2022-08-11T10:42:12.225Z,8.57
2022-08-11T10:44:45.463Z,7.80
2022-08-11T10:47:32.569Z,8.82
2022-08-11T10:50:18.346Z,8.63
2022-08-11T10:53:06.223Z,8.18
2022-08-11T10:55:51.969Z,7.55
2022-08-11T10:58:37.555Z,7.55
2022-08-11T11:01:05.358Z,9.38
2022-08-11T11:03:34.685Z,8.48
2022-08-11T11:06:28.164Z,9.75
2022-08-11T11:09:05.118Z,8.73
2022-08-11T11:11:55.510Z,9.07
2022-08-11T11:14:46.393Z,10.05
2022-08-11T11:17:50.760Z,8.90
2022-08-11T11:20:36.154Z,8.85
2022-08-11T11:23:06.724Z,8.93
2022-08-11T11:26:14.932Z,9.10
2022-08-11T11:28:50.531Z,9.48
2022-08-11T11:31:33.736Z,9.20
2022-08-11T11:34:53.270Z,8.50
2022-08-11T11:37:23.141Z,9.68
2022-08-11T11:39:50.242Z,10.00
2022-08-11T11:42:18.512Z,8.95
2022-08-11T11:44:45.985Z,10.40
2022-08-11T11:47:13.010Z,9.77
2022-08-11T11:49:43.854Z,9.40
2022-08-11T11:52:15.141Z,9.07
2022-08-11T11:54:42.369Z,9.70
2022-08-11T11:57:27.849Z,9.63
2022-08-11T12:00:13.407Z,8.00
2022-08-11T12:02:41.029Z,9.05
2022-08-11T12:05:08.643Z,9.88
2022-08-11T12:07:56.916Z,9.50
2022-08-11T12:10:38.054Z,9.52
2022-08-11T12:13:23.922Z,8.13
2022-08-11T12:16:31.566Z,9.23
2022-08-11T12:18:39.109Z,8.27
2022-08-11T12:21:06.548Z,10.30
2022-08-11T12:23:53.234Z,9.93
2022-08-11T12:27:15.336Z,9.43
2022-08-11T12:29:45.283Z,12.45
2022-08-11T12:32:12.184Z,10.65
2022-08-11T12:34:38.846Z,8.32
2022-08-11T12:37:13.016Z,8.82
2022-08-11T12:40:15.645Z,9.20
2022-08-11T12:43:21.707Z,9.13
2022-08-11T12:45:53.272Z,11.10
2022-08-11T12:49:01.254Z,8.75
2022-08-11T12:52:10.933Z,8.45
2022-08-11T12:54:57.778Z,8.88
2022-08-11T12:58:03.602Z,9.25
2022-08-11T13:00:49.395Z,10.00
2022-08-11T13:03:38.054Z,10.15
2022-08-11T13:06:06.362Z,10.13
2022-08-11T13:08:35.592Z,10.15
2022-08-11T13:11:21.739Z,16.67
2022-08-11T13:13:54.301Z,9.70
2022-08-11T13:16:28.347Z,9.43
2022-08-11T13:18:56.823Z,10.55
2022-08-11T13:21:24.015Z,10.07
2022-08-11T13:23:59.869Z,11.05
2022-08-11T13:26:47.899Z,9.93
2022-08-11T13:29:21.900Z,10.43
2022-08-11T13:31:49.303Z,9.90
2022-08-11T13:34:17.349Z,10.43
2022-08-11T13:36:45.157Z,11.07
2022-08-11T13:39:13.718Z,9.93
2022-08-11T13:41:42.241Z,10.70
2022-08-11T13:44:12.458Z,10.27
2022-08-11T13:46:44.447Z,10.55
2022-08-11T13:49:11.822Z,10.30
2022-08-11T13:51:40.152Z,10.13
2022-08-11T13:54:18.951Z,10.98
2022-08-11T13:56:48.067Z,11.15
2022-08-11T13:59:15.990Z,11.35
2022-08-11T14:02:19.484Z,10.80
2022-08-11T14:04:40.826Z,12.57
2022-08-11T14:07:09.629Z,12.77
2022-08-11T14:09:40.098Z,11.93
2022-08-11T14:12:40.331Z,11.75
2022-08-11T14:15:34.334Z,11.65
2022-08-11T14:18:08.775Z,11.73
2022-08-11T14:20:56.414Z,11.50
2022-08-11T14:23:37.684Z,12.77
2022-08-11T14:26:23.148Z,11.55
2022-08-11T14:29:08.261Z,11.63
2022-08-11T14:31:38.641Z,12.77
2022-08-11T14:34:10.505Z,11.25
2022-08-11T14:36:39.837Z,10.57
2022-08-11T14:39:12.902Z,12.18
2022-08-11T14:42:07.551Z,11.02
2022-08-11T14:44:59.534Z,11.85
2022-08-11T14:47:27.896Z,11.63
2022-08-11T14:50:09.457Z,13.23
2022-08-11T14:52:41.349Z,13.57
2022-08-11T14:55:27.087Z,12.68
2022-08-11T14:57:57.062Z,12.65
2022-08-11T15:00:24.424Z,11.88
2022-08-11T15:03:10.493Z,11.40
2022-08-11T15:06:09.992Z,12.80
2022-08-11T15:08:57.042Z,11.73
2022-08-11T15:11:49.394Z,12.93
2022-08-11T15:14:39.187Z,12.20
2022-08-11T15:17:09.035Z,13.95
2022-08-11T15:19:40.891Z,13.07
2022-08-11T15:22:28.169Z,13.85
2022-08-11T15:24:54.977Z,13.20
2022-08-11T15:27:41.045Z,12.68
2022-08-11T15:30:32.181Z,13.18
2022-08-11T15:33:21.877Z,12.57
2022-08-11T15:36:08.022Z,11.55
2022-08-11T15:38:36.394Z,12.57
2022-08-11T15:41:23.231Z,11.40
2022-08-11T15:44:11.742Z,12.25
2022-08-11T15:46:41.728Z,12.15
2022-08-11T15:49:11.206Z,13.32
2022-08-11T15:51:48.514Z,12.15
2022-08-11T15:54:18.133Z,11.27
2022-08-11T15:56:52.140Z,11.80
2022-08-11T15:59:42.092Z,11.00
2022-08-11T16:02:32.104Z,11.95
2022-08-11T16:05:00.131Z,11.82
2022-08-11T16:07:29.215Z,12.07
2022-08-11T16:10:07.554Z,12.10
2022-08-11T16:12:42.089Z,11.95
2022-08-11T16:15:29.088Z,11.95
2022-08-11T16:18:05.502Z,12.63
2022-08-11T16:20:32.935Z,11.43
2022-08-11T16:23:03.717Z,11.75
2022-08-11T16:27:06.207Z,11.77
2022-08-11T16:28:23.779Z,12.85
2022-08-11T16:30:51.238Z,12.63
2022-08-11T16:33:47.973Z,11.93
2022-08-11T16:36:24.653Z,11.98
2022-08-11T16:38:53.093Z,12.00
2022-08-11T16:41:41.062Z,13.77
2022-08-11T16:44:37.189Z,12.13
2022-08-11T16:47:06.644Z,12.68
2022-08-11T16:49:43.004Z,13.60
2022-08-11T16:52:14.095Z,11.90
2022-08-11T16:54:44.397Z,12.48
2022-08-11T16:57:41.651Z,12.55
2022-08-11T17:00:12.546Z,16.95
2022-08-11T17:03:04.343Z,13.45
2022-08-11T17:05:54.292Z,12.52
2022-08-11T17:08:57.220Z,14.25
2022-08-11T17:11:46.238Z,13.10
2022-08-11T17:14:35.146Z,13.98
2022-08-11T17:17:05.115Z,13.82
2022-08-11T17:20:43.312Z,13.52
2022-08-11T17:22:39.431Z,14.52
2022-08-11T17:25:07.166Z,14.35
2022-08-11T17:27:35.270Z,13.32
2022-08-11T17:30:05.319Z,13.70
2022-08-11T17:33:03.998Z,14.00
2022-08-11T17:35:35.135Z,12.40
2022-08-11T17:38:08.161Z,13.90
2022-08-11T17:40:38.973Z,13.48
2022-08-11T17:43:27.767Z,13.73
2022-08-11T17:46:05.273Z,12.43
2022-08-11T17:48:47.958Z,12.38
2022-08-11T17:51:37.948Z,14.43
2022-08-11T17:54:25.414Z,13.10
2022-08-11T17:57:20.495Z,11.75
2022-08-11T17:59:56.569Z,14.27
2022-08-11T18:02:52.489Z,12.40
2022-08-11T18:05:21.367Z,12.57
2022-08-11T18:08:09.609Z,13.07
2022-08-11T18:10:55.470Z,13.40
2022-08-11T18:13:48.937Z,14.13
2022-08-11T18:16:34.486Z,12.60
2022-08-11T18:19:19.914Z,13.25
2022-08-11T18:22:14.534Z,12.68
2022-08-11T18:25:10.856Z,12.68
2022-08-11T18:27:57.573Z,13.35
2022-08-11T18:30:44.120Z,12.93
2022-08-11T18:36:43.068Z,12.35
2022-08-11T18:39:29.829Z,13.18
2022-08-11T18:42:26.652Z,11.52
2022-08-11T18:45:18.495Z,12.75
2022-08-11T18:48:05.506Z,13.23
2022-08-11T18:50:52.582Z,12.85
2022-08-11T18:53:58.431Z,13.02
2022-08-11T18:56:45.274Z,13.05
2022-08-11T18:59:31.028Z,13.00
2022-08-11T19:02:16.660Z,12.85
2022-08-11T19:05:03.274Z,12.30
2022-08-11T19:07:50.264Z,13.57
2022-08-11T19:10:37.647Z,11.68
2022-08-11T19:13:25.432Z,12.40
2022-08-11T19:16:12.647Z,12.23
2022-08-11T19:18:59.496Z,11.65
2022-08-11T19:21:46.680Z,11.60
2022-08-11T19:24:33.666Z,12.73
2022-08-11T19:27:22.943Z,11.95
2022-08-11T19:30:13.981Z,12.52
2022-08-11T19:33:00.561Z,12.45
2022-08-11T19:35:46.215Z,10.90
2022-08-11T19:38:34.574Z,12.07
2022-08-11T19:41:52.362Z,11.93
2022-08-11T19:44:25.831Z,12.68
2022-08-11T19:47:15.036Z,11.77
2022-08-11T19:50:03.558Z,12.07
2022-08-11T19:52:52.095Z,12.85
2022-08-11T19:55:37.999Z,13.93
2022-08-11T19:58:27.545Z,13.30
2022-08-11T20:01:12.874Z,12.80
2022-08-11T20:03:58.156Z,16.85
2022-08-11T20:10:05.123Z,12.83
2022-08-11T20:12:35.074Z,13.18
2022-08-11T20:15:21.775Z,13.05
2022-08-11T20:18:06.949Z,12.20
2022-08-11T20:23:37.539Z,13.52
2022-08-11T20:26:31.751Z,13.07
2022-08-11T20:29:17.878Z,12.30
2022-08-11T20:32:06.411Z,11.63
2022-08-11T20:34:57.074Z,12.32
2022-08-11T20:37:46.637Z,13.05
2022-08-11T20:40:34.598Z,13.45
2022-08-11T20:44:06.400Z,12.68
2022-08-11T20:46:25.709Z,13.20
2022-08-11T20:49:11.766Z,13.98
2022-08-11T20:51:58.203Z,12.05
2022-08-11T20:54:44.899Z,11.70
2022-08-11T20:57:54.606Z,12.75
2022-08-11T21:00:39.346Z,12.65
2022-08-11T21:03:35.530Z,11.75
2022-08-11T21:06:31.594Z,12.73
2022-08-11T21:09:23.952Z,11.73
2022-08-11T21:12:28.939Z,12.15
2022-08-11T21:15:15.293Z,12.43
2022-08-11T21:18:28.282Z,11.60
2022-08-11T21:21:16.706Z,11.77
2022-08-11T21:24:02.399Z,12.02
2022-08-11T21:26:50.055Z,11.27
2022-08-11T21:29:36.421Z,12.90
2022-08-11T21:32:22.028Z,11.50
2022-08-11T21:35:07.977Z,12.20
2022-08-11T21:37:53.919Z,11.05
2022-08-11T21:40:40.037Z,12.48
2022-08-11T21:43:25.811Z,12.75
2022-08-11T21:46:11.336Z,13.00
2022-08-11T21:48:58.075Z,12.60
2022-08-11T21:51:44.678Z,11.52
2022-08-11T21:54:30.006Z,11.48
2022-08-11T22:00:09.775Z,11.15
2022-08-11T22:02:57.513Z,12.70
2022-08-11T22:05:43.969Z,13.38
2022-08-11T22:08:29.849Z,11.95
2022-08-11T22:11:15.029Z,12.23
2022-08-11T22:16:54.282Z,12.13
2022-08-11T22:19:40.363Z,12.68
2022-08-11T22:22:26.429Z,13.35
2022-08-11T22:25:16.576Z,13.05
2022-08-11T22:28:03.891Z,11.75
2022-08-11T22:30:49.145Z,12.98
2022-08-11T22:36:19.929Z,12.27
2022-08-11T22:39:05.881Z,12.48
2022-08-11T22:41:51.456Z,13.23
2022-08-11T22:44:36.798Z,13.35
2022-08-11T22:47:22.652Z,12.77
2022-08-11T22:50:16.087Z,13.63
2022-08-11T22:53:01.733Z,13.32
2022-08-11T22:55:47.558Z,13.73
2022-08-11T22:58:34.095Z,13.48
2022-08-11T23:01:20.025Z,12.98
2022-08-11T23:04:06.193Z,12.73
2022-08-11T23:06:53.268Z,13.05
2022-08-11T23:09:38.703Z,12.82
2022-08-11T23:12:24.307Z,12.10
2022-08-11T23:15:10.034Z,12.80
2022-08-11T23:17:55.927Z,12.20
2022-08-11T23:20:48.033Z,12.55
2022-08-11T23:23:35.842Z,13.15
2022-08-11T23:26:22.355Z,13.35
2022-08-11T23:29:07.690Z,12.68
