createdAt,value
2023-07-04T00:01:07.642Z,19.30
2023-07-04T00:03:35.460Z,17.48
2023-07-04T00:06:02.945Z,20.42
2023-07-04T00:08:35.068Z,22.88
2023-07-04T00:11:05.426Z,18.67
2023-07-04T00:13:34.200Z,18.90
2023-07-04T00:16:02.065Z,21.33
2023-07-04T00:18:29.958Z,22.42
2023-07-04T00:21:05.351Z,18.98
2023-07-04T00:23:36.934Z,19.45
2023-07-04T00:26:07.562Z,18.48
2023-07-04T00:28:39.833Z,21.05
2023-07-04T00:31:08.919Z,22.00
2023-07-04T00:33:36.746Z,19.20
2023-07-04T00:36:05.500Z,19.90
2023-07-04T00:38:36.599Z,21.45
2023-07-04T00:41:14.493Z,15.88
2023-07-04T00:44:10.231Z,21.33
2023-07-04T00:47:28.027Z,16.55
2023-07-04T00:50:04.003Z,24.02
2023-07-04T00:52:34.779Z,21.02
2023-07-04T00:55:06.380Z,13.80
2023-07-04T00:57:38.543Z,13.52
2023-07-04T01:00:21.040Z,16.05
2023-07-04T01:02:51.071Z,13.70
2023-07-04T01:05:41.453Z,16.13
2023-07-04T01:08:19.405Z,14.13
2023-07-04T01:10:52.676Z,16.40
2023-07-04T01:13:44.670Z,13.85
2023-07-04T01:16:18.549Z,16.58
2023-07-04T01:18:51.696Z,11.65
2023-07-04T01:21:21.864Z,12.43
2023-07-04T01:24:10.715Z,8.48
2023-07-04T01:26:44.951Z,9.15
2023-07-04T01:29:16.025Z,7.22
2023-07-04T01:31:45.383Z,6.45
2023-07-04T01:34:14.598Z,5.10
2023-07-04T01:36:43.458Z,6.57
2023-07-04T01:39:22.394Z,6.00
2023-07-04T01:41:51.073Z,6.85
2023-07-04T01:44:18.855Z,6.57
2023-07-04T01:46:46.335Z,3.75
2023-07-04T01:49:18.090Z,4.72
2023-07-04T01:51:45.356Z,3.03
2023-07-04T01:54:18.592Z,2.42
2023-07-04T01:56:53.991Z,4.93
2023-07-04T01:59:21.933Z,4.85
2023-07-04T02:01:50.281Z,3.70
2023-07-04T02:04:18.383Z,4.45
2023-07-04T02:06:45.578Z,3.42
2023-07-04T02:09:12.824Z,6.22
2023-07-04T02:11:40.221Z,3.63
2023-07-04T02:14:07.635Z,2.60
2023-07-04T02:16:34.894Z,5.35
2023-07-04T02:19:02.162Z,3.53
2023-07-04T02:21:29.391Z,3.55
2023-07-04T02:23:58.269Z,6.32
2023-07-04T02:26:25.380Z,5.65
2023-07-04T02:28:52.530Z,5.28
2023-07-04T02:31:20.737Z,2.42
2023-07-04T02:33:51.655Z,4.15
2023-07-04T02:36:23.911Z,5.13
2023-07-04T02:38:51.238Z,4.07
2023-07-04T02:41:21.971Z,5.95
2023-07-04T02:43:49.323Z,4.03
2023-07-04T02:46:16.963Z,4.65
2023-07-04T02:48:45.039Z,3.83
2023-07-04T02:51:12.551Z,3.78
2023-07-04T02:53:39.788Z,6.88
2023-07-04T02:56:07.937Z,4.55
2023-07-04T02:58:35.786Z,6.07
2023-07-04T03:01:05.850Z,8.75
2023-07-04T03:03:36.181Z,9.90
2023-07-04T03:06:06.240Z,2.42
2023-07-04T03:08:33.619Z,6.82
2023-07-04T03:11:01.047Z,6.22
2023-07-04T03:13:28.678Z,7.63
2023-07-04T03:15:56.543Z,5.93
2023-07-04T03:18:24.067Z,6.38
2023-07-04T03:20:52.088Z,7.13
2023-07-04T03:23:19.930Z,8.18
2023-07-04T03:25:49.620Z,6.25
2023-07-04T03:28:17.064Z,5.50
2023-07-04T03:30:47.665Z,11.20
2023-07-04T03:33:15.381Z,4.95
2023-07-04T03:35:57.313Z,5.10
2023-07-04T03:38:30.511Z,5.35
2023-07-04T03:41:00.658Z,14.15
2023-07-04T03:43:29.619Z,8.00
2023-07-04T03:45:56.891Z,7.75
2023-07-04T03:48:25.240Z,9.10
2023-07-04T03:50:55.563Z,5.45
2023-07-04T03:53:25.939Z,8.13
2023-07-04T03:55:52.997Z,6.65
2023-07-04T03:58:20.907Z,9.38
2023-07-04T04:00:52.404Z,7.18
2023-07-04T04:03:19.972Z,7.57
2023-07-04T04:05:50.558Z,8.63
2023-07-04T04:08:18.600Z,8.38
2023-07-04T04:10:46.183Z,14.45
2023-07-04T04:13:16.294Z,8.68
2023-07-04T04:15:50.130Z,8.50
2023-07-04T04:18:20.371Z,10.20
2023-07-04T04:20:47.758Z,8.43
2023-07-04T04:23:16.504Z,10.32
2023-07-04T04:25:49.351Z,7.22
2023-07-04T04:28:16.693Z,11.38
2023-07-04T04:30:49.098Z,13.43
2023-07-04T04:33:19.537Z,9.75
2023-07-04T04:35:46.922Z,21.10
2023-07-04T04:38:16.643Z,10.32
2023-07-04T04:40:45.295Z,12.65
2023-07-04T04:43:12.431Z,21.02
2023-07-04T04:45:40.070Z,17.10
2023-07-04T04:48:07.690Z,11.93
2023-07-04T04:50:36.899Z,16.05
2023-07-04T04:53:04.304Z,22.90
2023-07-04T04:55:31.636Z,18.48
2023-07-04T04:57:58.775Z,13.65
2023-07-04T05:00:25.839Z,12.80
2023-07-04T05:02:56.381Z,26.33
2023-07-04T05:05:24.119Z,22.65
2023-07-04T05:07:51.530Z,18.27
2023-07-04T05:10:18.897Z,18.75
2023-07-04T05:12:46.046Z,20.88
2023-07-04T05:15:13.221Z,16.92
2023-07-04T05:17:40.523Z,16.25
2023-07-04T05:20:08.166Z,14.95
2023-07-04T05:22:35.451Z,16.98
2023-07-04T05:25:02.761Z,17.02
2023-07-04T05:27:29.875Z,14.90
2023-07-04T05:29:57.057Z,11.27
2023-07-04T05:32:24.311Z,19.70
2023-07-04T05:34:51.526Z,17.27
2023-07-04T05:37:18.795Z,21.40
2023-07-04T05:39:46.220Z,17.55
2023-07-04T05:42:13.696Z,18.63
2023-07-04T05:44:41.204Z,16.52
2023-07-04T05:47:08.949Z,15.13
2023-07-04T05:49:36.645Z,16.92
2023-07-04T05:52:04.566Z,23.77
2023-07-04T05:54:32.185Z,22.25
2023-07-04T05:56:59.698Z,32.22
2023-07-04T05:59:26.890Z,43.97
2023-07-04T06:01:54.610Z,25.13
2023-07-04T06:04:21.862Z,17.02
2023-07-04T06:06:54.420Z,9.70
2023-07-04T06:09:22.415Z,12.45
2023-07-04T06:11:49.982Z,11.10
2023-07-04T06:14:18.874Z,16.20
2023-07-04T06:16:46.312Z,14.20
2023-07-04T06:19:14.195Z,15.10
2023-07-04T06:21:44.402Z,12.85
2023-07-04T06:24:15.175Z,15.80
2023-07-04T06:26:42.438Z,14.98
2023-07-04T06:29:09.727Z,23.98
2023-07-04T06:31:38.224Z,25.60
2023-07-04T06:34:08.450Z,16.67
2023-07-04T06:36:35.772Z,13.00
2023-07-04T06:39:03.134Z,13.00
2023-07-04T06:41:30.628Z,15.38
2023-07-04T06:43:57.701Z,8.68
2023-07-04T06:46:25.338Z,8.80
2023-07-04T06:48:53.518Z,7.93
2023-07-04T06:51:21.519Z,7.35
2023-07-04T06:53:49.470Z,9.23
2023-07-04T06:56:19.462Z,7.18
2023-07-04T06:58:51.791Z,6.82
2023-07-04T07:01:20.870Z,9.07
2023-07-04T07:03:49.917Z,15.60
2023-07-04T07:06:18.609Z,11.23
2023-07-04T07:08:45.968Z,15.63
2023-07-04T07:11:19.121Z,21.20
2023-07-04T07:13:48.167Z,17.17
2023-07-04T07:16:23.337Z,10.75
2023-07-04T07:18:52.206Z,22.45
2023-07-04T07:21:21.926Z,14.90
2023-07-04T07:23:53.302Z,10.50
2023-07-04T07:26:26.857Z,11.70
2023-07-04T07:31:32.706Z,13.23
2023-07-04T07:34:01.736Z,5.70
2023-07-04T07:36:34.495Z,6.57
2023-07-04T07:39:04.113Z,5.00
2023-07-04T07:41:34.125Z,9.27
2023-07-04T07:44:01.914Z,5.63
2023-07-04T07:46:29.393Z,6.60
2023-07-04T07:48:57.646Z,10.95
2023-07-04T07:51:25.581Z,17.88
2023-07-04T07:53:54.638Z,20.45
2023-07-04T07:56:23.955Z,28.63
2023-07-04T07:58:52.000Z,18.67
2023-07-04T08:01:24.466Z,6.38
2023-07-04T08:03:51.880Z,13.35
2023-07-04T08:06:31.112Z,6.35
2023-07-04T08:08:59.765Z,6.60
2023-07-04T08:11:29.058Z,5.63
2023-07-04T08:13:57.627Z,4.97
2023-07-04T08:16:30.900Z,6.10
2023-07-04T08:19:00.828Z,9.73
2023-07-04T08:21:29.352Z,5.00
2023-07-04T08:23:56.945Z,6.72
2023-07-04T08:26:26.138Z,8.73
2023-07-04T08:28:55.272Z,9.20
2023-07-04T08:31:23.539Z,5.43
2023-07-04T08:33:51.035Z,5.18
2023-07-04T08:36:19.434Z,7.47
2023-07-04T08:38:52.109Z,6.00
2023-07-04T08:41:44.082Z,5.65
2023-07-04T08:44:36.592Z,5.80
2023-07-04T08:47:04.521Z,8.30
2023-07-04T08:49:31.821Z,10.30
2023-07-04T08:52:08.378Z,7.05
2023-07-04T08:54:36.677Z,8.18
2023-07-04T08:57:21.001Z,5.00
2023-07-04T08:59:53.789Z,7.90
2023-07-04T09:02:34.146Z,7.03
2023-07-04T09:05:49.453Z,6.82
2023-07-04T09:08:47.676Z,7.95
2023-07-04T09:11:17.446Z,4.93
2023-07-04T09:13:57.576Z,5.90
2023-07-04T09:16:41.338Z,6.90
2023-07-04T09:19:11.492Z,3.38
2023-07-04T09:21:38.883Z,6.18
2023-07-04T09:24:06.654Z,8.77
2023-07-04T09:26:41.183Z,7.05
2023-07-04T09:29:08.850Z,7.13
2023-07-04T09:31:44.086Z,3.00
2023-07-04T09:34:14.543Z,5.13
2023-07-04T09:36:42.010Z,4.97
2023-07-04T09:39:10.424Z,3.72
2023-07-04T09:41:54.948Z,5.60
2023-07-04T09:44:29.079Z,6.72
2023-07-04T09:47:00.632Z,4.75
2023-07-04T09:49:32.836Z,6.03
2023-07-04T09:52:10.726Z,2.13
2023-07-04T09:54:40.299Z,3.53
2023-07-04T09:57:25.275Z,3.42
2023-07-04T09:59:55.038Z,2.92
2023-07-04T10:02:25.679Z,8.30
2023-07-04T10:04:54.492Z,4.45
2023-07-04T10:07:24.900Z,3.97
2023-07-04T10:09:56.385Z,7.60
2023-07-04T10:14:57.479Z,7.18
2023-07-04T10:17:34.691Z,3.75
2023-07-04T10:20:10.839Z,9.32
2023-07-04T10:22:40.738Z,9.55
2023-07-04T10:25:20.830Z,5.13
2023-07-04T10:27:55.203Z,6.25
2023-07-04T10:30:31.350Z,3.88
2023-07-04T10:33:06.743Z,4.70
2023-07-04T10:35:37.939Z,7.13
2023-07-04T10:38:10.733Z,9.15
2023-07-04T10:40:40.741Z,7.88
2023-07-04T10:43:13.785Z,7.93
2023-07-04T10:45:56.173Z,2.55
2023-07-04T10:48:31.710Z,5.20
2023-07-04T10:51:08.313Z,4.78
2023-07-04T10:53:35.626Z,3.67
2023-07-04T10:56:06.990Z,7.47
2023-07-04T11:01:04.946Z,23.45
2023-07-04T11:03:45.001Z,16.90
2023-07-04T11:06:47.412Z,19.65
2023-07-04T11:09:16.699Z,5.30
2023-07-04T11:11:50.564Z,7.35
2023-07-04T11:14:28.553Z,26.25
2023-07-04T11:16:56.363Z,26.65
2023-07-04T11:19:29.375Z,8.35
2023-07-04T11:22:04.096Z,11.23
2023-07-04T11:24:36.897Z,19.80
2023-07-04T11:27:22.273Z,13.40
2023-07-04T11:29:59.240Z,21.83
2023-07-04T11:32:38.656Z,5.68
2023-07-04T11:35:11.824Z,3.55
2023-07-04T11:37:52.932Z,7.22
2023-07-04T11:40:55.643Z,9.95
2023-07-04T11:43:28.662Z,6.30
2023-07-04T11:45:57.585Z,7.13
2023-07-04T11:48:29.253Z,7.78
2023-07-04T11:51:07.945Z,9.80
2023-07-04T11:53:44.885Z,6.57
2023-07-04T11:56:17.434Z,8.50
2023-07-04T11:58:46.374Z,6.40
2023-07-04T12:01:16.010Z,20.15
2023-07-04T12:03:48.045Z,11.02
2023-07-04T12:06:49.681Z,12.18
2023-07-04T12:09:30.962Z,4.45
2023-07-04T12:11:59.776Z,4.13
2023-07-04T12:14:27.057Z,5.88
2023-07-04T12:16:58.706Z,4.70
2023-07-04T12:19:26.246Z,20.25
2023-07-04T12:21:53.834Z,14.55
2023-07-04T12:24:23.824Z,10.40
2023-07-04T12:27:10.031Z,6.20
2023-07-04T12:30:02.945Z,10.77
2023-07-04T12:32:37.454Z,8.05
2023-07-04T12:37:41.465Z,10.63
2023-07-04T12:40:17.458Z,4.65
2023-07-04T12:42:45.511Z,4.93
2023-07-04T12:45:23.616Z,6.18
2023-07-04T12:50:23.928Z,2.72
2023-07-04T12:52:52.504Z,5.38
2023-07-04T12:55:30.619Z,5.97
2023-07-04T12:58:00.146Z,9.07
2023-07-04T13:00:37.711Z,4.90
2023-07-04T13:03:11.670Z,7.45
2023-07-04T13:05:50.827Z,4.30
2023-07-04T13:08:30.909Z,5.43
2023-07-04T13:11:00.063Z,6.50
2023-07-04T13:13:39.133Z,4.32
2023-07-04T13:16:32.231Z,4.65
2023-07-04T13:19:17.720Z,3.58
2023-07-04T13:21:50.283Z,2.33
2023-07-04T13:27:15.425Z,4.57
2023-07-04T13:35:35.889Z,4.63
2023-07-04T13:40:37.164Z,3.88
2023-07-04T13:45:44.443Z,2.88
2023-07-04T13:48:12.375Z,1.77
2023-07-04T13:50:39.851Z,2.72
2023-07-04T13:55:39.718Z,7.93
2023-07-04T13:58:07.104Z,3.10
2023-07-04T14:00:54.094Z,2.58
2023-07-04T14:05:57.545Z,2.47
2023-07-04T14:08:30.785Z,3.33
2023-07-04T14:11:05.026Z,2.28
2023-07-04T14:13:33.044Z,2.55
2023-07-04T14:21:09.662Z,7.03
2023-07-04T14:23:37.152Z,6.22
2023-07-04T14:26:04.684Z,6.80
2023-07-04T14:28:31.889Z,6.45
2023-07-04T14:30:59.432Z,8.82
2023-07-04T14:33:26.891Z,4.63
2023-07-04T14:35:53.989Z,2.67
2023-07-04T14:38:21.223Z,2.53
2023-07-04T14:43:19.334Z,8.65
2023-07-04T14:46:00.019Z,2.65
2023-07-04T14:48:27.382Z,6.25
2023-07-04T14:51:20.780Z,5.75
2023-07-04T14:53:48.358Z,3.97
2023-07-04T14:56:17.252Z,11.68
2023-07-04T14:58:44.723Z,6.20
2023-07-04T15:01:24.454Z,8.32
2023-07-04T15:03:57.107Z,4.30
2023-07-04T15:06:26.479Z,8.25
2023-07-04T15:08:57.882Z,14.75
2023-07-04T15:11:25.356Z,9.30
2023-07-04T15:13:52.549Z,2.42
2023-07-04T15:16:19.930Z,10.55
2023-07-04T15:18:49.277Z,2.97
2023-07-04T15:21:17.268Z,3.67
2023-07-04T15:23:44.476Z,3.25
2023-07-04T15:28:43.869Z,2.65
2023-07-04T15:31:11.244Z,3.95
2023-07-04T15:33:38.666Z,5.78
2023-07-04T15:36:06.353Z,4.97
2023-07-04T15:38:34.504Z,2.97
2023-07-04T15:41:03.761Z,6.03
2023-07-04T15:43:33.725Z,5.60
2023-07-04T15:46:04.278Z,4.43
2023-07-04T15:48:32.150Z,6.33
2023-07-04T15:50:59.454Z,2.60
2023-07-04T15:53:28.338Z,3.30
2023-07-04T15:56:07.714Z,3.92
2023-07-04T15:58:35.961Z,3.05
2023-07-04T16:01:05.684Z,3.78
2023-07-04T16:03:34.699Z,3.92
2023-07-04T16:06:05.409Z,5.35
2023-07-04T16:08:34.429Z,2.78
2023-07-04T16:11:05.144Z,3.35
2023-07-04T16:13:32.608Z,2.72
2023-07-04T16:16:00.088Z,3.33
2023-07-04T16:18:28.322Z,2.65
2023-07-04T16:20:56.649Z,3.58
2023-07-04T16:23:24.076Z,3.03
2023-07-04T16:25:54.683Z,2.30
2023-07-04T16:28:24.518Z,2.92
2023-07-04T16:30:57.246Z,2.20
2023-07-04T16:33:24.966Z,2.97
2023-07-04T16:35:53.057Z,4.72
2023-07-04T16:38:24.470Z,2.17
2023-07-04T16:40:54.373Z,2.58
2023-07-04T16:43:23.102Z,4.13
2023-07-04T16:45:52.853Z,4.55
2023-07-04T16:48:20.310Z,2.67
2023-07-04T16:50:48.689Z,3.78
2023-07-04T16:53:16.249Z,3.40
2023-07-04T16:55:45.656Z,3.33
2023-07-04T16:58:15.965Z,4.43
2023-07-04T17:00:43.230Z,3.72
2023-07-04T17:03:11.794Z,2.90
2023-07-04T17:05:39.638Z,2.50
2023-07-04T17:08:06.998Z,3.03
2023-07-04T17:10:34.460Z,8.48
2023-07-04T17:13:05.159Z,2.55
2023-07-04T17:15:32.529Z,3.40
2023-07-04T17:18:04.350Z,3.97
2023-07-04T17:20:31.813Z,3.83
2023-07-04T17:23:02.449Z,4.63
2023-07-04T17:25:29.720Z,3.40
2023-07-04T17:27:58.671Z,5.03
2023-07-04T17:30:26.354Z,3.95
2023-07-04T17:32:53.443Z,3.05
2023-07-04T17:35:20.742Z,4.30
2023-07-04T17:37:49.362Z,4.72
2023-07-04T17:40:21.116Z,2.53
2023-07-04T17:42:49.007Z,5.95
2023-07-04T17:45:17.635Z,5.18
2023-07-04T17:47:45.200Z,4.30
2023-07-04T17:50:12.298Z,2.15
2023-07-04T17:52:39.745Z,2.88
2023-07-04T17:55:10.696Z,5.93
2023-07-04T17:57:38.450Z,3.10
2023-07-04T18:00:06.959Z,2.38
2023-07-04T18:02:34.728Z,4.35
2023-07-04T18:05:01.974Z,4.80
2023-07-04T18:07:29.587Z,3.90
2023-07-04T18:09:57.090Z,3.13
2023-07-04T18:12:28.367Z,2.90
2023-07-04T18:14:56.382Z,2.35
2023-07-04T18:17:23.826Z,3.17
2023-07-04T18:19:57.911Z,3.88
2023-07-04T18:22:26.740Z,4.45
2023-07-04T18:24:55.068Z,3.05
2023-07-04T18:27:22.665Z,3.70
2023-07-04T18:29:53.183Z,3.50
2023-07-04T18:32:21.751Z,3.93
2023-07-04T18:34:48.906Z,6.78
2023-07-04T18:37:16.569Z,4.30
2023-07-04T18:39:44.073Z,4.55
2023-07-04T18:42:11.295Z,3.50
2023-07-04T18:44:39.631Z,3.92
2023-07-04T18:47:07.248Z,4.32
2023-07-04T18:49:34.490Z,3.15
2023-07-04T18:52:01.539Z,6.95
2023-07-04T18:54:31.967Z,6.15
2023-07-04T18:56:59.371Z,5.00
2023-07-04T18:59:26.531Z,2.30
2023-07-04T19:01:55.479Z,5.85
2023-07-04T19:04:23.321Z,6.07
2023-07-04T19:06:51.202Z,4.25
2023-07-04T19:09:18.840Z,4.38
2023-07-04T19:11:47.631Z,5.28
2023-07-04T19:14:17.939Z,3.88
2023-07-04T19:16:53.674Z,5.28
2023-07-04T19:19:45.249Z,4.53
2023-07-04T19:22:12.551Z,5.10
2023-07-04T19:24:40.913Z,3.33
2023-07-04T19:27:10.932Z,4.63
2023-07-04T19:29:38.501Z,7.80
2023-07-04T19:32:06.277Z,7.20
2023-07-04T19:34:34.680Z,4.70
2023-07-04T19:37:03.500Z,5.15
2023-07-04T19:39:33.712Z,5.78
2023-07-04T19:42:02.211Z,4.80
2023-07-04T19:44:29.521Z,5.13
2023-07-04T19:46:57.037Z,7.00
2023-07-04T19:49:24.610Z,7.20
2023-07-04T19:51:51.712Z,7.28
2023-07-04T19:54:19.387Z,4.82
2023-07-04T19:56:46.814Z,7.78
2023-07-04T19:59:14.583Z,7.80
2023-07-04T20:01:41.759Z,8.02
2023-07-04T20:04:08.885Z,4.93
2023-07-04T20:06:39.805Z,6.03
2023-07-04T20:09:09.767Z,6.60
2023-07-04T20:11:37.569Z,5.88
2023-07-04T20:14:06.161Z,8.82
2023-07-04T20:16:33.585Z,7.78
2023-07-04T20:19:01.079Z,5.70
2023-07-04T20:21:28.867Z,4.78
2023-07-04T20:23:56.494Z,4.60
2023-07-04T20:26:24.305Z,5.90
2023-07-04T20:28:51.482Z,7.45
2023-07-04T20:31:19.586Z,3.78
2023-07-04T20:33:46.802Z,4.05
2023-07-04T20:36:14.073Z,7.25
2023-07-04T20:38:42.049Z,7.07
2023-07-04T20:41:10.983Z,5.57
2023-07-04T20:43:38.178Z,4.85
2023-07-04T20:46:05.912Z,7.57
2023-07-04T20:48:33.679Z,6.43
2023-07-04T20:51:06.668Z,5.78
2023-07-04T20:53:35.538Z,4.07
2023-07-04T20:56:03.934Z,4.03
2023-07-04T20:58:31.279Z,5.80
2023-07-04T21:00:59.169Z,4.05
2023-07-04T21:03:27.156Z,4.40
2023-07-04T21:05:54.782Z,5.85
2023-07-04T21:08:24.300Z,3.53
2023-07-04T21:11:02.804Z,4.38
2023-07-04T21:13:33.991Z,7.88
2023-07-04T21:16:05.246Z,5.38
2023-07-04T21:18:32.592Z,5.00
2023-07-04T21:21:00.329Z,6.22
2023-07-04T21:23:27.513Z,3.15
2023-07-04T21:26:00.423Z,6.30
2023-07-04T21:28:33.297Z,5.75
2023-07-04T21:31:10.845Z,6.10
2023-07-04T21:33:40.410Z,4.18
2023-07-04T21:36:08.369Z,4.47
2023-07-04T21:38:38.299Z,4.25
2023-07-04T21:41:06.910Z,4.50
2023-07-04T21:43:34.096Z,4.88
2023-07-04T21:46:04.223Z,3.97
2023-07-04T21:48:33.176Z,4.80
2023-07-04T21:51:02.373Z,4.50
2023-07-04T21:53:29.602Z,4.85
2023-07-04T21:55:56.935Z,6.68
2023-07-04T21:58:25.014Z,4.85
2023-07-04T22:00:53.063Z,6.07
2023-07-04T22:03:21.266Z,5.30
2023-07-04T22:05:48.869Z,4.63
2023-07-04T22:08:19.307Z,4.93
2023-07-04T22:10:56.893Z,7.28
2023-07-04T22:13:26.179Z,5.22
2023-07-04T22:15:53.968Z,4.60
2023-07-04T22:18:21.462Z,7.00
2023-07-04T22:20:48.783Z,6.45
2023-07-04T22:23:15.970Z,5.97
2023-07-04T22:25:43.441Z,5.25
2023-07-04T22:28:10.674Z,6.78
2023-07-04T22:30:38.116Z,3.72
2023-07-04T22:33:06.043Z,5.20
2023-07-04T22:35:33.202Z,4.38
2023-07-04T22:38:00.297Z,9.07
2023-07-04T22:40:27.777Z,5.85
2023-07-04T22:42:54.869Z,7.43
2023-07-04T22:45:22.347Z,6.88
2023-07-04T22:47:49.948Z,6.07
2023-07-04T22:50:17.366Z,6.65
2023-07-04T22:52:44.492Z,5.55
2023-07-04T22:55:11.760Z,8.15
2023-07-04T22:57:39.009Z,5.35
2023-07-04T23:00:07.257Z,7.97
2023-07-04T23:02:34.399Z,5.60
2023-07-04T23:05:02.551Z,4.75
2023-07-04T23:07:29.914Z,7.75
2023-07-04T23:09:57.638Z,11.52
2023-07-04T23:12:25.914Z,14.27
2023-07-04T23:14:53.184Z,14.38
2023-07-04T23:17:21.419Z,15.43
2023-07-04T23:19:49.068Z,5.72
2023-07-04T23:22:16.544Z,7.68
2023-07-04T23:24:44.340Z,6.28
2023-07-04T23:27:11.552Z,4.88
2023-07-04T23:29:38.657Z,6.63
2023-07-04T23:32:06.545Z,11.57
2023-07-04T23:34:33.710Z,7.25
2023-07-04T23:37:01.062Z,5.57
2023-07-04T23:39:28.205Z,8.70
2023-07-04T23:41:55.368Z,5.05
2023-07-04T23:44:22.525Z,8.95
2023-07-04T23:46:49.713Z,9.55
2023-07-04T23:49:17.145Z,7.43
2023-07-04T23:51:44.384Z,9.52
2023-07-04T23:54:12.256Z,5.65
2023-07-04T23:56:39.769Z,6.70
2023-07-04T23:59:06.859Z,6.28
