createdAt,value
2022-10-23T00:00:07.303Z,24.50
2022-10-23T00:02:35.563Z,19.25
2022-10-23T00:05:03.636Z,16.50
2022-10-23T00:07:33.269Z,19.25
2022-10-23T00:10:01.302Z,21.00
2022-10-23T00:12:29.454Z,22.00
2022-10-23T00:14:57.717Z,13.25
2022-10-23T00:17:26.192Z,16.25
2022-10-23T00:19:54.401Z,20.75
2022-10-23T00:22:22.472Z,27.25
2022-10-23T00:24:52.184Z,21.00
2022-10-23T00:27:20.607Z,21.00
2022-10-23T00:29:49.535Z,22.50
2022-10-23T00:32:17.904Z,20.00
2022-10-23T00:34:45.988Z,24.50
2022-10-23T00:37:14.041Z,16.50
2022-10-23T00:39:44.203Z,19.00
2022-10-23T00:42:15.333Z,15.00
2022-10-23T00:45:03.378Z,21.25
2022-10-23T00:47:32.458Z,15.50
2022-10-23T00:50:01.827Z,12.00
2022-10-23T00:52:32.260Z,15.00
2022-10-23T00:55:00.361Z,22.00
2022-10-23T00:57:33.501Z,20.50
2022-10-23T01:00:01.760Z,22.75
2022-10-23T01:02:30.032Z,17.00
2022-10-23T01:04:58.216Z,20.00
2022-10-23T01:07:30.458Z,20.50
2022-10-23T01:10:02.491Z,15.75
2022-10-23T01:12:36.336Z,22.25
2022-10-23T01:15:08.439Z,23.00
2022-10-23T01:17:41.016Z,20.75
2022-10-23T01:20:16.052Z,13.50
2022-10-23T01:22:55.276Z,24.00
2022-10-23T01:25:28.461Z,20.75
2022-10-23T01:28:02.930Z,19.50
2022-10-23T01:30:32.017Z,19.00
2022-10-23T01:33:03.711Z,18.75
2022-10-23T01:35:41.993Z,16.50
2022-10-23T01:38:14.175Z,20.25
2022-10-23T01:40:45.730Z,16.75
2022-10-23T01:43:19.506Z,21.75
2022-10-23T01:45:51.058Z,26.00
2022-10-23T01:48:24.852Z,21.00
2022-10-23T01:50:54.610Z,24.25
2022-10-23T01:53:23.287Z,19.00
2022-10-23T01:55:52.407Z,23.00
2022-10-23T01:58:26.710Z,18.00
2022-10-23T02:00:58.897Z,23.50
2022-10-23T02:03:28.489Z,22.25
2022-10-23T02:05:56.559Z,24.75
2022-10-23T02:08:25.599Z,19.50
2022-10-23T02:10:56.139Z,18.00
2022-10-23T02:13:28.263Z,25.25
2022-10-23T02:16:00.000Z,17.25
2022-10-23T02:18:32.359Z,22.50
2022-10-23T02:21:02.222Z,22.25
2022-10-23T02:23:32.631Z,23.50
2022-10-23T02:26:05.662Z,22.75
2022-10-23T02:28:40.266Z,10.75
2022-10-23T02:31:11.735Z,22.75
2022-10-23T02:33:40.121Z,22.00
2022-10-23T02:36:08.942Z,26.50
2022-10-23T02:38:40.523Z,22.00
2022-10-23T02:41:14.526Z,32.25
2022-10-23T02:43:47.777Z,25.75
2022-10-23T02:46:21.021Z,26.00
2022-10-23T02:48:52.577Z,26.25
2022-10-23T02:51:23.629Z,26.50
2022-10-23T02:56:38.836Z,18.25
2022-10-23T02:59:12.176Z,20.60
2022-10-23T03:01:45.683Z,21.25
2022-10-23T03:04:15.849Z,28.75
2022-10-23T03:06:44.227Z,25.40
2022-10-23T03:09:18.658Z,31.50
2022-10-23T03:11:46.778Z,18.00
2022-10-23T03:14:16.297Z,24.75
2022-10-23T03:16:45.983Z,32.50
2022-10-23T03:19:14.163Z,27.75
2022-10-23T03:21:42.239Z,29.80
2022-10-23T03:24:11.198Z,23.00
2022-10-23T03:26:44.642Z,13.00
2022-10-23T03:29:12.915Z,24.20
2022-10-23T03:31:48.052Z,29.60
2022-10-23T03:34:17.049Z,30.60
2022-10-23T03:36:45.109Z,29.20
2022-10-23T03:39:13.375Z,25.20
2022-10-23T03:41:43.393Z,30.20
2022-10-23T03:44:11.496Z,19.00
2022-10-23T03:46:45.669Z,29.00
2022-10-23T03:49:15.205Z,28.00
2022-10-23T03:51:51.991Z,23.40
2022-10-23T03:54:23.444Z,34.60
2022-10-23T03:56:53.725Z,40.40
2022-10-23T03:59:24.818Z,32.80
2022-10-23T04:01:53.105Z,31.80
2022-10-23T04:04:22.805Z,28.00
2022-10-23T04:06:50.825Z,30.80
2022-10-23T04:09:20.384Z,38.60
2022-10-23T04:11:48.815Z,30.60
2022-10-23T04:14:18.005Z,30.00
2022-10-23T04:16:46.219Z,30.60
2022-10-23T04:19:14.373Z,28.20
2022-10-23T04:21:43.975Z,34.60
2022-10-23T04:24:13.351Z,38.20
2022-10-23T04:26:41.551Z,35.80
2022-10-23T04:29:11.678Z,34.40
2022-10-23T04:31:39.688Z,39.20
2022-10-23T04:34:07.772Z,29.20
2022-10-23T04:36:37.119Z,35.50
2022-10-23T04:39:13.005Z,23.50
2022-10-23T04:41:41.099Z,31.25
2022-10-23T04:44:09.317Z,31.20
2022-10-23T04:46:39.953Z,31.50
2022-10-23T04:49:08.089Z,30.75
2022-10-23T04:51:54.485Z,34.80
2022-10-23T04:54:56.335Z,38.50
2022-10-23T04:57:31.452Z,31.25
2022-10-23T05:00:02.775Z,27.20
2022-10-23T05:02:38.444Z,37.50
2022-10-23T05:05:07.484Z,34.00
2022-10-23T05:07:55.900Z,30.00
2022-10-23T05:10:45.704Z,29.50
2022-10-23T05:13:15.688Z,33.00
2022-10-23T05:18:22.644Z,32.75
2022-10-23T05:20:51.829Z,32.75
2022-10-23T05:23:21.796Z,32.50
2022-10-23T05:25:57.446Z,38.75
2022-10-23T05:28:25.665Z,31.75
2022-10-23T05:30:53.871Z,36.00
2022-10-23T05:33:26.859Z,32.75
2022-10-23T05:35:55.512Z,29.00
2022-10-23T05:38:25.064Z,24.00
2022-10-23T05:40:53.522Z,28.75
2022-10-23T05:43:27.027Z,32.25
2022-10-23T05:46:01.249Z,30.00
2022-10-23T05:48:47.577Z,32.00
2022-10-23T05:51:40.522Z,26.75
2022-10-23T05:54:34.751Z,28.50
2022-10-23T05:57:21.202Z,21.25
2022-10-23T05:59:53.665Z,24.75
2022-10-23T06:02:41.582Z,24.50
2022-10-23T06:05:30.824Z,24.50
2022-10-23T06:08:16.195Z,27.50
2022-10-23T06:10:44.686Z,29.00
2022-10-23T06:13:13.571Z,26.50
2022-10-23T06:15:43.650Z,27.67
2022-10-23T06:18:23.612Z,25.50
2022-10-23T06:21:01.345Z,18.00
2022-10-23T06:23:31.792Z,14.50
2022-10-23T06:26:02.614Z,24.50
2022-10-23T06:28:42.095Z,19.00
2022-10-23T06:31:12.777Z,11.75
2022-10-23T06:33:41.097Z,23.50
2022-10-23T06:36:11.352Z,19.00
2022-10-23T06:38:42.542Z,22.00
2022-10-23T06:41:14.363Z,16.50
2022-10-23T06:43:42.930Z,25.00
2022-10-23T06:46:47.423Z,20.00
2022-10-23T06:49:34.173Z,25.00
2022-10-23T06:52:04.190Z,25.50
2022-10-23T06:54:32.531Z,24.00
2022-10-23T06:57:13.368Z,22.75
2022-10-23T06:59:47.304Z,25.75
2022-10-23T07:02:18.963Z,27.50
2022-10-23T07:04:47.913Z,19.75
2022-10-23T07:07:20.042Z,19.00
2022-10-23T07:09:51.634Z,27.75
2022-10-23T07:12:28.401Z,12.00
2022-10-23T07:15:16.725Z,20.00
2022-10-23T07:17:46.843Z,23.50
2022-10-23T07:20:15.374Z,22.50
2022-10-23T07:22:49.440Z,21.00
2022-10-23T07:25:22.765Z,23.50
2022-10-23T07:27:51.830Z,25.00
2022-10-23T07:30:20.104Z,31.00
2022-10-23T07:32:55.489Z,26.00
2022-10-23T07:35:42.359Z,24.00
2022-10-23T07:38:20.196Z,24.75
2022-10-23T07:40:58.373Z,26.50
2022-10-23T07:43:26.899Z,22.75
2022-10-23T07:45:55.633Z,27.25
2022-10-23T07:48:35.240Z,28.00
2022-10-23T07:51:08.560Z,26.75
2022-10-23T07:53:41.367Z,27.25
2022-10-23T07:56:30.049Z,30.50
2022-10-23T07:59:17.167Z,33.00
2022-10-23T08:01:55.715Z,28.50
2022-10-23T08:04:30.730Z,24.75
2022-10-23T08:07:09.196Z,28.50
2022-10-23T08:09:43.888Z,22.50
2022-10-23T08:12:12.720Z,24.00
2022-10-23T08:14:41.471Z,27.00
2022-10-23T08:17:10.320Z,22.25
2022-10-23T08:20:00.288Z,36.25
2022-10-23T08:22:37.070Z,26.50
2022-10-23T08:25:06.039Z,19.00
2022-10-23T08:27:34.344Z,25.75
2022-10-23T08:30:02.772Z,31.00
2022-10-23T08:32:31.619Z,53.50
2022-10-23T08:35:06.322Z,27.00
2022-10-23T08:37:37.891Z,31.50
2022-10-23T08:40:07.070Z,37.00
2022-10-23T08:43:05.093Z,20.25
2022-10-23T08:45:36.816Z,45.50
2022-10-23T08:48:15.280Z,39.00
2022-10-23T08:51:09.185Z,30.00
2022-10-23T08:53:42.583Z,30.00
2022-10-23T08:56:13.883Z,30.50
2022-10-23T08:58:46.725Z,34.50
2022-10-23T09:01:29.658Z,21.25
2022-10-23T09:03:58.492Z,24.25
2022-10-23T09:06:33.372Z,36.00
2022-10-23T09:09:09.966Z,28.25
2022-10-23T09:11:43.193Z,33.50
2022-10-23T09:14:29.994Z,26.25
2022-10-23T09:17:06.360Z,25.00
2022-10-23T09:19:34.836Z,35.25
2022-10-23T09:22:04.732Z,41.00
2022-10-23T09:24:33.820Z,29.50
2022-10-23T09:27:02.306Z,33.75
2022-10-23T09:29:33.110Z,33.00
2022-10-23T09:32:02.310Z,23.00
2022-10-23T09:34:31.286Z,26.75
2022-10-23T09:37:00.903Z,33.25
2022-10-23T09:39:32.076Z,32.00
2022-10-23T09:42:02.557Z,38.67
2022-10-23T09:44:32.062Z,30.25
2022-10-23T09:47:01.465Z,39.50
2022-10-23T09:49:30.819Z,37.50
2022-10-23T09:52:03.264Z,44.50
2022-10-23T09:54:34.745Z,34.25
2022-10-23T09:57:07.084Z,34.75
2022-10-23T09:59:35.455Z,38.50
2022-10-23T10:02:05.319Z,37.50
2022-10-23T10:04:37.685Z,31.00
2022-10-23T10:07:07.287Z,32.75
2022-10-23T10:09:37.172Z,34.50
2022-10-23T10:12:18.192Z,30.25
2022-10-23T10:15:04.065Z,34.50
2022-10-23T10:17:36.964Z,46.50
2022-10-23T10:20:20.131Z,34.50
2022-10-23T10:22:54.307Z,24.00
2022-10-23T10:25:29.811Z,37.25
2022-10-23T10:28:03.925Z,32.50
2022-10-23T10:30:37.293Z,24.75
2022-10-23T10:33:09.794Z,40.00
2022-10-23T10:35:42.921Z,33.75
2022-10-23T10:38:19.830Z,33.50
2022-10-23T10:40:54.825Z,30.50
2022-10-23T10:43:33.069Z,33.50
2022-10-23T10:46:06.392Z,78.60
2022-10-23T10:48:43.549Z,35.00
2022-10-23T10:51:41.847Z,28.33
2022-10-23T10:54:17.519Z,37.50
2022-10-23T10:56:48.679Z,58.75
2022-10-23T10:59:20.497Z,38.75
2022-10-23T11:01:53.919Z,38.75
2022-10-23T11:04:27.136Z,22.25
2022-10-23T11:06:55.925Z,35.50
2022-10-23T11:09:34.157Z,34.25
2022-10-23T11:12:04.202Z,29.75
2022-10-23T11:14:34.528Z,38.75
2022-10-23T11:17:04.990Z,38.25
2022-10-23T11:19:37.490Z,32.50
2022-10-23T11:22:10.426Z,34.00
2022-10-23T11:25:02.820Z,40.50
2022-10-23T11:28:01.710Z,34.00
2022-10-23T11:30:37.254Z,28.25
2022-10-23T11:33:18.456Z,42.50
2022-10-23T11:36:02.534Z,43.25
2022-10-23T11:38:32.745Z,38.00
2022-10-23T11:41:03.015Z,40.50
2022-10-23T11:43:34.716Z,36.50
2022-10-23T11:46:13.538Z,34.25
2022-10-23T11:48:42.942Z,38.00
2022-10-23T11:51:29.255Z,37.00
2022-10-23T11:54:07.996Z,34.00
2022-10-23T11:56:36.416Z,36.25
2022-10-23T11:59:19.580Z,37.25
2022-10-23T12:01:51.633Z,35.75
2022-10-23T12:04:23.808Z,36.00
2022-10-23T12:06:54.060Z,40.25
2022-10-23T12:09:26.959Z,65.25
2022-10-23T12:12:15.421Z,28.75
2022-10-23T12:14:46.280Z,41.25
2022-10-23T12:17:36.039Z,37.00
2022-10-23T12:20:24.773Z,42.00
2022-10-23T12:22:58.272Z,46.40
2022-10-23T12:25:35.455Z,42.25
2022-10-23T12:28:07.740Z,35.75
2022-10-23T12:30:40.895Z,29.75
2022-10-23T12:33:15.867Z,44.25
2022-10-23T12:35:55.739Z,40.75
2022-10-23T12:38:26.811Z,40.00
2022-10-23T12:40:56.536Z,36.75
2022-10-23T12:43:27.435Z,34.50
2022-10-23T12:45:56.453Z,30.50
2022-10-23T12:48:26.333Z,35.25
2022-10-23T12:50:55.991Z,34.25
2022-10-23T12:53:24.789Z,36.75
2022-10-23T12:55:55.371Z,37.25
2022-10-23T12:58:24.215Z,38.50
2022-10-23T13:00:57.580Z,33.00
2022-10-23T13:03:33.981Z,36.25
2022-10-23T13:06:03.915Z,34.00
2022-10-23T13:08:40.690Z,43.00
2022-10-23T13:11:38.200Z,38.25
2022-10-23T13:14:13.339Z,41.00
2022-10-23T13:16:41.810Z,35.75
2022-10-23T13:19:24.025Z,48.75
2022-10-23T13:21:52.433Z,46.50
2022-10-23T13:24:22.006Z,42.25
2022-10-23T13:27:01.460Z,43.25
2022-10-23T13:29:33.278Z,42.25
2022-10-23T13:32:11.373Z,91.60
2022-10-23T13:34:41.326Z,47.50
2022-10-23T13:37:23.961Z,37.50
2022-10-23T13:40:01.262Z,49.75
2022-10-23T13:42:31.069Z,38.00
2022-10-23T13:44:59.494Z,45.75
2022-10-23T13:47:30.116Z,34.25
2022-10-23T13:50:00.160Z,39.75
2022-10-23T13:52:28.544Z,42.75
2022-10-23T13:54:57.217Z,53.25
2022-10-23T13:57:25.682Z,48.50
2022-10-23T13:59:54.150Z,42.75
2022-10-23T14:02:23.395Z,48.50
2022-10-23T14:04:52.949Z,46.50
2022-10-23T14:07:22.983Z,44.25
2022-10-23T14:09:51.161Z,47.75
2022-10-23T14:12:19.457Z,35.25
2022-10-23T14:14:52.012Z,50.50
2022-10-23T14:17:20.435Z,47.25
2022-10-23T14:19:51.014Z,42.00
2022-10-23T14:22:19.948Z,46.25
2022-10-23T14:24:50.046Z,45.25
2022-10-23T14:27:18.430Z,33.00
2022-10-23T14:29:47.749Z,52.50
2022-10-23T14:32:15.997Z,44.50
2022-10-23T14:34:45.996Z,80.80
2022-10-23T14:37:14.220Z,43.75
2022-10-23T14:39:45.171Z,47.75
2022-10-23T14:42:19.202Z,51.75
2022-10-23T14:44:49.578Z,47.75
2022-10-23T14:47:19.293Z,49.25
2022-10-23T14:49:49.523Z,55.40
2022-10-23T14:52:17.846Z,48.25
2022-10-23T14:54:46.212Z,70.40
2022-10-23T14:57:16.781Z,50.75
2022-10-23T14:59:46.453Z,46.75
2022-10-23T15:02:15.012Z,53.60
2022-10-23T15:04:43.981Z,53.80
2022-10-23T15:07:12.440Z,65.00
2022-10-23T15:09:40.910Z,49.25
2022-10-23T15:12:09.699Z,58.80
2022-10-23T15:14:38.298Z,47.25
2022-10-23T15:17:10.700Z,61.60
2022-10-23T15:19:42.043Z,52.00
2022-10-23T15:22:12.171Z,51.80
2022-10-23T15:24:40.430Z,52.00
2022-10-23T15:29:45.223Z,54.00
2022-10-23T15:32:14.935Z,49.50
2022-10-23T15:34:43.518Z,45.75
2022-10-23T15:37:12.538Z,51.60
2022-10-23T15:39:41.101Z,56.50
2022-10-23T15:42:10.133Z,57.00
2022-10-23T15:44:38.580Z,61.40
2022-10-23T15:47:07.059Z,55.80
2022-10-23T15:49:37.247Z,50.00
2022-10-23T15:52:06.067Z,59.00
2022-10-23T15:54:34.642Z,51.60
2022-10-23T15:57:03.346Z,57.40
2022-10-23T15:59:32.129Z,57.60
2022-10-23T16:02:00.910Z,61.60
2022-10-23T16:04:30.140Z,47.40
2022-10-23T16:07:00.297Z,56.50
2022-10-23T16:09:29.043Z,59.80
2022-10-23T16:11:57.975Z,54.00
2022-10-23T16:14:27.194Z,62.40
2022-10-23T16:16:55.797Z,52.00
2022-10-23T16:19:24.383Z,58.00
2022-10-23T16:21:52.958Z,53.20
2022-10-23T16:24:24.179Z,58.60
2022-10-23T16:26:55.492Z,63.60
2022-10-23T16:29:29.861Z,86.00
2022-10-23T16:31:59.996Z,64.80
2022-10-23T16:34:28.584Z,64.20
2022-10-23T16:36:57.545Z,69.80
2022-10-23T16:39:36.312Z,86.80
2022-10-23T16:42:43.791Z,67.00
2022-10-23T16:45:25.467Z,59.80
2022-10-23T16:47:54.030Z,64.40
2022-10-23T16:50:23.297Z,64.60
2022-10-23T16:52:53.370Z,67.60
2022-10-23T16:55:28.019Z,65.20
2022-10-23T16:57:57.810Z,59.40
2022-10-23T17:00:35.386Z,56.80
2022-10-23T17:03:04.220Z,64.20
2022-10-23T17:05:35.945Z,61.40
2022-10-23T17:08:04.339Z,67.40
2022-10-23T17:10:35.445Z,60.20
2022-10-23T17:13:04.401Z,68.60
2022-10-23T17:15:32.875Z,73.40
2022-10-23T17:18:01.241Z,64.00
2022-10-23T17:20:30.220Z,63.60
2022-10-23T17:22:58.579Z,42.60
2022-10-23T17:25:27.491Z,59.60
2022-10-23T17:27:58.040Z,60.80
2022-10-23T17:30:28.274Z,65.60
2022-10-23T17:32:59.470Z,56.00
2022-10-23T17:35:30.694Z,65.60
2022-10-23T17:37:59.070Z,60.00
2022-10-23T17:40:31.045Z,62.25
2022-10-23T17:43:00.866Z,39.00
2022-10-23T17:45:29.436Z,57.50
2022-10-23T17:47:58.663Z,80.40
2022-10-23T17:50:28.391Z,53.20
2022-10-23T17:52:57.289Z,59.20
2022-10-23T17:55:27.764Z,54.25
2022-10-23T17:57:56.272Z,63.75
2022-10-23T18:00:27.126Z,58.00
2022-10-23T18:02:55.520Z,58.75
2022-10-23T18:05:24.048Z,46.75
2022-10-23T18:08:17.576Z,53.75
2022-10-23T18:10:46.269Z,55.25
2022-10-23T18:13:14.992Z,42.25
2022-10-23T18:15:44.656Z,51.50
2022-10-23T18:18:12.970Z,47.75
2022-10-23T18:20:42.012Z,53.25
2022-10-23T18:23:10.256Z,56.75
2022-10-23T18:25:43.313Z,46.00
2022-10-23T18:28:11.635Z,52.00
2022-10-23T18:30:39.896Z,58.20
2022-10-23T18:33:09.455Z,45.75
2022-10-23T18:35:37.674Z,32.25
2022-10-23T18:38:05.886Z,45.60
2022-10-23T18:40:34.745Z,47.80
2022-10-23T18:43:03.102Z,41.50
2022-10-23T18:45:31.683Z,48.20
2022-10-23T18:47:59.959Z,50.60
2022-10-23T18:50:31.254Z,44.25
2022-10-23T18:52:59.788Z,45.75
2022-10-23T18:55:28.422Z,54.60
2022-10-23T18:57:56.950Z,43.80
2022-10-23T19:00:25.305Z,45.20
2022-10-23T19:02:53.742Z,42.40
2022-10-23T19:05:22.143Z,51.20
2022-10-23T19:07:51.999Z,45.20
2022-10-23T19:10:28.211Z,55.00
2022-10-23T19:12:56.612Z,54.80
2022-10-23T19:15:25.734Z,50.60
2022-10-23T19:17:54.443Z,53.80
2022-10-23T19:20:23.254Z,53.60
2022-10-23T19:22:53.862Z,44.00
2022-10-23T19:25:25.400Z,55.40
2022-10-23T19:27:55.064Z,49.80
2022-10-23T19:30:23.452Z,59.20
2022-10-23T19:32:52.131Z,52.60
2022-10-23T19:35:21.263Z,46.80
2022-10-23T19:37:49.673Z,58.60
2022-10-23T19:40:19.996Z,50.00
2022-10-23T19:42:48.201Z,50.20
2022-10-23T19:45:16.709Z,53.20
2022-10-23T19:47:46.278Z,59.80
2022-10-23T19:50:14.938Z,47.40
2022-10-23T19:52:43.107Z,43.25
2022-10-23T19:55:11.834Z,48.00
2022-10-23T19:57:41.526Z,48.75
2022-10-23T20:00:10.933Z,50.50
2022-10-23T20:02:39.291Z,52.00
2022-10-23T20:05:07.981Z,46.50
2022-10-23T20:07:37.882Z,45.00
2022-10-23T20:10:06.977Z,44.00
2022-10-23T20:12:44.444Z,45.50
2022-10-23T20:15:22.403Z,35.00
2022-10-23T20:17:50.709Z,49.25
2022-10-23T20:20:26.390Z,54.75
2022-10-23T20:22:55.585Z,56.00
2022-10-23T20:25:25.836Z,56.50
2022-10-23T20:27:54.480Z,45.00
2022-10-23T20:30:24.213Z,63.80
2022-10-23T20:32:52.563Z,53.75
2022-10-23T20:35:20.933Z,53.00
2022-10-23T20:37:49.338Z,47.75
2022-10-23T20:40:17.811Z,50.75
2022-10-23T20:42:45.978Z,44.00
2022-10-23T20:45:14.282Z,47.75
2022-10-23T20:47:44.285Z,55.50
2022-10-23T20:50:12.762Z,46.75
2022-10-23T20:52:41.227Z,45.25
2022-10-23T20:55:09.858Z,52.00
2022-10-23T20:57:38.163Z,56.20
2022-10-23T21:00:07.225Z,48.75
2022-10-23T21:02:35.559Z,50.25
2022-10-23T21:05:05.534Z,57.00
2022-10-23T21:07:33.752Z,52.60
2022-10-23T21:10:02.038Z,56.20
2022-10-23T21:12:30.570Z,56.40
2022-10-23T21:14:58.771Z,53.40
2022-10-23T21:17:27.074Z,55.25
2022-10-23T21:19:55.511Z,55.50
2022-10-23T21:22:25.383Z,55.75
2022-10-23T21:24:55.162Z,51.20
2022-10-23T21:27:23.355Z,49.00
2022-10-23T21:29:55.302Z,37.50
2022-10-23T21:32:23.558Z,33.00
2022-10-23T21:34:55.378Z,48.00
2022-10-23T21:37:30.507Z,38.25
2022-10-23T21:39:58.659Z,39.00
2022-10-23T21:42:26.828Z,35.00
2022-10-23T21:44:54.963Z,27.00
2022-10-23T21:47:23.126Z,30.25
2022-10-23T21:49:51.246Z,32.50
2022-10-23T21:52:19.971Z,20.50
2022-10-23T21:54:54.000Z,22.50
2022-10-23T21:57:22.247Z,24.25
2022-10-23T21:59:51.294Z,22.50
2022-10-23T22:02:19.596Z,22.50
2022-10-23T22:04:47.832Z,10.75
2022-10-23T22:07:19.194Z,18.50
2022-10-23T22:09:47.289Z,19.75
2022-10-23T22:12:16.949Z,17.75
2022-10-23T22:14:45.252Z,17.25
2022-10-23T22:17:13.280Z,24.50
2022-10-23T22:19:41.368Z,16.75
2022-10-23T22:22:10.060Z,17.50
2022-10-23T22:24:38.311Z,13.25
2022-10-23T22:27:06.409Z,21.00
2022-10-23T22:29:36.896Z,16.75
2022-10-23T22:32:05.797Z,17.75
2022-10-23T22:34:52.013Z,20.50
2022-10-23T22:37:21.161Z,20.75
2022-10-23T22:39:51.527Z,21.25
2022-10-23T22:42:19.647Z,21.00
2022-10-23T22:44:49.167Z,14.50
2022-10-23T22:47:17.608Z,21.50
2022-10-23T22:49:46.025Z,24.00
2022-10-23T22:52:16.299Z,23.25
2022-10-23T22:54:44.408Z,23.00
2022-10-23T22:57:12.548Z,23.75
2022-10-23T22:59:40.779Z,21.00
2022-10-23T23:02:10.409Z,17.25
2022-10-23T23:04:40.375Z,29.50
2022-10-23T23:07:08.976Z,23.75
2022-10-23T23:09:38.456Z,21.75
2022-10-23T23:12:06.625Z,24.00
2022-10-23T23:14:34.768Z,24.00
2022-10-23T23:17:02.816Z,29.25
2022-10-23T23:19:32.653Z,19.50
2022-10-23T23:22:01.252Z,23.00
2022-10-23T23:24:29.456Z,27.25
2022-10-23T23:26:57.613Z,25.50
2022-10-23T23:29:27.016Z,19.75
2022-10-23T23:31:55.235Z,22.50
2022-10-23T23:34:25.708Z,30.00
2022-10-23T23:36:55.231Z,23.75
2022-10-23T23:39:24.054Z,25.25
2022-10-23T23:41:52.139Z,18.50
2022-10-23T23:44:20.264Z,26.75
2022-10-23T23:46:48.308Z,25.50
2022-10-23T23:49:16.504Z,22.25
2022-10-23T23:51:44.551Z,16.75
2022-10-23T23:54:14.068Z,20.50
2022-10-23T23:56:42.156Z,24.00
2022-10-23T23:59:10.181Z,26.75
