createdAt,value
2022-10-19T00:00:16.384Z,972.54
2022-10-19T00:00:33.797Z,972.54
2022-10-19T00:01:04.813Z,972.54
2022-10-19T00:01:35.897Z,972.54
2022-10-19T00:02:06.886Z,972.54
2022-10-19T00:02:37.841Z,972.54
2022-10-19T00:03:08.810Z,972.43
2022-10-19T00:03:39.896Z,972.43
2022-10-19T00:04:10.839Z,972.33
2022-10-19T00:04:42.782Z,972.33
2022-10-19T00:05:12.794Z,972.33
2022-10-19T00:05:43.795Z,972.33
2022-10-19T00:06:14.783Z,972.54
2022-10-19T00:06:45.834Z,972.54
2022-10-19T00:07:16.791Z,972.54
2022-10-19T00:07:47.851Z,972.54
2022-10-19T00:08:18.810Z,972.54
2022-10-19T00:08:49.802Z,972.54
2022-10-19T00:09:20.897Z,972.43
2022-10-19T00:09:52.827Z,972.43
2022-10-19T00:10:22.860Z,972.54
2022-10-19T00:10:53.791Z,972.54
2022-10-19T00:11:24.783Z,972.64
2022-10-19T00:11:55.803Z,972.64
2022-10-19T00:12:26.799Z,972.43
2022-10-19T00:12:57.806Z,972.43
2022-10-19T00:13:28.829Z,972.74
2022-10-19T00:13:59.797Z,972.74
2022-10-19T00:14:30.764Z,972.54
2022-10-19T00:15:15.209Z,972.54
2022-10-19T00:15:32.813Z,972.54
2022-10-19T00:16:05.778Z,972.64
2022-10-19T00:16:34.787Z,972.64
2022-10-19T00:17:05.851Z,972.64
2022-10-19T00:17:36.791Z,972.64
2022-10-19T00:18:07.869Z,972.64
2022-10-19T00:18:38.780Z,972.64
2022-10-19T00:19:09.851Z,972.64
2022-10-19T00:19:40.793Z,972.64
2022-10-19T00:20:12.809Z,972.64
2022-10-19T00:20:42.825Z,972.64
2022-10-19T00:21:13.779Z,972.74
2022-10-19T00:21:44.833Z,972.74
2022-10-19T00:22:15.768Z,972.74
2022-10-19T00:22:46.769Z,972.74
2022-10-19T00:23:18.766Z,972.64
2022-10-19T00:23:48.763Z,972.64
2022-10-19T00:24:19.785Z,972.54
2022-10-19T00:24:50.826Z,972.54
2022-10-19T00:25:22.782Z,972.74
2022-10-19T00:25:52.822Z,972.74
2022-10-19T00:26:23.811Z,972.74
2022-10-19T00:26:54.784Z,972.74
2022-10-19T00:27:25.759Z,972.74
2022-10-19T00:27:56.827Z,972.74
2022-10-19T00:28:27.897Z,972.64
2022-10-19T00:28:58.805Z,972.64
2022-10-19T00:29:29.763Z,972.84
2022-10-19T00:30:13.295Z,972.84
2022-10-19T00:30:32.797Z,972.64
2022-10-19T00:31:03.822Z,972.74
2022-10-19T00:31:33.783Z,972.74
2022-10-19T00:32:04.782Z,972.74
2022-10-19T00:32:36.069Z,972.74
2022-10-19T00:33:06.827Z,972.74
2022-10-19T00:33:37.773Z,972.74
2022-10-19T00:34:08.775Z,972.84
2022-10-19T00:34:39.775Z,972.84
2022-10-19T00:35:10.791Z,972.74
2022-10-19T00:35:42.801Z,972.74
2022-10-19T00:36:12.760Z,972.84
2022-10-19T00:36:43.756Z,972.84
2022-10-19T00:37:14.988Z,972.91
2022-10-19T00:37:45.786Z,972.91
2022-10-19T00:38:16.761Z,973.21
2022-10-19T00:38:47.776Z,973.21
2022-10-19T00:39:18.787Z,972.91
2022-10-19T00:40:20.839Z,972.84
2022-10-19T00:40:52.794Z,972.84
2022-10-19T00:41:22.776Z,973.01
2022-10-19T00:41:53.847Z,973.01
2022-10-19T00:42:26.824Z,972.91
2022-10-19T00:42:55.809Z,972.91
2022-10-19T00:43:26.753Z,972.91
2022-10-19T00:43:57.753Z,972.91
2022-10-19T00:44:28.834Z,972.74
2022-10-19T00:44:59.768Z,972.74
2022-10-19T00:45:43.161Z,973.01
2022-10-19T00:46:02.793Z,972.91
2022-10-19T00:46:32.851Z,972.91
2022-10-19T00:47:03.798Z,972.74
2022-10-19T00:47:34.765Z,972.74
2022-10-19T00:48:05.861Z,972.74
2022-10-19T00:48:36.799Z,972.74
2022-10-19T00:49:10.021Z,972.84
2022-10-19T00:49:38.783Z,972.84
2022-10-19T00:50:09.815Z,972.84
2022-10-19T00:50:40.848Z,972.84
2022-10-19T00:51:12.791Z,973.01
2022-10-19T00:51:42.776Z,973.01
2022-10-19T00:52:14.927Z,972.91
2022-10-19T00:52:44.780Z,972.91
2022-10-19T00:53:15.877Z,972.84
2022-10-19T00:53:46.763Z,972.84
2022-10-19T00:54:17.940Z,972.91
2022-10-19T00:54:48.782Z,972.91
2022-10-19T00:55:19.793Z,972.74
2022-10-19T00:55:50.825Z,972.74
2022-10-19T00:56:22.770Z,972.84
2022-10-19T00:56:52.754Z,972.84
2022-10-19T00:57:23.768Z,972.74
2022-10-19T00:57:56.811Z,972.74
2022-10-19T00:58:27.626Z,972.74
2022-10-19T00:58:56.756Z,972.74
2022-10-19T00:59:28.067Z,972.74
2022-10-19T00:59:58.764Z,972.74
2022-10-19T01:00:47.521Z,972.74
2022-10-19T01:01:01.068Z,972.74
2022-10-19T01:01:32.840Z,972.84
2022-10-19T01:02:05.642Z,972.84
2022-10-19T01:02:34.071Z,972.84
2022-10-19T01:03:04.827Z,972.84
2022-10-19T01:03:36.033Z,972.84
2022-10-19T01:04:07.654Z,972.64
2022-10-19T01:04:37.997Z,972.64
2022-10-19T01:05:08.851Z,972.74
2022-10-19T01:05:39.992Z,972.74
2022-10-19T01:06:10.810Z,972.74
2022-10-19T01:06:42.927Z,972.74
2022-10-19T01:07:13.235Z,972.74
2022-10-19T01:07:43.905Z,972.74
2022-10-19T01:08:14.852Z,972.84
2022-10-19T01:08:45.777Z,972.84
2022-10-19T01:09:17.037Z,972.91
2022-10-19T01:09:47.756Z,972.91
2022-10-19T01:10:19.976Z,972.74
2022-10-19T01:10:49.805Z,972.74
2022-10-19T01:11:20.777Z,972.74
2022-10-19T01:11:52.837Z,972.74
2022-10-19T01:12:22.848Z,972.64
2022-10-19T01:12:53.788Z,972.64
2022-10-19T01:13:24.772Z,972.74
2022-10-19T01:13:55.833Z,972.74
2022-10-19T01:14:26.766Z,972.84
2022-10-19T01:14:57.883Z,972.84
2022-10-19T01:15:41.354Z,972.91
2022-10-19T01:15:59.795Z,972.91
2022-10-19T01:16:34.882Z,972.74
2022-10-19T01:17:02.845Z,972.74
2022-10-19T01:17:33.438Z,972.74
2022-10-19T01:18:03.859Z,972.91
2022-10-19T01:18:35.025Z,972.91
2022-10-19T01:19:05.894Z,973.01
2022-10-19T01:19:36.811Z,973.01
2022-10-19T01:20:08.004Z,972.64
2022-10-19T01:20:38.806Z,972.64
2022-10-19T01:21:09.942Z,972.91
2022-10-19T01:21:40.830Z,972.91
2022-10-19T01:22:12.795Z,973.01
2022-10-19T01:22:42.801Z,973.01
2022-10-19T01:23:13.799Z,972.64
2022-10-19T01:23:44.765Z,972.64
2022-10-19T01:24:15.739Z,972.74
2022-10-19T01:24:46.799Z,972.74
2022-10-19T01:25:17.781Z,972.84
2022-10-19T01:25:48.819Z,972.84
2022-10-19T01:26:19.766Z,972.84
2022-10-19T01:26:50.736Z,972.84
2022-10-19T01:27:22.772Z,972.84
2022-10-19T01:27:52.755Z,972.84
2022-10-19T01:28:23.799Z,972.84
2022-10-19T01:28:54.833Z,972.84
2022-10-19T01:29:25.896Z,972.64
2022-10-19T01:29:56.809Z,972.64
2022-10-19T01:30:40.186Z,972.74
2022-10-19T01:30:58.758Z,972.74
2022-10-19T01:31:29.774Z,972.91
2022-10-19T01:32:00.962Z,972.91
2022-10-19T01:32:32.735Z,972.91
2022-10-19T01:33:03.764Z,972.84
2022-10-19T01:33:33.754Z,972.84
2022-10-19T01:34:04.859Z,972.91
2022-10-19T01:34:35.756Z,972.91
2022-10-19T01:35:06.840Z,973.11
2022-10-19T01:35:37.766Z,973.11
2022-10-19T01:36:08.801Z,972.84
2022-10-19T01:36:39.768Z,972.84
2022-10-19T01:37:10.746Z,972.91
2022-10-19T01:37:42.809Z,972.91
2022-10-19T01:38:12.764Z,972.64
2022-10-19T01:38:43.752Z,972.64
2022-10-19T01:39:14.765Z,972.54
2022-10-19T01:39:49.134Z,972.54
2022-10-19T01:40:16.814Z,972.74
2022-10-19T01:40:47.774Z,972.74
2022-10-19T01:41:18.802Z,972.64
2022-10-19T01:41:49.746Z,972.64
2022-10-19T01:42:20.741Z,972.74
2022-10-19T01:42:52.874Z,972.74
2022-10-19T01:43:22.754Z,972.74
2022-10-19T01:43:53.757Z,972.74
2022-10-19T01:44:24.790Z,972.64
2022-10-19T01:44:55.749Z,972.64
2022-10-19T01:45:39.116Z,972.91
2022-10-19T01:45:57.789Z,972.91
2022-10-19T01:46:28.789Z,972.54
2022-10-19T01:46:59.735Z,972.54
2022-10-19T01:47:30.881Z,972.64
2022-10-19T01:48:02.943Z,972.64
2022-10-19T01:48:32.767Z,972.64
2022-10-19T01:49:03.858Z,972.64
2022-10-19T01:49:34.736Z,972.64
2022-10-19T01:50:05.843Z,972.54
2022-10-19T01:50:36.758Z,972.54
2022-10-19T01:51:07.767Z,972.43
2022-10-19T01:51:38.764Z,972.43
2022-10-19T01:52:09.835Z,972.54
2022-10-19T01:52:40.880Z,972.54
2022-10-19T01:53:12.827Z,972.54
2022-10-19T01:53:42.971Z,972.54
2022-10-19T01:54:13.789Z,972.43
2022-10-19T01:54:44.743Z,972.43
2022-10-19T01:55:15.819Z,972.54
2022-10-19T01:55:46.767Z,972.54
2022-10-19T01:56:17.912Z,972.43
2022-10-19T01:56:49.111Z,972.43
2022-10-19T01:57:20.770Z,972.54
2022-10-19T01:57:50.769Z,972.54
2022-10-19T01:58:22.800Z,972.54
2022-10-19T01:58:52.768Z,972.54
2022-10-19T01:59:23.795Z,972.64
2022-10-19T01:59:54.835Z,972.64
2022-10-19T02:00:41.601Z,972.54
2022-10-19T02:00:56.956Z,972.54
2022-10-19T02:01:27.886Z,972.64
2022-10-19T02:01:58.825Z,972.64
2022-10-19T02:02:29.826Z,972.54
2022-10-19T02:03:01.060Z,972.54
2022-10-19T02:03:32.771Z,972.43
2022-10-19T02:04:03.906Z,972.43
2022-10-19T02:04:33.780Z,972.43
2022-10-19T02:05:04.837Z,972.43
2022-10-19T02:05:35.787Z,972.43
2022-10-19T02:06:06.861Z,972.23
2022-10-19T02:06:37.739Z,972.23
2022-10-19T02:07:08.829Z,972.43
2022-10-19T02:07:39.763Z,972.43
2022-10-19T02:08:10.828Z,972.43
2022-10-19T02:08:42.776Z,972.43
2022-10-19T02:09:12.823Z,972.33
2022-10-19T02:09:43.771Z,972.33
2022-10-19T02:10:45.763Z,972.23
2022-10-19T02:11:16.794Z,972.54
2022-10-19T02:11:49.688Z,972.54
2022-10-19T02:12:18.787Z,972.23
2022-10-19T02:12:49.742Z,972.23
2022-10-19T02:13:20.765Z,972.43
2022-10-19T02:13:52.769Z,972.43
2022-10-19T02:14:22.873Z,972.13
2022-10-19T02:14:53.752Z,972.13
2022-10-19T02:15:37.064Z,972.43
2022-10-19T02:15:55.737Z,972.43
2022-10-19T02:16:26.722Z,972.23
2022-10-19T02:16:57.743Z,972.23
2022-10-19T02:17:28.796Z,972.33
2022-10-19T02:17:59.734Z,972.33
2022-10-19T02:18:30.744Z,972.33
2022-10-19T02:19:02.745Z,972.23
2022-10-19T02:19:32.771Z,972.23
2022-10-19T02:20:03.843Z,972.33
2022-10-19T02:20:34.723Z,972.33
2022-10-19T02:21:06.792Z,972.23
2022-10-19T02:21:36.752Z,972.23
2022-10-19T02:22:07.853Z,972.13
2022-10-19T02:22:38.734Z,972.13
2022-10-19T02:23:09.788Z,972.33
2022-10-19T02:23:40.723Z,972.33
2022-10-19T02:24:12.748Z,972.33
2022-10-19T02:24:42.741Z,972.33
2022-10-19T02:25:13.774Z,972.13
2022-10-19T02:25:44.740Z,972.13
2022-10-19T02:26:15.726Z,972.33
2022-10-19T02:26:46.784Z,972.33
2022-10-19T02:27:17.747Z,972.43
2022-10-19T02:27:48.743Z,972.43
2022-10-19T02:28:19.843Z,972.23
2022-10-19T02:28:50.745Z,972.23
2022-10-19T02:29:22.749Z,972.23
2022-10-19T02:29:52.788Z,972.23
2022-10-19T02:30:36.069Z,972.23
2022-10-19T02:30:54.784Z,972.23
2022-10-19T02:31:25.734Z,972.13
2022-10-19T02:31:56.728Z,972.13
2022-10-19T02:32:27.753Z,972.33
2022-10-19T02:32:58.711Z,972.33
2022-10-19T02:33:29.725Z,972.13
2022-10-19T02:34:00.964Z,972.13
2022-10-19T02:34:32.712Z,972.13
2022-10-19T02:35:03.804Z,972.13
2022-10-19T02:35:33.926Z,972.13
2022-10-19T02:36:04.760Z,972.33
2022-10-19T02:36:35.725Z,972.33
2022-10-19T02:37:06.757Z,972.33
2022-10-19T02:37:37.762Z,972.33
2022-10-19T02:38:08.760Z,972.43
2022-10-19T02:38:39.752Z,972.43
2022-10-19T02:39:10.795Z,972.33
2022-10-19T02:39:42.735Z,972.33
2022-10-19T02:40:12.798Z,972.23
2022-10-19T02:40:43.783Z,972.23
2022-10-19T02:41:14.805Z,972.13
2022-10-19T02:41:45.721Z,972.13
2022-10-19T02:42:16.732Z,972.13
2022-10-19T02:42:47.727Z,972.13
2022-10-19T02:43:18.732Z,972.23
2022-10-19T02:43:49.745Z,972.23
2022-10-19T02:44:20.766Z,972.33
2022-10-19T02:44:52.849Z,972.33
2022-10-19T02:45:35.061Z,972.23
2022-10-19T02:45:53.777Z,972.23
2022-10-19T02:46:24.754Z,972.23
2022-10-19T02:46:55.742Z,972.23
2022-10-19T02:47:26.746Z,972.13
2022-10-19T02:47:57.740Z,972.13
2022-10-19T02:48:28.746Z,972.23
2022-10-19T02:48:59.725Z,972.23
2022-10-19T02:49:30.764Z,972.23
2022-10-19T02:50:02.760Z,972.13
2022-10-19T02:50:32.718Z,972.13
2022-10-19T02:51:03.781Z,972.33
2022-10-19T02:51:34.776Z,972.33
2022-10-19T02:52:05.895Z,972.23
2022-10-19T02:52:36.934Z,972.23
2022-10-19T02:53:07.766Z,972.13
2022-10-19T02:53:38.766Z,972.13
2022-10-19T02:54:09.764Z,972.13
2022-10-19T02:54:40.762Z,972.13
2022-10-19T02:55:12.786Z,972.33
2022-10-19T02:55:42.724Z,972.33
2022-10-19T02:56:13.712Z,972.03
2022-10-19T02:56:44.754Z,972.03
2022-10-19T02:57:15.736Z,972.13
2022-10-19T02:57:46.738Z,972.13
2022-10-19T02:58:20.691Z,972.23
2022-10-19T02:58:49.154Z,972.23
2022-10-19T02:59:20.404Z,971.82
2022-10-19T02:59:50.753Z,971.82
2022-10-19T03:00:35.389Z,972.13
2022-10-19T03:00:52.845Z,972.13
2022-10-19T03:01:23.798Z,972.03
2022-10-19T03:01:54.756Z,972.03
2022-10-19T03:02:25.728Z,972.13
2022-10-19T03:02:56.771Z,972.13
2022-10-19T03:03:27.739Z,972.13
2022-10-19T03:03:58.767Z,972.13
2022-10-19T03:04:29.723Z,972.03
2022-10-19T03:05:00.912Z,972.03
2022-10-19T03:05:32.772Z,972.13
2022-10-19T03:06:03.784Z,972.03
2022-10-19T03:06:33.724Z,972.03
2022-10-19T03:07:04.810Z,972.13
2022-10-19T03:07:36.039Z,972.13
2022-10-19T03:08:06.868Z,972.23
2022-10-19T03:08:37.742Z,972.23
2022-10-19T03:09:08.786Z,972.03
2022-10-19T03:09:39.742Z,972.03
2022-10-19T03:10:10.894Z,972.13
2022-10-19T03:10:42.735Z,972.13
2022-10-19T03:11:12.814Z,972.23
2022-10-19T03:11:43.720Z,972.23
2022-10-19T03:12:14.773Z,972.03
2022-10-19T03:12:45.779Z,972.03
2022-10-19T03:13:16.754Z,971.93
2022-10-19T03:14:18.773Z,971.93
2022-10-19T03:14:49.768Z,971.93
2022-10-19T03:15:33.114Z,972.23
2022-10-19T03:15:52.820Z,972.23
2022-10-19T03:16:22.862Z,972.13
2022-10-19T03:16:53.777Z,972.13
2022-10-19T03:17:24.717Z,972.13
2022-10-19T03:17:55.765Z,972.13
2022-10-19T03:18:26.772Z,972.33
2022-10-19T03:18:57.760Z,972.33
2022-10-19T03:19:28.750Z,972.13
2022-10-19T03:19:59.731Z,972.13
2022-10-19T03:20:30.734Z,972.03
2022-10-19T03:21:02.973Z,972.13
2022-10-19T03:21:32.711Z,972.13
2022-10-19T03:22:03.916Z,972.13
2022-10-19T03:22:34.725Z,972.13
2022-10-19T03:23:05.748Z,971.82
2022-10-19T03:23:36.788Z,971.82
2022-10-19T03:24:07.757Z,972.13
2022-10-19T03:24:38.783Z,972.13
2022-10-19T03:25:09.756Z,971.82
2022-10-19T03:25:40.729Z,971.82
2022-10-19T03:26:12.803Z,971.93
2022-10-19T03:26:42.717Z,971.93
2022-10-19T03:27:13.712Z,971.72
2022-10-19T03:27:44.731Z,971.72
2022-10-19T03:28:15.725Z,972.13
2022-10-19T03:28:46.828Z,972.13
2022-10-19T03:29:17.738Z,971.82
2022-10-19T03:29:48.734Z,971.82
2022-10-19T03:30:32.004Z,971.93
2022-10-19T03:30:50.746Z,971.93
2022-10-19T03:31:23.626Z,971.82
2022-10-19T03:31:52.737Z,971.82
2022-10-19T03:32:23.718Z,971.82
2022-10-19T03:32:54.772Z,971.82
2022-10-19T03:33:56.764Z,971.93
2022-10-19T03:34:27.732Z,972.03
2022-10-19T03:34:58.730Z,972.03
2022-10-19T03:35:29.729Z,971.93
2022-10-19T03:36:00.912Z,971.93
2022-10-19T03:36:32.712Z,971.93
2022-10-19T03:37:03.725Z,971.93
2022-10-19T03:37:34.049Z,971.93
2022-10-19T03:38:04.760Z,972.03
2022-10-19T03:38:35.714Z,972.03
2022-10-19T03:39:06.724Z,971.82
2022-10-19T03:39:37.742Z,971.82
2022-10-19T03:40:08.800Z,972.03
2022-10-19T03:40:39.738Z,972.03
2022-10-19T03:41:10.731Z,971.93
2022-10-19T03:41:42.733Z,971.93
2022-10-19T03:42:12.729Z,972.03
2022-10-19T03:42:43.717Z,972.03
2022-10-19T03:43:14.728Z,971.82
2022-10-19T03:43:45.789Z,971.82
2022-10-19T03:44:16.763Z,971.82
2022-10-19T03:44:47.707Z,971.82
2022-10-19T03:45:31.145Z,972.03
2022-10-19T03:45:49.714Z,972.03
2022-10-19T03:46:20.758Z,971.82
2022-10-19T03:46:52.745Z,971.82
2022-10-19T03:47:22.712Z,971.93
2022-10-19T03:47:53.725Z,971.93
2022-10-19T03:48:24.787Z,971.93
2022-10-19T03:48:55.713Z,971.93
2022-10-19T03:49:26.762Z,972.03
2022-10-19T03:49:57.745Z,972.03
2022-10-19T03:50:28.725Z,972.03
2022-10-19T03:50:59.748Z,972.03
2022-10-19T03:51:30.760Z,971.72
2022-10-19T03:52:02.865Z,971.82
2022-10-19T03:52:32.755Z,971.82
2022-10-19T03:53:34.915Z,971.82
2022-10-19T03:54:05.786Z,971.82
2022-10-19T03:54:36.772Z,971.82
2022-10-19T03:55:07.714Z,971.82
2022-10-19T03:55:38.741Z,971.82
2022-10-19T03:56:09.758Z,971.93
2022-10-19T03:56:40.706Z,971.93
2022-10-19T03:57:16.943Z,972.03
2022-10-19T03:57:42.952Z,972.03
2022-10-19T03:58:15.534Z,971.72
2022-10-19T03:58:44.787Z,971.72
2022-10-19T03:59:15.764Z,971.82
2022-10-19T03:59:46.706Z,971.82
2022-10-19T04:00:30.226Z,971.82
2022-10-19T04:00:48.849Z,971.82
2022-10-19T04:01:20.715Z,971.72
2022-10-19T04:01:50.705Z,971.72
2022-10-19T04:02:22.721Z,971.93
2022-10-19T04:02:52.730Z,971.93
2022-10-19T04:03:23.774Z,971.93
2022-10-19T04:03:54.740Z,971.93
2022-10-19T04:04:25.758Z,971.93
2022-10-19T04:04:56.746Z,971.93
2022-10-19T04:05:27.755Z,972.13
2022-10-19T04:05:58.738Z,972.13
2022-10-19T04:06:29.716Z,971.82
2022-10-19T04:07:00.928Z,971.82
2022-10-19T04:07:33.110Z,971.93
2022-10-19T04:08:04.020Z,972.03
2022-10-19T04:08:33.751Z,972.03
2022-10-19T04:09:04.834Z,971.72
2022-10-19T04:09:35.686Z,971.72
2022-10-19T04:10:06.793Z,972.13
2022-10-19T04:10:37.735Z,972.13
2022-10-19T04:11:08.777Z,971.93
2022-10-19T04:11:39.717Z,971.93
2022-10-19T04:12:10.715Z,971.93
2022-10-19T04:12:42.690Z,971.93
2022-10-19T04:13:12.730Z,971.82
2022-10-19T04:13:43.755Z,971.82
2022-10-19T04:14:22.692Z,971.82
2022-10-19T04:14:56.942Z,971.82
2022-10-19T04:15:29.032Z,971.93
2022-10-19T04:15:47.707Z,971.93
2022-10-19T04:16:18.751Z,971.72
2022-10-19T04:16:49.700Z,971.72
2022-10-19T04:17:20.692Z,971.82
2022-10-19T04:17:52.777Z,971.82
2022-10-19T04:18:22.704Z,972.03
2022-10-19T04:18:53.706Z,972.03
2022-10-19T04:19:24.718Z,972.03
2022-10-19T04:19:55.706Z,972.03
2022-10-19T04:20:26.710Z,971.82
2022-10-19T04:20:57.739Z,971.82
2022-10-19T04:21:28.715Z,972.03
2022-10-19T04:21:59.739Z,972.03
2022-10-19T04:22:30.724Z,972.03
2022-10-19T04:23:02.806Z,971.82
2022-10-19T04:23:32.736Z,971.82
2022-10-19T04:24:03.777Z,972.03
2022-10-19T04:24:34.727Z,972.03
2022-10-19T04:25:05.793Z,971.72
2022-10-19T04:25:36.712Z,971.72
2022-10-19T04:26:07.717Z,971.93
2022-10-19T04:26:38.736Z,971.93
2022-10-19T04:27:09.740Z,972.03
2022-10-19T04:27:40.749Z,972.03
2022-10-19T04:28:12.759Z,972.13
2022-10-19T04:28:42.754Z,972.13
2022-10-19T04:29:13.765Z,971.93
2022-10-19T04:29:44.781Z,971.93
2022-10-19T04:30:28.080Z,972.03
2022-10-19T04:30:46.759Z,972.03
2022-10-19T04:31:17.716Z,972.23
2022-10-19T04:31:48.863Z,972.23
2022-10-19T04:32:20.859Z,972.13
2022-10-19T04:32:50.715Z,972.13
2022-10-19T04:33:22.745Z,972.03
2022-10-19T04:33:52.709Z,972.03
2022-10-19T04:34:23.693Z,972.03
2022-10-19T04:34:54.718Z,972.03
2022-10-19T04:35:25.795Z,971.93
2022-10-19T04:35:56.710Z,971.93
2022-10-19T04:36:27.707Z,972.03
2022-10-19T04:36:58.727Z,972.03
2022-10-19T04:37:29.695Z,972.03
2022-10-19T04:38:00.926Z,972.03
2022-10-19T04:38:32.720Z,971.93
2022-10-19T04:39:03.715Z,972.23
2022-10-19T04:39:33.685Z,972.23
2022-10-19T04:40:04.866Z,971.82
2022-10-19T04:40:35.735Z,971.82
2022-10-19T04:41:06.788Z,972.23
2022-10-19T04:41:37.735Z,972.23
2022-10-19T04:42:08.716Z,972.13
2022-10-19T04:42:39.714Z,972.13
2022-10-19T04:43:10.698Z,972.03
2022-10-19T04:43:42.684Z,972.03
2022-10-19T04:44:12.782Z,972.03
2022-10-19T04:44:43.699Z,972.03
2022-10-19T04:45:27.043Z,972.13
2022-10-19T04:45:45.738Z,972.13
2022-10-19T04:46:16.697Z,972.03
2022-10-19T04:46:47.700Z,972.03
2022-10-19T04:47:18.737Z,972.23
2022-10-19T04:47:50.761Z,972.23
2022-10-19T04:48:20.685Z,972.03
2022-10-19T04:48:52.816Z,972.03
2022-10-19T04:49:22.741Z,971.93
2022-10-19T04:49:53.742Z,971.93
2022-10-19T04:50:24.724Z,971.82
2022-10-19T04:50:55.704Z,971.82
2022-10-19T04:51:26.746Z,971.93
2022-10-19T04:51:57.830Z,971.93
2022-10-19T04:52:29.809Z,972.13
2022-10-19T04:52:59.699Z,972.13
2022-10-19T04:53:30.855Z,971.72
2022-10-19T04:54:02.809Z,972.23
2022-10-19T04:54:32.735Z,972.23
2022-10-19T04:55:03.734Z,971.93
2022-10-19T04:55:34.705Z,971.93
2022-10-19T04:56:05.769Z,972.03
2022-10-19T04:56:36.698Z,972.03
2022-10-19T04:57:07.779Z,972.03
2022-10-19T04:57:38.760Z,972.03
2022-10-19T04:58:09.765Z,971.82
2022-10-19T04:58:40.834Z,971.82
2022-10-19T04:59:12.691Z,971.93
2022-10-19T04:59:44.988Z,971.93
2022-10-19T05:00:32.089Z,971.82
2022-10-19T05:00:47.037Z,971.82
2022-10-19T05:01:15.978Z,972.03
2022-10-19T05:01:47.519Z,972.03
2022-10-19T05:02:17.698Z,972.13
2022-10-19T05:02:48.731Z,972.13
2022-10-19T05:03:19.746Z,972.03
2022-10-19T05:03:50.774Z,972.03
2022-10-19T05:04:22.721Z,972.03
2022-10-19T05:04:52.770Z,972.03
2022-10-19T05:05:23.726Z,972.13
2022-10-19T05:05:54.706Z,972.13
2022-10-19T05:06:26.723Z,972.03
2022-10-19T05:06:56.694Z,972.03
2022-10-19T05:07:27.694Z,972.23
2022-10-19T05:07:58.704Z,972.23
2022-10-19T05:08:29.752Z,971.93
2022-10-19T05:09:00.916Z,971.93
2022-10-19T05:09:32.680Z,972.03
2022-10-19T05:10:03.751Z,971.93
2022-10-19T05:10:34.833Z,971.93
2022-10-19T05:11:04.764Z,972.03
2022-10-19T05:11:35.683Z,972.03
2022-10-19T05:12:06.726Z,972.03
2022-10-19T05:12:37.729Z,972.03
2022-10-19T05:13:08.733Z,972.03
2022-10-19T05:13:39.762Z,972.03
2022-10-19T05:14:10.715Z,972.23
2022-10-19T05:14:43.042Z,972.23
2022-10-19T05:15:25.071Z,972.03
2022-10-19T05:15:43.704Z,972.03
2022-10-19T05:16:14.676Z,971.93
2022-10-19T05:16:45.698Z,971.93
2022-10-19T05:17:16.759Z,971.82
2022-10-19T05:17:47.698Z,971.82
2022-10-19T05:18:18.709Z,972.13
2022-10-19T05:18:49.763Z,972.13
2022-10-19T05:19:20.702Z,972.23
2022-10-19T05:19:52.722Z,972.23
2022-10-19T05:20:22.772Z,972.13
2022-10-19T05:20:53.756Z,972.13
2022-10-19T05:21:24.705Z,971.93
2022-10-19T05:21:55.691Z,971.93
2022-10-19T05:22:26.729Z,971.82
2022-10-19T05:22:57.686Z,971.82
2022-10-19T05:23:28.749Z,971.82
2022-10-19T05:23:59.703Z,971.82
2022-10-19T05:24:30.700Z,972.03
2022-10-19T05:25:02.739Z,971.82
2022-10-19T05:25:32.738Z,971.82
2022-10-19T05:26:03.809Z,972.03
2022-10-19T05:26:34.721Z,972.03
2022-10-19T05:27:05.756Z,972.03
2022-10-19T05:27:36.995Z,972.03
2022-10-19T05:28:07.719Z,971.93
2022-10-19T05:28:38.847Z,971.93
2022-10-19T05:29:09.814Z,972.03
2022-10-19T05:29:40.684Z,972.03
2022-10-19T05:30:25.010Z,971.93
2022-10-19T05:30:46.701Z,971.93
2022-10-19T05:31:13.690Z,972.03
2022-10-19T05:31:44.719Z,972.03
2022-10-19T05:32:15.693Z,971.82
2022-10-19T05:32:46.707Z,971.82
2022-10-19T05:33:17.696Z,972.03
2022-10-19T05:33:48.711Z,972.03
2022-10-19T05:34:19.729Z,972.03
2022-10-19T05:34:50.777Z,972.03
2022-10-19T05:35:22.920Z,971.93
2022-10-19T05:35:52.744Z,971.93
2022-10-19T05:36:23.697Z,971.93
2022-10-19T05:36:54.761Z,971.93
2022-10-19T05:37:25.786Z,972.03
2022-10-19T05:37:56.730Z,972.03
2022-10-19T05:38:27.852Z,971.93
2022-10-19T05:38:58.778Z,971.93
2022-10-19T05:39:30.769Z,971.93
2022-10-19T05:40:00.870Z,971.93
2022-10-19T05:40:32.783Z,972.13
2022-10-19T05:41:03.790Z,972.03
2022-10-19T05:41:33.812Z,972.03
2022-10-19T05:42:04.788Z,972.03
2022-10-19T05:42:35.783Z,972.03
2022-10-19T05:43:06.852Z,972.03
2022-10-19T05:43:37.753Z,972.03
2022-10-19T05:44:08.756Z,972.03
2022-10-19T05:44:39.870Z,972.03
2022-10-19T05:45:23.114Z,972.03
2022-10-19T05:45:42.782Z,972.03
2022-10-19T05:46:12.795Z,972.03
2022-10-19T05:46:43.735Z,972.03
2022-10-19T05:47:14.837Z,971.93
2022-10-19T05:47:45.777Z,971.93
2022-10-19T05:48:16.754Z,971.93
2022-10-19T05:48:47.740Z,971.93
2022-10-19T05:49:18.772Z,971.93
2022-10-19T05:49:49.748Z,971.93
2022-10-19T05:50:20.741Z,972.03
2022-10-19T05:50:52.946Z,972.03
2022-10-19T05:51:22.786Z,972.03
2022-10-19T05:51:54.827Z,972.03
2022-10-19T05:52:24.865Z,972.03
2022-10-19T05:52:55.759Z,972.03
2022-10-19T05:53:26.814Z,972.13
2022-10-19T05:53:57.900Z,972.13
2022-10-19T05:54:28.875Z,971.93
2022-10-19T05:54:59.803Z,971.93
2022-10-19T05:55:30.807Z,971.93
2022-10-19T05:56:02.860Z,972.13
2022-10-19T05:56:32.843Z,972.13
2022-10-19T05:57:04.790Z,971.93
2022-10-19T05:57:35.169Z,971.93
2022-10-19T05:58:05.809Z,972.13
2022-10-19T05:58:36.754Z,972.13
2022-10-19T05:59:09.199Z,972.03
2022-10-19T05:59:38.969Z,972.03
2022-10-19T06:00:29.892Z,971.93
2022-10-19T06:00:40.768Z,971.93
2022-10-19T06:01:12.778Z,971.82
2022-10-19T06:01:42.786Z,971.82
2022-10-19T06:02:13.794Z,972.03
2022-10-19T06:02:44.788Z,972.03
2022-10-19T06:03:15.776Z,972.13
2022-10-19T06:03:46.760Z,972.13
2022-10-19T06:04:48.854Z,971.82
2022-10-19T06:05:19.911Z,971.93
2022-10-19T06:05:50.752Z,971.93
2022-10-19T06:06:22.915Z,971.93
2022-10-19T06:06:52.782Z,971.93
2022-10-19T06:07:23.765Z,971.93
2022-10-19T06:07:54.967Z,971.93
2022-10-19T06:08:26.847Z,971.82
2022-10-19T06:08:56.755Z,971.82
2022-10-19T06:09:27.753Z,972.13
2022-10-19T06:09:58.775Z,972.13
2022-10-19T06:10:29.856Z,972.13
2022-10-19T06:11:00.896Z,972.13
2022-10-19T06:11:32.780Z,972.03
2022-10-19T06:12:03.793Z,972.03
2022-10-19T06:12:34.779Z,972.03
2022-10-19T06:13:04.824Z,971.82
2022-10-19T06:13:35.768Z,971.82
2022-10-19T06:14:06.874Z,971.93
2022-10-19T06:14:37.751Z,971.93
2022-10-19T06:15:21.201Z,971.93
2022-10-19T06:15:39.754Z,971.93
2022-10-19T06:16:10.701Z,971.72
2022-10-19T06:16:42.747Z,971.72
2022-10-19T06:17:12.809Z,971.93
2022-10-19T06:17:43.757Z,971.93
2022-10-19T06:18:14.794Z,972.03
2022-10-19T06:18:45.782Z,972.03
2022-10-19T06:19:16.756Z,971.82
2022-10-19T06:19:47.735Z,971.82
2022-10-19T06:20:18.768Z,971.93
2022-10-19T06:20:49.753Z,971.93
2022-10-19T06:21:20.734Z,972.03
2022-10-19T06:21:52.763Z,972.03
2022-10-19T06:22:22.749Z,971.82
2022-10-19T06:22:53.782Z,971.82
2022-10-19T06:23:24.750Z,972.03
2022-10-19T06:23:56.660Z,972.03
2022-10-19T06:24:26.747Z,972.13
2022-10-19T06:24:57.754Z,972.13
2022-10-19T06:25:28.793Z,972.03
2022-10-19T06:25:59.860Z,972.03
2022-10-19T06:26:30.742Z,971.93
2022-10-19T06:27:02.773Z,971.82
2022-10-19T06:27:32.986Z,971.82
2022-10-19T06:28:03.793Z,972.03
2022-10-19T06:28:34.758Z,972.03
2022-10-19T06:29:05.776Z,971.93
2022-10-19T06:29:36.790Z,971.93