createdAt,value
2018-12-01T00:03:02.605Z,7.2
2018-12-01T00:08:03.398Z,7.1
2018-12-01T00:12:27.821Z,7.0
2018-12-01T00:17:28.989Z,7.0
2018-12-01T00:22:28.153Z,7.0
2018-12-01T00:27:28.027Z,7.0
2018-12-01T00:32:27.650Z,7.0
2018-12-01T00:37:27.537Z,7.0
2018-12-01T00:42:28.359Z,7.0
2018-12-01T00:47:27.732Z,7.0
2018-12-01T00:52:27.196Z,7.0
2018-12-01T00:57:27.788Z,7.0
2018-12-01T01:02:27.882Z,6.9
2018-12-01T01:07:28.389Z,6.8
2018-12-01T01:12:28.079Z,6.7
2018-12-01T01:17:30.111Z,6.6
2018-12-01T01:22:27.711Z,6.5
2018-12-01T01:27:28.262Z,6.5
2018-12-01T01:32:27.622Z,6.4
2018-12-01T01:37:28.569Z,6.4
2018-12-01T01:42:27.918Z,6.5
2018-12-01T01:47:27.974Z,6.6
2018-12-01T01:52:28.197Z,6.5
2018-12-01T01:57:27.731Z,6.5
2018-12-01T02:02:28.484Z,6.5
2018-12-01T02:07:28.170Z,6.5
2018-12-01T02:12:27.774Z,6.5
2018-12-01T02:17:28.782Z,6.6
2018-12-01T02:22:27.924Z,6.5
2018-12-01T02:27:28.822Z,6.2
2018-12-01T02:32:27.311Z,6.1
2018-12-01T02:37:29.737Z,6.2
2018-12-01T02:42:27.324Z,6.3
2018-12-01T02:47:28.159Z,6.4
2018-12-01T02:52:27.964Z,6.4
2018-12-01T02:57:27.307Z,6.5
2018-12-01T03:02:27.562Z,6.5
2018-12-01T03:07:28.120Z,6.3
2018-12-01T03:12:28.126Z,6.2
2018-12-01T03:17:28.206Z,6.1
2018-12-01T03:22:28.817Z,5.9
2018-12-01T03:27:27.218Z,5.9
2018-12-01T03:32:27.814Z,6.0
2018-12-01T03:37:27.984Z,6.0
2018-12-01T03:42:28.384Z,5.9
2018-12-01T03:47:28.165Z,5.7
2018-12-01T03:52:28.376Z,5.7
2018-12-01T03:57:28.253Z,5.5
2018-12-01T04:02:28.700Z,5.5
2018-12-01T04:07:28.159Z,5.5
2018-12-01T04:12:28.258Z,5.5
2018-12-01T04:17:28.929Z,5.5
2018-12-01T04:22:27.929Z,5.4
2018-12-01T04:27:27.350Z,5.3
2018-12-01T04:32:28.296Z,5.4
2018-12-01T04:37:28.044Z,5.4
2018-12-01T04:42:27.961Z,5.4
2018-12-01T04:47:28.088Z,5.3
2018-12-01T04:52:29.743Z,5.4
2018-12-01T04:57:28.718Z,5.4
2018-12-01T05:02:27.977Z,5.4
2018-12-01T05:07:28.530Z,5.4
2018-12-01T05:12:28.534Z,5.3
2018-12-01T05:17:28.600Z,5.1
2018-12-01T05:22:27.981Z,5.1
2018-12-01T05:27:27.780Z,5.2
2018-12-01T05:32:29.244Z,5.2
2018-12-01T05:37:27.951Z,5.1
2018-12-01T05:42:28.165Z,5.0
2018-12-01T05:47:28.480Z,5.1
2018-12-01T05:52:28.642Z,5.0
2018-12-01T05:57:27.971Z,5.2
2018-12-01T06:02:28.544Z,5.2
2018-12-01T06:07:28.735Z,5.0
2018-12-01T06:12:28.511Z,4.9
2018-12-01T06:17:28.358Z,4.9
2018-12-01T06:22:28.247Z,5.0
2018-12-01T06:27:28.308Z,5.1
2018-12-01T06:32:29.035Z,5.1
2018-12-01T06:37:29.028Z,5.2
2018-12-01T06:42:28.577Z,5.1
2018-12-01T06:47:30.273Z,5.2
2018-12-01T06:52:28.711Z,5.2
2018-12-01T06:57:29.116Z,5.3
2018-12-01T07:02:28.012Z,5.3
2018-12-01T07:07:28.570Z,5.3
2018-12-01T07:12:28.743Z,5.1
2018-12-01T07:17:28.705Z,4.9
2018-12-01T07:22:28.428Z,4.8
2018-12-01T07:27:28.167Z,4.9
2018-12-01T07:32:28.199Z,4.9
2018-12-01T07:37:28.953Z,5.0
2018-12-01T07:42:28.861Z,5.0
2018-12-01T07:47:29.841Z,5.0
2018-12-01T07:52:28.045Z,4.9
2018-12-01T07:57:28.590Z,4.9
2018-12-01T08:02:28.821Z,5.0
2018-12-01T08:07:28.697Z,5.0
2018-12-01T08:12:29.323Z,5.3
2018-12-01T08:17:28.975Z,5.6
2018-12-01T08:22:29.013Z,5.6
2018-12-01T08:27:28.720Z,5.9
2018-12-01T08:32:28.596Z,5.9
2018-12-01T08:37:28.803Z,5.9
2018-12-01T08:42:28.679Z,6.2
2018-12-01T08:47:28.997Z,6.4
2018-12-01T08:52:28.248Z,6.6
2018-12-01T08:57:29.437Z,6.8
2018-12-01T09:02:28.836Z,7.0
2018-12-01T09:07:28.645Z,7.2
2018-12-01T09:12:28.247Z,7.4
2018-12-01T09:17:28.492Z,7.6
2018-12-01T09:22:28.181Z,7.9
2018-12-01T09:27:28.789Z,8.0
2018-12-01T09:32:28.491Z,7.9
2018-12-01T09:37:28.011Z,8.1
2018-12-01T09:42:28.187Z,8.7
2018-12-01T09:47:29.234Z,8.7
2018-12-01T09:52:28.731Z,9.0
2018-12-01T09:57:28.782Z,9.2
2018-12-01T10:02:28.346Z,9.3
2018-12-01T10:07:29.033Z,9.5
2018-12-01T10:12:28.284Z,9.7
2018-12-01T10:17:28.784Z,10.0
2018-12-01T10:22:28.787Z,10.1
2018-12-01T10:27:28.922Z,10.2
2018-12-01T10:32:28.057Z,10.2
2018-12-01T10:37:28.268Z,10.3
2018-12-01T10:42:29.206Z,10.3
2018-12-01T10:47:29.503Z,10.5
2018-12-01T10:52:27.597Z,11.0
2018-12-01T10:57:28.595Z,11.0
2018-12-01T11:02:28.566Z,11.2
2018-12-01T11:07:28.184Z,11.4
2018-12-01T11:12:28.131Z,11.3
2018-12-01T11:17:28.641Z,11.5
2018-12-01T11:22:28.304Z,11.6
2018-12-01T11:27:28.048Z,12.0
2018-12-01T11:32:28.178Z,12.8
2018-12-01T11:37:28.995Z,12.7
2018-12-01T11:42:28.547Z,13.0
2018-12-01T11:47:28.576Z,13.0
2018-12-01T11:52:28.209Z,13.1
2018-12-01T11:57:28.173Z,13.1
2018-12-01T12:02:28.835Z,13.2
2018-12-01T12:07:29.208Z,12.9
2018-12-01T12:12:28.356Z,12.7
2018-12-01T12:17:28.878Z,12.6
2018-12-01T12:22:28.150Z,12.5
2018-12-01T12:27:28.708Z,12.6
2018-12-01T12:32:28.675Z,12.7
2018-12-01T12:37:28.592Z,12.7
2018-12-01T12:42:28.727Z,12.7
2018-12-01T12:47:28.136Z,12.4
2018-12-01T12:52:28.304Z,12.4
2018-12-01T12:57:29.241Z,12.4
2018-12-01T13:02:28.876Z,12.5
2018-12-01T13:07:29.422Z,12.5
2018-12-01T13:12:28.507Z,12.6
2018-12-01T13:17:28.756Z,12.8
2018-12-01T13:22:28.432Z,13.2
2018-12-01T13:27:28.280Z,14.5
2018-12-01T13:32:28.825Z,14.8
2018-12-01T13:37:28.727Z,14.8
2018-12-01T13:42:29.174Z,14.5
2018-12-01T13:47:28.468Z,14.1
2018-12-01T13:52:28.812Z,13.7
2018-12-01T13:57:28.568Z,14.0
2018-12-01T14:02:28.830Z,13.9
2018-12-01T14:07:28.469Z,13.3
2018-12-01T14:12:29.988Z,12.9
2018-12-01T14:17:29.058Z,12.4
2018-12-01T14:22:28.553Z,11.9
2018-12-01T14:27:28.506Z,11.6
2018-12-01T14:32:29.462Z,11.4
2018-12-01T14:37:27.818Z,11.4
2018-12-01T14:42:28.715Z,11.1
2018-12-01T14:47:30.110Z,10.9
2018-12-01T14:52:27.949Z,10.9
2018-12-01T14:57:28.095Z,10.8
2018-12-01T15:02:28.869Z,10.7
2018-12-01T15:07:28.273Z,10.5
2018-12-01T15:12:27.925Z,10.5
2018-12-01T15:17:28.605Z,10.3
2018-12-01T15:22:28.104Z,10.1
2018-12-01T15:27:28.614Z,9.8
2018-12-01T15:32:29.190Z,9.7
2018-12-01T15:37:28.023Z,9.5
2018-12-01T15:42:28.853Z,9.3
2018-12-01T15:47:29.203Z,9.1
2018-12-01T15:52:28.258Z,9.0
2018-12-01T15:57:28.982Z,8.9
2018-12-01T16:02:28.566Z,8.9
2018-12-01T16:07:28.906Z,8.7
2018-12-01T16:12:28.225Z,8.7
2018-12-01T16:17:28.728Z,8.7
2018-12-01T16:22:27.593Z,8.6
2018-12-01T16:27:28.678Z,8.6
2018-12-01T16:32:29.082Z,8.4
2018-12-01T16:37:28.989Z,8.4
2018-12-01T16:42:28.511Z,8.4
2018-12-01T16:47:27.861Z,8.4
2018-12-01T16:52:27.660Z,8.3
2018-12-01T16:57:27.826Z,8.3
2018-12-01T17:02:27.779Z,8.3
2018-12-01T17:07:28.413Z,8.2
2018-12-01T17:12:27.898Z,8.3
2018-12-01T17:17:28.546Z,8.3
2018-12-01T17:22:28.330Z,8.3
2018-12-01T17:27:27.539Z,8.3
2018-12-01T17:32:28.149Z,8.3
2018-12-01T17:37:28.004Z,8.3
2018-12-01T17:42:28.015Z,8.3
2018-12-01T17:47:28.843Z,8.3
2018-12-01T17:52:28.131Z,8.3
2018-12-01T17:57:27.851Z,8.4
2018-12-01T18:02:29.049Z,8.4
2018-12-01T18:07:27.441Z,8.3
2018-12-01T18:12:27.654Z,8.2
2018-12-01T18:17:28.470Z,8.2
2018-12-01T18:22:28.858Z,8.2
2018-12-01T18:27:28.260Z,8.1
2018-12-01T18:32:28.243Z,8.1
2018-12-01T18:37:28.748Z,8.1
2018-12-01T18:42:28.832Z,8.0
2018-12-01T18:47:27.895Z,8.0
2018-12-01T18:52:28.677Z,8.0
2018-12-01T18:57:27.877Z,8.0
2018-12-01T19:02:28.223Z,8.0
2018-12-01T19:07:28.336Z,7.9
2018-12-01T19:12:28.445Z,7.9
2018-12-01T19:17:29.068Z,7.9
2018-12-01T19:22:29.474Z,7.8
2018-12-01T19:27:28.121Z,7.9
2018-12-01T19:32:27.638Z,7.9
2018-12-01T19:37:27.658Z,7.9
2018-12-01T19:42:28.228Z,7.9
2018-12-01T19:47:28.332Z,7.9
2018-12-01T19:52:27.807Z,7.9
2018-12-01T19:57:28.710Z,7.8
2018-12-01T20:02:28.438Z,7.8
2018-12-01T20:07:28.326Z,7.8
2018-12-01T20:12:28.296Z,7.8
2018-12-01T20:17:28.076Z,7.8
2018-12-01T20:22:28.579Z,7.8
2018-12-01T20:27:27.809Z,7.7
2018-12-01T20:32:28.243Z,7.7
2018-12-01T20:37:27.852Z,7.8
2018-12-01T20:42:27.869Z,7.7
2018-12-01T20:47:27.820Z,7.7
2018-12-01T20:52:27.692Z,7.7
2018-12-01T20:57:28.476Z,7.7
2018-12-01T21:02:27.958Z,7.8
2018-12-01T21:07:28.514Z,7.7
2018-12-01T21:12:27.879Z,7.7
2018-12-01T21:17:28.775Z,7.7
2018-12-01T21:22:28.924Z,7.7
2018-12-01T21:27:28.150Z,7.7
2018-12-01T21:32:28.266Z,7.7
2018-12-01T21:37:28.081Z,7.7
2018-12-01T21:42:28.117Z,7.7
2018-12-01T21:47:28.759Z,7.6
2018-12-01T21:52:27.439Z,7.5
2018-12-01T21:57:27.873Z,7.4
2018-12-01T22:02:27.831Z,7.4
2018-12-01T22:07:27.561Z,7.4
2018-12-01T22:12:27.780Z,7.3
2018-12-01T22:17:28.528Z,7.3
2018-12-01T22:22:28.652Z,7.3
2018-12-01T22:27:27.854Z,7.2
2018-12-01T22:32:27.670Z,7.3
2018-12-01T22:37:28.141Z,7.3
2018-12-01T22:42:27.823Z,7.3
2018-12-01T22:47:27.999Z,7.4
2018-12-01T22:52:27.113Z,7.4
2018-12-01T22:57:28.064Z,7.4
2018-12-01T23:02:28.260Z,7.5
2018-12-01T23:07:28.981Z,7.5
2018-12-01T23:12:28.057Z,7.5
2018-12-01T23:22:42.091Z,7.5
2018-12-01T23:27:40.738Z,7.4
2018-12-01T23:32:41.864Z,7.5
2018-12-01T23:37:41.018Z,7.5
2018-12-01T23:42:40.752Z,7.5
2018-12-01T23:47:40.714Z,7.5
2018-12-01T23:52:40.798Z,7.5
2018-12-01T23:57:41.783Z,7.5
