createdAt,value
2023-04-23T00:00:24.732Z,99135.91
2023-04-23T00:02:53.910Z,99134.31
2023-04-23T00:05:20.707Z,99149.09
2023-04-23T00:07:47.494Z,99132.34
2023-04-23T00:10:14.167Z,99131.50
2023-04-23T00:12:41.442Z,99129.13
2023-04-23T00:15:08.659Z,99133.50
2023-04-23T00:17:35.084Z,99120.78
2023-04-23T00:20:02.252Z,99122.34
2023-04-23T00:22:28.897Z,99121.13
2023-04-23T00:24:55.378Z,99123.94
2023-04-23T00:27:22.119Z,99113.16
2023-04-23T00:29:48.597Z,99107.16
2023-04-23T00:32:15.120Z,99103.56
2023-04-23T00:34:41.993Z,99113.56
2023-04-23T00:37:08.669Z,99111.53
2023-04-23T00:39:37.605Z,99104.75
2023-04-23T00:42:11.521Z,99112.31
2023-04-23T00:44:38.965Z,99114.31
2023-04-23T00:47:07.208Z,99110.66
2023-04-23T00:49:34.654Z,99110.22
2023-04-23T00:52:01.354Z,99110.22
2023-04-23T00:54:28.361Z,99106.19
2023-04-23T00:56:57.998Z,99115.69
2023-04-23T00:59:28.670Z,99116.13
2023-04-23T01:01:56.021Z,99119.66
2023-04-23T01:04:24.637Z,99119.56
2023-04-23T01:06:51.665Z,99111.59
2023-04-23T01:09:18.279Z,99117.91
2023-04-23T01:11:44.974Z,99113.81
2023-04-23T01:14:11.712Z,99110.69
2023-04-23T01:16:38.683Z,99119.84
2023-04-23T01:19:11.895Z,99111.34
2023-04-23T01:21:42.415Z,99111.34
2023-04-23T01:24:10.700Z,99113.34
2023-04-23T01:26:37.620Z,99111.69
2023-04-23T01:29:04.877Z,99115.66
2023-04-23T01:31:31.900Z,99112.00
2023-04-23T01:33:59.246Z,99114.28
2023-04-23T01:36:41.834Z,99114.31
2023-04-23T01:39:12.155Z,99112.66
2023-04-23T01:41:39.147Z,99110.16
2023-04-23T01:44:05.838Z,99114.13
2023-04-23T01:46:33.137Z,99115.22
2023-04-23T01:48:59.766Z,99115.19
2023-04-23T01:51:27.125Z,99106.75
2023-04-23T01:53:53.682Z,99105.13
2023-04-23T01:56:23.573Z,99112.28
2023-04-23T01:58:51.779Z,99117.78
2023-04-23T02:01:18.473Z,99109.03
2023-04-23T02:03:46.621Z,99111.31
2023-04-23T02:06:13.746Z,99117.00
2023-04-23T02:08:41.084Z,99106.94
2023-04-23T02:11:07.675Z,99106.47
2023-04-23T02:13:34.765Z,99108.91
2023-04-23T02:16:01.807Z,99103.28
2023-04-23T02:18:28.336Z,99103.66
2023-04-23T02:20:54.929Z,99108.97
2023-04-23T02:23:21.412Z,99106.63
2023-04-23T02:25:47.976Z,99105.13
2023-04-23T02:28:14.676Z,99102.72
2023-04-23T02:30:45.966Z,99098.78
2023-04-23T02:33:12.875Z,99094.47
2023-04-23T02:35:39.491Z,99108.00
2023-04-23T02:38:06.036Z,99111.63
2023-04-23T02:40:32.616Z,99115.63
2023-04-23T02:42:59.234Z,99118.03
2023-04-23T02:45:25.779Z,99113.28
2023-04-23T02:47:53.578Z,99119.88
2023-04-23T02:50:20.255Z,99111.94
2023-04-23T02:52:47.842Z,99109.47
2023-04-23T02:55:14.276Z,99106.63
2023-04-23T02:57:41.082Z,99107.78
2023-04-23T03:00:08.493Z,99102.59
2023-04-23T03:02:35.540Z,99098.22
2023-04-23T03:05:02.208Z,99098.22
2023-04-23T03:07:28.994Z,99092.22
2023-04-23T03:09:55.457Z,99094.22
2023-04-23T03:12:21.851Z,99095.00
2023-04-23T03:14:48.400Z,99102.94
2023-04-23T03:17:14.958Z,99098.94
2023-04-23T03:19:41.745Z,99098.91
2023-04-23T03:22:08.135Z,99094.56
2023-04-23T03:24:35.054Z,99080.16
2023-04-23T03:27:01.751Z,99081.81
2023-04-23T03:29:28.431Z,99077.59
2023-04-23T03:31:54.954Z,99070.06
2023-04-23T03:34:21.478Z,99068.59
2023-04-23T03:36:48.812Z,99071.53
2023-04-23T03:39:15.645Z,99063.56
2023-04-23T03:41:42.191Z,99059.94
2023-04-23T03:44:09.202Z,99056.34
2023-04-23T03:46:35.721Z,99051.56
2023-04-23T03:49:02.318Z,99038.78
2023-04-23T03:51:29.138Z,99027.53
2023-04-23T03:53:55.673Z,99026.41
2023-04-23T03:56:22.153Z,99031.28
2023-04-23T03:58:48.610Z,99035.72
2023-04-23T04:01:15.123Z,99035.06
2023-04-23T04:03:41.691Z,99047.06
2023-04-23T04:06:08.997Z,99044.69
2023-04-23T04:08:36.161Z,99051.84
2023-04-23T04:11:02.644Z,99049.81
2023-04-23T04:13:29.153Z,99044.63
2023-04-23T04:15:56.038Z,99051.75
2023-04-23T04:18:22.539Z,99055.75
2023-04-23T04:20:48.995Z,99062.94
2023-04-23T04:23:15.808Z,99064.44
2023-04-23T04:25:42.295Z,99072.44
2023-04-23T04:28:11.652Z,99077.16
2023-04-23T04:30:39.442Z,99076.31
2023-04-23T04:33:05.990Z,99077.78
2023-04-23T04:35:32.556Z,99071.72
2023-04-23T04:37:59.020Z,99078.88
2023-04-23T04:40:28.584Z,99077.59
2023-04-23T04:42:55.153Z,99082.78
2023-04-23T04:45:21.718Z,99079.16
2023-04-23T04:47:48.410Z,99084.66
2023-04-23T04:50:15.060Z,99086.25
2023-04-23T04:52:41.481Z,99081.16
2023-04-23T04:55:08.354Z,99080.28
2023-04-23T04:57:34.922Z,99077.16
2023-04-23T05:00:05.117Z,99083.66
2023-04-23T05:02:31.883Z,99084.97
2023-04-23T05:04:58.449Z,99083.50
2023-04-23T05:07:25.015Z,99077.22
2023-04-23T05:09:51.508Z,99080.91
2023-04-23T05:12:17.976Z,99071.84
2023-04-23T05:14:44.486Z,99087.13
2023-04-23T05:17:11.749Z,99080.38
2023-04-23T05:19:38.300Z,99076.78
2023-04-23T05:22:04.805Z,99085.19
2023-04-23T05:24:31.609Z,99090.44
2023-04-23T05:26:58.770Z,99092.00
2023-04-23T05:29:25.191Z,99092.41
2023-04-23T05:31:52.198Z,99092.78
2023-04-23T05:34:18.664Z,99088.75
2023-04-23T05:36:45.305Z,99101.16
2023-04-23T05:39:12.551Z,99101.53
2023-04-23T05:41:38.942Z,99103.84
2023-04-23T05:44:05.410Z,99099.78
2023-04-23T05:46:32.029Z,99105.81
2023-04-23T05:48:58.447Z,99097.81
2023-04-23T05:51:24.953Z,99104.59
2023-04-23T05:53:51.465Z,99096.16
2023-04-23T05:56:18.005Z,99104.06
2023-04-23T05:58:44.667Z,99101.25
2023-04-23T06:01:11.388Z,99103.03
2023-04-23T06:03:38.267Z,99091.66
2023-04-23T06:06:05.042Z,99102.78
2023-04-23T06:08:31.473Z,99089.84
2023-04-23T06:10:58.208Z,99101.19
2023-04-23T06:13:24.799Z,99099.75
2023-04-23T06:15:51.601Z,99094.19
2023-04-23T06:18:18.137Z,99103.31
2023-04-23T06:20:45.118Z,99096.63
2023-04-23T06:23:12.949Z,99102.84
2023-04-23T06:25:39.543Z,99102.31
2023-04-23T06:28:06.556Z,99108.09
2023-04-23T06:30:33.777Z,99114.91
2023-04-23T06:33:02.087Z,99105.84
2023-04-23T06:35:30.001Z,99111.34
2023-04-23T06:37:56.503Z,99118.72
2023-04-23T06:40:23.016Z,99113.78
2023-04-23T06:42:49.670Z,99112.38
2023-04-23T06:45:16.220Z,99115.41
2023-04-23T06:47:42.802Z,99116.97
2023-04-23T06:50:09.401Z,99123.91
2023-04-23T06:52:36.468Z,99113.72
2023-04-23T06:55:03.872Z,99129.72
2023-04-23T06:57:30.401Z,99123.72
2023-04-23T06:59:57.416Z,99128.69
2023-04-23T07:02:23.994Z,99126.91
2023-04-23T07:04:50.752Z,99123.06
2023-04-23T07:07:17.545Z,99131.53
2023-04-23T07:09:44.308Z,99125.16
2023-04-23T07:12:11.251Z,99130.94
2023-04-23T07:14:37.748Z,99133.63
2023-04-23T07:17:04.325Z,99130.81
2023-04-23T07:19:30.938Z,99126.81
2023-04-23T07:21:58.172Z,99134.69
2023-04-23T07:24:26.546Z,99134.66
2023-04-23T07:26:53.385Z,99139.91
2023-04-23T07:29:20.102Z,99137.69
2023-04-23T07:31:46.889Z,99147.69
2023-04-23T07:34:13.410Z,99144.81
2023-04-23T07:36:40.051Z,99141.13
2023-04-23T07:39:06.668Z,99146.06
2023-04-23T07:41:33.383Z,99151.16
2023-04-23T07:43:59.883Z,99154.06
2023-04-23T07:46:26.515Z,99144.53
2023-04-23T07:48:53.579Z,99149.50
2023-04-23T07:51:22.422Z,99147.38
2023-04-23T07:53:51.184Z,99149.41
2023-04-23T07:56:17.645Z,99162.22
2023-04-23T07:58:44.019Z,99163.09
2023-04-23T08:01:10.750Z,99163.31
2023-04-23T08:03:37.307Z,99154.38
2023-04-23T08:06:04.821Z,99149.69
2023-04-23T08:08:31.845Z,99159.75
2023-04-23T08:10:58.911Z,99150.63
2023-04-23T08:13:25.531Z,99155.06
2023-04-23T08:15:52.333Z,99151.88
2023-04-23T08:18:18.901Z,99150.94
2023-04-23T08:20:45.569Z,99154.91
2023-04-23T08:23:12.610Z,99160.94
2023-04-23T08:25:39.613Z,99159.91
2023-04-23T08:28:06.350Z,99157.91
2023-04-23T08:30:32.948Z,99148.06
2023-04-23T08:32:59.717Z,99152.63
2023-04-23T08:35:26.369Z,99164.38
2023-04-23T08:37:53.012Z,99154.97
2023-04-23T08:40:19.547Z,99160.06
2023-04-23T08:43:00.633Z,99162.31
2023-04-23T08:45:27.335Z,99167.59
2023-04-23T08:48:01.769Z,99164.59
2023-04-23T08:50:31.065Z,99166.97
2023-04-23T08:52:58.476Z,99166.03
2023-04-23T08:55:25.822Z,99171.81
2023-04-23T08:57:52.463Z,99167.84
2023-04-23T09:00:20.725Z,99175.09
2023-04-23T09:02:48.678Z,99176.47
2023-04-23T09:05:15.721Z,99178.81
2023-04-23T09:07:42.654Z,99169.91
2023-04-23T09:10:12.987Z,99180.81
2023-04-23T09:12:42.701Z,99190.88
2023-04-23T09:15:12.878Z,99196.59
2023-04-23T09:17:41.300Z,99181.13
2023-04-23T09:20:11.408Z,99190.28
2023-04-23T09:22:47.545Z,99180.41
2023-04-23T09:25:16.643Z,99175.34
2023-04-23T09:27:43.403Z,99180.66
2023-04-23T09:30:11.791Z,99180.56
2023-04-23T09:32:41.461Z,99178.97
2023-04-23T09:35:10.490Z,99191.78
2023-04-23T09:37:37.225Z,99190.91
2023-04-23T09:40:08.547Z,99189.94
2023-04-23T09:42:36.552Z,99186.31
2023-04-23T09:45:08.394Z,99189.50
2023-04-23T09:47:38.226Z,99188.06
2023-04-23T09:50:05.770Z,99186.00
2023-04-23T09:52:33.866Z,99188.69
2023-04-23T09:55:05.257Z,99179.16
2023-04-23T09:57:39.180Z,99181.53
2023-04-23T10:00:19.915Z,99179.66
2023-04-23T10:02:51.334Z,99182.72
2023-04-23T10:05:24.993Z,99191.41
2023-04-23T10:08:00.131Z,99199.28
2023-04-23T10:10:26.948Z,99198.16
2023-04-23T10:12:55.766Z,99190.53
2023-04-23T10:15:26.707Z,99188.31
2023-04-23T10:17:56.855Z,99193.34
2023-04-23T10:20:23.891Z,99177.44
2023-04-23T10:22:53.432Z,99186.09
2023-04-23T10:25:20.276Z,99179.72
2023-04-23T10:27:52.813Z,99173.66
2023-04-23T10:30:20.838Z,99187.16
2023-04-23T10:32:49.395Z,99181.69
2023-04-23T10:35:16.142Z,99180.63
2023-04-23T10:37:44.723Z,99183.16
2023-04-23T10:40:14.286Z,99165.31
2023-04-23T10:42:41.650Z,99174.13
2023-04-23T10:47:47.965Z,99183.16
2023-04-23T10:50:26.571Z,99174.16
2023-04-23T10:52:54.373Z,99172.50
2023-04-23T10:55:23.500Z,99176.34
2023-04-23T10:58:04.236Z,99164.94
2023-04-23T11:00:48.559Z,99170.47
2023-04-23T11:03:34.242Z,99175.59
2023-04-23T11:06:02.483Z,99175.88
2023-04-23T11:08:32.072Z,99188.09
2023-04-23T11:11:00.188Z,99189.44
2023-04-23T11:13:28.736Z,99195.53
2023-04-23T11:16:18.706Z,99195.06
2023-04-23T11:19:06.312Z,99191.66
2023-04-23T11:21:54.727Z,99185.84
2023-04-23T11:24:23.710Z,99180.16
2023-04-23T11:26:54.505Z,99181.47
2023-04-23T11:29:26.514Z,99187.06
2023-04-23T11:32:02.625Z,99193.25
2023-04-23T11:34:30.158Z,99199.56
2023-04-23T11:36:59.302Z,99203.59
2023-04-23T11:39:26.959Z,99193.97
2023-04-23T11:41:54.124Z,99180.44
2023-04-23T11:44:22.199Z,99195.78
2023-04-23T11:46:50.064Z,99184.34
2023-04-23T11:49:17.596Z,99178.28
2023-04-23T11:51:44.977Z,99180.88
2023-04-23T11:54:13.826Z,99181.78
2023-04-23T11:56:41.040Z,99188.53
2023-04-23T11:59:07.915Z,99185.56
2023-04-23T12:01:42.496Z,99187.59
2023-04-23T12:04:14.389Z,99196.34
2023-04-23T12:06:42.861Z,99187.75
2023-04-23T12:09:10.766Z,99190.38
2023-04-23T12:11:38.140Z,99184.44
2023-04-23T12:14:04.669Z,99186.19
2023-04-23T12:16:58.280Z,99189.09
2023-04-23T12:19:38.329Z,99194.34
2023-04-23T12:22:04.947Z,99203.31
2023-04-23T12:24:45.714Z,99193.09
2023-04-23T12:27:16.073Z,99189.66
2023-04-23T12:29:42.892Z,99191.34
2023-04-23T12:32:11.738Z,99189.28
2023-04-23T12:34:53.115Z,99197.94
2023-04-23T12:37:24.702Z,99194.19
2023-04-23T12:39:54.024Z,99185.09
2023-04-23T12:42:20.773Z,99175.78
2023-04-23T12:44:47.622Z,99172.44
2023-04-23T12:47:19.409Z,99182.13
2023-04-23T12:49:46.819Z,99168.34
2023-04-23T12:52:13.992Z,99178.28
2023-04-23T12:54:41.097Z,99165.78
2023-04-23T12:57:11.145Z,99165.56
2023-04-23T12:59:37.976Z,99161.88
2023-04-23T13:02:06.967Z,99154.97
2023-04-23T13:04:35.154Z,99153.94
2023-04-23T13:07:02.719Z,99155.97
2023-04-23T13:09:29.601Z,99147.16
2023-04-23T13:11:56.467Z,99138.06
2023-04-23T13:14:23.724Z,99139.09
2023-04-23T13:16:50.736Z,99138.69
2023-04-23T13:19:17.676Z,99137.25
2023-04-23T13:21:44.649Z,99139.44
2023-04-23T13:24:11.350Z,99135.19
2023-04-23T13:26:38.019Z,99121.84
2023-04-23T13:29:04.586Z,99133.56
2023-04-23T13:31:31.446Z,99113.97
2023-04-23T13:33:58.508Z,99112.03
2023-04-23T13:36:26.103Z,99114.88
2023-04-23T13:38:52.910Z,99105.19
2023-04-23T13:41:19.329Z,99090.91
2023-04-23T13:43:45.874Z,99090.69
2023-04-23T13:46:12.430Z,99098.59
2023-04-23T13:48:39.040Z,99088.50
2023-04-23T13:51:11.483Z,99092.06
2023-04-23T13:53:48.252Z,99092.41
2023-04-23T13:56:14.918Z,99090.81
2023-04-23T13:58:42.946Z,99088.00
2023-04-23T14:01:11.743Z,99086.34
2023-04-23T14:03:38.185Z,99085.00
2023-04-23T14:06:05.421Z,99084.34
2023-04-23T14:08:32.199Z,99073.03
2023-04-23T14:10:58.669Z,99073.34
2023-04-23T14:13:25.067Z,99073.28
2023-04-23T14:15:51.888Z,99064.94
2023-04-23T14:18:18.701Z,99053.91
2023-04-23T14:20:45.169Z,99053.81
2023-04-23T14:23:43.250Z,99051.28
2023-04-23T14:26:10.830Z,99048.28
2023-04-23T14:28:45.969Z,99055.75
2023-04-23T14:31:12.531Z,99058.47
2023-04-23T14:33:38.932Z,99048.91
2023-04-23T14:36:05.826Z,99047.00
2023-04-23T14:38:32.322Z,99045.31
2023-04-23T14:40:58.829Z,99041.00
2023-04-23T14:43:25.556Z,99034.63
2023-04-23T14:45:52.227Z,99039.22
2023-04-23T14:48:18.886Z,99035.53
2023-04-23T14:50:46.104Z,99018.47
2023-04-23T14:53:12.575Z,99018.13
2023-04-23T14:55:42.779Z,99023.69
2023-04-23T14:58:09.377Z,99022.44
2023-04-23T15:00:35.997Z,99026.06
2023-04-23T15:03:06.975Z,99014.22
2023-04-23T15:05:33.588Z,99020.50
2023-04-23T15:08:00.221Z,99011.22
2023-04-23T15:10:26.792Z,99013.34
2023-04-23T15:12:53.373Z,99016.03
2023-04-23T15:15:37.006Z,99009.91
2023-04-23T15:18:08.369Z,99003.72
2023-04-23T15:20:34.943Z,99001.34
2023-04-23T15:23:01.546Z,98999.03
2023-04-23T15:25:29.589Z,99002.69
2023-04-23T15:27:58.624Z,99008.75
2023-04-23T15:30:26.246Z,99002.28
2023-04-23T15:32:55.425Z,99010.72
2023-04-23T15:35:23.126Z,99008.47
2023-04-23T15:37:50.692Z,98997.63
2023-04-23T15:40:17.494Z,98995.84
2023-04-23T15:42:48.032Z,99003.81
2023-04-23T15:45:14.906Z,98992.34
2023-04-23T15:47:42.270Z,98994.16
2023-04-23T15:50:09.914Z,98994.81
2023-04-23T15:52:37.376Z,98990.13
2023-04-23T15:55:04.909Z,98992.94
2023-04-23T15:57:32.172Z,98985.34
2023-04-23T15:59:58.782Z,98982.47
2023-04-23T16:02:25.457Z,98977.00
2023-04-23T16:04:52.137Z,98968.00
2023-04-23T16:07:19.288Z,98978.63
2023-04-23T16:09:45.825Z,98981.06
2023-04-23T16:12:12.680Z,98980.59
2023-04-23T16:14:40.039Z,98976.16
2023-04-23T16:17:06.689Z,98960.13
2023-04-23T16:19:33.479Z,98960.44
2023-04-23T16:22:00.227Z,98955.19
2023-04-23T16:24:26.902Z,98947.56
2023-04-23T16:26:53.824Z,98946.38
2023-04-23T16:29:22.778Z,98943.53
2023-04-23T16:31:50.148Z,98947.22
2023-04-23T16:34:16.893Z,98938.56
2023-04-23T16:36:43.820Z,98935.94
2023-04-23T16:39:11.370Z,98929.28
2023-04-23T16:41:37.961Z,98929.16
2023-04-23T16:44:04.540Z,98925.97
2023-04-23T16:46:31.869Z,98918.31
2023-04-23T16:48:58.668Z,98920.44
2023-04-23T16:51:26.402Z,98918.88
2023-04-23T16:53:53.156Z,98914.03
2023-04-23T16:56:20.723Z,98919.28
2023-04-23T16:58:47.280Z,98914.09
2023-04-23T17:01:13.793Z,98914.81
2023-04-23T17:03:40.657Z,98909.03
2023-04-23T17:06:10.103Z,98903.09
2023-04-23T17:08:38.050Z,98905.31
2023-04-23T17:11:06.478Z,98902.94
2023-04-23T17:13:34.174Z,98901.22
2023-04-23T17:16:01.857Z,98901.34
2023-04-23T17:18:29.115Z,98891.94
2023-04-23T17:20:55.779Z,98893.38
2023-04-23T17:23:22.379Z,98894.13
2023-04-23T17:25:49.533Z,98881.91
2023-04-23T17:28:18.356Z,98882.97
2023-04-23T17:30:45.950Z,98877.22
2023-04-23T17:33:12.844Z,98879.91
2023-04-23T17:35:39.937Z,98879.16
2023-04-23T17:38:06.767Z,98876.66
2023-04-23T17:40:33.219Z,98882.88
2023-04-23T17:43:00.043Z,98877.69
2023-04-23T17:45:26.896Z,98882.66
2023-04-23T17:47:54.090Z,98874.50
2023-04-23T17:50:21.460Z,98879.88
2023-04-23T17:52:48.073Z,98890.84
2023-04-23T17:55:14.887Z,98882.06
2023-04-23T17:57:41.614Z,98882.56
2023-04-23T18:00:12.291Z,98890.28
2023-04-23T18:02:41.853Z,98900.81
2023-04-23T18:05:09.440Z,98892.03
2023-04-23T18:07:36.557Z,98895.25
2023-04-23T18:10:04.038Z,98895.69
2023-04-23T18:12:31.138Z,98901.75
2023-04-23T18:14:57.919Z,98895.31
2023-04-23T18:17:25.667Z,98894.97
2023-04-23T18:19:53.625Z,98892.59
2023-04-23T18:22:24.052Z,98894.22
2023-04-23T18:24:50.879Z,98899.09
2023-04-23T18:27:17.450Z,98903.09
2023-04-23T18:29:44.482Z,98907.63
2023-04-23T18:32:15.849Z,98916.09
2023-04-23T18:34:48.335Z,98908.09
2023-04-23T18:37:31.705Z,98906.50
2023-04-23T18:39:58.550Z,98925.75
2023-04-23T18:42:24.962Z,98922.56
2023-04-23T18:44:51.527Z,98919.72
2023-04-23T18:47:18.676Z,98920.94
2023-04-23T18:49:57.203Z,98926.56
2023-04-23T18:52:23.730Z,98924.97
2023-04-23T18:54:51.016Z,98935.78
2023-04-23T18:57:17.572Z,98937.81
2023-04-23T18:59:44.165Z,98951.50
2023-04-23T19:02:14.633Z,98948.63
2023-04-23T19:04:45.580Z,98945.84
2023-04-23T19:07:12.321Z,98948.22
2023-04-23T19:09:38.908Z,98940.22
2023-04-23T19:12:05.702Z,98937.09
2023-04-23T19:14:32.151Z,98939.97
2023-04-23T19:16:58.878Z,98929.25
2023-04-23T19:19:26.173Z,98930.91
2023-04-23T19:21:52.851Z,98926.06
2023-04-23T19:24:19.485Z,98922.09
2023-04-23T19:26:46.017Z,98918.56
2023-04-23T19:29:13.179Z,98918.59
2023-04-23T19:31:39.705Z,98922.25
2023-04-23T19:34:06.336Z,98902.25
2023-04-23T19:36:33.170Z,98912.63
2023-04-23T19:38:59.862Z,98904.69
2023-04-23T19:41:26.472Z,98900.69
2023-04-23T19:43:53.021Z,98897.50
2023-04-23T19:46:19.558Z,98900.31
2023-04-23T19:48:46.100Z,98899.94
2023-04-23T19:51:12.597Z,98886.72
2023-04-23T19:53:39.783Z,98888.75
2023-04-23T19:56:08.591Z,98891.16
2023-04-23T19:58:36.054Z,98883.53
2023-04-23T20:01:02.815Z,98882.34
2023-04-23T20:03:30.154Z,98880.75
2023-04-23T20:05:58.416Z,98871.19
2023-04-23T20:08:41.382Z,98871.63
2023-04-23T20:11:11.263Z,98862.41
2023-04-23T20:13:37.986Z,98867.22
2023-04-23T20:16:04.752Z,98863.63
2023-04-23T20:18:35.126Z,98864.00
2023-04-23T20:21:01.799Z,98865.63
2023-04-23T20:23:28.381Z,98855.66
2023-04-23T20:25:54.813Z,98859.66
2023-04-23T20:28:21.607Z,98852.84
2023-04-23T20:30:48.010Z,98861.66
2023-04-23T20:33:16.167Z,98846.47
2023-04-23T20:35:43.290Z,98851.25
2023-04-23T20:38:09.929Z,98846.47
2023-04-23T20:40:36.722Z,98850.84
2023-04-23T20:43:04.508Z,98843.25
2023-04-23T20:45:30.976Z,98843.66
2023-04-23T20:47:57.734Z,98837.66
2023-04-23T20:50:24.387Z,98837.66
2023-04-23T20:52:50.920Z,98832.00
2023-04-23T20:55:17.757Z,98837.59
2023-04-23T20:57:44.393Z,98832.41
2023-04-23T21:00:14.201Z,98818.84
2023-04-23T21:02:41.030Z,98825.22
2023-04-23T21:05:08.076Z,98816.84
2023-04-23T21:07:36.636Z,98821.22
2023-04-23T21:10:06.861Z,98825.63
2023-04-23T21:12:33.549Z,98832.81
2023-04-23T21:15:00.608Z,98833.19
2023-04-23T21:17:27.030Z,98815.25
2023-04-23T21:19:53.439Z,98824.81
2023-04-23T21:22:19.915Z,98822.81
2023-04-23T21:24:46.368Z,98825.22
2023-04-23T21:27:15.731Z,98837.59
2023-04-23T21:29:44.381Z,98836.78
2023-04-23T21:32:11.533Z,98826.41
2023-04-23T21:34:38.025Z,98836.00
2023-04-23T21:37:04.541Z,98836.00
2023-04-23T21:39:31.982Z,98835.59
2023-04-23T21:41:58.702Z,98830.41
2023-04-23T21:44:26.748Z,98830.41
2023-04-23T21:46:53.793Z,98821.63
2023-04-23T21:49:20.254Z,98818.44
2023-04-23T21:51:46.746Z,98816.44
2023-04-23T21:54:13.237Z,98811.63
2023-04-23T21:56:39.790Z,98811.22
2023-04-23T21:59:06.356Z,98815.22
2023-04-23T22:01:35.041Z,98806.03
2023-04-23T22:04:04.738Z,98806.44
2023-04-23T22:06:31.364Z,98807.25
2023-04-23T22:08:57.826Z,98813.63
2023-04-23T22:11:24.395Z,98802.47
2023-04-23T22:13:51.012Z,98796.06
2023-04-23T22:16:27.506Z,98800.06
2023-04-23T22:18:56.071Z,98792.47
2023-04-23T22:21:22.650Z,98792.06
2023-04-23T22:23:49.144Z,98783.69
2023-04-23T22:26:15.861Z,98785.28
2023-04-23T22:28:43.529Z,98783.63
2023-04-23T22:31:10.107Z,98785.59
2023-04-23T22:33:37.630Z,98781.56
2023-04-23T22:36:05.275Z,98774.03
2023-04-23T22:38:32.696Z,98765.63
2023-04-23T22:40:59.699Z,98771.94
2023-04-23T22:43:26.261Z,98758.00
2023-04-23T22:45:52.816Z,98759.19
2023-04-23T22:48:19.744Z,98757.25
2023-04-23T22:50:46.250Z,98748.88
2023-04-23T22:53:12.975Z,98750.09
2023-04-23T22:55:39.677Z,98746.47
2023-04-23T22:58:06.149Z,98744.09
2023-04-23T23:00:33.109Z,98740.50
2023-04-23T23:02:59.717Z,98735.72
2023-04-23T23:05:26.661Z,98733.72
2023-04-23T23:07:54.333Z,98718.59
2023-04-23T23:10:22.741Z,98720.19
2023-04-23T23:12:49.526Z,98713.78
2023-04-23T23:15:16.367Z,98714.59
2023-04-23T23:17:42.930Z,98721.38
2023-04-23T23:20:10.139Z,98713.78
2023-04-23T23:22:37.570Z,98708.19
2023-04-23T23:25:05.872Z,98705.38
2023-04-23T23:27:32.660Z,98710.97
2023-04-23T23:29:59.548Z,98705.34
2023-04-23T23:32:26.128Z,98694.56
2023-04-23T23:34:52.829Z,98694.22
2023-04-23T23:37:19.645Z,98695.03
2023-04-23T23:39:46.731Z,98690.63
2023-04-23T23:42:13.342Z,98684.25
2023-04-23T23:44:39.783Z,98681.06
2023-04-23T23:47:06.596Z,98678.63
2023-04-23T23:49:33.370Z,98681.84
2023-04-23T23:51:59.924Z,98672.22
2023-04-23T23:54:26.602Z,98681.81
2023-04-23T23:56:53.222Z,98669.44
2023-04-23T23:59:19.696Z,98672.63
