createdAt,value
2019-04-14T00:00:42.722Z,68.10
2019-04-14T00:15:47.079Z,67.47
2019-04-14T00:30:49.115Z,67.47
2019-04-14T00:45:53.513Z,68.51
2019-04-14T01:00:55.878Z,68.41
2019-04-14T01:16:03.449Z,69.96
2019-04-14T01:31:01.241Z,71.21
2019-04-14T01:46:10.541Z,72.74
2019-04-14T02:01:06.707Z,73.77
2019-04-14T02:16:18.803Z,77.12
2019-04-14T02:31:29.845Z,80.04
2019-04-14T02:47:26.838Z,82.73
2019-04-14T03:02:27.510Z,82.53
2019-04-14T03:17:29.156Z,83.36
2019-04-14T03:32:53.173Z,84.84
2019-04-14T03:47:31.015Z,87.27
2019-04-14T04:02:18.273Z,87.48
2019-04-14T04:17:21.189Z,87.59
2019-04-14T04:32:22.923Z,88.62
2019-04-14T04:47:23.168Z,88.94
2019-04-14T05:02:24.465Z,88.42
2019-04-14T05:17:25.543Z,89.67
2019-04-14T05:32:26.207Z,89.67
2019-04-14T05:47:26.262Z,89.67
2019-04-14T06:02:28.895Z,91.08
2019-04-14T06:17:30.218Z,91.49
2019-04-14T06:32:30.299Z,91.91
2019-04-14T06:47:30.482Z,90.10
2019-04-14T07:02:30.725Z,89.79
2019-04-14T07:17:30.831Z,91.72
2019-04-14T07:32:31.936Z,91.41
2019-04-14T07:47:32.155Z,90.89
2019-04-14T08:02:32.379Z,91.37
2019-04-14T08:17:32.605Z,91.18
2019-04-14T08:32:33.311Z,91.18
2019-04-14T08:47:33.529Z,90.83
2019-04-14T09:02:33.755Z,90.16
2019-04-14T09:17:33.928Z,89.86
2019-04-14T09:32:34.037Z,89.71
2019-04-14T09:47:34.150Z,87.70
2019-04-14T10:02:34.762Z,87.25
2019-04-14T10:17:35.477Z,87.25
2019-04-14T10:32:35.677Z,86.28
2019-04-14T10:47:35.826Z,86.55
2019-04-14T11:02:35.992Z,85.37
2019-04-14T11:17:36.216Z,85.02
2019-04-14T11:32:37.320Z,83.15
2019-04-14T11:47:38.110Z,81.47
2019-04-14T12:02:38.249Z,78.51
2019-04-14T12:17:38.907Z,77.20
2019-04-14T12:32:39.033Z,75.18
2019-04-14T12:47:40.352Z,72.96
2019-04-14T13:02:40.447Z,69.54
2019-04-14T13:17:41.393Z,65.80
2019-04-14T13:32:41.624Z,64.71
2019-04-14T13:47:42.318Z,63.93
2019-04-14T14:02:42.520Z,64.27
2019-04-14T14:17:42.754Z,61.99
2019-04-14T14:32:46.142Z,58.75
2019-04-14T14:47:46.267Z,61.28
2019-04-14T15:02:46.340Z,61.54
2019-04-14T15:17:46.568Z,60.75
2019-04-14T15:32:49.861Z,58.56
2019-04-14T15:47:53.909Z,60.10
2019-04-14T16:02:53.923Z,60.60
2019-04-14T16:17:54.498Z,61.66
2019-04-14T16:32:54.582Z,61.25
2019-04-14T16:47:55.162Z,60.42
2019-04-14T17:02:55.741Z,59.71
2019-04-14T17:17:56.501Z,61.18
2019-04-14T17:32:56.927Z,61.61
2019-04-14T17:47:57.026Z,63.49
2019-04-14T18:02:57.096Z,64.37
2019-04-14T18:17:58.697Z,64.57
2019-04-14T18:32:59.278Z,65.01
2019-04-14T18:47:59.363Z,64.73
2019-04-14T19:02:59.434Z,64.76
2019-04-14T19:18:08.716Z,64.66
2019-04-14T19:33:12.014Z,64.28
2019-04-14T19:48:12.289Z,62.05
2019-04-14T20:03:12.340Z,62.49
2019-04-14T20:18:12.571Z,63.24
2019-04-14T20:33:13.254Z,63.99
2019-04-14T20:48:13.382Z,64.87
2019-04-14T21:03:13.559Z,66.38
2019-04-14T21:18:14.248Z,67.06
2019-04-14T21:33:14.380Z,68.23
2019-04-14T21:48:14.575Z,69.67
2019-04-14T22:03:14.767Z,71.04
2019-04-14T22:18:15.090Z,72.28
2019-04-14T22:33:15.207Z,73.77
2019-04-14T22:48:15.405Z,75.05
2019-04-14T23:03:15.617Z,75.95
2019-04-14T23:18:16.320Z,76.47
2019-04-14T23:33:16.490Z,77.55
2019-04-14T23:48:16.708Z,78.41
