createdAt,value
2019-02-18T00:00:10.089Z,63.2
2019-02-18T00:01:00.103Z,63.2
2019-02-18T00:01:50.264Z,63.2
2019-02-18T00:02:40.246Z,63.2
2019-02-18T00:03:30.929Z,63.2
2019-02-18T00:04:20.119Z,63.1
2019-02-18T00:05:10.471Z,63.1
2019-02-18T00:06:00.535Z,63.1
2019-02-18T00:06:51.111Z,63.1
2019-02-18T00:07:40.608Z,63.1
2019-02-18T00:08:30.663Z,63.1
2019-02-18T00:09:20.729Z,63.1
2019-02-18T00:10:10.595Z,63.1
2019-02-18T00:11:00.356Z,63.1
2019-02-18T00:11:50.401Z,63.1
2019-02-18T00:12:41.007Z,63.1
2019-02-18T00:13:31.006Z,63.1
2019-02-18T00:14:20.760Z,63.1
2019-02-18T00:15:11.473Z,63.1
2019-02-18T00:16:00.930Z,63.1
2019-02-18T00:16:50.742Z,63.1
2019-02-18T00:17:41.278Z,63
2019-02-18T00:18:31.675Z,63
2019-02-18T00:19:21.420Z,63
2019-02-18T00:20:11.208Z,63
2019-02-18T00:21:01.860Z,63
2019-02-18T00:21:51.575Z,63
2019-02-18T00:22:42.175Z,63
2019-02-18T00:23:31.997Z,62.9
2019-02-18T00:24:22.312Z,62.9
2019-02-18T00:25:11.575Z,62.9
2019-02-18T00:26:01.883Z,62.9
2019-02-18T00:26:51.927Z,62.9
2019-02-18T00:27:41.999Z,62.9
2019-02-18T00:28:32.591Z,62.9
2019-02-18T00:29:21.855Z,62.9
2019-02-18T00:30:11.909Z,62.9
2019-02-18T00:31:02.214Z,62.9
2019-02-18T00:31:52.532Z,62.9
2019-02-18T00:32:42.627Z,62.9
2019-02-18T00:33:32.671Z,62.9
2019-02-18T00:34:22.699Z,62.9
2019-02-18T00:35:12.507Z,62.9
2019-02-18T00:36:03.124Z,62.9
2019-02-18T00:36:52.669Z,62.9
2019-02-18T00:37:42.654Z,62.8
2019-02-18T00:38:32.743Z,62.8
2019-02-18T00:39:22.799Z,62.8
2019-02-18T00:40:13.131Z,62.8
2019-02-18T00:41:02.934Z,62.8
2019-02-18T00:41:53.972Z,62.8
2019-02-18T00:42:43.313Z,62.8
2019-02-18T00:43:33.651Z,62.8
2019-02-18T00:44:23.214Z,62.8
2019-02-18T00:45:13.279Z,62.8
2019-02-18T00:46:03.031Z,62.8
2019-02-18T00:46:52.553Z,62.8
2019-02-18T00:47:43.652Z,62.8
2019-02-18T00:48:33.153Z,62.8
2019-02-18T00:49:22.960Z,62.7
2019-02-18T00:50:13.274Z,62.7
2019-02-18T00:51:02.756Z,62.7
2019-02-18T00:51:53.138Z,62.7
2019-02-18T00:52:43.707Z,62.7
2019-02-18T00:53:34.395Z,62.7
2019-02-18T00:54:24.115Z,62.7
2019-02-18T00:55:13.900Z,62.7
2019-02-18T00:56:03.436Z,62.6
2019-02-18T00:56:53.990Z,62.6
2019-02-18T00:57:44.097Z,62.6
2019-02-18T00:58:34.113Z,62.6
2019-02-18T00:59:23.985Z,62.6
2019-02-18T01:00:14.348Z,62.6
2019-02-18T01:01:04.310Z,62.6
2019-02-18T01:01:54.397Z,62.6
2019-02-18T01:02:43.858Z,62.6
2019-02-18T01:03:34.440Z,62.6
2019-02-18T01:04:24.820Z,62.6
2019-02-18T01:05:14.380Z,62.6
2019-02-18T01:06:04.134Z,62.6
2019-02-18T01:06:54.738Z,62.6
2019-02-18T01:07:44.762Z,62.6
2019-02-18T01:08:34.600Z,62.6
2019-02-18T01:09:25.165Z,62.5
2019-02-18T01:10:14.988Z,62.5
2019-02-18T01:11:04.262Z,62.5
2019-02-18T01:11:55.044Z,62.5
2019-02-18T01:12:45.117Z,62.5
2019-02-18T01:13:35.146Z,62.5
2019-02-18T01:14:25.494Z,62.5
2019-02-18T01:15:15.056Z,62.5
2019-02-18T01:16:05.661Z,62.4
2019-02-18T01:16:55.134Z,62.4
2019-02-18T01:17:45.741Z,62.4
2019-02-18T01:18:36.074Z,62.4
2019-02-18T01:19:26.106Z,62.4
2019-02-18T01:20:16.047Z,62.4
2019-02-18T01:21:05.674Z,62.4
2019-02-18T01:21:55.726Z,62.4
2019-02-18T01:22:46.526Z,62.4
2019-02-18T01:23:36.183Z,62.4
2019-02-18T01:24:25.658Z,62.4
2019-02-18T01:25:15.783Z,62.4
2019-02-18T01:26:06.296Z,62.4
2019-02-18T01:26:56.346Z,62.4
2019-02-18T01:27:46.189Z,62.3
2019-02-18T01:28:36.229Z,62.4
2019-02-18T01:29:26.548Z,62.3
2019-02-18T01:30:15.843Z,62.3
2019-02-18T01:31:06.215Z,62.3
2019-02-18T01:31:56.220Z,62.3
2019-02-18T01:32:47.068Z,62.3
2019-02-18T01:33:35.958Z,62.3
2019-02-18T01:34:27.170Z,62.3
2019-02-18T01:35:16.378Z,62.3
2019-02-18T01:36:06.473Z,62.3
2019-02-18T01:36:56.770Z,62.3
2019-02-18T01:37:50.915Z,62.3
2019-02-18T01:38:37.230Z,62.3
2019-02-18T01:39:27.244Z,62.3
2019-02-18T01:40:17.142Z,62.3
2019-02-18T01:41:07.658Z,62.3
2019-02-18T01:41:57.110Z,62.2
2019-02-18T01:42:47.737Z,62.2
2019-02-18T01:43:36.958Z,62.2
2019-02-18T01:44:27.307Z,62.2
2019-02-18T01:45:16.790Z,62.2
2019-02-18T01:46:07.697Z,62.2
2019-02-18T01:46:57.791Z,62.2
2019-02-18T01:47:47.529Z,62.2
2019-02-18T01:48:37.895Z,62.1
2019-02-18T01:49:27.402Z,62.2
2019-02-18T01:50:18.457Z,62.1
2019-02-18T01:51:07.759Z,62.1
2019-02-18T01:51:57.534Z,62.1
2019-02-18T01:52:47.921Z,62.1
2019-02-18T01:53:38.209Z,62.1
2019-02-18T01:54:27.429Z,62.1
2019-02-18T01:55:17.851Z,62.1
2019-02-18T01:56:08.374Z,62.1
2019-02-18T01:56:58.134Z,62.1
2019-02-18T01:57:48.485Z,62.1
2019-02-18T01:58:37.794Z,62.1
2019-02-18T01:59:28.309Z,62.1
2019-02-18T02:00:17.686Z,62.1
2019-02-18T02:01:08.239Z,62.1
2019-02-18T02:01:58.014Z,62
2019-02-18T02:02:48.201Z,62
2019-02-18T02:03:39.223Z,62
2019-02-18T02:04:28.206Z,62
2019-02-18T02:05:18.641Z,62
2019-02-18T02:06:08.516Z,62
2019-02-18T02:06:58.923Z,61.9
2019-02-18T02:07:59.952Z,62
2019-02-18T02:08:38.765Z,61.9
2019-02-18T02:09:27.965Z,61.9
2019-02-18T02:10:18.618Z,61.9
2019-02-18T02:11:08.368Z,61.9
2019-02-18T02:11:58.705Z,61.9
2019-02-18T02:12:49.818Z,61.9
2019-02-18T02:13:39.609Z,61.9
2019-02-18T02:14:28.895Z,61.9
2019-02-18T02:15:19.498Z,61.9
2019-02-18T02:16:09.470Z,61.9
2019-02-18T02:16:59.575Z,61.9
2019-02-18T02:17:49.607Z,61.9
2019-02-18T02:18:39.667Z,61.9
2019-02-18T02:19:30.001Z,61.9
2019-02-18T02:20:19.787Z,61.8
2019-02-18T02:21:09.375Z,61.8
2019-02-18T02:22:00.159Z,61.8
2019-02-18T02:22:49.937Z,61.8
2019-02-18T02:23:40.272Z,61.8
2019-02-18T02:24:29.797Z,61.8
2019-02-18T02:25:20.141Z,61.8
2019-02-18T02:26:10.480Z,61.8
2019-02-18T02:27:00.242Z,61.8
2019-02-18T02:27:50.567Z,61.8
2019-02-18T02:28:40.347Z,61.8
2019-02-18T02:29:30.464Z,61.8
2019-02-18T02:30:20.918Z,61.8
2019-02-18T02:31:10.579Z,61.8
2019-02-18T02:32:01.306Z,61.8
2019-02-18T02:32:50.672Z,61.8
2019-02-18T02:33:41.005Z,61.8
2019-02-18T02:34:30.862Z,61.7
2019-02-18T02:35:21.229Z,61.7
2019-02-18T02:36:11.435Z,61.7
2019-02-18T02:37:00.675Z,61.7
2019-02-18T02:37:51.092Z,61.7
2019-02-18T02:38:40.275Z,61.7
2019-02-18T02:39:31.758Z,61.6
2019-02-18T02:40:20.917Z,61.7
2019-02-18T02:41:11.526Z,61.6
2019-02-18T02:42:00.746Z,61.7
2019-02-18T02:42:51.379Z,61.6
2019-02-18T02:43:41.683Z,61.6
2019-02-18T02:44:32.116Z,61.6
2019-02-18T02:45:21.890Z,61.6
2019-02-18T02:46:12.201Z,61.6
2019-02-18T02:47:01.466Z,61.6
2019-02-18T02:47:51.673Z,61.6
2019-02-18T02:48:42.027Z,61.6
2019-02-18T02:49:31.972Z,61.6
2019-02-18T02:50:22.453Z,61.6
2019-02-18T02:51:12.635Z,61.6
2019-02-18T02:52:02.274Z,61.6
2019-02-18T02:52:51.858Z,61.6
2019-02-18T02:53:42.717Z,61.6
2019-02-18T02:54:31.725Z,61.6
2019-02-18T02:55:22.221Z,61.6
2019-02-18T02:56:12.685Z,61.5
2019-02-18T02:57:02.105Z,61.5
2019-02-18T02:57:51.878Z,61.5
2019-02-18T02:58:42.173Z,61.5
2019-02-18T02:59:31.787Z,61.5
2019-02-18T03:00:22.220Z,61.5
2019-02-18T03:01:13.238Z,61.5
2019-02-18T03:02:01.701Z,61.4
2019-02-18T03:02:52.260Z,61.4
2019-02-18T03:03:42.092Z,61.4
2019-02-18T03:04:32.175Z,61.4
2019-02-18T03:08:05.150Z,61.4
2019-02-18T03:08:54.745Z,61.4
2019-02-18T03:09:44.952Z,61.4
2019-02-18T03:10:34.717Z,61.4
2019-02-18T03:11:25.084Z,61.4
2019-02-18T03:12:14.859Z,61.4
2019-02-18T03:13:04.941Z,61.4
2019-02-18T03:13:55.227Z,61.4
2019-02-18T03:14:44.767Z,61.4
2019-02-18T03:15:35.618Z,61.3
2019-02-18T03:16:25.125Z,61.3
2019-02-18T03:17:14.699Z,61.3
2019-02-18T03:18:05.791Z,61.3
2019-02-18T03:18:55.629Z,61.3
2019-02-18T03:19:46.108Z,61.3
2019-02-18T03:20:36.191Z,61.3
2019-02-18T03:21:25.768Z,61.3
2019-02-18T03:22:16.004Z,61.3
2019-02-18T03:23:05.883Z,61.3
2019-02-18T03:23:56.272Z,61.3
2019-02-18T03:24:46.039Z,61.3
2019-02-18T03:25:36.426Z,61.3
2019-02-18T03:26:26.591Z,61.3
2019-02-18T03:27:16.224Z,61.3
2019-02-18T03:28:06.448Z,61.2
2019-02-18T03:28:57.026Z,61.2
2019-02-18T03:29:47.171Z,61.2
2019-02-18T03:30:36.794Z,61.2
2019-02-18T03:31:27.103Z,61.2
2019-02-18T03:32:16.866Z,61.2
2019-02-18T03:33:07.773Z,61.2
2019-02-18T03:33:57.474Z,61.2
2019-02-18T03:34:46.382Z,61.2
2019-02-18T03:35:37.556Z,61.1
2019-02-18T03:36:27.285Z,61.2
2019-02-18T03:37:17.108Z,61.1
2019-02-18T03:38:07.789Z,61.1
2019-02-18T03:38:57.505Z,61.1
2019-02-18T03:39:47.598Z,61.1
2019-02-18T03:40:37.845Z,61.1
2019-02-18T03:41:28.161Z,61.1
2019-02-18T03:42:17.723Z,61.1
2019-02-18T03:43:07.992Z,61.1
2019-02-18T03:43:57.815Z,61.1
2019-02-18T03:44:48.140Z,61.1
2019-02-18T03:45:37.920Z,61.1
2019-02-18T03:46:28.356Z,61.1
2019-02-18T03:47:17.538Z,61.1
2019-02-18T03:48:08.698Z,61.1
2019-02-18T03:48:58.141Z,61
2019-02-18T03:49:48.315Z,61
2019-02-18T03:50:38.204Z,61
2019-02-18T03:51:28.327Z,61
2019-02-18T03:52:18.646Z,61
2019-02-18T03:53:08.464Z,61
2019-02-18T03:53:59.023Z,61
2019-02-18T03:54:48.864Z,61
2019-02-18T03:55:38.668Z,61
2019-02-18T03:56:28.703Z,60.9
2019-02-18T03:57:18.480Z,60.9
2019-02-18T03:58:08.793Z,60.9
2019-02-18T03:59:48.697Z,60.9
2019-02-18T04:00:38.407Z,60.9
2019-02-18T04:01:29.311Z,60.9
2019-02-18T04:02:19.089Z,60.9
2019-02-18T04:03:08.579Z,60.9
2019-02-18T04:03:59.254Z,60.9
2019-02-18T04:04:49.243Z,60.9
2019-02-18T04:05:39.548Z,60.9
2019-02-18T04:06:28.952Z,60.9
2019-02-18T04:07:19.412Z,60.9
2019-02-18T04:08:09.740Z,60.8
2019-02-18T04:08:59.810Z,60.9
2019-02-18T04:09:49.587Z,60.8
2019-02-18T04:10:39.686Z,60.8
2019-02-18T04:11:30.103Z,60.8
2019-02-18T04:12:19.493Z,60.8
2019-02-18T04:13:10.433Z,60.8
2019-02-18T04:14:00.269Z,60.8
2019-02-18T04:14:50.479Z,60.8
2019-02-18T04:15:39.995Z,60.8
2019-02-18T04:16:30.025Z,60.8
2019-02-18T04:17:19.308Z,60.8
2019-02-18T04:18:10.481Z,60.8
2019-02-18T04:19:00.535Z,60.8
2019-02-18T04:19:50.803Z,60.8
2019-02-18T04:20:40.668Z,60.8
2019-02-18T04:21:30.229Z,60.8
2019-02-18T04:22:20.693Z,60.7
2019-02-18T04:23:10.234Z,60.7
2019-02-18T04:24:00.010Z,60.7
2019-02-18T04:24:50.664Z,60.7
2019-02-18T04:25:40.625Z,60.7
2019-02-18T04:26:31.147Z,60.7
2019-02-18T04:27:20.787Z,60.7
2019-02-18T04:28:10.567Z,60.7
2019-02-18T04:29:00.647Z,60.6
2019-02-18T04:29:51.205Z,60.7
2019-02-18T04:30:41.355Z,60.6
2019-02-18T04:31:31.524Z,60.6
2019-02-18T04:32:21.690Z,60.6
2019-02-18T04:33:11.543Z,60.6
2019-02-18T04:34:01.822Z,60.6
2019-02-18T04:34:51.314Z,60.6
2019-02-18T04:35:41.347Z,60.6
2019-02-18T04:36:31.700Z,60.6
2019-02-18T04:37:22.062Z,60.6
2019-02-18T04:38:11.277Z,60.6
2019-02-18T04:39:01.591Z,60.6
2019-02-18T04:39:51.661Z,60.6
2019-02-18T04:40:41.751Z,60.6
2019-02-18T04:41:31.819Z,60.6
2019-02-18T04:42:22.091Z,60.6
2019-02-18T04:43:12.404Z,60.5
2019-02-18T04:44:02.269Z,60.5
2019-02-18T04:44:51.769Z,60.5
2019-02-18T04:45:41.561Z,60.5
2019-02-18T04:46:32.711Z,60.5
2019-02-18T04:47:22.545Z,60.5
2019-02-18T04:48:12.842Z,60.5
2019-02-18T04:49:02.591Z,60.5
2019-02-18T04:49:52.885Z,60.4
2019-02-18T04:50:42.704Z,60.5
2019-02-18T04:51:32.497Z,60.4
2019-02-18T04:52:22.802Z,60.4
2019-02-18T04:53:12.583Z,60.4
2019-02-18T04:54:02.930Z,60.4
2019-02-18T04:54:52.960Z,60.4
2019-02-18T04:55:42.455Z,60.4
2019-02-18T04:56:33.125Z,60.4
2019-02-18T04:57:23.437Z,60.4
2019-02-18T04:58:13.269Z,60.4
2019-02-18T04:59:02.994Z,60.4
2019-02-18T04:59:53.355Z,60.4
2019-02-18T05:00:42.882Z,60.4
2019-02-18T05:01:33.745Z,60.4
2019-02-18T05:02:23.525Z,60.4
2019-02-18T05:03:13.287Z,60.4
2019-02-18T05:04:03.452Z,60.3
2019-02-18T05:04:53.722Z,60.3
2019-02-18T05:05:44.002Z,60.3
2019-02-18T05:06:33.570Z,60.3
2019-02-18T05:07:24.144Z,60.3
2019-02-18T05:08:14.180Z,60.3
2019-02-18T05:09:10.276Z,60.3
2019-02-18T05:09:54.041Z,60.3
2019-02-18T05:10:44.374Z,60.3
2019-02-18T05:11:33.859Z,60.3
2019-02-18T05:12:23.913Z,60.3
2019-02-18T05:13:13.700Z,60.3
2019-02-18T05:14:04.068Z,60.3
2019-02-18T05:14:54.349Z,60.3
2019-02-18T05:15:44.811Z,60.3
2019-02-18T05:16:34.208Z,60.2
2019-02-18T05:17:23.995Z,60.2
2019-02-18T05:18:14.030Z,60.3
2019-02-18T05:19:04.393Z,60.2
2019-02-18T05:19:54.445Z,60.2
2019-02-18T05:20:44.825Z,60.2
2019-02-18T05:21:34.552Z,60.2
2019-02-18T05:22:24.591Z,60.1
2019-02-18T05:23:14.947Z,60.1
2019-02-18T05:24:04.525Z,60.1
2019-02-18T05:24:55.066Z,60.1
2019-02-18T05:25:44.580Z,60.1
2019-02-18T05:26:34.910Z,60.1
2019-02-18T05:27:36.793Z,60.1
2019-02-18T05:28:15.606Z,60.1
2019-02-18T05:29:05.401Z,60.1
2019-02-18T05:29:55.412Z,60.1
2019-02-18T05:30:45.262Z,60.1
2019-02-18T05:31:35.542Z,60.1
2019-02-18T05:32:25.073Z,60.1
2019-02-18T05:33:15.907Z,60.1
2019-02-18T05:34:05.805Z,60.1
2019-02-18T05:34:55.448Z,60.1
2019-02-18T05:35:45.242Z,60.1
2019-02-18T05:36:35.874Z,60.1
2019-02-18T05:37:25.289Z,60.1
2019-02-18T05:38:15.569Z,60
2019-02-18T05:39:04.705Z,60
2019-02-18T05:39:57.932Z,60
2019-02-18T05:40:45.497Z,60
2019-02-18T05:41:35.813Z,60
2019-02-18T05:42:25.865Z,60
2019-02-18T05:43:16.352Z,60
2019-02-18T05:44:05.341Z,60
2019-02-18T05:44:56.199Z,59.9
2019-02-18T05:45:46.236Z,59.9
2019-02-18T05:46:35.753Z,59.9
2019-02-18T05:47:25.858Z,59.9
2019-02-18T05:48:16.497Z,59.9
2019-02-18T05:49:05.969Z,59.9
2019-02-18T05:49:57.136Z,59.9
2019-02-18T05:50:46.827Z,59.9
2019-02-18T05:51:36.890Z,59.9
2019-02-18T05:52:26.205Z,59.9
2019-02-18T05:53:16.327Z,59.9
2019-02-18T05:54:06.828Z,59.9
2019-02-18T05:54:56.859Z,59.9
2019-02-18T05:55:47.219Z,59.9
2019-02-18T05:56:36.966Z,59.9
2019-02-18T05:57:27.790Z,59.9
2019-02-18T05:58:17.349Z,59.9
2019-02-18T05:59:07.194Z,59.9
2019-02-18T05:59:57.203Z,59.9
2019-02-18T06:00:47.060Z,59.8
2019-02-18T06:01:37.028Z,59.8
2019-02-18T06:02:27.969Z,59.8
2019-02-18T06:03:16.626Z,59.8
2019-02-18T06:04:08.052Z,59.8
2019-02-18T06:06:05.056Z,59.8
2019-02-18T06:06:55.764Z,59.8
2019-02-18T06:07:45.886Z,59.8
2019-02-18T06:08:34.770Z,59.8
2019-02-18T06:09:34.760Z,59.8
2019-02-18T06:10:19.803Z,59.8
2019-02-18T06:11:05.032Z,59.8
2019-02-18T06:11:55.312Z,59.8
2019-02-18T06:12:45.147Z,59.8
2019-02-18T06:13:35.354Z,59.8
2019-02-18T06:14:25.727Z,59.7
2019-02-18T06:15:15.262Z,59.7
2019-02-18T06:16:06.357Z,59.7
2019-02-18T06:16:56.214Z,59.7
2019-02-18T06:17:46.644Z,59.7
2019-02-18T06:18:36.789Z,59.7
2019-02-18T06:19:26.024Z,59.7
2019-02-18T06:20:16.439Z,59.6
2019-02-18T06:21:06.428Z,59.6
2019-02-18T06:21:56.215Z,59.6
2019-02-18T06:22:46.821Z,59.6
2019-02-18T06:23:51.540Z,59.6
2019-02-18T06:24:26.541Z,59.6
2019-02-18T06:25:16.812Z,59.6
2019-02-18T06:26:06.978Z,59.6
2019-02-18T06:26:56.833Z,59.6
2019-02-18T06:27:46.384Z,59.6
2019-02-18T06:28:37.003Z,59.6
2019-02-18T06:29:27.325Z,59.6
2019-02-18T06:30:16.789Z,59.6
2019-02-18T06:31:07.434Z,59.6
2019-02-18T06:31:56.613Z,59.6
2019-02-18T06:32:47.266Z,59.6
2019-02-18T06:33:37.094Z,59.6
2019-02-18T06:34:27.701Z,59.5
2019-02-18T06:35:16.968Z,59.5
2019-02-18T06:36:07.191Z,59.5
2019-02-18T06:36:57.374Z,59.5
2019-02-18T06:37:47.164Z,59.5
2019-02-18T06:38:36.893Z,59.5
2019-02-18T06:39:27.080Z,59.5
2019-02-18T06:40:17.415Z,59.5
2019-02-18T06:41:06.927Z,59.5
2019-02-18T06:41:57.561Z,59.4
2019-02-18T06:42:47.680Z,59.4
2019-02-18T06:43:38.250Z,59.4
2019-02-18T06:44:27.487Z,59.4
2019-02-18T06:45:18.361Z,59.4
2019-02-18T06:46:07.867Z,59.4
2019-02-18T06:46:58.458Z,59.4
2019-02-18T06:47:47.713Z,59.4
2019-02-18T06:48:38.552Z,59.4
2019-02-18T06:49:28.150Z,59.4
2019-02-18T06:50:18.241Z,59.4
2019-02-18T06:51:08.532Z,59.4
2019-02-18T06:51:58.840Z,59.4
2019-02-18T06:52:48.075Z,59.4
2019-02-18T06:53:38.673Z,59.4
2019-02-18T06:54:43.681Z,59.4
2019-02-18T06:55:18.789Z,59.3
2019-02-18T06:56:09.130Z,59.3
2019-02-18T06:56:59.240Z,59.3
2019-02-18T06:57:48.959Z,59.3
2019-02-18T06:58:38.734Z,59.3
2019-02-18T06:59:28.774Z,59.3
2019-02-18T07:00:19.528Z,59.3
2019-02-18T07:01:08.939Z,59.3
2019-02-18T07:01:58.694Z,59.3
2019-02-18T07:02:49.866Z,59.3
2019-02-18T07:03:38.534Z,59.3
2019-02-18T07:06:05.347Z,59.3
2019-02-18T07:06:56.234Z,59.3
2019-02-18T07:07:44.953Z,59.3
2019-02-18T07:08:35.016Z,59.3
2019-02-18T07:09:25.273Z,59.2
2019-02-18T07:10:13.981Z,59.2
2019-02-18T07:11:06.048Z,59.2
2019-02-18T07:11:55.799Z,59.2
2019-02-18T07:12:45.801Z,59.2
2019-02-18T07:13:36.283Z,59.2
2019-02-18T07:14:25.708Z,59.2
2019-02-18T07:15:15.436Z,59.2
2019-02-18T07:16:06.090Z,59.1
2019-02-18T07:16:56.343Z,59.2
2019-02-18T07:17:45.870Z,59.1
2019-02-18T07:18:36.193Z,59.1
2019-02-18T07:19:57.800Z,59.1
2019-02-18T07:20:16.370Z,59.1
2019-02-18T07:21:05.846Z,59.1
2019-02-18T07:21:56.463Z,59.1
2019-02-18T07:22:47.048Z,59.1
2019-02-18T07:23:36.295Z,59.1
2019-02-18T07:24:26.443Z,59.1
2019-02-18T07:25:16.951Z,59.1
2019-02-18T07:26:06.452Z,59.1
2019-02-18T07:26:56.991Z,59.1
2019-02-18T07:27:47.115Z,59.1
2019-02-18T07:28:36.120Z,59.1
2019-02-18T07:29:26.420Z,59.1
2019-02-18T07:30:16.459Z,59
2019-02-18T07:31:07.115Z,59.1
2019-02-18T07:31:57.190Z,59
2019-02-18T07:32:46.950Z,59
2019-02-18T07:33:36.724Z,59
2019-02-18T07:34:27.497Z,59
2019-02-18T07:35:17.685Z,59
2019-02-18T07:36:07.425Z,59
2019-02-18T07:36:58.090Z,58.9
2019-02-18T07:38:01.942Z,58.9
2019-02-18T07:38:36.749Z,58.9
2019-02-18T07:39:27.441Z,58.9
2019-02-18T07:40:18.194Z,58.9
2019-02-18T07:41:07.787Z,58.9
2019-02-18T07:41:57.814Z,58.9
2019-02-18T07:42:47.902Z,58.9
2019-02-18T07:43:37.942Z,58.9
2019-02-18T07:44:27.736Z,58.9
2019-02-18T07:45:18.344Z,58.9
2019-02-18T07:46:08.348Z,58.9
2019-02-18T07:46:58.239Z,58.9
2019-02-18T07:47:47.659Z,58.9
2019-02-18T07:48:40.694Z,58.9
2019-02-18T07:49:28.063Z,58.8
2019-02-18T07:50:25.724Z,58.8
2019-02-18T07:51:11.929Z,58.9
2019-02-18T07:51:58.526Z,58.8
2019-02-18T07:52:48.030Z,58.8
2019-02-18T07:53:38.346Z,58.8
2019-02-18T07:54:28.711Z,58.8
2019-02-18T07:55:19.015Z,58.8
2019-02-18T07:56:08.831Z,58.8
2019-02-18T07:56:58.571Z,58.8
2019-02-18T07:57:48.647Z,58.8
2019-02-18T07:58:38.678Z,58.8
2019-02-18T07:59:28.270Z,58.8
2019-02-18T08:00:19.085Z,58.8
2019-02-18T08:01:09.210Z,58.8
2019-02-18T08:01:59.496Z,58.8
2019-02-18T08:02:49.601Z,58.8
2019-02-18T08:03:39.073Z,58.8
2019-02-18T08:04:28.810Z,58.7
2019-02-18T08:05:19.192Z,58.7
2019-02-18T08:06:09.222Z,58.7
2019-02-18T08:06:58.737Z,58.7
2019-02-18T08:07:49.612Z,58.7
2019-02-18T08:08:39.250Z,58.7
2019-02-18T08:09:28.895Z,58.7
2019-02-18T08:10:19.775Z,58.7
2019-02-18T08:11:09.360Z,58.7
2019-02-18T08:11:59.603Z,58.7
2019-02-18T08:12:48.847Z,58.6
2019-02-18T08:13:40.105Z,58.6
2019-02-18T08:14:30.133Z,58.6
2019-02-18T08:15:19.882Z,58.6
2019-02-18T08:16:09.094Z,58.6
2019-02-18T08:19:30.422Z,58.6
2019-02-18T08:23:40.433Z,58.5
2019-02-18T08:26:10.936Z,58.5
2019-02-18T08:27:01.034Z,58.5
2019-02-18T08:27:50.986Z,58.5
2019-02-18T08:28:41.407Z,58.5
2019-02-18T08:29:31.111Z,58.4
2019-02-18T08:30:20.661Z,58.5
2019-02-18T08:31:10.943Z,58.5
2019-02-18T08:32:01.271Z,58.5
2019-02-18T08:32:51.055Z,58.5
2019-02-18T08:33:41.431Z,58.4
2019-02-18T08:34:31.454Z,58.4
2019-02-18T08:35:21.526Z,58.4
2019-02-18T08:36:11.581Z,58.4
2019-02-18T08:37:01.623Z,58.4
2019-02-18T08:37:51.775Z,58.4
2019-02-18T08:38:41.563Z,58.4
2019-02-18T08:39:31.833Z,58.4
2019-02-18T08:40:27.508Z,58.4
2019-02-18T08:41:10.830Z,58.4
2019-02-18T08:42:01.218Z,58.4
2019-02-18T08:42:51.842Z,58.4
2019-02-18T08:43:41.573Z,58.4
2019-02-18T08:44:32.128Z,58.4
2019-02-18T08:45:22.235Z,58.4
2019-02-18T08:46:12.268Z,58.3
2019-02-18T08:47:01.500Z,58.3
2019-02-18T08:47:51.563Z,58.3
2019-02-18T08:48:42.738Z,58.3
2019-02-18T08:49:32.590Z,58.4
2019-02-18T08:50:22.551Z,58.4
2019-02-18T08:51:12.704Z,58.4
2019-02-18T08:52:01.572Z,58.4
2019-02-18T08:52:52.447Z,58.4
2019-02-18T08:53:42.827Z,58.5
2019-02-18T08:56:13.239Z,58.6
2019-02-18T08:57:01.912Z,58.8
2019-02-18T08:57:52.789Z,58.8
2019-02-18T08:58:43.412Z,58.9
2019-02-18T08:59:32.907Z,58.9
2019-02-18T09:00:22.964Z,59
2019-02-18T09:01:13.287Z,59.1
2019-02-18T09:02:03.408Z,59.1
2019-02-18T09:02:53.724Z,59.2
2019-02-18T09:03:43.240Z,59.3
2019-02-18T09:04:33.550Z,59.4
2019-02-18T09:05:24.377Z,59.4
2019-02-18T09:06:13.354Z,59.4
2019-02-18T09:07:04.036Z,59.5
2019-02-18T09:07:53.491Z,59.6
2019-02-18T09:08:43.634Z,59.6
2019-02-18T09:09:33.869Z,59.6
2019-02-18T09:10:35.641Z,59.8
2019-02-18T09:11:14.316Z,59.8
2019-02-18T09:12:04.039Z,59.9
2019-02-18T09:12:53.857Z,60
2019-02-18T09:13:44.220Z,60
2019-02-18T09:14:33.935Z,60.1
2019-02-18T09:15:24.273Z,60.1
2019-02-18T09:16:14.604Z,60.3
2019-02-18T09:17:04.186Z,60.3
2019-02-18T09:17:54.803Z,60.4
2019-02-18T09:18:43.861Z,60.4
2019-02-18T09:19:34.360Z,60.6
2019-02-18T09:20:27.498Z,60.6
2019-02-18T09:21:14.165Z,60.7
2019-02-18T09:22:04.740Z,60.8
2019-02-18T09:22:54.060Z,60.8
2019-02-18T09:23:45.180Z,60.9
2019-02-18T09:24:34.906Z,60.9
2019-02-18T09:25:25.012Z,61.1
2019-02-18T09:26:14.263Z,61.1
2019-02-18T09:27:04.375Z,61.2
2019-02-18T09:27:55.530Z,61.3
2019-02-18T09:28:44.698Z,61.3
2019-02-18T09:29:34.692Z,61.4
2019-02-18T09:30:24.848Z,61.5
2019-02-18T09:31:14.889Z,61.6
2019-02-18T09:32:04.679Z,61.7
2019-02-18T09:32:54.482Z,61.8
2019-02-18T09:33:44.802Z,61.8
2019-02-18T09:34:35.187Z,61.9
2019-02-18T09:35:25.237Z,62
2019-02-18T09:36:14.965Z,62.1
2019-02-18T09:37:04.506Z,62.2
2019-02-18T09:37:55.766Z,62.3
2019-02-18T09:38:45.414Z,62.3
2019-02-18T09:39:35.677Z,62.4
2019-02-18T09:40:24.784Z,62.4
2019-02-18T09:41:14.780Z,62.6
2019-02-18T09:42:06.010Z,62.7
2019-02-18T09:42:54.694Z,62.8
2019-02-18T09:43:45.549Z,62.8
2019-02-18T09:44:35.539Z,62.9
2019-02-18T09:45:25.686Z,63
2019-02-18T09:46:15.938Z,63.1
2019-02-18T09:47:06.514Z,63.1
2019-02-18T09:47:57.993Z,63.3
2019-02-18T09:48:45.834Z,63.3
2019-02-18T09:49:36.452Z,63.4
2019-02-18T09:50:26.704Z,63.5
2019-02-18T09:51:16.612Z,63.6
2019-02-18T09:52:06.134Z,63.6
2019-02-18T09:52:56.149Z,63.7
2019-02-18T09:53:46.994Z,63.8
2019-02-18T09:54:37.011Z,63.9
2019-02-18T09:55:26.201Z,63.9
2019-02-18T09:56:16.671Z,64
2019-02-18T09:57:07.443Z,64.1
2019-02-18T09:57:56.461Z,64.2
2019-02-18T09:58:47.055Z,64.2
2019-02-18T09:59:37.613Z,64.3
2019-02-18T10:00:27.400Z,64.4
2019-02-18T10:01:17.516Z,64.5
2019-02-18T10:02:07.503Z,64.6
2019-02-18T10:02:57.018Z,64.6
2019-02-18T10:03:47.096Z,64.7
2019-02-18T10:04:37.715Z,64.8
2019-02-18T10:07:05.486Z,65
2019-02-18T10:07:54.715Z,65.1
2019-02-18T10:08:45.050Z,65.1
2019-02-18T10:09:34.816Z,65.3
2019-02-18T10:10:25.785Z,65.3
2019-02-18T10:11:15.207Z,65.4
2019-02-18T10:12:05.038Z,65.4
2019-02-18T10:12:55.870Z,65.6
2019-02-18T10:13:45.392Z,65.6
2019-02-18T10:14:35.435Z,65.6
2019-02-18T10:15:26.080Z,65.8
2019-02-18T10:16:15.610Z,65.9
2019-02-18T10:17:05.872Z,65.9
2019-02-18T10:17:55.987Z,65.9
2019-02-18T10:18:45.432Z,66
2019-02-18T10:19:35.302Z,66.1
2019-02-18T10:20:26.382Z,66.2
2019-02-18T10:21:16.177Z,66.3
2019-02-18T10:22:05.969Z,66.4
2019-02-18T10:22:55.722Z,66.5
2019-02-18T10:23:46.631Z,66.6
2019-02-18T10:24:36.403Z,66.6
2019-02-18T10:25:26.780Z,66.8
2019-02-18T10:26:16.550Z,66.8
2019-02-18T10:27:06.412Z,66.8
2019-02-18T10:27:56.889Z,66.9
2019-02-18T10:28:46.683Z,67
2019-02-18T10:29:37.004Z,67.1
2019-02-18T10:30:26.564Z,67.1
2019-02-18T10:31:16.886Z,67.3
2019-02-18T10:32:06.924Z,67.3
2019-02-18T10:32:56.701Z,67.4
2019-02-18T10:33:45.667Z,67.4
2019-02-18T10:34:36.328Z,67.5
2019-02-18T10:35:29.099Z,67.6
2019-02-18T10:36:16.911Z,67.6
2019-02-18T10:37:07.537Z,67.7
2019-02-18T10:38:00.224Z,67.8
2019-02-18T10:38:47.424Z,67.9
2019-02-18T10:39:37.211Z,67.9
2019-02-18T10:40:26.936Z,68.1
2019-02-18T10:41:20.002Z,68.1
2019-02-18T10:42:06.786Z,68.2
2019-02-18T10:42:57.676Z,68.3
2019-02-18T10:43:47.748Z,68.4
2019-02-18T10:44:37.290Z,68.4
2019-02-18T10:45:28.250Z,68.4
2019-02-18T10:46:17.666Z,68.5
2019-02-18T10:47:09.965Z,68.6
2019-02-18T10:47:58.361Z,68.7
2019-02-18T10:48:48.112Z,68.8
2019-02-18T10:49:38.448Z,68.8
2019-02-18T10:50:28.338Z,68.9
2019-02-18T10:51:17.807Z,68.9
2019-02-18T10:52:08.140Z,69
2019-02-18T10:52:58.340Z,69.1
2019-02-18T10:53:48.853Z,69.2
2019-02-18T10:54:38.890Z,69.3
2019-02-18T10:55:28.647Z,69.3
2019-02-18T10:56:20.465Z,69.4
2019-02-18T10:57:08.692Z,69.5
2019-02-18T10:57:58.762Z,69.6
2019-02-18T10:58:48.270Z,69.6
2019-02-18T10:59:38.562Z,69.7
2019-02-18T11:00:28.377Z,69.8
2019-02-18T11:01:18.427Z,69.8
2019-02-18T11:02:09.460Z,69.9
2019-02-18T11:02:58.523Z,69.9
2019-02-18T11:03:48.919Z,70
2019-02-18T11:04:39.242Z,70.1
2019-02-18T11:05:31.297Z,70.1
2019-02-18T11:06:19.361Z,70.3
2019-02-18T11:07:08.824Z,70.3
2019-02-18T11:07:59.237Z,70.4
2019-02-18T11:08:49.469Z,70.4
2019-02-18T11:09:39.800Z,70.4
2019-02-18T11:10:29.304Z,70.6
2019-02-18T11:11:22.134Z,70.6
2019-02-18T11:12:09.186Z,70.7
2019-02-18T11:13:01.847Z,70.8
2019-02-18T11:13:49.677Z,70.8
2019-02-18T11:14:39.669Z,70.9
2019-02-18T11:15:29.416Z,70.9
2019-02-18T11:16:19.754Z,71
2019-02-18T11:17:10.139Z,71.1
2019-02-18T11:18:00.427Z,71.1
2019-02-18T11:18:49.666Z,71.1
2019-02-18T11:19:40.351Z,71.2
2019-02-18T11:20:30.043Z,71.3
2019-02-18T11:21:20.401Z,71.3
2019-02-18T11:22:12.172Z,71.4
2019-02-18T11:23:00.235Z,71.4
2019-02-18T11:23:50.833Z,71.5
2019-02-18T11:24:40.401Z,71.6
2019-02-18T11:25:30.163Z,71.6