createdAt,value
2018-11-25T00:00:34.012Z,34.10
2018-11-25T00:03:03.140Z,32.73
2018-11-25T00:05:32.206Z,32.47
2018-11-25T00:08:02.123Z,33.60
2018-11-25T00:10:31.420Z,34.90
2018-11-25T00:13:00.687Z,34.93
2018-11-25T00:15:29.850Z,33.07
2018-11-25T00:17:59.068Z,33.73
2018-11-25T00:20:29.159Z,33.40
2018-11-25T00:22:58.442Z,33.07
2018-11-25T00:25:27.515Z,34.37
2018-11-25T00:27:56.559Z,33.43
2018-11-25T00:30:26.312Z,33.23
2018-11-25T00:32:55.347Z,34.03
2018-11-25T00:35:24.462Z,33.57
2018-11-25T00:37:53.483Z,34.73
2018-11-25T00:40:23.218Z,34.43
2018-11-25T00:42:52.417Z,32.63
2018-11-25T00:45:21.480Z,34.57
2018-11-25T00:47:51.019Z,35.40
2018-11-25T00:50:20.145Z,34.47
2018-11-25T00:52:49.183Z,35.20
2018-11-25T00:55:18.603Z,34.20
2018-11-25T00:57:47.846Z,33.67
2018-11-25T01:00:20.180Z,34.47
2018-11-25T01:02:50.180Z,35.50
2018-11-25T01:05:19.508Z,33.87
2018-11-25T01:07:48.545Z,35.17
2018-11-25T01:10:17.972Z,36.13
2018-11-25T01:12:47.092Z,35.60
2018-11-25T01:15:17.243Z,36.97
2018-11-25T01:17:46.313Z,37.80
2018-11-25T01:20:18.116Z,37.53
2018-11-25T01:22:47.190Z,37.40
2018-11-25T01:25:16.451Z,37.87
2018-11-25T01:27:45.798Z,36.83
2018-11-25T01:30:16.240Z,36.93
2018-11-25T01:32:45.386Z,38.20
2018-11-25T01:35:14.902Z,37.47
2018-11-25T01:37:44.083Z,37.93
2018-11-25T01:40:16.026Z,37.40
2018-11-25T01:42:45.288Z,37.97
2018-11-25T01:45:16.289Z,37.10
2018-11-25T01:47:45.378Z,37.23
2018-11-25T01:50:15.939Z,37.33
2018-11-25T01:52:45.368Z,36.67
2018-11-25T01:55:15.646Z,38.00
2018-11-25T01:57:44.709Z,38.97
2018-11-25T02:00:14.820Z,38.13
2018-11-25T02:02:43.964Z,40.03
2018-11-25T02:05:13.088Z,39.07
2018-11-25T02:07:42.339Z,40.27
2018-11-25T02:10:15.681Z,38.00
2018-11-25T02:12:44.759Z,38.97
2018-11-25T02:15:14.595Z,38.77
2018-11-25T02:17:43.667Z,39.03
2018-11-25T02:20:15.324Z,39.80
2018-11-25T02:22:44.385Z,39.47
2018-11-25T02:25:13.430Z,39.40
2018-11-25T02:27:42.530Z,38.13
2018-11-25T02:30:13.121Z,39.30
2018-11-25T02:32:42.531Z,39.67
2018-11-25T02:35:12.520Z,39.47
2018-11-25T02:37:41.608Z,39.70
2018-11-25T02:40:14.522Z,41.93
2018-11-25T02:42:43.814Z,40.37
2018-11-25T02:45:15.503Z,39.60
2018-11-25T02:47:44.565Z,40.00
2018-11-25T02:50:33.518Z,38.90
2018-11-25T02:53:06.834Z,38.03
2018-11-25T02:55:35.934Z,38.57
2018-11-25T02:58:05.604Z,38.27
2018-11-25T03:00:34.731Z,40.43
2018-11-25T03:03:03.780Z,39.50
2018-11-25T03:05:32.829Z,39.87
2018-11-25T03:08:02.098Z,39.77
2018-11-25T03:10:31.432Z,39.20
2018-11-25T03:13:00.485Z,40.37
2018-11-25T03:15:29.638Z,41.00
2018-11-25T03:17:58.683Z,40.23
2018-11-25T03:20:27.835Z,41.97
2018-11-25T03:22:57.587Z,42.97
2018-11-25T03:25:26.651Z,41.20
2018-11-25T03:27:55.841Z,39.93
2018-11-25T03:30:25.049Z,39.50
2018-11-25T03:32:54.399Z,40.50
2018-11-25T03:35:23.700Z,36.73
2018-11-25T03:37:52.866Z,38.27
2018-11-25T03:40:21.896Z,36.87
2018-11-25T03:42:50.933Z,36.23
2018-11-25T03:45:21.793Z,37.70
2018-11-25T03:47:50.874Z,37.40
2018-11-25T03:50:19.967Z,36.77
2018-11-25T03:52:49.056Z,38.20
2018-11-25T03:55:18.534Z,36.53
2018-11-25T03:57:47.609Z,37.23
2018-11-25T04:00:19.682Z,36.53
2018-11-25T04:02:49.823Z,35.87
2018-11-25T04:05:19.173Z,36.47
2018-11-25T04:07:48.338Z,36.50
2018-11-25T04:10:18.541Z,36.60
2018-11-25T04:12:47.687Z,35.53
2018-11-25T04:15:17.734Z,36.90
2018-11-25T04:17:47.304Z,35.93
2018-11-25T04:20:20.251Z,38.70
2018-11-25T04:22:50.210Z,36.50
2018-11-25T04:25:19.436Z,36.30
2018-11-25T04:27:48.531Z,36.73
2018-11-25T04:30:18.494Z,37.60
2018-11-25T04:32:48.657Z,38.03
2018-11-25T04:35:17.920Z,36.37
2018-11-25T04:37:46.989Z,36.17
2018-11-25T04:40:17.792Z,37.17
2018-11-25T04:42:46.970Z,36.37
2018-11-25T04:45:17.263Z,36.00
2018-11-25T04:47:47.059Z,35.27
2018-11-25T04:50:19.106Z,33.87
2018-11-25T04:52:48.753Z,35.37
2018-11-25T04:55:17.869Z,37.07
2018-11-25T04:57:49.423Z,35.23
2018-11-25T05:00:19.245Z,36.33
2018-11-25T05:02:49.127Z,35.33
2018-11-25T05:05:18.423Z,36.43
2018-11-25T05:07:47.530Z,37.87
2018-11-25T05:10:17.580Z,37.27
2018-11-25T05:12:46.673Z,36.87
2018-11-25T05:15:20.092Z,39.93
2018-11-25T05:17:49.395Z,37.30
2018-11-25T05:20:19.596Z,38.40
2018-11-25T05:22:48.897Z,38.43
2018-11-25T05:25:18.909Z,39.17
2018-11-25T05:27:48.300Z,40.10
2018-11-25T05:30:19.357Z,39.50
2018-11-25T05:32:48.490Z,37.20
2018-11-25T05:35:18.663Z,38.17
2018-11-25T05:37:47.761Z,39.20
2018-11-25T05:40:17.632Z,37.80
2018-11-25T05:42:46.717Z,37.97
2018-11-25T05:45:19.755Z,38.90
2018-11-25T05:47:48.894Z,36.13
2018-11-25T05:50:19.890Z,38.00
2018-11-25T05:52:49.817Z,36.27
2018-11-25T05:55:18.881Z,37.23
2018-11-25T05:57:47.981Z,36.07
2018-11-25T06:00:19.199Z,34.80
2018-11-25T06:02:48.349Z,36.07
2018-11-25T06:05:17.550Z,35.63
2018-11-25T06:07:46.815Z,34.80
2018-11-25T06:10:16.199Z,33.87
2018-11-25T06:12:45.292Z,33.67
2018-11-25T06:15:15.055Z,32.63
2018-11-25T06:17:44.149Z,33.83
2018-11-25T06:20:17.007Z,33.80
2018-11-25T06:22:46.763Z,31.70
2018-11-25T06:25:18.311Z,33.13
2018-11-25T06:27:47.425Z,31.53
2018-11-25T06:30:19.389Z,34.03
2018-11-25T06:32:48.794Z,33.73
2018-11-25T06:35:18.836Z,33.13
2018-11-25T06:37:47.912Z,34.63
2018-11-25T06:40:19.496Z,33.17
2018-11-25T06:42:55.504Z,33.37
2018-11-25T06:45:30.557Z,32.00
2018-11-25T06:47:59.863Z,31.13
2018-11-25T06:50:29.024Z,32.87
2018-11-25T06:52:58.156Z,32.70
2018-11-25T06:55:27.230Z,33.00
2018-11-25T06:57:56.301Z,31.80
2018-11-25T07:00:25.926Z,33.27
2018-11-25T07:02:55.154Z,33.00
2018-11-25T07:05:24.518Z,33.43
2018-11-25T07:07:53.559Z,32.50
2018-11-25T07:10:23.385Z,33.20
2018-11-25T07:12:53.526Z,32.63
2018-11-25T07:15:22.573Z,32.60
2018-11-25T07:17:51.804Z,31.00
2018-11-25T07:20:20.857Z,32.60
2018-11-25T07:22:50.013Z,33.83
2018-11-25T07:25:23.175Z,33.77
2018-11-25T07:27:52.249Z,33.73
2018-11-25T07:30:23.379Z,34.37
2018-11-25T07:32:52.663Z,33.17
2018-11-25T07:35:22.823Z,34.60
2018-11-25T07:37:52.063Z,31.50
2018-11-25T07:40:21.927Z,29.73
2018-11-25T07:42:51.178Z,30.73
2018-11-25T07:45:29.685Z,30.53
2018-11-25T07:47:52.830Z,30.90
2018-11-25T07:50:22.221Z,31.07
2018-11-25T07:52:51.985Z,30.13
2018-11-25T07:55:22.237Z,29.77
2018-11-25T07:57:52.341Z,29.13
2018-11-25T08:00:23.293Z,29.03
2018-11-25T08:02:52.394Z,30.57
2018-11-25T08:05:22.923Z,30.10
2018-11-25T08:07:52.016Z,32.90
2018-11-25T08:10:21.184Z,33.20
2018-11-25T08:12:50.367Z,34.90
2018-11-25T08:15:20.260Z,32.53
2018-11-25T08:17:49.324Z,35.30
2018-11-25T08:20:19.477Z,37.90
2018-11-25T08:22:48.990Z,38.80
2018-11-25T08:25:20.242Z,36.47
2018-11-25T08:27:50.136Z,36.83
2018-11-25T08:30:20.399Z,36.87
2018-11-25T08:32:50.233Z,35.23
2018-11-25T08:35:19.708Z,36.40
2018-11-25T08:37:48.921Z,33.37
2018-11-25T08:40:21.143Z,33.20
2018-11-25T08:42:50.335Z,33.00
2018-11-25T08:45:19.476Z,29.87
2018-11-25T08:47:48.535Z,29.90
2018-11-25T08:50:19.509Z,30.03
2018-11-25T08:52:51.035Z,28.60
2018-11-25T08:55:21.972Z,31.00
2018-11-25T08:57:52.167Z,29.87
2018-11-25T09:00:22.186Z,28.17
2018-11-25T09:02:52.197Z,28.73
2018-11-25T09:05:21.423Z,29.13
2018-11-25T09:07:50.512Z,27.63
2018-11-25T09:10:20.651Z,26.50
2018-11-25T09:12:55.699Z,27.53
2018-11-25T09:15:25.306Z,27.33
2018-11-25T09:17:54.464Z,28.00
2018-11-25T09:20:23.711Z,27.07
2018-11-25T09:22:53.205Z,27.07
2018-11-25T09:25:26.232Z,26.27
2018-11-25T09:27:55.904Z,32.03
2018-11-25T09:30:26.073Z,28.23
2018-11-25T09:32:55.359Z,29.60
2018-11-25T09:35:25.207Z,48.23
2018-11-25T09:37:54.758Z,63.30
2018-11-25T09:40:25.113Z,41.70
2018-11-25T09:42:54.230Z,35.33
2018-11-25T09:45:23.478Z,28.47
2018-11-25T09:47:52.560Z,28.23
2018-11-25T09:50:23.266Z,29.90
2018-11-25T09:52:52.414Z,29.37
2018-11-25T09:55:23.476Z,29.70
2018-11-25T09:57:54.619Z,29.57
2018-11-25T10:00:28.649Z,29.93
2018-11-25T10:02:57.686Z,28.93
2018-11-25T10:05:26.780Z,29.17
2018-11-25T10:07:55.820Z,27.47
2018-11-25T10:10:25.512Z,27.20
2018-11-25T10:12:54.602Z,27.57
2018-11-25T10:15:25.788Z,31.50
2018-11-25T10:17:59.964Z,27.93
2018-11-25T10:20:26.347Z,28.07
2018-11-25T10:22:55.500Z,28.13
2018-11-25T10:25:24.697Z,27.10
2018-11-25T10:27:53.820Z,27.07
2018-11-25T10:30:27.215Z,27.07
2018-11-25T10:32:57.914Z,27.60
2018-11-25T10:35:26.969Z,26.93
2018-11-25T10:37:56.150Z,26.10
2018-11-25T10:40:25.878Z,26.63
2018-11-25T10:42:55.057Z,25.73
2018-11-25T10:45:25.326Z,25.77
2018-11-25T10:47:54.797Z,26.93
2018-11-25T10:50:24.083Z,23.90
2018-11-25T10:52:53.308Z,25.20
2018-11-25T10:55:23.147Z,24.47
2018-11-25T10:57:53.236Z,24.50
2018-11-25T11:00:32.594Z,25.10
2018-11-25T11:03:07.089Z,24.97
2018-11-25T11:05:41.560Z,25.13
2018-11-25T11:08:10.909Z,25.20
2018-11-25T11:10:40.004Z,26.67
2018-11-25T11:13:09.447Z,26.83
2018-11-25T11:15:38.638Z,26.50
2018-11-25T11:18:08.219Z,28.93
2018-11-25T11:20:37.311Z,29.07
2018-11-25T11:23:06.958Z,29.73
2018-11-25T11:25:36.303Z,30.53
2018-11-25T11:28:05.583Z,30.33
2018-11-25T11:30:34.679Z,30.03
2018-11-25T11:33:03.831Z,29.03
2018-11-25T11:35:34.088Z,29.63
2018-11-25T11:38:03.308Z,30.90
2018-11-25T11:40:33.184Z,29.60
2018-11-25T11:43:02.427Z,30.50
2018-11-25T11:45:31.616Z,30.97
2018-11-25T11:48:00.827Z,31.23
2018-11-25T11:50:29.929Z,32.23
2018-11-25T11:52:58.960Z,31.40
2018-11-25T11:55:28.178Z,33.73
2018-11-25T11:57:57.322Z,32.77
2018-11-25T12:00:28.872Z,32.53
2018-11-25T12:02:58.127Z,33.27
2018-11-25T12:05:27.218Z,29.77
2018-11-25T12:07:56.328Z,31.70
2018-11-25T12:10:25.470Z,32.00
2018-11-25T12:12:55.133Z,28.90
2018-11-25T12:15:30.372Z,24.93
2018-11-25T12:17:55.014Z,24.03
2018-11-25T12:20:24.873Z,24.03
2018-11-25T12:22:54.764Z,21.80
2018-11-25T12:25:24.377Z,21.73
2018-11-25T12:27:54.023Z,20.20
2018-11-25T12:30:23.155Z,28.40
2018-11-25T12:32:52.650Z,29.97
2018-11-25T12:35:21.910Z,30.47
2018-11-25T12:37:51.175Z,30.60
2018-11-25T12:40:21.619Z,30.23
2018-11-25T12:42:52.182Z,31.73
2018-11-25T12:45:21.403Z,30.73
2018-11-25T12:47:51.327Z,29.70
2018-11-25T12:50:23.063Z,29.97
2018-11-25T12:52:52.294Z,31.93
2018-11-25T12:55:22.575Z,27.73
2018-11-25T12:57:52.070Z,29.43
2018-11-25T13:00:28.652Z,27.73
2018-11-25T13:02:57.795Z,30.13
2018-11-25T13:05:27.122Z,28.63
2018-11-25T13:07:56.273Z,30.30
2018-11-25T13:10:25.737Z,29.43
2018-11-25T13:12:54.858Z,28.30
2018-11-25T13:15:24.166Z,30.67
2018-11-25T13:17:53.992Z,29.27
2018-11-25T13:20:23.331Z,29.23
2018-11-25T13:22:52.456Z,29.20
2018-11-25T13:25:21.521Z,30.27
2018-11-25T13:27:50.623Z,29.37
2018-11-25T13:30:22.981Z,29.83
2018-11-25T13:32:53.494Z,28.83
2018-11-25T13:35:23.017Z,27.33
2018-11-25T13:37:52.084Z,26.77
2018-11-25T13:40:21.161Z,26.87
2018-11-25T13:42:50.514Z,25.60
2018-11-25T13:45:19.593Z,25.77
2018-11-25T13:47:48.679Z,26.30
2018-11-25T13:50:17.806Z,26.53
2018-11-25T13:52:46.895Z,26.37
2018-11-25T13:55:17.621Z,26.17
2018-11-25T13:57:47.400Z,25.67
2018-11-25T14:05:25.618Z,24.40
2018-11-25T14:07:54.719Z,22.77
2018-11-25T14:10:27.908Z,23.40
2018-11-25T14:12:57.001Z,22.50
2018-11-25T14:15:26.593Z,22.57
2018-11-25T14:17:55.609Z,21.97
2018-11-25T14:20:24.749Z,22.70
2018-11-25T14:22:53.993Z,21.47
2018-11-25T14:25:23.773Z,20.93
2018-11-25T14:27:55.120Z,21.50
2018-11-25T14:30:26.197Z,20.70
2018-11-25T14:32:55.409Z,22.50
2018-11-25T14:35:24.648Z,23.43
2018-11-25T14:37:53.694Z,23.33
2018-11-25T14:40:22.720Z,23.77
2018-11-25T14:42:51.926Z,24.40
2018-11-25T14:45:20.988Z,27.20
2018-11-25T14:47:50.080Z,27.13
2018-11-25T14:50:20.333Z,25.40
2018-11-25T14:52:50.918Z,26.57
2018-11-25T14:55:20.803Z,27.50
2018-11-25T14:57:49.857Z,27.90
2018-11-25T15:00:20.270Z,27.20
2018-11-25T15:02:57.737Z,26.13
2018-11-25T15:05:32.361Z,27.20
2018-11-25T15:08:01.724Z,28.13
2018-11-25T15:10:30.853Z,28.83
2018-11-25T15:12:59.909Z,28.27
2018-11-25T15:15:29.172Z,28.13
2018-11-25T15:17:58.305Z,30.57
2018-11-25T15:20:27.370Z,29.30
2018-11-25T15:22:59.375Z,29.37
2018-11-25T15:25:31.226Z,29.60
2018-11-25T15:28:00.809Z,28.77
2018-11-25T15:30:29.889Z,30.37
2018-11-25T15:32:59.678Z,29.83
2018-11-25T15:35:28.734Z,29.60
2018-11-25T15:37:58.023Z,28.93
2018-11-25T15:40:29.488Z,30.50
2018-11-25T15:42:58.603Z,30.20
2018-11-25T15:45:27.763Z,30.10
2018-11-25T15:47:59.794Z,30.67
2018-11-25T15:50:29.840Z,30.30
2018-11-25T15:52:58.928Z,28.70
2018-11-25T15:55:28.030Z,32.30
2018-11-25T15:57:57.058Z,30.77
2018-11-25T16:00:26.358Z,29.73
2018-11-25T16:02:55.398Z,30.47
2018-11-25T16:05:28.887Z,30.87
2018-11-25T16:07:57.945Z,31.47
2018-11-25T16:10:27.259Z,30.30
2018-11-25T16:12:56.314Z,31.37
2018-11-25T16:15:26.877Z,31.80
2018-11-25T16:17:55.902Z,29.13
2018-11-25T16:20:26.478Z,31.23
2018-11-25T16:22:59.967Z,30.90
2018-11-25T16:25:39.197Z,29.33
2018-11-25T16:28:10.759Z,29.67
2018-11-25T16:30:39.886Z,28.57
2018-11-25T16:33:08.967Z,32.40
2018-11-25T16:35:38.013Z,32.10
2018-11-25T16:38:07.742Z,30.40
2018-11-25T16:40:36.849Z,32.97
2018-11-25T16:43:06.512Z,32.10
2018-11-25T16:45:35.671Z,30.83
2018-11-25T16:48:04.880Z,30.23
2018-11-25T16:50:34.084Z,34.60
2018-11-25T16:53:03.197Z,32.53
2018-11-25T16:55:32.396Z,33.73
2018-11-25T16:58:01.479Z,34.00
2018-11-25T17:00:30.574Z,34.90
2018-11-25T17:02:59.802Z,38.57
2018-11-25T17:05:30.750Z,38.90
2018-11-25T17:08:02.235Z,40.30
2018-11-25T17:10:31.546Z,41.07
2018-11-25T17:13:00.767Z,40.70
2018-11-25T17:15:30.029Z,42.80
2018-11-25T17:17:59.113Z,41.77
2018-11-25T17:20:28.360Z,41.33
2018-11-25T17:22:57.650Z,41.70
2018-11-25T17:25:26.849Z,44.00
2018-11-25T17:27:55.978Z,42.90
2018-11-25T17:30:25.241Z,42.73
2018-11-25T17:32:54.512Z,43.93
2018-11-25T17:35:25.387Z,42.07
2018-11-25T17:37:54.542Z,41.63
2018-11-25T17:40:23.643Z,41.90
2018-11-25T17:42:52.676Z,42.87
2018-11-25T17:45:21.878Z,39.77
2018-11-25T17:47:50.923Z,40.23
2018-11-25T17:50:29.833Z,41.03
2018-11-25T17:52:58.975Z,42.20
2018-11-25T17:55:29.586Z,40.13
2018-11-25T17:57:58.710Z,39.03
2018-11-25T18:00:40.116Z,42.30
2018-11-25T18:03:18.356Z,42.03
2018-11-25T18:05:47.585Z,42.23
2018-11-25T18:08:16.739Z,46.27
2018-11-25T18:10:45.811Z,42.23
2018-11-25T18:13:15.774Z,43.07
2018-11-25T18:15:45.073Z,43.63
2018-11-25T18:18:17.218Z,44.17
2018-11-25T18:20:52.830Z,42.37
2018-11-25T18:23:22.084Z,43.73
2018-11-25T18:25:51.159Z,42.63
2018-11-25T18:28:20.392Z,44.03
2018-11-25T18:30:49.459Z,42.33
2018-11-25T18:33:18.839Z,45.27
2018-11-25T18:35:48.009Z,46.93
2018-11-25T18:38:17.092Z,46.93
2018-11-25T18:40:46.151Z,45.70
2018-11-25T18:43:15.200Z,45.33
2018-11-25T18:45:44.269Z,44.13
2018-11-25T18:48:15.208Z,42.87
2018-11-25T18:50:44.297Z,42.43
2018-11-25T18:53:13.864Z,45.23
2018-11-25T18:55:41.791Z,46.20
2018-11-25T18:58:10.856Z,57.60
2018-11-25T19:00:44.412Z,55.40
2018-11-25T19:03:13.684Z,50.07
2018-11-25T19:05:42.850Z,48.93
2018-11-25T19:08:12.178Z,49.67
2018-11-25T19:10:41.243Z,51.23
2018-11-25T19:13:10.560Z,51.57
2018-11-25T19:15:39.751Z,50.37
2018-11-25T19:18:09.697Z,46.73
2018-11-25T19:20:38.947Z,43.47
2018-11-25T19:23:08.030Z,46.17
2018-11-25T19:25:37.402Z,44.33
2018-11-25T19:28:08.915Z,42.90
2018-11-25T19:30:38.258Z,42.47
2018-11-25T19:33:09.148Z,43.07
2018-11-25T19:35:39.098Z,41.87
2018-11-25T19:38:09.390Z,43.57
2018-11-25T19:40:38.443Z,44.10
2018-11-25T19:43:08.407Z,42.70
2018-11-25T19:45:37.652Z,42.27
2018-11-25T19:48:06.914Z,40.17
2018-11-25T19:50:37.448Z,40.17
2018-11-25T19:53:09.457Z,42.33
2018-11-25T19:55:39.454Z,42.50
2018-11-25T19:58:08.925Z,41.67
2018-11-25T20:00:38.140Z,41.03
2018-11-25T20:03:07.621Z,40.97
2018-11-25T20:05:36.979Z,39.23
2018-11-25T20:08:07.228Z,39.67
2018-11-25T20:10:36.510Z,39.40
2018-11-25T20:13:07.319Z,37.83
2018-11-25T20:15:36.935Z,39.20
2018-11-25T20:18:07.528Z,39.53
2018-11-25T20:20:36.988Z,39.73
2018-11-25T20:23:06.761Z,39.27
2018-11-25T20:25:36.233Z,38.53
2018-11-25T20:28:05.575Z,38.13
2018-11-25T20:30:34.671Z,40.27
2018-11-25T20:33:09.110Z,38.40
2018-11-25T20:35:38.287Z,39.40
2018-11-25T20:38:12.756Z,39.63
2018-11-25T20:40:41.845Z,38.17
2018-11-25T20:43:10.866Z,35.93
2018-11-25T20:45:45.509Z,37.07
2018-11-25T20:48:14.840Z,36.77
2018-11-25T20:50:43.957Z,36.20
2018-11-25T20:53:18.370Z,34.57
2018-11-25T20:55:47.489Z,35.90
2018-11-25T20:58:16.779Z,34.90
2018-11-25T21:00:45.816Z,37.03
2018-11-25T21:03:15.102Z,35.97
2018-11-25T21:05:44.229Z,35.97
2018-11-25T21:08:13.379Z,35.83
2018-11-25T21:10:42.442Z,37.37
2018-11-25T21:13:11.514Z,37.13
2018-11-25T21:15:40.589Z,34.90
2018-11-25T21:18:10.006Z,33.93
2018-11-25T21:20:39.278Z,34.20
2018-11-25T21:23:08.375Z,35.17
2018-11-25T21:25:37.713Z,33.40
2018-11-25T21:28:06.954Z,32.70
2018-11-25T21:30:36.071Z,34.10
2018-11-25T21:33:05.710Z,33.37
2018-11-25T21:35:34.986Z,34.30
2018-11-25T21:38:04.144Z,33.23
2018-11-25T21:40:33.231Z,33.97
2018-11-25T21:43:02.323Z,31.70
2018-11-25T21:45:31.391Z,34.13
2018-11-25T21:48:00.444Z,34.03
2018-11-25T21:50:30.945Z,33.70
2018-11-25T21:53:00.073Z,34.13
2018-11-25T21:55:29.109Z,35.57
2018-11-25T21:57:58.487Z,33.30
2018-11-25T22:00:27.538Z,33.80
2018-11-25T22:02:57.103Z,31.77
2018-11-25T22:05:26.830Z,32.77
2018-11-25T22:07:55.890Z,33.20
2018-11-25T22:10:25.163Z,32.77
2018-11-25T22:12:54.366Z,33.57
2018-11-25T22:15:23.553Z,33.73
2018-11-25T22:17:52.751Z,34.57
2018-11-25T22:20:21.892Z,34.77
2018-11-25T22:22:50.959Z,34.40
2018-11-25T22:25:20.649Z,33.57
2018-11-25T22:27:49.768Z,34.77
2018-11-25T22:30:20.961Z,34.87
2018-11-25T22:32:50.084Z,35.93
2018-11-25T22:35:20.919Z,34.63
2018-11-25T22:37:50.148Z,33.40
2018-11-25T22:40:19.953Z,34.77
2018-11-25T22:42:50.140Z,35.23
2018-11-25T22:45:21.392Z,37.73
2018-11-25T22:47:50.633Z,36.73
2018-11-25T22:50:21.124Z,36.97
2018-11-25T22:52:51.353Z,37.17
2018-11-25T22:55:22.442Z,36.90
2018-11-25T22:57:51.644Z,35.10
2018-11-25T23:00:30.104Z,35.87
2018-11-25T23:02:59.140Z,38.87
2018-11-25T23:05:39.448Z,38.63
2018-11-25T23:08:09.314Z,37.90
2018-11-25T23:10:38.377Z,38.70
2018-11-25T23:13:07.885Z,40.77
2018-11-25T23:15:37.107Z,40.50
2018-11-25T23:18:06.204Z,40.37
2018-11-25T23:20:35.532Z,40.40
2018-11-25T23:23:05.023Z,41.57
2018-11-25T23:25:34.169Z,40.30
2018-11-25T23:28:03.329Z,41.77
2018-11-25T23:30:32.378Z,43.77
2018-11-25T23:33:02.200Z,41.70
2018-11-25T23:35:32.745Z,43.20
2018-11-25T23:38:01.827Z,42.23
2018-11-25T23:40:31.484Z,42.43
2018-11-25T23:43:00.575Z,43.77
2018-11-25T23:45:29.685Z,42.67
2018-11-25T23:47:58.757Z,43.83
2018-11-25T23:50:27.861Z,44.40
2018-11-25T23:52:57.025Z,45.37
2018-11-25T23:55:26.242Z,42.30
2018-11-25T23:57:55.436Z,43.30
