createdAt,value
2016-04-05T00:00:38.871Z,0
2016-04-05T00:01:38.921Z,0
2016-04-05T00:02:38.907Z,0
2016-04-05T00:03:38.941Z,0
2016-04-05T00:04:38.975Z,0
2016-04-05T00:05:38.994Z,0
2016-04-05T00:06:39.012Z,0
2016-04-05T00:07:39.031Z,0
2016-04-05T00:08:39.158Z,0
2016-04-05T00:09:39.318Z,0
2016-04-05T00:10:39.460Z,0
2016-04-05T00:11:39.338Z,0
2016-04-05T00:12:39.482Z,0
2016-04-05T00:13:39.484Z,0
2016-04-05T00:14:39.362Z,0
2016-04-05T00:15:39.504Z,0
2016-04-05T00:16:39.367Z,0
2016-04-05T00:17:39.385Z,0
2016-04-05T00:18:39.575Z,0
2016-04-05T00:19:39.516Z,0
2016-04-05T00:20:39.534Z,0
2016-04-05T00:21:39.443Z,0
2016-04-05T00:22:39.446Z,0
2016-04-05T00:23:39.495Z,0
2016-04-05T00:24:39.608Z,0
2016-04-05T00:25:39.516Z,0
2016-04-05T00:26:39.581Z,0
2016-04-05T00:27:39.569Z,0
2016-04-05T00:28:39.572Z,0
2016-04-05T00:29:39.575Z,0
2016-04-05T00:30:39.577Z,0
2016-04-05T00:31:39.627Z,0
2016-04-05T00:32:39.645Z,0
2016-04-05T00:33:39.648Z,0
2016-04-05T00:34:39.666Z,0
2016-04-05T00:35:39.716Z,0
2016-04-05T00:36:39.733Z,0
2016-04-05T00:37:39.752Z,0
2016-04-05T00:38:39.801Z,0
2016-04-05T00:39:39.788Z,0
2016-04-05T00:40:39.807Z,0
2016-04-05T00:41:39.857Z,0
2016-04-05T00:42:39.953Z,0
2016-04-05T00:43:39.940Z,0
2016-04-05T00:44:39.912Z,0
2016-04-05T00:45:39.945Z,0
2016-04-05T00:46:39.979Z,0
2016-04-05T00:47:40.029Z,0
2016-04-05T00:48:40.000Z,0
2016-04-05T00:49:40.018Z,0
2016-04-05T00:50:40.036Z,0
2016-04-05T00:51:40.070Z,0
2016-04-05T00:52:40.120Z,0
2016-04-05T00:53:40.153Z,0
2016-04-05T00:54:40.173Z,0
2016-04-05T00:55:40.191Z,0
2016-04-05T00:56:40.194Z,0
2016-04-05T00:57:40.212Z,0
2016-04-05T00:58:40.261Z,0
2016-04-05T00:59:40.342Z,0
2016-04-05T01:00:40.282Z,0
2016-04-05T01:01:40.300Z,0
2016-04-05T01:02:40.335Z,0
2016-04-05T01:03:40.369Z,0
2016-04-05T01:04:40.372Z,0
2016-04-05T01:05:40.422Z,0
2016-04-05T01:06:40.267Z,0
2016-04-05T01:07:40.442Z,0
2016-04-05T01:08:40.460Z,0
2016-04-05T01:09:40.494Z,0
2016-04-05T01:10:40.513Z,0
2016-04-05T01:11:40.530Z,0
2016-04-05T01:12:40.565Z,0
2016-04-05T01:13:40.582Z,0
2016-04-05T01:14:40.976Z,0
2016-04-05T01:15:40.635Z,0
2016-04-05T01:16:40.653Z,0
2016-04-05T01:17:40.687Z,0
2016-04-05T01:18:40.706Z,0
2016-04-05T01:19:40.724Z,0
2016-04-05T01:20:40.759Z,0
2016-04-05T01:21:40.776Z,0
2016-04-05T01:22:40.795Z,0
2016-04-05T01:23:40.828Z,0
2016-04-05T01:24:40.847Z,0
2016-04-05T01:25:40.865Z,0
2016-04-05T01:26:40.899Z,0
2016-04-05T01:27:40.902Z,0
2016-04-05T01:28:40.920Z,0
2016-04-05T01:29:41.250Z,0
2016-04-05T01:30:40.988Z,0
2016-04-05T01:31:40.991Z,0
2016-04-05T01:32:41.009Z,0
2016-04-05T01:33:41.044Z,0
2016-04-05T01:34:41.077Z,0
2016-04-05T01:35:41.095Z,0
2016-04-05T01:36:41.129Z,0
2016-04-05T01:37:40.991Z,0
2016-04-05T01:38:41.150Z,0
2016-04-05T01:39:41.246Z,0
2016-04-05T01:40:41.266Z,0
2016-04-05T01:41:41.268Z,0
2016-04-05T01:42:41.536Z,0
2016-04-05T01:43:41.555Z,0
2016-04-05T01:44:41.479Z,0
2016-04-05T01:45:41.518Z,0
2016-04-05T01:46:45.014Z,0
2016-04-05T01:47:41.452Z,0
2016-04-05T01:48:41.959Z,0
2016-04-05T01:49:42.167Z,0
2016-04-05T01:50:41.482Z,0
2016-04-05T01:51:41.500Z,0
2016-04-05T01:52:41.534Z,0
2016-04-05T01:53:41.537Z,0
2016-04-05T01:54:41.555Z,0
2016-04-05T01:55:41.559Z,0
2016-04-05T01:56:41.576Z,0
2016-04-05T01:57:41.595Z,0
2016-04-05T01:58:41.612Z,0
2016-04-05T01:59:41.834Z,0
2016-04-05T02:00:41.681Z,0
2016-04-05T02:01:41.684Z,0
2016-04-05T02:02:41.702Z,0
2016-04-05T02:03:41.736Z,0
2016-04-05T02:04:41.754Z,0
2016-04-05T02:05:41.773Z,0
2016-04-05T02:06:41.792Z,0
2016-04-05T02:07:41.825Z,0
2016-04-05T02:08:41.942Z,0
2016-04-05T02:09:41.961Z,0
2016-04-05T02:10:41.978Z,0
2016-04-05T02:11:41.997Z,0
2016-04-05T02:12:42.296Z,0
2016-04-05T02:13:42.158Z,0
2016-04-05T02:14:42.177Z,0
2016-04-05T02:15:42.366Z,0
2016-04-05T02:16:42.182Z,0
2016-04-05T02:17:42.325Z,0
2016-04-05T02:18:42.249Z,0
2016-04-05T02:19:42.237Z,0
2016-04-05T02:20:42.240Z,0
2016-04-05T02:21:42.352Z,0
2016-04-05T02:22:42.260Z,0
2016-04-05T02:23:42.263Z,0
2016-04-05T02:24:42.266Z,0
2016-04-05T02:25:42.268Z,0
2016-04-05T02:26:42.350Z,0
2016-04-05T02:27:42.414Z,0
2016-04-05T02:28:42.370Z,0
2016-04-05T02:29:42.404Z,0
2016-04-05T02:30:42.391Z,0
2016-04-05T02:31:42.364Z,0
2016-04-05T02:32:42.381Z,0
2016-04-05T02:33:42.400Z,0
2016-04-05T02:34:42.433Z,0
2016-04-05T02:35:42.436Z,0
2016-04-05T02:36:42.470Z,0
2016-04-05T02:37:42.489Z,0
2016-04-05T02:38:42.522Z,0
2016-04-05T02:39:42.541Z,0
2016-04-05T02:40:42.558Z,0
2016-04-05T02:41:42.608Z,0
2016-04-05T02:42:42.611Z,0
2016-04-05T02:43:42.723Z,0
2016-04-05T02:44:42.695Z,0
2016-04-05T02:45:42.712Z,0
2016-04-05T02:46:42.733Z,0
2016-04-05T02:47:42.692Z,0
2016-04-05T02:48:42.901Z,0
2016-04-05T02:49:42.735Z,0
2016-04-05T02:50:42.725Z,0
2016-04-05T02:51:42.739Z,0
2016-04-05T02:52:42.753Z,0
2016-04-05T02:53:42.610Z,0
2016-04-05T02:54:42.796Z,0
2016-04-05T02:55:42.810Z,0
2016-04-05T02:56:42.827Z,0
2016-04-05T02:57:42.844Z,0
2016-04-05T02:58:42.876Z,0
2016-04-05T02:59:42.892Z,0
2016-04-05T03:00:42.940Z,0
2016-04-05T03:01:42.927Z,0
2016-04-05T03:02:42.944Z,0
2016-04-05T03:03:42.978Z,0
2016-04-05T03:04:42.276Z,0
2016-04-05T03:05:43.028Z,0
2016-04-05T03:06:43.047Z,0
2016-04-05T03:07:43.080Z,0
2016-04-05T03:08:43.302Z,0
2016-04-05T03:09:43.118Z,0
2016-04-05T03:10:43.136Z,0
2016-04-05T03:11:43.155Z,0
2016-04-05T03:12:43.172Z,0
2016-04-05T03:13:43.207Z,0
2016-04-05T03:14:43.210Z,0
2016-04-05T03:15:43.259Z,0
2016-04-05T03:16:43.262Z,0
2016-04-05T03:17:43.296Z,0
2016-04-05T03:18:43.345Z,0
2016-04-05T03:19:43.379Z,0
2016-04-05T03:20:43.365Z,0
2016-04-05T03:21:43.400Z,0
2016-04-05T03:22:43.403Z,0
2016-04-05T03:23:43.437Z,0
2016-04-05T03:24:43.439Z,0
2016-04-05T03:25:43.457Z,0
2016-04-05T03:26:43.492Z,0
2016-04-05T03:27:43.510Z,0
2016-04-05T03:28:43.528Z,0
2016-04-05T03:29:43.563Z,0
2016-04-05T03:30:43.581Z,0
2016-04-05T03:31:43.615Z,0
2016-04-05T03:32:43.618Z,0
2016-04-05T03:33:43.636Z,0
2016-04-05T03:34:43.686Z,0
2016-04-05T03:35:43.670Z,0
2016-04-05T03:36:43.719Z,0
2016-04-05T03:37:43.738Z,0
2016-04-05T03:38:43.755Z,0
2016-04-05T03:39:43.775Z,0
2016-04-05T03:40:43.949Z,0
2016-04-05T03:41:43.827Z,0
2016-04-05T03:42:43.954Z,0
2016-04-05T03:43:43.988Z,0
2016-04-05T03:44:43.975Z,0
2016-04-05T03:45:44.166Z,0
2016-04-05T03:46:44.168Z,0
2016-04-05T03:47:44.061Z,0
2016-04-05T03:48:44.049Z,0
2016-04-05T03:49:44.099Z,0
2016-04-05T03:50:44.101Z,0
2016-04-05T03:51:44.104Z,0
2016-04-05T03:52:44.121Z,0
2016-04-05T03:53:44.109Z,0
2016-04-05T03:54:44.143Z,0
2016-04-05T03:55:44.130Z,0
2016-04-05T03:56:44.149Z,0
2016-04-05T03:57:44.151Z,0
2016-04-05T03:58:44.295Z,0
2016-04-05T03:59:44.297Z,0
2016-04-05T04:00:44.237Z,0
2016-04-05T04:01:44.255Z,0
2016-04-05T04:02:44.289Z,0
2016-04-05T04:03:44.292Z,0
2016-04-05T04:04:44.325Z,0
2016-04-05T04:05:44.344Z,0
2016-04-05T04:06:44.362Z,0
2016-04-05T04:07:44.412Z,0
2016-04-05T04:08:44.400Z,0
2016-04-05T04:09:44.433Z,0
2016-04-05T04:10:44.467Z,0
2016-04-05T04:11:44.470Z,0
2016-04-05T04:12:44.614Z,0
2016-04-05T04:13:44.616Z,0
2016-04-05T04:14:44.791Z,0
2016-04-05T04:15:44.793Z,0
2016-04-05T04:16:44.811Z,0
2016-04-05T04:17:44.799Z,0
2016-04-05T04:18:44.816Z,0
2016-04-05T04:19:44.835Z,0
2016-04-05T04:20:44.838Z,0
2016-04-05T04:21:44.856Z,0
2016-04-05T04:22:44.827Z,0
2016-04-05T04:23:44.845Z,0
2016-04-05T04:24:44.848Z,0
2016-04-05T04:25:44.913Z,0
2016-04-05T04:26:44.916Z,0
2016-04-05T04:27:44.904Z,0
2016-04-05T04:28:45.015Z,0
2016-04-05T04:29:44.940Z,0
2016-04-05T04:30:45.020Z,0
2016-04-05T04:31:45.008Z,0
2016-04-05T04:32:45.120Z,0
2016-04-05T04:33:45.045Z,0
2016-04-05T04:34:45.048Z,0
2016-04-05T04:35:45.050Z,0
2016-04-05T04:36:45.052Z,0
2016-04-05T04:37:45.071Z,0
2016-04-05T04:38:45.073Z,0
2016-04-05T04:39:45.108Z,0
2016-04-05T04:40:45.173Z,0
2016-04-05T04:41:45.160Z,0
2016-04-05T04:42:45.178Z,0
2016-04-05T04:43:45.025Z,0
2016-04-05T04:44:45.199Z,0
2016-04-05T04:45:45.249Z,0
2016-04-05T04:46:45.283Z,0
2016-04-05T04:47:45.286Z,0
2016-04-05T04:48:45.288Z,0
2016-04-05T04:49:45.307Z,0
2016-04-05T04:50:45.340Z,0
2016-04-05T04:51:45.390Z,0
2016-04-05T04:52:45.408Z,0
2016-04-05T04:53:45.426Z,0
2016-04-05T04:54:45.399Z,0
2016-04-05T04:55:45.432Z,0
2016-04-05T04:56:45.465Z,0
2016-04-05T04:57:45.469Z,0
2016-04-05T04:58:45.518Z,0
2016-04-05T04:59:45.537Z,0
2016-04-05T05:00:45.554Z,0
2016-04-05T05:01:45.432Z,0
2016-04-05T05:02:45.607Z,0
2016-04-05T05:03:45.828Z,0
2016-04-05T05:04:45.643Z,0
2016-04-05T05:05:45.693Z,0
2016-04-05T05:06:45.695Z,0
2016-04-05T05:07:45.730Z,0
2016-04-05T05:08:45.748Z,0
2016-04-05T05:09:45.767Z,0
2016-04-05T05:10:45.784Z,5
2016-04-05T05:11:45.803Z,5
2016-04-05T05:12:45.931Z,5
2016-04-05T05:13:45.933Z,5
2016-04-05T05:14:45.967Z,5
2016-04-05T05:15:45.970Z,5
2016-04-05T05:16:45.973Z,0
2016-04-05T05:17:46.147Z,0
2016-04-05T05:18:46.009Z,0
2016-04-05T05:19:46.013Z,0
2016-04-05T05:20:46.140Z,0
2016-04-05T05:21:46.017Z,0
2016-04-05T05:22:46.161Z,0
2016-04-05T05:23:46.163Z,0
2016-04-05T05:24:46.182Z,0
2016-04-05T05:25:46.216Z,0
2016-04-05T05:26:46.218Z,0
2016-04-05T05:27:46.237Z,0
2016-04-05T05:28:46.271Z,5
2016-04-05T05:29:46.274Z,5
2016-04-05T05:30:46.276Z,0
2016-04-05T05:31:46.279Z,0
2016-04-05T05:32:46.297Z,0
2016-04-05T05:33:46.300Z,0
2016-04-05T05:34:46.318Z,5
2016-04-05T05:35:46.351Z,5
2016-04-05T05:36:46.354Z,5
2016-04-05T05:37:46.389Z,5
2016-04-05T05:38:46.406Z,5
2016-04-05T05:39:46.442Z,5
2016-04-05T05:40:46.459Z,5
2016-04-05T05:41:46.461Z,5
2016-04-05T05:42:46.481Z,5
2016-04-05T05:43:46.514Z,5
2016-04-05T05:44:46.548Z,5
2016-04-05T05:45:46.567Z,5
2016-04-05T05:46:46.585Z,5
2016-04-05T05:47:46.619Z,5
2016-04-05T05:48:46.715Z,5
2016-04-05T05:49:46.749Z,5
2016-04-05T05:50:46.766Z,5
2016-04-05T05:51:46.785Z,5
2016-04-05T05:52:46.788Z,5
2016-04-05T05:53:46.791Z,5
2016-04-05T05:54:46.888Z,5
2016-04-05T05:55:46.859Z,5
2016-04-05T05:56:46.862Z,5
2016-04-05T05:57:46.880Z,5
2016-04-05T05:58:46.898Z,5
2016-04-05T05:59:46.901Z,5
2016-04-05T06:00:46.904Z,5
2016-04-05T06:01:46.907Z,5
2016-04-05T06:02:46.924Z,5
2016-04-05T06:03:47.067Z,5
2016-04-05T06:04:47.071Z,5
2016-04-05T06:05:47.104Z,5
2016-04-05T06:06:47.106Z,5
2016-04-05T06:07:47.126Z,5
2016-04-05T06:08:47.128Z,5
2016-04-05T06:09:47.131Z,5
2016-04-05T06:10:47.134Z,5
2016-04-05T06:11:47.152Z,5
2016-04-05T06:12:47.201Z,5
2016-04-05T06:13:47.189Z,5
2016-04-05T06:14:47.206Z,5
2016-04-05T06:15:47.225Z,5
2016-04-05T06:16:47.228Z,5
2016-04-05T06:17:47.261Z,5
2016-04-05T06:18:47.296Z,5
2016-04-05T06:19:47.314Z,5
2016-04-05T06:20:47.347Z,5
2016-04-05T06:21:47.350Z,5
2016-04-05T06:22:47.385Z,5
2016-04-05T06:23:47.419Z,5
2016-04-05T06:24:47.422Z,5
2016-04-05T06:25:47.424Z,5
2016-04-05T06:26:47.442Z,10
2016-04-05T06:27:47.477Z,10
2016-04-05T06:28:47.494Z,10
2016-04-05T06:29:47.637Z,10
2016-04-05T06:30:47.641Z,10
2016-04-05T06:31:47.674Z,10
2016-04-05T06:32:47.677Z,10
2016-04-05T06:33:47.757Z,10
2016-04-05T06:34:47.729Z,10
2016-04-05T06:35:47.779Z,10
2016-04-05T06:36:47.781Z,10
2016-04-05T06:37:47.815Z,10
2016-04-05T06:38:47.834Z,10
2016-04-05T06:39:47.743Z,10
2016-04-05T06:40:47.855Z,10
2016-04-05T06:41:47.795Z,10
2016-04-05T06:42:47.907Z,10
2016-04-05T06:43:47.941Z,10
2016-04-05T06:44:47.959Z,10
2016-04-05T06:45:47.884Z,10
2016-04-05T06:46:47.918Z,10
2016-04-05T06:47:48.061Z,10
2016-04-05T06:48:47.954Z,10
2016-04-05T06:49:47.973Z,10
2016-04-05T06:50:47.991Z,10
2016-04-05T06:51:48.025Z,10
2016-04-05T06:52:48.028Z,10
2016-04-05T06:53:48.061Z,10
2016-04-05T06:54:48.096Z,10
2016-04-05T06:55:48.099Z,10
2016-04-05T06:56:48.132Z,10
2016-04-05T06:57:48.151Z,10
2016-04-05T06:58:48.185Z,10
2016-04-05T06:59:48.171Z,15
2016-04-05T07:00:48.205Z,15
2016-04-05T07:01:48.240Z,15
2016-04-05T07:02:48.257Z,15
2016-04-05T07:03:48.292Z,15
2016-04-05T07:04:48.310Z,15
2016-04-05T07:05:48.343Z,15
2016-04-05T07:06:48.378Z,15
2016-04-05T07:07:48.242Z,15
2016-04-05T07:08:48.572Z,15
2016-04-05T07:09:48.450Z,10
2016-04-05T07:10:48.453Z,10
2016-04-05T07:11:48.471Z,10
2016-04-05T07:12:48.489Z,10
2016-04-05T07:13:48.508Z,10
2016-04-05T07:14:48.542Z,10
2016-04-05T07:15:48.294Z,10
2016-04-05T07:16:48.578Z,10
2016-04-05T07:17:48.597Z,10
2016-04-05T07:18:48.631Z,10
2016-04-05T07:19:48.680Z,10
2016-04-05T07:20:48.683Z,10
2016-04-05T07:21:48.717Z,10
2016-04-05T07:22:48.735Z,10
2016-04-05T07:23:48.754Z,10
2016-04-05T07:24:48.772Z,10
2016-04-05T07:25:48.774Z,10
2016-04-05T07:26:48.824Z,10
2016-04-05T07:27:48.826Z,10
2016-04-05T07:28:48.845Z,10
2016-04-05T07:29:49.004Z,10
2016-04-05T07:30:49.272Z,10
2016-04-05T07:31:48.916Z,10
2016-04-05T07:32:48.950Z,10
2016-04-05T07:33:48.998Z,10
2016-04-05T07:34:49.017Z,10
2016-04-05T07:35:49.036Z,10
2016-04-05T07:36:49.039Z,10
2016-04-05T07:37:49.072Z,10
2016-04-05T07:38:49.107Z,10
2016-04-05T07:39:49.125Z,10
2016-04-05T07:40:49.142Z,10
2016-04-05T07:41:49.208Z,10
2016-04-05T07:42:49.195Z,10
2016-04-05T07:43:49.230Z,10
2016-04-05T07:44:49.216Z,10
2016-04-05T07:45:49.141Z,10
2016-04-05T07:46:49.331Z,10
2016-04-05T07:47:49.286Z,10
2016-04-05T07:48:49.352Z,10
2016-04-05T07:49:49.339Z,10
2016-04-05T07:50:49.358Z,10
2016-04-05T07:51:49.376Z,10
2016-04-05T07:52:49.410Z,10
2016-04-05T07:53:49.428Z,10
2016-04-05T07:54:49.446Z,10
2016-04-05T07:55:49.480Z,10
2016-04-05T07:56:49.499Z,10
2016-04-05T07:57:49.517Z,10
2016-04-05T07:58:49.551Z,10
2016-04-05T07:59:49.601Z,10
2016-04-05T08:00:49.665Z,10
2016-04-05T08:01:49.606Z,10
2016-04-05T08:02:49.655Z,10
2016-04-05T08:03:49.705Z,10
2016-04-05T08:04:49.707Z,10
2016-04-05T08:05:49.726Z,10
2016-04-05T08:06:49.745Z,10
2016-04-05T08:07:49.747Z,10
2016-04-05T08:08:49.781Z,10
2016-04-05T08:09:49.800Z,10
2016-04-05T08:10:49.833Z,10
2016-04-05T08:11:49.851Z,10
2016-04-05T08:12:49.869Z,10
2016-04-05T08:13:49.889Z,10
2016-04-05T08:14:49.938Z,10
2016-04-05T08:15:50.034Z,10
2016-04-05T08:16:49.958Z,10
2016-04-05T08:17:50.024Z,10
2016-04-05T08:18:50.011Z,10
2016-04-05T08:19:50.060Z,10
2016-04-05T08:20:50.064Z,10
2016-04-05T08:21:50.097Z,10
2016-04-05T08:22:50.115Z,10
2016-04-05T08:23:50.133Z,10
2016-04-05T08:24:50.167Z,10
2016-04-05T08:25:50.186Z,10
2016-04-05T08:26:50.220Z,10
2016-04-05T08:27:50.254Z,10
2016-04-05T08:28:50.257Z,10
2016-04-05T08:29:50.306Z,10
2016-04-05T08:30:50.387Z,10
2016-04-05T08:31:50.312Z,10
2016-04-05T08:32:50.361Z,15
2016-04-05T08:33:50.364Z,15
2016-04-05T08:34:50.398Z,15
2016-04-05T08:35:50.432Z,15
2016-04-05T08:36:50.465Z,15
2016-04-05T08:37:50.468Z,15
2016-04-05T08:38:50.502Z,15
2016-04-05T08:39:50.520Z,15
2016-04-05T08:40:50.758Z,15
2016-04-05T08:41:50.572Z,15
2016-04-05T08:42:50.592Z,15
2016-04-05T08:43:50.625Z,15
2016-04-05T08:44:50.643Z,15
2016-04-05T08:45:51.130Z,15
2016-04-05T08:46:50.711Z,15
2016-04-05T08:47:50.714Z,20
2016-04-05T08:48:50.763Z,20
2016-04-05T08:49:50.751Z,20
2016-04-05T08:50:50.800Z,20
2016-04-05T08:51:50.818Z,25
2016-04-05T08:52:50.836Z,25
2016-04-05T08:53:50.870Z,25
2016-04-05T08:54:50.889Z,25
2016-04-05T08:55:51.126Z,25
2016-04-05T08:56:50.957Z,25
2016-04-05T08:57:50.960Z,25
2016-04-05T08:58:51.009Z,25
2016-04-05T08:59:51.027Z,30
2016-04-05T09:00:51.296Z,30
2016-04-05T09:01:51.079Z,30
2016-04-05T09:02:51.098Z,30
2016-04-05T09:03:51.116Z,30
2016-04-05T09:04:51.135Z,35
2016-04-05T09:05:51.168Z,30
2016-04-05T09:06:51.187Z,30
2016-04-05T09:07:51.205Z,30
2016-04-05T09:08:51.364Z,30
2016-04-05T09:09:51.262Z,30
2016-04-05T09:10:51.499Z,30
2016-04-05T09:11:51.471Z,30
2016-04-05T09:12:51.333Z,30
2016-04-05T09:13:51.351Z,35
2016-04-05T09:14:51.400Z,35
2016-04-05T09:15:51.481Z,35
2016-04-05T09:16:51.438Z,40
2016-04-05T09:17:51.565Z,40
2016-04-05T09:18:51.536Z,40
2016-04-05T09:19:51.805Z,45
2016-04-05T09:20:51.745Z,45
2016-04-05T09:21:51.576Z,45
2016-04-05T09:22:52.938Z,45
2016-04-05T09:23:51.738Z,45
2016-04-05T09:24:51.724Z,45
2016-04-05T09:25:51.727Z,45
2016-04-05T09:26:51.932Z,45
2016-04-05T09:27:51.733Z,45
2016-04-05T09:28:51.766Z,45
2016-04-05T09:29:51.863Z,45
2016-04-05T09:30:51.959Z,45
2016-04-05T09:31:51.915Z,40
2016-04-05T09:32:51.949Z,40
2016-04-05T09:33:51.889Z,35
2016-04-05T09:34:51.923Z,35
2016-04-05T09:35:51.942Z,30
2016-04-05T09:36:52.288Z,35
2016-04-05T09:37:51.995Z,35
2016-04-05T09:38:52.012Z,35
2016-04-05T09:39:52.343Z,35
2016-04-05T09:40:52.345Z,35
2016-04-05T09:41:52.114Z,40
2016-04-05T09:42:52.132Z,40
2016-04-05T09:43:52.151Z,40
2016-04-05T09:44:52.184Z,45
2016-04-05T09:45:52.358Z,45
2016-04-05T09:46:52.236Z,45
2016-04-05T09:47:52.255Z,45
2016-04-05T09:48:52.288Z,45
2016-04-05T09:49:52.416Z,50
2016-04-05T09:50:52.420Z,50
2016-04-05T09:51:52.453Z,50
2016-04-05T09:52:52.643Z,50
2016-04-05T09:53:52.709Z,55
2016-04-05T09:54:52.711Z,55
2016-04-05T09:55:52.589Z,50
2016-04-05T09:56:52.591Z,50
2016-04-05T09:57:52.594Z,45
2016-04-05T09:58:52.613Z,45
2016-04-05T09:59:52.771Z,50
2016-04-05T10:00:52.852Z,45
2016-04-05T10:01:52.870Z,40
2016-04-05T10:02:52.874Z,40
2016-04-05T10:03:52.876Z,45
2016-04-05T10:04:52.801Z,40
2016-04-05T10:05:52.803Z,35
2016-04-05T10:06:53.009Z,30
2016-04-05T10:07:52.808Z,25
2016-04-05T10:08:53.030Z,30
2016-04-05T10:09:52.892Z,25
2016-04-05T10:10:52.878Z,30
2016-04-05T10:11:52.913Z,30
2016-04-05T10:12:52.947Z,30
2016-04-05T10:13:52.966Z,30
2016-04-05T10:14:53.000Z,30
2016-04-05T10:15:53.034Z,30
2016-04-05T10:16:53.052Z,25
2016-04-05T10:17:53.086Z,25
2016-04-05T10:18:53.105Z,25
2016-04-05T10:19:53.138Z,25
2016-04-05T10:20:53.156Z,25
2016-04-05T10:21:53.408Z,25
2016-04-05T10:22:53.240Z,25
2016-04-05T10:23:53.258Z,25
2016-04-05T10:24:53.276Z,25
2016-04-05T10:25:53.295Z,30
2016-04-05T10:26:53.329Z,30
2016-04-05T10:27:53.394Z,30
2016-04-05T10:28:53.397Z,30
2016-04-05T10:29:53.430Z,30
2016-04-05T10:30:53.418Z,30
2016-04-05T10:31:53.670Z,30
2016-04-05T10:32:53.501Z,30
2016-04-05T10:33:53.520Z,30
2016-04-05T10:34:53.554Z,30
2016-04-05T10:35:53.571Z,30
2016-04-05T10:36:53.606Z,30
2016-04-05T10:37:53.639Z,30
2016-04-05T10:38:53.658Z,30
2016-04-05T10:39:53.692Z,30
2016-04-05T10:40:53.709Z,30
2016-04-05T10:41:53.759Z,30
2016-04-05T10:42:53.794Z,30
2016-04-05T10:43:53.827Z,30
2016-04-05T10:44:54.065Z,30
2016-04-05T10:45:53.895Z,30
2016-04-05T10:46:53.914Z,30
2016-04-05T10:47:53.932Z,30
2016-04-05T10:48:53.950Z,30
2016-04-05T10:49:53.984Z,30
2016-04-05T10:50:54.018Z,30
2016-04-05T10:51:54.068Z,35
2016-04-05T10:52:54.071Z,35
2016-04-05T10:53:54.088Z,35
2016-04-05T10:54:54.122Z,35
2016-04-05T10:55:54.359Z,35
2016-04-05T10:56:54.191Z,35
2016-04-05T10:57:54.209Z,35
2016-04-05T10:58:54.571Z,35
2016-04-05T10:59:54.261Z,35
2016-04-05T11:00:54.296Z,35
2016-04-05T11:01:54.329Z,35
2016-04-05T11:02:54.379Z,35
2016-04-05T11:03:54.506Z,35
2016-04-05T11:04:54.510Z,35
2016-04-05T11:05:54.527Z,35
2016-04-05T11:06:54.546Z,35
2016-04-05T11:07:54.379Z,35
2016-04-05T11:08:54.548Z,35
2016-04-05T11:09:54.833Z,35
2016-04-05T11:10:54.695Z,35
2016-04-05T11:11:54.713Z,35
2016-04-05T11:12:54.747Z,35
2016-04-05T11:13:54.750Z,35
2016-04-05T11:14:54.768Z,35
2016-04-05T11:15:54.756Z,35
2016-04-05T11:16:54.665Z,35
2016-04-05T11:17:54.808Z,35
2016-04-05T11:18:54.826Z,35
2016-04-05T11:19:54.845Z,35
2016-04-05T11:20:54.878Z,40
2016-04-05T11:21:54.928Z,40
2016-04-05T11:22:54.931Z,45
2016-04-05T11:23:54.965Z,45
2016-04-05T11:24:55.014Z,60
2016-04-05T11:25:55.110Z,60
2016-04-05T11:26:55.144Z,65
2016-04-05T11:27:55.085Z,60
2016-04-05T11:28:55.228Z,60
2016-04-05T11:29:55.356Z,60
2016-04-05T11:30:55.389Z,60
2016-04-05T11:31:55.408Z,65
2016-04-05T11:32:55.411Z,55
2016-04-05T11:33:55.397Z,55
2016-04-05T11:34:55.400Z,60
2016-04-05T11:35:55.419Z,55
2016-04-05T11:36:55.562Z,50
2016-04-05T11:37:55.565Z,50
2016-04-05T11:38:55.567Z,50
2016-04-05T11:39:55.663Z,55
2016-04-05T11:40:55.635Z,55
2016-04-05T11:41:55.590Z,55
2016-04-05T11:42:55.578Z,55
2016-04-05T11:43:55.783Z,55
2016-04-05T11:44:55.598Z,65
2016-04-05T11:45:55.633Z,65
2016-04-05T11:46:55.713Z,50
2016-04-05T11:47:55.717Z,45
2016-04-05T11:48:55.719Z,50
2016-04-05T11:49:55.753Z,55
2016-04-05T11:50:55.802Z,45
2016-04-05T11:51:55.834Z,45
2016-04-05T11:52:55.876Z,45
2016-04-05T11:53:55.885Z,45
2016-04-05T11:54:55.910Z,40
2016-04-05T11:55:55.951Z,45
2016-04-05T11:56:56.133Z,45
2016-04-05T11:57:55.961Z,50
2016-04-05T11:58:55.992Z,50
2016-04-05T11:59:55.866Z,45
2016-04-05T12:00:56.070Z,45
2016-04-05T12:01:56.069Z,45
2016-04-05T12:02:56.102Z,50
2016-04-05T12:03:56.135Z,45
2016-04-05T12:04:56.167Z,45
2016-04-05T12:05:56.200Z,50
2016-04-05T12:06:56.218Z,55
2016-04-05T12:07:56.252Z,50
2016-04-05T12:08:56.550Z,45
2016-04-05T12:09:56.318Z,45
2016-04-05T12:10:56.351Z,40
2016-04-05T12:11:56.386Z,40
2016-04-05T12:12:56.529Z,45
2016-04-05T12:13:56.547Z,45
2016-04-05T12:14:56.581Z,45
2016-04-05T12:15:56.600Z,45
2016-04-05T12:16:56.633Z,45
2016-04-05T12:17:56.808Z,45
2016-04-05T12:18:56.811Z,45
2016-04-05T12:19:56.908Z,45
2016-04-05T12:20:56.863Z,45
2016-04-05T12:21:56.803Z,45
2016-04-05T12:22:56.805Z,45
2016-04-05T12:23:56.855Z,45
2016-04-05T12:24:56.858Z,45
2016-04-05T12:25:56.861Z,45
2016-04-05T12:26:56.863Z,45
2016-04-05T12:27:56.913Z,45
2016-04-05T12:28:56.931Z,45
2016-04-05T12:29:56.950Z,45
2016-04-05T12:30:56.999Z,45
2016-04-05T12:31:57.158Z,45
2016-04-05T12:32:57.035Z,45
2016-04-05T12:33:57.085Z,45
2016-04-05T12:34:57.103Z,45
2016-04-05T12:35:57.278Z,45
2016-04-05T12:36:57.265Z,45
2016-04-05T12:37:57.299Z,45
2016-04-05T12:38:57.302Z,45
2016-04-05T12:39:57.321Z,45
2016-04-05T12:40:57.339Z,45
2016-04-05T12:41:57.450Z,40
2016-04-05T12:42:57.469Z,40
2016-04-05T12:43:57.503Z,40
2016-04-05T12:44:57.506Z,40
2016-04-05T12:45:57.524Z,40
2016-04-05T12:46:57.417Z,40
2016-04-05T12:47:57.575Z,45
2016-04-05T12:48:57.579Z,45
2016-04-05T12:49:57.598Z,45
2016-04-05T12:50:57.616Z,45
2016-04-05T12:51:57.665Z,45
2016-04-05T12:52:57.684Z,40
2016-04-05T12:53:57.733Z,40
2016-04-05T12:54:57.752Z,35
2016-04-05T12:55:57.800Z,35
2016-04-05T12:56:57.819Z,35
2016-04-05T12:57:57.962Z,40
2016-04-05T12:58:57.981Z,40
2016-04-05T12:59:58.155Z,40
2016-04-05T13:00:58.157Z,40
2016-04-05T13:01:58.191Z,40
2016-04-05T13:02:58.148Z,40
2016-04-05T13:03:58.150Z,40
2016-04-05T13:04:58.153Z,40
2016-04-05T13:05:58.343Z,35
2016-04-05T13:06:58.314Z,35
2016-04-05T13:07:58.161Z,35
2016-04-05T13:08:58.336Z,35
2016-04-05T13:09:58.557Z,35
2016-04-05T13:10:58.373Z,35
2016-04-05T13:11:58.359Z,35
2016-04-05T13:12:58.362Z,35
2016-04-05T13:13:57.631Z,35
2016-04-05T13:14:58.431Z,35
2016-04-05T13:15:58.573Z,35
2016-04-05T13:16:58.560Z,40
2016-04-05T13:17:58.532Z,40
2016-04-05T13:18:58.628Z,40
2016-04-05T13:19:58.631Z,40
2016-04-05T13:20:58.696Z,40
2016-04-05T13:21:58.699Z,40
2016-04-05T13:22:58.717Z,35
2016-04-05T13:23:58.814Z,35
2016-04-05T13:24:59.066Z,35
2016-04-05T13:25:58.866Z,35
2016-04-05T13:26:58.868Z,35
2016-04-05T13:27:58.887Z,35
2016-04-05T13:28:58.889Z,35
2016-04-05T13:29:58.923Z,35
2016-04-05T13:30:58.910Z,35
2016-04-05T13:31:59.632Z,35
2016-04-05T13:32:58.994Z,35
2016-04-05T13:33:59.044Z,35
2016-04-05T13:34:59.077Z,35
2016-04-05T13:35:59.096Z,35
2016-04-05T13:36:59.240Z,35
2016-04-05T13:37:59.242Z,35
2016-04-05T13:38:59.276Z,35
2016-04-05T13:39:59.637Z,35
2016-04-05T13:40:59.454Z,35
2016-04-05T13:41:59.471Z,40
2016-04-05T13:42:59.631Z,40
2016-04-05T13:43:59.945Z,35
2016-04-05T13:44:59.479Z,40
2016-04-05T13:45:59.529Z,40
2016-04-05T13:46:59.704Z,40
2016-04-05T13:47:59.535Z,40
2016-04-05T13:48:59.365Z,40
2016-04-05T13:49:59.400Z,35
2016-04-05T13:50:59.730Z,35
2016-04-05T13:51:59.733Z,35
2016-04-05T13:52:59.735Z,35
2016-04-05T13:53:59.739Z,35
2016-04-05T13:54:59.756Z,35
2016-04-05T13:55:59.806Z,35
2016-04-05T13:56:59.793Z,35
2016-04-05T13:57:59.827Z,35
2016-04-05T13:58:59.861Z,35
2016-04-05T13:59:59.894Z,30
2016-04-05T14:00:59.929Z,30
2016-04-05T14:02:00.541Z,30
2016-04-05T14:02:59.981Z,30
2016-04-05T14:04:00.046Z,35
2016-04-05T14:05:00.080Z,40
2016-04-05T14:06:00.426Z,40
2016-04-05T14:07:00.210Z,45
2016-04-05T14:08:00.244Z,40
2016-04-05T14:09:00.638Z,40
2016-04-05T14:10:00.453Z,35
2016-04-05T14:11:00.362Z,30
2016-04-05T14:12:00.505Z,30
2016-04-05T14:13:00.523Z,30
2016-04-05T14:14:00.526Z,35
2016-04-05T14:15:00.528Z,30
2016-04-05T14:16:00.704Z,30
2016-04-05T14:17:00.534Z,30
2016-04-05T14:18:00.537Z,30
2016-04-05T14:19:00.539Z,30
2016-04-05T14:20:00.573Z,35
2016-04-05T14:21:00.591Z,35
2016-04-05T14:22:00.625Z,40
2016-04-05T14:23:00.863Z,40
2016-04-05T14:24:00.709Z,45
2016-04-05T14:25:00.728Z,45
2016-04-05T14:26:00.777Z,45
2016-04-05T14:27:00.905Z,45
2016-04-05T14:28:00.907Z,45
2016-04-05T14:29:01.097Z,45
2016-04-05T14:30:01.100Z,45