createdAt,value
2024-02-29T00:01:13.508Z,90.58
2024-02-29T00:06:12.442Z,89.93
2024-02-29T00:11:11.304Z,88.96
2024-02-29T00:16:10.460Z,91.51
2024-02-29T00:21:09.276Z,90.75
2024-02-29T00:26:08.243Z,93.96
2024-02-29T00:31:07.222Z,92.01
2024-02-29T00:36:09.984Z,93.35
2024-02-29T00:41:09.526Z,92.75
2024-02-29T00:46:08.573Z,96.56
2024-02-29T00:51:07.420Z,93.27
2024-02-29T00:56:06.300Z,93.84
2024-02-29T01:01:05.168Z,91.13
2024-02-29T01:06:05.647Z,91.88
2024-02-29T01:11:04.900Z,89.95
2024-02-29T01:16:04.015Z,91.86
2024-02-29T01:21:02.955Z,90.79
2024-02-29T01:26:01.968Z,90.37
2024-02-29T01:31:01.564Z,92.59
2024-02-29T01:36:00.391Z,90.85
2024-02-29T01:40:59.298Z,90.78
2024-02-29T01:46:08.816Z,90.07
2024-02-29T01:51:09.622Z,92.25
2024-02-29T01:56:08.715Z,90.19
2024-02-29T02:01:07.660Z,88.56
2024-02-29T02:06:06.637Z,89.18
2024-02-29T02:11:05.506Z,91.11
2024-02-29T02:16:04.696Z,91.08
2024-02-29T02:21:03.642Z,89.15
2024-02-29T02:26:02.595Z,90.04
2024-02-29T02:31:01.468Z,91.57
2024-02-29T02:36:00.307Z,91.46
2024-02-29T02:40:59.189Z,89.15
2024-02-29T02:45:58.067Z,89.05
2024-02-29T02:50:56.926Z,89.36
2024-02-29T02:55:55.692Z,91.01
2024-02-29T03:00:54.545Z,91.92
2024-02-29T03:05:53.352Z,90.09
2024-02-29T03:10:52.225Z,89.70
2024-02-29T03:15:51.226Z,90.51
2024-02-29T03:20:50.165Z,91.07
2024-02-29T03:25:49.079Z,90.93
2024-02-29T03:30:47.941Z,91.55
2024-02-29T03:35:46.844Z,89.65
2024-02-29T03:40:46.032Z,89.54
2024-02-29T03:45:44.959Z,89.79
2024-02-29T03:50:43.752Z,90.13
2024-02-29T03:55:44.763Z,89.27
2024-02-29T04:00:46.306Z,88.89
2024-02-29T04:05:45.238Z,91.11
2024-02-29T04:10:47.415Z,90.38
2024-02-29T04:15:49.701Z,89.61
2024-02-29T04:20:48.991Z,91.00
2024-02-29T04:25:47.945Z,90.19
2024-02-29T04:30:46.838Z,90.30
2024-02-29T04:35:45.758Z,89.70
2024-02-29T04:40:44.521Z,90.98
2024-02-29T04:45:44.082Z,91.67
2024-02-29T04:50:42.967Z,91.42
2024-02-29T04:55:42.642Z,92.12
2024-02-29T05:00:41.609Z,92.59
2024-02-29T05:05:40.614Z,94.52
2024-02-29T05:10:39.549Z,93.84
2024-02-29T05:15:40.249Z,94.98
2024-02-29T05:20:39.057Z,94.29
2024-02-29T05:25:38.674Z,94.49
2024-02-29T05:30:37.460Z,92.94
2024-02-29T05:35:36.540Z,92.43
2024-02-29T05:40:36.304Z,93.98
2024-02-29T05:45:35.137Z,93.15
2024-02-29T05:50:34.674Z,94.30
2024-02-29T05:55:33.778Z,95.05
2024-02-29T06:00:32.852Z,100.00
2024-02-29T06:05:32.298Z,100.00
2024-02-29T06:10:31.690Z,79.70
2024-02-29T06:15:35.035Z,74.47
2024-02-29T06:20:47.906Z,66.60
2024-02-29T06:25:50.869Z,66.24
2024-02-29T06:30:49.904Z,64.02
2024-02-29T06:35:48.784Z,62.96
2024-02-29T06:40:48.121Z,64.46
2024-02-29T06:45:49.311Z,76.16
2024-02-29T06:50:48.366Z,80.36
2024-02-29T06:55:47.352Z,82.77
2024-02-29T07:00:46.705Z,84.13
2024-02-29T07:05:45.539Z,85.89
2024-02-29T07:10:44.595Z,84.87
2024-02-29T07:15:43.653Z,85.55
2024-02-29T07:20:42.449Z,85.77
2024-02-29T07:25:41.237Z,86.05
2024-02-29T07:30:40.156Z,87.77
2024-02-29T07:35:39.352Z,89.09
2024-02-29T07:40:38.089Z,89.11
2024-02-29T07:45:37.506Z,89.07
2024-02-29T07:50:36.448Z,91.66
2024-02-29T07:55:35.202Z,90.03
2024-02-29T08:00:35.173Z,89.53
2024-02-29T08:05:35.823Z,88.50
2024-02-29T08:10:34.696Z,87.02
2024-02-29T08:15:33.526Z,86.29
2024-02-29T08:20:32.363Z,86.31
2024-02-29T08:25:32.046Z,86.48
2024-02-29T08:30:30.883Z,86.41
2024-02-29T08:35:30.487Z,86.77
2024-02-29T08:40:29.351Z,87.97
2024-02-29T08:45:28.280Z,87.48
2024-02-29T08:50:27.382Z,86.05
2024-02-29T08:55:26.426Z,85.60
2024-02-29T09:00:25.420Z,84.87
2024-02-29T09:05:24.556Z,84.29
2024-02-29T09:10:23.401Z,84.24
2024-02-29T09:15:22.351Z,84.10
2024-02-29T09:20:23.168Z,82.99
2024-02-29T09:25:22.102Z,81.28
2024-02-29T09:30:21.055Z,79.77
2024-02-29T09:35:21.343Z,78.21
2024-02-29T09:40:23.583Z,80.56
2024-02-29T09:45:26.996Z,80.14
2024-02-29T09:50:25.644Z,80.01
2024-02-29T09:55:25.225Z,78.72
2024-02-29T10:00:25.748Z,79.22
2024-02-29T10:05:25.261Z,79.16
2024-02-29T10:10:24.445Z,79.09
2024-02-29T10:15:30.178Z,77.64
2024-02-29T10:20:29.276Z,76.92
2024-02-29T10:25:28.401Z,76.83
2024-02-29T10:30:28.895Z,76.19
2024-02-29T10:35:28.420Z,74.60
2024-02-29T10:40:27.605Z,73.34
2024-02-29T10:45:27.853Z,74.05
2024-02-29T10:50:27.090Z,72.35
2024-02-29T10:55:31.917Z,72.31
2024-02-29T11:00:30.963Z,72.20
2024-02-29T11:05:30.227Z,71.77
2024-02-29T11:10:29.838Z,72.02
2024-02-29T11:15:29.029Z,71.54
2024-02-29T11:20:29.210Z,70.12
2024-02-29T11:25:30.642Z,71.09
2024-02-29T11:30:31.900Z,70.45
2024-02-29T11:35:30.816Z,69.07
2024-02-29T11:40:33.094Z,69.29
2024-02-29T11:45:32.514Z,68.22
2024-02-29T11:50:31.476Z,65.62
2024-02-29T11:55:32.146Z,64.59
2024-02-29T12:00:31.306Z,66.18
2024-02-29T12:05:30.068Z,68.56
2024-02-29T12:10:29.755Z,67.02
2024-02-29T12:15:28.887Z,67.93
2024-02-29T12:20:28.678Z,68.04
2024-02-29T12:25:27.886Z,67.20
2024-02-29T12:30:26.850Z,69.13
2024-02-29T12:35:29.332Z,67.12
2024-02-29T12:40:30.758Z,68.02
2024-02-29T12:45:29.893Z,68.84
2024-02-29T12:50:28.805Z,69.36
2024-02-29T12:55:28.758Z,69.45
2024-02-29T13:00:27.643Z,69.44
2024-02-29T13:05:26.538Z,69.23
2024-02-29T13:10:26.160Z,68.57
2024-02-29T13:15:25.156Z,67.51
2024-02-29T13:20:23.970Z,67.09
2024-02-29T13:25:22.818Z,68.87
2024-02-29T13:30:21.655Z,68.88
2024-02-29T13:35:20.520Z,68.71
2024-02-29T13:40:19.732Z,70.03
2024-02-29T13:45:18.977Z,68.65
2024-02-29T13:50:20.049Z,68.69
2024-02-29T13:55:19.036Z,68.23
2024-02-29T14:00:18.671Z,68.27
2024-02-29T14:05:17.640Z,67.52
2024-02-29T14:10:17.440Z,67.48
2024-02-29T14:15:20.245Z,68.83
2024-02-29T14:20:19.140Z,67.46
2024-02-29T14:25:18.707Z,67.07
2024-02-29T14:30:18.234Z,66.55
2024-02-29T14:35:17.053Z,65.64
2024-02-29T14:40:16.601Z,66.13
2024-02-29T14:45:15.577Z,65.31
2024-02-29T14:50:14.418Z,65.79
2024-02-29T14:55:14.404Z,65.90
2024-02-29T15:00:14.407Z,66.08
2024-02-29T15:05:14.099Z,66.69
2024-02-29T15:10:13.189Z,66.92
2024-02-29T15:15:12.420Z,67.34
2024-02-29T15:20:11.944Z,68.11
2024-02-29T15:25:16.807Z,68.46
2024-02-29T15:30:16.493Z,69.92
2024-02-29T15:35:15.566Z,69.50
2024-02-29T15:40:14.470Z,70.06
2024-02-29T15:45:14.073Z,70.72
2024-02-29T15:50:13.413Z,69.95
2024-02-29T15:55:12.309Z,70.51
2024-02-29T16:00:12.462Z,70.84
2024-02-29T16:05:12.723Z,70.92
2024-02-29T16:10:11.804Z,72.36
2024-02-29T16:15:13.406Z,71.87
2024-02-29T16:20:12.444Z,72.36
2024-02-29T16:25:11.244Z,71.88
2024-02-29T16:30:10.375Z,73.38
2024-02-29T16:35:09.319Z,73.06
2024-02-29T16:40:08.708Z,73.13
2024-02-29T16:45:07.966Z,74.35
2024-02-29T16:50:07.335Z,74.85
2024-02-29T16:55:06.706Z,75.67
2024-02-29T17:00:06.098Z,75.93
2024-02-29T17:05:05.409Z,76.70
2024-02-29T17:10:04.561Z,75.47
2024-02-29T17:15:03.967Z,75.37
2024-02-29T17:20:03.887Z,75.64
2024-02-29T17:25:03.241Z,76.04
2024-02-29T17:30:02.138Z,76.23
2024-02-29T17:35:00.990Z,76.99
2024-02-29T17:39:59.854Z,76.97
2024-02-29T17:44:58.806Z,76.14
2024-02-29T17:49:58.928Z,76.42
2024-02-29T17:54:59.115Z,76.30
2024-02-29T17:59:58.089Z,76.73
2024-02-29T18:04:58.755Z,77.05
2024-02-29T18:10:01.629Z,77.50
2024-02-29T18:15:02.170Z,76.84
2024-02-29T18:20:01.137Z,77.48
2024-02-29T18:25:00.246Z,77.66
2024-02-29T18:29:59.103Z,78.02
2024-02-29T18:34:57.868Z,78.87
2024-02-29T18:39:56.795Z,81.84
2024-02-29T18:44:58.278Z,80.12
2024-02-29T18:49:57.976Z,80.26
2024-02-29T18:54:57.476Z,79.60
2024-02-29T18:59:56.725Z,81.46
2024-02-29T19:04:55.597Z,81.84
2024-02-29T19:09:54.406Z,81.80
2024-02-29T19:14:53.521Z,82.71
2024-02-29T19:19:52.379Z,83.75
2024-02-29T19:24:51.239Z,83.51
2024-02-29T19:29:53.323Z,83.71
2024-02-29T19:34:52.716Z,84.98
2024-02-29T19:39:52.883Z,89.00
2024-02-29T19:44:54.390Z,80.75
2024-02-29T19:49:53.209Z,83.32
2024-02-29T19:54:52.950Z,84.53
2024-02-29T19:59:51.832Z,85.33
2024-02-29T20:04:52.471Z,85.99
2024-02-29T20:09:54.283Z,87.07
2024-02-29T20:14:55.054Z,86.03
2024-02-29T20:19:53.882Z,85.73
2024-02-29T20:24:54.543Z,86.41
2024-02-29T20:29:53.438Z,86.31
2024-02-29T20:34:52.336Z,85.66
2024-02-29T20:39:52.822Z,85.38
2024-02-29T20:44:52.600Z,86.07
2024-02-29T20:49:51.674Z,85.68
2024-02-29T20:54:50.839Z,85.54
2024-02-29T20:59:49.673Z,85.50
2024-02-29T21:04:49.957Z,84.93
2024-02-29T21:09:48.978Z,86.75
2024-02-29T21:14:47.898Z,86.90
2024-02-29T21:19:46.748Z,85.40
2024-02-29T21:24:45.745Z,85.74
2024-02-29T21:29:46.336Z,85.59
2024-02-29T21:34:45.163Z,85.71
2024-02-29T21:39:45.263Z,85.65
2024-02-29T21:44:46.386Z,86.93
2024-02-29T21:49:46.469Z,86.66
2024-02-29T21:54:45.516Z,87.93
2024-02-29T21:59:45.276Z,88.69
2024-02-29T22:04:44.182Z,88.64
2024-02-29T22:09:43.011Z,90.03
2024-02-29T22:14:41.848Z,91.48
2024-02-29T22:19:40.713Z,90.05
2024-02-29T22:24:40.867Z,90.62
2024-02-29T22:29:42.533Z,90.03
2024-02-29T22:34:41.318Z,90.52
2024-02-29T22:39:40.107Z,90.47
2024-02-29T22:44:39.453Z,90.76
2024-02-29T22:49:38.401Z,91.89
2024-02-29T22:54:37.350Z,91.54
2024-02-29T22:59:36.201Z,90.56
2024-02-29T23:04:35.092Z,91.86
2024-02-29T23:09:33.916Z,92.09
2024-02-29T23:14:33.544Z,93.15
2024-02-29T23:19:32.379Z,92.69
2024-02-29T23:24:31.191Z,92.22
2024-02-29T23:29:29.993Z,93.08
2024-02-29T23:34:29.061Z,93.52
2024-02-29T23:39:27.967Z,92.87
2024-02-29T23:44:26.757Z,92.58
2024-02-29T23:49:25.798Z,93.49
2024-02-29T23:54:25.040Z,93.24
2024-02-29T23:59:24.401Z,93.97
