createdAt,value
2023-03-12T00:07:59.782Z,83.70
2023-03-12T00:18:07.399Z,83.80
2023-03-12T00:28:14.602Z,83.84
2023-03-12T00:38:22.879Z,83.68
2023-03-12T00:48:30.550Z,83.89
2023-03-12T00:58:36.614Z,83.85
2023-03-12T01:08:43.929Z,83.90
2023-03-12T01:18:51.037Z,83.97
2023-03-12T01:28:58.010Z,84.25
2023-03-12T01:39:05.638Z,84.25
2023-03-12T01:49:15.688Z,84.01
2023-03-12T01:59:24.538Z,83.88
2023-03-12T02:09:33.960Z,84.09
2023-03-12T02:19:39.297Z,84.19
2023-03-12T02:29:47.928Z,84.13
2023-03-12T02:39:53.356Z,84.33
2023-03-12T02:50:00.418Z,84.22
2023-03-12T03:00:12.340Z,84.33
2023-03-12T03:10:18.722Z,84.74
2023-03-12T03:20:27.021Z,84.66
2023-03-12T03:30:34.470Z,85.04
2023-03-12T03:40:41.593Z,84.98
2023-03-12T03:50:49.330Z,84.92
2023-03-12T04:00:57.240Z,84.77
2023-03-12T04:11:08.138Z,85.25
2023-03-12T04:21:16.626Z,85.02
2023-03-12T04:31:23.943Z,85.11
2023-03-12T04:41:31.327Z,85.18
2023-03-12T04:51:37.789Z,85.25
2023-03-12T05:01:45.199Z,85.09
2023-03-12T05:11:52.182Z,85.40
2023-03-12T05:21:59.339Z,85.19
2023-03-12T05:32:05.792Z,84.75
2023-03-12T05:42:12.884Z,84.94
2023-03-12T05:52:19.866Z,85.06
2023-03-12T06:02:27.076Z,84.46
2023-03-12T06:12:34.460Z,84.81
2023-03-12T06:22:41.880Z,83.74
2023-03-12T06:32:49.022Z,83.49
2023-03-12T06:42:56.239Z,84.04
2023-03-12T06:53:03.303Z,82.19
2023-03-12T07:03:10.701Z,81.02
2023-03-12T07:13:18.108Z,80.80
2023-03-12T07:23:25.886Z,79.88
2023-03-12T07:33:33.328Z,77.77
2023-03-12T07:43:40.828Z,77.05
2023-03-12T07:53:49.069Z,76.65
2023-03-12T08:03:56.245Z,74.44
2023-03-12T08:14:03.961Z,73.70
2023-03-12T08:24:08.975Z,72.86
2023-03-12T08:34:15.960Z,70.95
2023-03-12T08:44:23.179Z,72.44
2023-03-12T08:54:30.653Z,72.03
2023-03-12T09:04:37.788Z,70.96
2023-03-12T09:25:14.312Z,71.17
2023-03-12T09:35:21.804Z,70.71
2023-03-12T09:45:28.994Z,69.97
2023-03-12T09:55:38.291Z,69.34
2023-03-12T10:05:47.205Z,68.49
2023-03-12T10:15:56.980Z,68.74
2023-03-12T10:26:05.960Z,68.62
2023-03-12T10:36:16.899Z,67.49
2023-03-12T10:46:51.759Z,65.27
2023-03-12T10:56:59.302Z,65.43
2023-03-12T11:07:08.542Z,65.11
2023-03-12T11:17:21.234Z,64.46
2023-03-12T11:27:28.660Z,64.61
2023-03-12T11:37:38.154Z,63.87
2023-03-12T11:47:49.973Z,64.35
2023-03-12T11:57:59.057Z,63.93
2023-03-12T12:08:25.206Z,63.69
2023-03-12T12:18:41.651Z,63.69
2023-03-12T12:29:09.280Z,63.33
2023-03-12T12:39:14.338Z,62.59
2023-03-12T12:49:27.455Z,62.68
2023-03-12T12:59:34.449Z,62.20
2023-03-12T13:09:44.862Z,60.03
2023-03-12T13:19:55.748Z,60.54
2023-03-12T13:30:38.812Z,60.51
2023-03-12T13:41:03.310Z,61.21
2023-03-12T13:51:18.303Z,61.27
2023-03-12T14:01:32.535Z,61.44
2023-03-12T14:11:48.549Z,61.71
2023-03-12T14:21:58.134Z,61.79
2023-03-12T14:32:14.254Z,61.98
2023-03-12T14:42:26.563Z,61.76
2023-03-12T14:52:32.887Z,61.23
2023-03-12T15:02:40.897Z,61.18
2023-03-12T15:12:49.960Z,61.00
2023-03-12T15:22:58.563Z,60.67
2023-03-12T15:33:12.805Z,61.03
2023-03-12T15:43:17.948Z,61.60
2023-03-12T15:53:25.895Z,61.97
2023-03-12T16:03:33.159Z,62.45
2023-03-12T16:13:42.223Z,62.74
2023-03-12T16:23:50.101Z,63.24
2023-03-12T16:33:57.471Z,63.43
2023-03-12T16:44:08.191Z,63.61
2023-03-12T16:54:15.685Z,63.83
2023-03-12T17:14:32.151Z,64.23
2023-03-12T17:24:40.086Z,64.44
2023-03-12T17:34:47.504Z,64.71
2023-03-12T17:44:54.842Z,64.82
2023-03-12T17:55:02.154Z,64.89
2023-03-12T18:05:08.226Z,64.86
2023-03-12T18:15:16.982Z,64.97
2023-03-12T18:25:24.326Z,64.93
2023-03-12T18:35:31.937Z,65.11
2023-03-12T18:45:42.510Z,65.01
2023-03-12T18:55:52.073Z,65.01
2023-03-12T19:06:02.603Z,65.10
2023-03-12T19:16:08.630Z,65.18
2023-03-12T19:26:16.271Z,64.94
2023-03-12T19:36:23.579Z,65.03
2023-03-12T19:46:31.549Z,65.10
2023-03-12T19:56:38.996Z,65.04
2023-03-12T20:06:44.233Z,64.97
2023-03-12T20:16:51.573Z,64.58
2023-03-12T20:26:58.847Z,64.35
2023-03-12T20:37:06.051Z,64.03
2023-03-12T20:47:13.376Z,64.07
2023-03-12T20:57:20.659Z,64.06
2023-03-12T21:07:27.988Z,64.10
2023-03-12T21:17:34.266Z,64.11
2023-03-12T21:27:50.534Z,63.99
2023-03-12T21:37:59.194Z,64.06
2023-03-12T21:48:06.671Z,64.11
2023-03-12T21:58:13.826Z,64.02
2023-03-12T22:08:20.947Z,63.98
2023-03-12T22:18:29.432Z,63.87
2023-03-12T22:28:37.155Z,63.84
2023-03-12T22:38:45.032Z,63.74
2023-03-12T22:48:56.505Z,63.79
2023-03-12T22:59:03.532Z,63.88
2023-03-12T23:09:10.890Z,63.92
2023-03-12T23:19:16.943Z,64.38
2023-03-12T23:29:24.368Z,65.25
2023-03-12T23:39:35.361Z,65.82
2023-03-12T23:49:46.545Z,66.52
2023-03-12T23:59:53.905Z,67.28
