createdAt,value
2023-02-11T05:00:33.588Z,100663.44
2023-02-11T05:04:45.162Z,100658.31
2023-02-11T05:08:56.731Z,100650.59
2023-02-11T05:13:08.231Z,100636.75
2023-02-11T05:17:19.830Z,100624.72
2023-02-11T05:21:31.447Z,100633.41
2023-02-11T05:25:42.934Z,100646.22
2023-02-11T05:29:54.503Z,100668.34
2023-02-11T05:34:06.107Z,100664.63
2023-02-11T05:38:17.831Z,100671.59
2023-02-11T05:42:29.323Z,100671.34
2023-02-11T05:46:40.858Z,100653.25
2023-02-11T05:50:52.356Z,100658.53
2023-02-11T05:55:04.116Z,100662.06
2023-02-11T05:59:15.619Z,100664.38
2023-02-11T06:03:27.246Z,100664.38
2023-02-11T06:07:38.722Z,100664.25
2023-02-11T06:11:50.367Z,100668.44
2023-02-11T06:16:03.471Z,100674.06
2023-02-11T06:20:15.569Z,100663.75
2023-02-11T06:24:51.012Z,100683.53
2023-02-11T06:29:02.111Z,100693.78
2023-02-11T06:33:13.727Z,100684.69
2023-02-11T06:37:25.314Z,100671.94
2023-02-11T06:41:37.785Z,100675.22
2023-02-11T06:45:54.490Z,100671.94
2023-02-11T06:50:08.116Z,100681.28
2023-02-11T06:54:19.625Z,100677.06
2023-02-11T06:58:31.956Z,100675.28
2023-02-11T07:02:43.937Z,100678.31
2023-02-11T07:06:55.670Z,100680.19
2023-02-11T07:11:11.635Z,100685.47
2023-02-11T07:15:25.718Z,100679.31
2023-02-11T07:19:37.324Z,100682.28
2023-02-11T07:23:49.223Z,100685.59
2023-02-11T07:28:06.850Z,100694.91
2023-02-11T07:32:21.898Z,100699.16
2023-02-11T07:36:36.653Z,100700.78
2023-02-11T07:40:48.338Z,100701.41
2023-02-11T07:44:59.981Z,100692.34
2023-02-11T07:49:13.115Z,100697.50
2023-02-11T07:53:28.056Z,100692.22
2023-02-11T07:57:39.846Z,100706.03
2023-02-11T08:01:51.733Z,100701.44
2023-02-11T08:06:08.792Z,100696.09
2023-02-11T08:10:21.234Z,100712.72
2023-02-11T08:14:32.985Z,100702.28
2023-02-11T08:18:44.584Z,100704.66
2023-02-11T08:22:56.281Z,100713.81
2023-02-11T08:27:08.095Z,100711.81
2023-02-11T08:31:29.557Z,100707.69
2023-02-11T08:35:41.582Z,100720.81
2023-02-11T08:39:53.097Z,100723.34
2023-02-11T08:44:04.854Z,100720.44
2023-02-11T08:48:16.709Z,100737.34
2023-02-11T08:52:28.465Z,100743.19
2023-02-11T08:56:40.435Z,100741.22
2023-02-11T09:00:52.580Z,100744.19
2023-02-11T09:05:04.826Z,100737.72
2023-02-11T09:09:17.605Z,100735.09
2023-02-11T09:13:29.933Z,100743.19
2023-02-11T09:17:41.613Z,100740.75
2023-02-11T09:21:53.554Z,100743.47
2023-02-11T09:26:10.785Z,100748.97
2023-02-11T09:30:30.141Z,100745.81
2023-02-11T09:34:42.347Z,100728.78
2023-02-11T09:38:58.857Z,100726.91
2023-02-11T09:43:21.441Z,100724.13
2023-02-11T09:47:36.181Z,100717.28
2023-02-11T09:52:02.919Z,100733.44
2023-02-11T09:56:15.676Z,100739.94
2023-02-11T10:00:40.496Z,100727.16
2023-02-11T10:05:12.877Z,100726.66
2023-02-11T10:10:09.390Z,100721.09
2023-02-11T10:14:58.954Z,100717.50
2023-02-11T10:20:05.264Z,100723.38
2023-02-11T10:24:17.888Z,100726.63
2023-02-11T10:28:37.144Z,100726.69
2023-02-11T10:32:54.486Z,100738.88
2023-02-11T10:37:07.160Z,100747.13
2023-02-11T10:41:28.446Z,100752.91
2023-02-11T10:45:49.844Z,100753.16
2023-02-11T10:50:03.706Z,100739.78
2023-02-11T10:54:24.314Z,100736.50
2023-02-11T10:58:53.855Z,100730.78
2023-02-11T11:03:19.485Z,100729.00
2023-02-11T11:07:35.185Z,100726.00
2023-02-11T11:11:53.672Z,100725.13
2023-02-11T11:16:14.273Z,100725.59
2023-02-11T11:20:33.930Z,100716.34
2023-02-11T11:24:46.764Z,100714.50
2023-02-11T11:29:09.290Z,100703.31
2023-02-11T11:33:33.740Z,100694.31
2023-02-11T11:37:46.042Z,100693.50
2023-02-11T11:42:00.187Z,100692.72
2023-02-11T11:46:28.685Z,100695.84
2023-02-11T11:50:44.931Z,100694.00
2023-02-11T11:55:07.796Z,100696.19
2023-02-11T11:59:19.416Z,100687.56
2023-02-11T12:04:03.170Z,100669.22
2023-02-11T12:08:50.788Z,100671.44
2023-02-11T12:13:30.059Z,100653.94
2023-02-11T12:17:56.012Z,100655.53
2023-02-11T12:22:26.227Z,100647.34
2023-02-11T12:27:02.968Z,100640.94
2023-02-11T12:31:32.833Z,100654.75
2023-02-11T12:35:59.125Z,100654.56
2023-02-11T12:40:21.801Z,100655.78
2023-02-11T12:44:55.964Z,100648.63
2023-02-11T12:49:40.869Z,100653.63
2023-02-11T12:54:15.782Z,100659.94
2023-02-11T12:58:44.134Z,100658.81
2023-02-11T13:03:00.059Z,100658.50
2023-02-11T13:07:21.422Z,100653.72
2023-02-11T13:11:43.941Z,100647.91
2023-02-11T13:16:07.291Z,100654.03
2023-02-11T13:20:43.829Z,100653.78
2023-02-11T13:25:19.672Z,100655.22
2023-02-11T13:29:56.175Z,100662.03
2023-02-11T13:34:45.929Z,100662.94
2023-02-11T13:39:01.023Z,100671.44
2023-02-11T13:43:23.214Z,100666.63
2023-02-11T13:47:37.233Z,100679.50
2023-02-11T13:51:49.648Z,100672.59
2023-02-11T13:56:11.844Z,100668.19
2023-02-11T14:00:35.464Z,100675.47
2023-02-11T14:05:42.624Z,100674.63
2023-02-11T14:09:56.995Z,100675.91
2023-02-11T14:14:17.647Z,100665.16
2023-02-11T14:18:44.360Z,100665.53
2023-02-11T14:22:56.086Z,100665.22
2023-02-11T14:27:15.519Z,100658.34
2023-02-11T14:31:41.159Z,100649.94
2023-02-11T14:36:14.660Z,100662.38
2023-02-11T14:40:39.014Z,100657.09
2023-02-11T14:44:52.819Z,100657.28
2023-02-11T14:49:05.565Z,100663.25
2023-02-11T14:53:20.826Z,100668.63
2023-02-11T14:57:33.415Z,100665.38
2023-02-11T15:01:49.906Z,100674.81
2023-02-11T15:06:19.290Z,100670.66
2023-02-11T15:10:35.332Z,100663.81
2023-02-11T15:14:49.368Z,100661.09
2023-02-11T15:19:07.080Z,100665.66
2023-02-11T15:23:24.681Z,100667.50
2023-02-11T15:27:41.880Z,100672.69
2023-02-11T15:32:24.121Z,100664.91
2023-02-11T15:36:36.387Z,100671.13
2023-02-11T15:41:02.464Z,100676.41
2023-02-11T15:45:13.964Z,100678.06
2023-02-11T15:49:26.503Z,100672.16
2023-02-11T15:53:42.248Z,100672.34
2023-02-11T15:58:00.403Z,100685.50
2023-02-11T16:02:32.568Z,100683.09
2023-02-11T16:06:47.758Z,100687.72
2023-02-11T16:11:03.364Z,100691.63
2023-02-11T16:15:30.549Z,100695.09
2023-02-11T16:19:45.758Z,100702.97
2023-02-11T16:23:58.196Z,100708.44
2023-02-11T16:28:16.365Z,100717.81
2023-02-11T16:32:29.647Z,100706.72
2023-02-11T16:36:41.436Z,100701.38
2023-02-11T16:40:53.318Z,100703.03
2023-02-11T16:45:05.229Z,100700.72
2023-02-11T16:49:24.449Z,100700.78
2023-02-11T16:53:36.121Z,100720.06
2023-02-11T16:57:47.944Z,100716.53
2023-02-11T17:02:01.970Z,100707.81
2023-02-11T17:06:13.769Z,100719.13
2023-02-11T17:10:25.329Z,100725.31
2023-02-11T17:14:36.892Z,100728.44
2023-02-11T17:18:49.122Z,100730.19
2023-02-11T17:23:00.679Z,100722.41
2023-02-11T17:27:12.490Z,100720.75
2023-02-11T17:31:24.165Z,100718.25
2023-02-11T17:35:39.271Z,100732.97
2023-02-11T17:39:51.025Z,100738.16
2023-02-11T17:44:02.637Z,100732.97
2023-02-11T17:48:14.171Z,100734.63
2023-02-11T17:52:27.867Z,100737.31
2023-02-11T17:56:39.522Z,100736.47
2023-02-11T18:00:51.169Z,100733.97
2023-02-11T18:05:02.870Z,100747.69
2023-02-11T18:09:14.512Z,100743.31
2023-02-11T18:13:27.156Z,100739.97
2023-02-11T18:17:38.717Z,100749.50
2023-02-11T18:21:50.952Z,100740.16
2023-02-11T18:26:03.026Z,100752.22
2023-02-11T18:30:17.989Z,100754.03
2023-02-11T18:34:29.580Z,100743.84
2023-02-11T18:38:42.157Z,100744.03
2023-02-11T18:42:53.679Z,100741.59
2023-02-11T18:47:05.297Z,100744.38
2023-02-11T18:51:18.666Z,100751.25
2023-02-11T18:55:30.316Z,100759.91
2023-02-11T18:59:42.917Z,100760.75
2023-02-11T19:03:57.279Z,100755.84
2023-02-11T19:08:08.976Z,100758.59
2023-02-11T19:12:20.468Z,100760.91
2023-02-11T19:16:32.017Z,100764.44
2023-02-11T19:20:44.198Z,100768.78
2023-02-11T19:24:55.830Z,100765.19
2023-02-11T19:29:07.507Z,100763.44
2023-02-11T19:33:19.070Z,100762.00
2023-02-11T19:37:30.649Z,100763.19
2023-02-11T19:41:42.764Z,100760.75
2023-02-11T19:45:56.252Z,100759.94
2023-02-11T19:50:08.605Z,100758.50
2023-02-11T19:54:21.053Z,100757.78
2023-02-11T19:58:32.549Z,100751.75
2023-02-11T20:02:44.217Z,100755.09
2023-02-11T20:06:55.709Z,100751.06
2023-02-11T20:11:13.800Z,100751.06
2023-02-11T20:15:25.245Z,100760.72
2023-02-11T20:19:36.771Z,100763.28
2023-02-11T20:23:49.975Z,100770.91
2023-02-11T20:28:01.526Z,100760.53
2023-02-11T20:32:14.105Z,100773.31
2023-02-11T20:36:32.109Z,100766.28
2023-02-11T20:40:44.143Z,100767.44
2023-02-11T20:44:55.713Z,100771.63
2023-02-11T20:49:08.603Z,100763.38
2023-02-11T20:53:20.247Z,100766.78
2023-02-11T20:57:31.833Z,100771.06
2023-02-11T21:01:46.042Z,100776.25
2023-02-11T21:06:01.173Z,100774.66
2023-02-11T21:10:12.710Z,100766.72
2023-02-11T21:14:25.923Z,100776.16
2023-02-11T21:18:37.757Z,100769.03
2023-02-11T21:22:49.329Z,100775.16
2023-02-11T21:27:00.978Z,100771.78
2023-02-11T21:31:22.904Z,100770.38
2023-02-11T21:35:35.473Z,100774.00
2023-02-11T21:39:47.126Z,100784.50
2023-02-11T21:43:58.747Z,100784.69
2023-02-11T21:48:49.913Z,100781.31
2023-02-11T21:53:12.867Z,100781.31
2023-02-11T21:57:42.328Z,100783.97
2023-02-11T22:02:13.198Z,100781.50
2023-02-11T22:06:55.321Z,100778.13
2023-02-11T22:11:47.199Z,100783.47
