createdAt,value
2019-04-16T00:02:40.461Z,63.50
2019-04-16T00:05:17.007Z,63.60
2019-04-16T00:07:52.328Z,63.70
2019-04-16T00:10:45.295Z,65.00
2019-04-16T00:13:26.335Z,63.60
2019-04-16T00:15:57.702Z,65.30
2019-04-16T00:18:27.901Z,66.50
2019-04-16T00:21:06.464Z,64.30
2019-04-16T00:24:03.200Z,65.00
2019-04-16T00:26:57.804Z,63.20
2019-04-16T00:29:44.732Z,63.40
2019-04-16T00:32:26.985Z,63.70
2019-04-16T00:34:58.370Z,63.00
2019-04-16T00:40:26.723Z,63.60
2019-04-16T00:42:59.560Z,63.50
2019-04-16T00:45:34.232Z,62.70
2019-04-16T00:48:06.028Z,63.30
2019-04-16T00:50:44.593Z,63.90
2019-04-16T00:53:27.265Z,64.20
2019-04-16T00:55:59.977Z,62.70
2019-04-16T00:58:30.888Z,62.90
2019-04-16T01:01:00.951Z,63.60
2019-04-16T01:03:31.759Z,64.30
2019-04-16T01:06:06.767Z,65.70
2019-04-16T01:11:25.529Z,63.30
2019-04-16T01:13:57.289Z,63.30
2019-04-16T01:16:26.984Z,63.30
2019-04-16T01:19:15.731Z,64.10
2019-04-16T01:30:54.134Z,65.20
2019-04-16T01:42:26.148Z,67.20
2019-04-16T01:44:59.383Z,66.00
2019-04-16T01:47:35.922Z,65.60
2019-04-16T01:50:05.638Z,65.30
2019-04-16T01:52:34.535Z,66.10
2019-04-16T01:55:06.134Z,64.50
2019-04-16T02:00:43.091Z,63.60
2019-04-16T02:03:41.554Z,63.30
2019-04-16T02:40:15.799Z,65.40
2019-04-16T02:42:40.413Z,65.00
2019-04-16T02:45:13.256Z,64.30
2019-04-16T02:50:36.724Z,64.10
2019-04-16T02:53:09.362Z,63.70
2019-04-16T02:55:46.733Z,63.30
2019-04-16T02:58:34.049Z,63.30
2019-04-16T03:01:11.854Z,63.20
2019-04-16T03:03:44.125Z,62.90
2019-04-16T03:06:13.840Z,63.90
2019-04-16T03:08:45.389Z,64.00
2019-04-16T03:11:18.615Z,65.00
2019-04-16T03:13:48.135Z,66.20
2019-04-16T03:22:02.154Z,64.70
2019-04-16T03:24:32.262Z,64.60
2019-04-16T03:27:05.200Z,63.90
2019-04-16T03:29:40.354Z,64.00
2019-04-16T03:32:14.282Z,63.20
2019-04-16T03:34:43.393Z,64.30
2019-04-16T03:37:12.565Z,65.20
2019-04-16T03:39:44.737Z,65.30
2019-04-16T03:42:14.305Z,64.80
2019-04-16T03:44:45.096Z,65.00
2019-04-16T03:47:23.288Z,64.00
2019-04-16T03:49:56.367Z,64.40
2019-04-16T03:52:30.283Z,64.10
2019-04-16T03:55:01.013Z,64.70
2019-04-16T03:57:32.722Z,63.10
2019-04-16T04:00:02.118Z,63.10
2019-04-16T04:02:34.369Z,62.20
2019-04-16T04:05:24.575Z,62.50
2019-04-16T04:07:57.721Z,61.60
2019-04-16T04:10:30.673Z,61.80
2019-04-16T04:13:04.917Z,62.20
2019-04-16T04:18:29.360Z,64.70
2019-04-16T04:24:02.547Z,63.50
2019-04-16T04:26:33.933Z,62.30
2019-04-16T04:29:06.623Z,64.30
2019-04-16T04:31:38.238Z,64.70
2019-04-16T04:34:10.752Z,64.80
2019-04-16T04:36:39.980Z,63.80
2019-04-16T04:39:15.297Z,63.40
2019-04-16T04:41:44.881Z,64.80
2019-04-16T04:44:21.065Z,64.30
2019-04-16T04:46:50.260Z,63.40
2019-04-16T04:49:22.843Z,63.60
2019-04-16T04:51:52.666Z,63.90
2019-04-16T04:54:28.556Z,65.40
2019-04-16T04:57:00.927Z,64.50
2019-04-16T04:59:31.460Z,65.20
2019-04-16T05:02:00.924Z,65.70
2019-04-16T05:04:38.167Z,64.30
2019-04-16T05:07:10.558Z,65.40
2019-04-16T05:09:46.423Z,66.20
2019-04-16T05:12:17.823Z,65.50
2019-04-16T05:14:58.439Z,66.40
2019-04-16T05:17:38.374Z,64.90
2019-04-16T05:35:25.830Z,63.10
2019-04-16T05:38:03.570Z,63.30
2019-04-16T05:40:36.022Z,64.30
2019-04-16T05:51:42.333Z,62.70
2019-04-16T05:57:45.647Z,63.20
2019-04-16T06:09:30.922Z,62.70
2019-04-16T06:21:19.210Z,63.90
2019-04-16T06:24:08.337Z,64.10
2019-04-16T06:26:39.904Z,63.70
2019-04-16T06:29:17.193Z,64.20
2019-04-16T06:31:56.685Z,64.10
2019-04-16T06:34:27.816Z,64.30
2019-04-16T06:37:09.065Z,64.90
2019-04-16T06:42:46.987Z,65.30
2019-04-16T06:45:25.451Z,63.80
2019-04-16T06:50:50.666Z,64.10
2019-04-16T06:53:30.935Z,62.70
2019-04-16T06:56:08.807Z,62.20
2019-04-16T06:58:57.225Z,61.40
2019-04-16T07:01:43.489Z,60.50
2019-04-16T07:04:29.508Z,60.10
2019-04-16T07:23:11.614Z,58.70
2019-04-16T07:25:50.297Z,59.20
2019-04-16T07:32:06.814Z,59.50
2019-04-16T07:34:53.632Z,57.40
2019-04-16T07:37:26.570Z,57.10
2019-04-16T09:45:01.845Z,51.80
2019-04-16T10:01:11.682Z,50.80
2019-04-16T10:10:16.158Z,49.10
2019-04-16T10:12:50.715Z,48.10
2019-04-16T10:18:13.107Z,49.60
2019-04-16T10:20:51.345Z,50.20
2019-04-16T10:23:33.589Z,50.50
2019-04-16T10:26:03.172Z,52.30
2019-04-16T10:28:39.978Z,51.50
2019-04-16T10:31:12.827Z,49.70
2019-04-16T10:33:44.847Z,48.80
2019-04-16T10:36:22.044Z,48.30
2019-04-16T10:48:23.261Z,47.70
2019-04-16T13:31:53.466Z,38.20
2019-04-16T13:45:16.981Z,38.30
2019-04-16T14:21:47.646Z,42.20
2019-04-16T14:24:17.223Z,42.10
2019-04-16T14:26:50.464Z,42.50
2019-04-16T14:29:42.934Z,41.70
2019-04-16T14:52:57.600Z,40.30
2019-04-16T14:55:31.578Z,42.10
2019-04-16T14:58:19.201Z,42.30
2019-04-16T15:00:56.627Z,42.10
2019-04-16T15:03:27.176Z,41.80
2019-04-16T15:06:03.759Z,41.30
2019-04-16T15:08:50.235Z,41.00
2019-04-16T15:11:23.725Z,40.90
2019-04-16T16:01:24.344Z,41.70
2019-04-16T16:24:29.571Z,41.00
2019-04-16T16:27:00.391Z,41.50
2019-04-16T16:29:30.497Z,41.20
2019-04-16T16:31:59.609Z,41.10
2019-04-16T16:37:29.333Z,42.50
2019-04-16T16:50:51.739Z,42.80
2019-04-16T17:13:04.627Z,44.60
2019-04-16T17:21:34.770Z,43.10
2019-04-16T17:24:08.946Z,43.20
2019-04-16T17:29:35.417Z,44.10
2019-04-16T20:30:23.112Z,49.00
