createdAt,value
2018-04-22T13:38:17.310Z,95.30
2018-04-22T13:40:50.725Z,96.70
2018-04-22T13:43:24.019Z,96.60
2018-04-22T13:49:02.553Z,95.80
2018-04-22T13:51:39.961Z,93.60
2018-04-22T13:54:14.328Z,93.20
2018-04-22T13:57:06.139Z,92.40
2018-04-22T13:59:37.498Z,91.30
2018-04-22T14:05:39.169Z,87.90
2018-04-22T14:08:09.856Z,87.60
2018-04-22T14:10:42.118Z,84.40
2018-04-22T14:13:24.308Z,83.90
2018-04-22T14:15:55.580Z,87.20
2018-04-22T14:18:28.050Z,87.20
2018-04-22T14:21:36.022Z,89.00
2018-04-22T14:24:08.396Z,86.30
2018-04-22T14:26:39.867Z,85.10
2018-04-22T14:29:09.698Z,84.40
2018-04-22T14:31:40.967Z,84.30
2018-04-22T14:34:20.969Z,85.90
2018-04-22T14:36:52.410Z,84.20
2018-04-22T14:39:22.618Z,83.00
2018-04-22T14:45:17.521Z,86.80
2018-04-22T14:47:48.743Z,95.80
2018-04-22T14:50:26.895Z,98.10
2018-04-22T14:53:02.991Z,96.80
2018-04-22T14:55:35.041Z,97.20
2018-04-22T14:58:05.733Z,97.60
2018-04-22T15:00:35.695Z,96.90
2018-04-22T15:03:08.020Z,97.20
2018-04-22T15:05:55.673Z,96.40
2018-04-22T15:08:32.850Z,96.90
2018-04-22T15:11:08.371Z,97.80
2018-04-22T15:13:42.128Z,97.90
2018-04-22T15:19:00.333Z,98.80
2018-04-22T15:21:33.387Z,96.60
2018-04-22T15:24:09.686Z,96.30
2018-04-22T15:26:43.159Z,96.70
2018-04-22T15:29:18.971Z,97.20
2018-04-22T15:32:01.972Z,98.40
2018-04-22T15:34:35.275Z,97.40
2018-04-22T15:37:09.404Z,97.50
2018-04-22T15:39:42.023Z,98.80
2018-04-22T15:42:13.700Z,97.50
2018-04-22T15:44:45.678Z,98.90
2018-04-22T15:47:17.852Z,99.70
2018-04-22T15:49:53.484Z,98.10
2018-04-22T15:52:37.693Z,96.90
2018-04-22T15:55:08.831Z,96.90
2018-04-22T15:57:47.792Z,97.30
2018-04-22T16:00:19.090Z,97.30
2018-04-22T16:02:50.061Z,96.30
2018-04-22T16:05:23.477Z,95.50
2018-04-22T16:07:55.885Z,96.50
2018-04-22T16:10:29.826Z,96.10
2018-04-22T16:12:59.674Z,97.90
2018-04-22T16:15:43.580Z,98.30
2018-04-22T16:18:13.799Z,98.70
2018-04-22T16:20:48.674Z,98.20
2018-04-22T16:23:18.637Z,92.40
2018-04-22T16:25:48.546Z,97.10
2018-04-22T16:28:20.590Z,92.30
2018-04-22T16:30:51.883Z,93.00
2018-04-22T16:33:23.632Z,93.20
2018-04-22T16:35:54.561Z,95.90
2018-04-22T16:38:25.347Z,96.00
2018-04-22T16:40:59.127Z,96.00
2018-04-22T16:43:29.661Z,96.00
2018-04-22T16:46:14.460Z,96.20
2018-04-22T16:48:44.746Z,94.80
2018-04-22T16:51:20.716Z,95.10
2018-04-22T16:53:58.780Z,93.10
2018-04-22T16:56:29.374Z,94.60
2018-04-22T16:58:59.328Z,96.10
2018-04-22T17:01:39.541Z,95.70
2018-04-22T17:04:25.955Z,96.30
2018-04-22T17:10:38.273Z,95.90
2018-04-22T17:13:12.147Z,95.70
2018-04-22T17:15:48.715Z,95.20
2018-04-22T17:18:19.204Z,95.20
2018-04-22T17:20:52.592Z,94.90
2018-04-22T17:23:29.472Z,94.70
2018-04-22T17:26:17.356Z,93.90
2018-04-22T17:28:47.191Z,93.80
2018-04-22T17:31:16.869Z,93.60
2018-04-22T17:33:48.989Z,93.20
2018-04-22T17:36:24.228Z,93.60
2018-04-22T17:38:57.428Z,93.60
2018-04-22T17:41:27.325Z,93.30
2018-04-22T17:43:59.383Z,93.10
2018-04-22T17:46:29.052Z,93.00
2018-04-22T17:48:59.579Z,93.20
2018-04-22T17:51:47.626Z,93.60
2018-04-22T17:54:20.954Z,93.60
2018-04-22T18:00:02.462Z,93.40
2018-04-22T18:02:34.676Z,92.70
2018-04-22T18:05:07.617Z,92.80
2018-04-22T18:07:46.763Z,92.00
2018-04-22T18:10:17.725Z,92.80
2018-04-22T18:12:53.297Z,92.70
2018-04-22T18:15:28.938Z,92.80
2018-04-22T18:18:27.527Z,92.80
2018-04-22T18:20:58.260Z,93.00
2018-04-22T18:23:31.103Z,91.40
2018-04-22T18:26:02.322Z,91.10
2018-04-22T18:32:03.732Z,91.20
2018-04-22T18:34:33.460Z,90.40
2018-04-22T18:37:06.108Z,91.00
2018-04-22T18:39:39.545Z,91.10
2018-04-22T18:42:11.140Z,90.90
2018-04-22T18:44:44.674Z,90.70
2018-04-22T18:47:22.854Z,90.90
2018-04-22T18:49:52.442Z,90.70
2018-04-22T18:52:23.629Z,90.60
2018-04-22T18:58:06.635Z,88.80
2018-04-22T19:00:42.906Z,88.80
2018-04-22T19:03:14.160Z,88.80
2018-04-22T19:05:49.488Z,88.00
2018-04-22T19:08:22.514Z,86.20
2018-04-22T19:10:53.427Z,90.10
2018-04-22T19:13:33.433Z,90.20
2018-04-22T19:16:19.057Z,90.30
2018-04-22T19:18:50.377Z,91.20
2018-04-22T19:21:24.423Z,90.20
2018-04-22T19:23:58.888Z,89.50
2018-04-22T19:26:36.998Z,89.20
2018-04-22T19:29:09.714Z,89.20
2018-04-22T19:31:47.181Z,90.10
2018-04-22T19:34:29.904Z,88.20
2018-04-22T19:36:59.793Z,88.20
2018-04-22T19:39:31.917Z,87.50
2018-04-22T19:42:04.398Z,85.70
2018-04-22T19:44:40.774Z,85.30
2018-04-22T19:47:22.143Z,83.80
2018-04-22T19:49:56.106Z,84.00
2018-04-22T19:52:31.153Z,85.90
2018-04-22T19:55:01.854Z,86.20
2018-04-22T19:57:32.191Z,87.50
2018-04-22T20:00:04.435Z,87.40
2018-04-22T20:02:37.939Z,87.50
2018-04-22T20:05:08.656Z,87.50
2018-04-22T20:07:43.859Z,87.50
2018-04-22T20:10:13.877Z,85.50
2018-04-22T20:12:44.933Z,85.10
2018-04-22T20:15:29.561Z,84.70
2018-04-22T20:17:59.589Z,85.00
2018-04-22T20:20:34.432Z,85.90
2018-04-22T20:23:05.860Z,84.80
2018-04-22T20:25:58.844Z,85.80
2018-04-22T20:28:32.536Z,84.70
2018-04-22T20:31:06.138Z,84.20
2018-04-22T20:33:36.015Z,84.80
2018-04-22T20:36:07.202Z,84.50
2018-04-22T20:38:37.871Z,84.60
2018-04-22T20:41:08.430Z,84.60
2018-04-22T20:43:38.064Z,84.10
2018-04-22T20:46:08.489Z,84.10
2018-04-22T20:48:38.399Z,84.00
2018-04-22T20:51:08.803Z,83.40
2018-04-22T20:53:39.247Z,83.20
2018-04-22T20:56:15.055Z,83.20
2018-04-22T20:58:45.520Z,83.50
2018-04-22T21:01:16.633Z,83.50
2018-04-22T21:03:46.052Z,82.50
2018-04-22T21:06:15.546Z,82.50
2018-04-22T21:08:52.770Z,82.80
2018-04-22T21:11:24.072Z,82.80
2018-04-22T21:14:10.421Z,82.40
2018-04-22T21:16:45.432Z,81.30
2018-04-22T21:19:19.403Z,81.20
2018-04-22T21:21:50.833Z,81.00
2018-04-22T21:24:22.280Z,79.30
2018-04-22T21:26:51.949Z,81.40
2018-04-22T21:29:30.407Z,82.20
2018-04-22T21:32:01.090Z,82.50
2018-04-22T21:34:31.424Z,81.50
2018-04-22T21:37:01.879Z,79.70
2018-04-22T21:39:32.114Z,79.70
2018-04-22T21:42:03.734Z,79.10
2018-04-22T21:44:35.001Z,78.80
2018-04-22T21:49:51.943Z,79.10
2018-04-22T21:52:25.839Z,78.90
2018-04-22T21:54:55.657Z,80.80
2018-04-22T21:58:56.104Z,80.50
2018-04-22T22:01:26.286Z,80.60
2018-04-22T22:03:55.952Z,79.70
2018-04-22T22:06:29.505Z,80.70
2018-04-22T22:08:58.858Z,83.80
2018-04-22T22:11:29.873Z,84.70
2018-04-22T22:16:50.961Z,84.80
2018-04-22T22:19:22.503Z,85.90
2018-04-22T22:21:52.365Z,85.90
2018-04-22T22:24:25.381Z,85.90
2018-04-22T22:26:54.987Z,86.00
2018-04-22T22:29:26.788Z,86.50
2018-04-22T22:31:57.808Z,87.10
2018-04-22T22:34:28.862Z,87.30
2018-04-22T22:36:59.504Z,87.20
2018-04-22T22:39:37.402Z,87.20
2018-04-22T22:42:08.291Z,88.20
2018-04-22T22:44:44.257Z,88.70
2018-04-22T22:47:19.701Z,87.90
2018-04-22T22:49:49.846Z,88.40
2018-04-22T22:52:22.159Z,88.80
2018-04-22T22:54:52.995Z,88.30
2018-04-22T22:57:24.144Z,88.50
2018-04-22T22:59:56.582Z,88.70
2018-04-22T23:02:27.524Z,89.60
2018-04-22T23:05:00.220Z,90.00
2018-04-22T23:07:30.035Z,90.10
2018-04-22T23:10:01.733Z,90.00
2018-04-22T23:12:31.028Z,90.40
2018-04-22T23:15:00.689Z,90.90
2018-04-22T23:17:31.517Z,90.40
2018-04-22T23:20:01.752Z,90.70
2018-04-22T23:22:31.449Z,90.80
2018-04-22T23:25:06.377Z,90.90
2018-04-22T23:27:38.241Z,90.90
2018-04-22T23:30:09.345Z,92.60
2018-04-22T23:32:39.203Z,92.60
2018-04-22T23:35:10.132Z,92.70
2018-04-22T23:37:39.383Z,93.00
2018-04-22T23:40:09.464Z,93.60
2018-04-22T23:42:38.662Z,93.20
2018-04-22T23:45:08.549Z,93.60
2018-04-22T23:47:38.848Z,91.00
2018-04-22T23:50:08.959Z,90.60
2018-04-22T23:52:38.462Z,90.60
2018-04-22T23:55:07.922Z,91.00
2018-04-22T23:57:38.241Z,92.10
