createdAt,value
2022-10-18T00:01:18.945Z,97058.94
2022-10-18T00:03:47.717Z,97060.97
2022-10-18T00:06:18.280Z,97036.72
2022-10-18T00:08:47.274Z,97061.78
2022-10-18T00:11:16.306Z,97059.34
2022-10-18T00:13:45.078Z,97046.81
2022-10-18T00:16:15.303Z,96981.91
2022-10-18T00:18:44.300Z,97045.16
2022-10-18T00:21:16.129Z,97043.19
2022-10-18T00:23:46.770Z,97035.94
2022-10-18T00:26:17.351Z,97035.09
2022-10-18T00:28:46.966Z,97054.81
2022-10-18T00:31:16.923Z,97047.72
2022-10-18T00:33:46.284Z,97034.28
2022-10-18T00:36:15.802Z,97037.16
2022-10-18T00:38:46.044Z,97057.81
2022-10-18T00:41:18.097Z,97055.53
2022-10-18T00:43:58.335Z,97036.13
2022-10-18T00:46:28.448Z,97037.03
2022-10-18T00:48:57.791Z,97050.94
2022-10-18T00:51:29.028Z,97042.38
2022-10-18T00:53:59.089Z,97051.00
2022-10-18T00:56:28.070Z,97055.44
2022-10-18T00:58:56.921Z,97042.38
2022-10-18T01:01:28.394Z,97049.06
2022-10-18T01:03:58.787Z,97041.84
2022-10-18T01:06:28.485Z,97046.59
2022-10-18T01:09:10.763Z,96926.78
2022-10-18T01:12:08.596Z,97044.13
2022-10-18T01:14:45.519Z,97039.50
2022-10-18T01:17:18.570Z,97041.84
2022-10-18T01:20:20.015Z,97041.13
2022-10-18T01:22:52.310Z,97036.63
2022-10-18T01:25:34.280Z,97042.38
2022-10-18T01:28:13.744Z,97024.38
2022-10-18T01:30:51.578Z,97035.28
2022-10-18T01:33:34.106Z,97029.22
2022-10-18T01:36:10.797Z,97025.28
2022-10-18T01:38:40.033Z,97014.50
2022-10-18T01:41:13.237Z,97027.03
2022-10-18T01:43:45.640Z,97019.44
2022-10-18T01:46:16.171Z,96923.78
2022-10-18T01:48:44.957Z,97017.81
2022-10-18T01:51:13.488Z,97009.47
2022-10-18T01:53:42.280Z,97023.34
2022-10-18T01:56:33.702Z,97023.63
2022-10-18T01:59:09.922Z,97004.72
2022-10-18T02:01:45.518Z,97008.97
2022-10-18T02:04:24.271Z,97012.94
2022-10-18T02:06:58.037Z,97024.56
2022-10-18T02:09:31.605Z,97024.03
2022-10-18T02:12:00.766Z,97025.88
2022-10-18T02:14:34.255Z,97012.38
2022-10-18T02:17:08.813Z,97003.44
2022-10-18T02:19:40.437Z,97034.06
2022-10-18T02:22:10.169Z,97005.06
2022-10-18T02:24:43.494Z,97022.06
2022-10-18T02:27:13.113Z,96985.03
2022-10-18T02:29:42.369Z,97019.88
2022-10-18T02:32:16.752Z,97031.88
2022-10-18T02:34:49.413Z,97025.28
2022-10-18T02:37:19.232Z,97026.22
2022-10-18T02:39:49.785Z,97041.69
2022-10-18T02:42:19.158Z,97024.66
2022-10-18T02:44:47.756Z,97023.25
2022-10-18T02:47:18.168Z,97031.75
2022-10-18T02:49:47.412Z,97034.53
2022-10-18T02:52:15.947Z,97028.88
2022-10-18T02:54:44.613Z,97005.22
2022-10-18T02:57:13.256Z,97035.47
2022-10-18T02:59:41.572Z,97032.66
2022-10-18T03:02:10.219Z,97043.22
2022-10-18T03:04:40.124Z,97046.28
2022-10-18T03:07:08.832Z,97048.03
2022-10-18T03:09:37.462Z,97045.56
2022-10-18T03:12:06.609Z,97043.47
2022-10-18T03:14:35.634Z,97054.19
2022-10-18T03:17:04.405Z,97040.09
2022-10-18T03:19:32.619Z,97045.34
2022-10-18T03:22:02.663Z,97038.13
2022-10-18T03:24:31.615Z,97030.88
2022-10-18T03:27:00.308Z,97064.81
2022-10-18T03:29:28.734Z,97067.38
2022-10-18T03:31:57.505Z,96962.88
2022-10-18T03:34:26.605Z,97028.81
2022-10-18T03:37:00.963Z,97055.59
2022-10-18T03:39:33.547Z,97044.81
2022-10-18T03:42:02.412Z,97044.06
2022-10-18T03:44:30.945Z,97053.59
2022-10-18T03:46:59.930Z,97057.69
2022-10-18T03:49:28.882Z,97060.34
2022-10-18T03:51:57.096Z,97044.66
2022-10-18T03:54:26.004Z,97050.41
2022-10-18T03:56:56.060Z,97066.34
2022-10-18T03:59:24.732Z,96974.59
2022-10-18T04:01:53.717Z,97024.19
2022-10-18T04:04:22.887Z,97065.34
2022-10-18T04:06:51.666Z,96872.09
2022-10-18T04:09:20.167Z,97061.75
2022-10-18T04:11:51.598Z,97061.84
2022-10-18T04:14:22.466Z,97058.75
2022-10-18T04:16:50.938Z,97057.47
2022-10-18T04:19:19.757Z,97052.19
2022-10-18T04:21:48.396Z,97047.25
2022-10-18T04:24:18.615Z,97060.78
2022-10-18T04:26:47.407Z,97046.16
2022-10-18T04:29:16.173Z,97066.84
2022-10-18T04:31:46.047Z,96974.50
2022-10-18T04:34:14.398Z,97043.44
2022-10-18T04:36:42.743Z,97054.91
2022-10-18T04:39:11.606Z,97058.66
2022-10-18T04:41:39.903Z,97070.22
2022-10-18T04:44:10.397Z,97050.63
2022-10-18T04:46:38.971Z,97067.19
2022-10-18T04:49:08.857Z,97056.84
2022-10-18T04:51:37.223Z,97063.63
2022-10-18T04:54:05.975Z,97045.16
2022-10-18T04:56:34.332Z,97059.13
2022-10-18T04:59:02.721Z,97059.13
2022-10-18T05:01:32.399Z,97038.38
2022-10-18T05:04:01.117Z,97027.78
2022-10-18T05:06:32.337Z,97030.22
2022-10-18T05:09:00.579Z,97006.41
2022-10-18T05:11:28.936Z,96964.47
2022-10-18T05:13:58.001Z,97043.13
2022-10-18T05:16:28.640Z,97050.63
2022-10-18T05:18:57.373Z,97046.41
2022-10-18T05:21:25.615Z,97035.69
2022-10-18T05:23:59.982Z,97030.47
2022-10-18T05:26:29.241Z,97011.22
2022-10-18T05:28:59.331Z,97017.81
2022-10-18T05:31:29.164Z,97037.19
2022-10-18T05:33:59.802Z,97034.00
2022-10-18T05:36:28.687Z,97017.53
2022-10-18T05:39:01.016Z,97023.84
2022-10-18T05:41:33.076Z,97023.75
2022-10-18T05:44:05.900Z,97045.78
2022-10-18T05:46:35.119Z,97034.72
2022-10-18T05:49:03.734Z,97045.03
2022-10-18T05:51:32.968Z,97027.25
2022-10-18T05:54:03.044Z,97048.25
2022-10-18T05:56:31.410Z,97051.16
2022-10-18T05:58:59.886Z,97050.06
2022-10-18T06:01:28.662Z,97048.03
2022-10-18T06:03:58.028Z,96965.34
2022-10-18T06:06:27.142Z,97020.34
2022-10-18T06:08:55.524Z,97042.03
2022-10-18T06:11:25.237Z,97025.56
2022-10-18T06:13:53.728Z,97032.59
2022-10-18T06:16:26.267Z,97040.44
2022-10-18T06:18:57.862Z,97022.06
2022-10-18T06:21:26.949Z,97049.91
2022-10-18T06:23:57.296Z,97045.41
2022-10-18T06:26:28.110Z,97034.22
2022-10-18T06:28:56.322Z,97036.38
2022-10-18T06:31:25.354Z,97048.13
2022-10-18T06:33:54.053Z,97052.53
2022-10-18T06:36:23.332Z,97056.13
2022-10-18T06:38:52.313Z,97034.78
2022-10-18T06:41:22.116Z,97047.53
2022-10-18T06:43:53.448Z,97038.78
2022-10-18T06:46:22.093Z,96985.69
2022-10-18T06:48:50.638Z,97034.88
2022-10-18T06:51:20.277Z,97044.72
2022-10-18T06:54:05.922Z,97017.69
2022-10-18T06:56:37.941Z,97030.25
2022-10-18T06:59:08.018Z,97031.16
2022-10-18T07:01:37.384Z,97045.19
2022-10-18T07:04:06.566Z,97033.66
2022-10-18T07:06:35.344Z,97033.00
2022-10-18T07:09:04.443Z,97042.31
2022-10-18T07:11:33.223Z,97029.59
2022-10-18T07:14:05.079Z,97041.44
2022-10-18T07:16:36.468Z,97036.81
2022-10-18T07:19:05.438Z,97048.94
2022-10-18T07:21:34.192Z,97055.63
2022-10-18T07:24:03.185Z,97041.03
2022-10-18T07:26:33.349Z,97051.22
2022-10-18T07:29:06.421Z,97046.72
2022-10-18T07:31:38.528Z,97034.38
2022-10-18T07:34:07.871Z,97049.47
2022-10-18T07:36:36.533Z,97042.34
2022-10-18T07:39:05.520Z,97042.31
2022-10-18T07:41:34.585Z,97051.91
2022-10-18T07:44:03.878Z,97046.00
2022-10-18T07:46:33.132Z,96983.66
2022-10-18T07:49:03.329Z,97055.16
2022-10-18T07:51:33.190Z,97044.47
2022-10-18T07:54:01.516Z,97041.75
2022-10-18T07:56:30.246Z,97031.66
2022-10-18T07:58:58.865Z,97033.78
2022-10-18T08:01:27.706Z,97026.03
2022-10-18T08:03:56.252Z,97023.28
2022-10-18T08:06:26.483Z,97029.03
2022-10-18T08:08:55.796Z,96964.19
2022-10-18T08:11:26.111Z,97037.59
2022-10-18T08:13:55.179Z,97032.94
2022-10-18T08:16:26.316Z,97019.88
2022-10-18T08:18:55.299Z,97027.88
2022-10-18T08:21:25.647Z,97011.34
2022-10-18T08:23:55.224Z,97013.84
2022-10-18T08:26:24.483Z,97016.31
2022-10-18T08:29:09.961Z,97008.13
2022-10-18T08:31:41.863Z,96994.94
2022-10-18T08:34:10.523Z,97007.97
2022-10-18T08:36:40.496Z,96996.16
2022-10-18T08:39:09.471Z,97004.00
2022-10-18T08:42:03.008Z,96997.00
2022-10-18T08:44:33.531Z,96999.66
2022-10-18T08:47:06.263Z,97009.84
2022-10-18T08:49:45.628Z,97010.41
2022-10-18T08:52:22.902Z,97009.19
2022-10-18T08:55:02.451Z,97011.63
2022-10-18T08:57:32.790Z,96995.13
2022-10-18T09:00:03.541Z,97016.38
2022-10-18T09:02:41.188Z,97017.75
2022-10-18T09:05:24.205Z,97007.09
2022-10-18T09:08:13.325Z,97018.97
2022-10-18T09:10:47.012Z,96985.25
2022-10-18T09:13:28.177Z,96926.63
2022-10-18T09:15:59.474Z,97003.47
2022-10-18T09:18:39.356Z,97009.13
2022-10-18T09:21:18.974Z,97010.78
2022-10-18T09:23:51.271Z,96994.34
2022-10-18T09:26:21.509Z,96994.34
2022-10-18T09:29:02.826Z,97002.09
2022-10-18T09:31:42.415Z,96992.22
2022-10-18T09:34:13.360Z,96999.09
2022-10-18T09:36:42.501Z,97005.78
2022-10-18T09:39:14.000Z,96997.94
2022-10-18T09:41:46.860Z,96985.50
2022-10-18T09:44:19.065Z,96996.03
2022-10-18T09:46:51.378Z,96993.66
2022-10-18T09:49:24.480Z,96979.34
2022-10-18T09:51:57.055Z,96981.25
2022-10-18T09:54:31.950Z,96983.19
2022-10-18T09:57:05.346Z,96996.94
2022-10-18T09:59:40.354Z,96971.56
2022-10-18T10:02:14.728Z,96990.53
2022-10-18T10:04:44.605Z,96995.38
2022-10-18T10:07:15.870Z,96992.13
2022-10-18T10:09:48.555Z,96987.25
2022-10-18T10:12:31.654Z,96982.34
2022-10-18T10:15:11.657Z,96990.41
2022-10-18T10:17:40.230Z,96979.00
2022-10-18T10:20:17.348Z,96983.38
2022-10-18T10:22:47.617Z,96975.16
2022-10-18T10:25:27.654Z,96975.38
2022-10-18T10:27:56.427Z,96970.09
2022-10-18T10:30:28.479Z,96978.28
2022-10-18T10:32:58.757Z,96978.16
2022-10-18T10:35:52.531Z,96972.72
2022-10-18T10:38:26.755Z,96958.97
2022-10-18T10:40:57.577Z,96970.78
2022-10-18T10:43:43.294Z,96954.19
2022-10-18T10:46:13.478Z,96919.25
2022-10-18T10:48:48.208Z,96948.78
2022-10-18T10:51:18.447Z,96965.97
2022-10-18T10:53:52.398Z,96964.28
2022-10-18T10:56:28.643Z,96959.50
2022-10-18T10:59:03.407Z,96961.56
2022-10-18T11:01:34.442Z,96956.16
2022-10-18T11:04:05.585Z,96957.25
2022-10-18T11:06:49.370Z,96929.97
2022-10-18T11:09:35.248Z,96942.13
2022-10-18T11:12:13.574Z,96949.19
2022-10-18T11:14:44.644Z,96929.69
2022-10-18T11:17:22.284Z,96941.97
2022-10-18T11:20:18.269Z,96938.78
2022-10-18T11:22:58.846Z,96944.38
2022-10-18T11:25:56.311Z,96920.34
2022-10-18T11:28:34.758Z,96932.69
2022-10-18T11:31:14.974Z,96910.56
2022-10-18T11:34:08.693Z,96907.91
2022-10-18T11:36:56.366Z,96910.13
2022-10-18T11:39:38.641Z,96920.91
2022-10-18T11:42:13.344Z,96919.28
2022-10-18T11:44:50.593Z,96912.09
2022-10-18T11:47:23.049Z,96890.50
2022-10-18T11:50:00.692Z,96910.63
2022-10-18T11:52:35.775Z,96894.97
2022-10-18T11:55:18.323Z,96908.44
2022-10-18T11:57:52.128Z,96908.25
2022-10-18T12:00:30.385Z,96902.03
2022-10-18T12:03:43.828Z,96915.19
2022-10-18T12:06:16.557Z,96904.19
2022-10-18T12:08:48.922Z,96902.47
2022-10-18T12:11:21.048Z,96906.44
2022-10-18T12:13:53.209Z,96918.00
2022-10-18T12:16:49.493Z,96865.47
2022-10-18T12:19:22.112Z,96880.06
2022-10-18T12:21:55.205Z,96883.78
2022-10-18T12:24:27.344Z,96899.25
2022-10-18T12:27:00.228Z,96873.16
2022-10-18T12:29:31.973Z,96877.19
2022-10-18T12:32:07.259Z,96883.41
2022-10-18T12:34:41.620Z,96874.56
2022-10-18T12:37:22.964Z,96886.59
2022-10-18T12:40:11.444Z,96878.97
2022-10-18T12:42:47.456Z,96863.78
2022-10-18T12:45:29.542Z,96871.13
2022-10-18T12:48:04.128Z,96868.97
2022-10-18T12:50:37.369Z,96881.25
2022-10-18T12:53:14.444Z,96849.69
2022-10-18T12:55:44.869Z,96860.91
2022-10-18T12:58:31.719Z,96872.81
2022-10-18T13:01:06.621Z,96835.25
2022-10-18T13:03:53.894Z,96839.84
2022-10-18T13:06:23.905Z,96850.63
2022-10-18T13:09:20.473Z,96866.19
2022-10-18T13:11:49.467Z,96857.88
2022-10-18T13:14:44.045Z,96828.38
2022-10-18T13:17:32.189Z,96769.97
2022-10-18T13:20:25.475Z,96852.66
2022-10-18T13:23:09.411Z,96852.28
2022-10-18T13:25:49.054Z,96849.09
2022-10-18T13:28:25.534Z,96854.78
2022-10-18T13:30:56.937Z,96836.25
2022-10-18T13:33:34.666Z,96848.28
2022-10-18T13:36:06.697Z,96842.19
2022-10-18T13:38:48.644Z,96849.94
2022-10-18T13:41:20.213Z,96841.47
2022-10-18T13:44:00.377Z,96819.28
2022-10-18T13:47:02.010Z,96839.16
2022-10-18T13:49:36.526Z,96839.16
2022-10-18T13:52:12.695Z,96837.69
2022-10-18T13:54:53.123Z,96839.53
2022-10-18T13:57:32.192Z,96802.47
2022-10-18T14:00:25.490Z,96823.97
2022-10-18T14:03:56.126Z,96771.69
2022-10-18T14:06:26.215Z,96823.25
2022-10-18T14:09:09.431Z,96827.78
2022-10-18T14:11:51.414Z,96830.72
2022-10-18T14:14:30.495Z,96806.56
2022-10-18T14:17:06.336Z,96827.09
2022-10-18T14:19:38.308Z,96819.59
2022-10-18T14:22:13.311Z,96840.91
2022-10-18T14:24:46.708Z,96795.75
2022-10-18T14:27:19.434Z,96835.50
2022-10-18T14:29:49.059Z,96837.03
2022-10-18T14:32:37.157Z,96826.97
2022-10-18T14:35:31.002Z,96831.50
2022-10-18T14:37:56.743Z,96807.44
2022-10-18T14:40:36.225Z,96781.06
2022-10-18T14:43:07.553Z,96827.09
2022-10-18T14:45:36.983Z,96826.00
2022-10-18T14:48:12.701Z,96819.97
2022-10-18T14:50:42.111Z,96804.28
2022-10-18T14:53:16.411Z,96786.03
2022-10-18T14:55:54.368Z,96830.69
2022-10-18T14:58:23.904Z,96790.06
2022-10-18T15:00:52.086Z,96811.00
2022-10-18T15:03:21.042Z,96835.16
2022-10-18T15:06:00.097Z,96811.00
2022-10-18T15:08:34.994Z,96828.16
2022-10-18T15:11:09.331Z,96814.47
2022-10-18T15:13:49.452Z,96820.19
2022-10-18T15:16:18.951Z,96832.69
2022-10-18T15:19:02.972Z,96827.81
2022-10-18T15:21:31.738Z,96827.31
2022-10-18T15:24:20.773Z,96818.28
2022-10-18T15:26:51.605Z,96805.91
2022-10-18T15:29:20.849Z,96801.47
2022-10-18T15:31:51.112Z,96809.28
2022-10-18T15:34:21.269Z,96721.25
2022-10-18T15:36:50.833Z,96818.69
2022-10-18T15:39:22.293Z,96800.25
2022-10-18T15:41:54.841Z,96800.38
2022-10-18T15:44:26.438Z,96791.25
2022-10-18T15:46:56.748Z,96801.03
2022-10-18T15:49:52.759Z,96812.91
2022-10-18T15:52:39.024Z,96782.94
2022-10-18T15:55:57.159Z,96806.41
2022-10-18T15:58:28.505Z,96799.84
2022-10-18T16:01:00.361Z,96803.94
2022-10-18T16:03:29.543Z,96798.66
2022-10-18T16:06:02.159Z,96804.41
2022-10-18T16:08:33.822Z,96761.50
2022-10-18T16:11:03.407Z,96816.38
2022-10-18T16:13:34.339Z,96812.06
2022-10-18T16:16:03.263Z,96778.97
2022-10-18T16:18:31.735Z,96804.56
2022-10-18T16:21:02.042Z,96811.56
2022-10-18T16:23:30.295Z,96819.06
2022-10-18T16:25:58.860Z,96780.16
2022-10-18T16:28:27.822Z,96810.31
2022-10-18T16:30:59.887Z,96826.16
2022-10-18T16:33:29.379Z,96836.31
2022-10-18T16:35:58.856Z,96839.09
2022-10-18T16:38:34.012Z,96820.44
2022-10-18T16:41:04.811Z,96844.00
2022-10-18T16:43:34.800Z,96768.00
2022-10-18T16:46:05.592Z,96809.63
2022-10-18T16:48:34.739Z,96849.28
2022-10-18T16:51:04.091Z,96848.97
2022-10-18T16:53:32.907Z,96835.00
2022-10-18T16:56:03.387Z,96841.00
2022-10-18T16:58:34.855Z,96816.50
2022-10-18T17:01:08.013Z,96862.41
2022-10-18T17:03:39.543Z,96851.94
2022-10-18T17:06:15.894Z,96835.22
2022-10-18T17:08:47.169Z,96848.97
2022-10-18T17:11:19.016Z,96848.84
2022-10-18T17:13:48.331Z,96836.91
2022-10-18T17:16:25.262Z,96857.72
2022-10-18T17:18:54.172Z,96846.00
2022-10-18T17:21:23.260Z,96860.44
2022-10-18T17:23:52.669Z,96864.25
2022-10-18T17:26:28.983Z,96862.75
2022-10-18T17:29:00.666Z,96845.56
2022-10-18T17:31:31.482Z,96857.56
2022-10-18T17:34:02.032Z,96829.78
2022-10-18T17:36:30.805Z,96847.88
2022-10-18T17:38:59.632Z,96850.69
2022-10-18T17:41:29.189Z,96875.75
2022-10-18T17:43:58.608Z,96836.38
2022-10-18T17:46:27.301Z,96869.47
2022-10-18T17:48:57.799Z,96874.94
2022-10-18T17:51:27.200Z,96869.47
2022-10-18T17:53:56.798Z,96875.47
2022-10-18T17:56:27.252Z,96877.50
2022-10-18T17:58:56.604Z,96854.34
2022-10-18T18:01:31.385Z,96881.56
2022-10-18T18:04:04.109Z,96884.16
2022-10-18T18:06:35.388Z,96877.75
2022-10-18T18:09:07.819Z,96861.81
2022-10-18T18:11:38.030Z,96881.25
2022-10-18T18:14:09.348Z,96884.66
2022-10-18T18:16:39.152Z,96867.47
2022-10-18T18:19:10.291Z,96866.66
2022-10-18T18:21:40.297Z,96885.06
2022-10-18T18:24:10.756Z,96885.84
2022-10-18T18:26:41.489Z,96872.78
2022-10-18T18:29:11.788Z,96861.47
2022-10-18T18:31:43.446Z,96843.16
2022-10-18T18:34:14.616Z,96879.84
2022-10-18T18:36:44.083Z,96884.16
2022-10-18T18:39:23.178Z,96870.25
2022-10-18T18:41:53.356Z,96873.78
2022-10-18T18:44:23.686Z,96870.66
2022-10-18T18:46:53.564Z,96832.41
2022-10-18T18:49:24.364Z,96859.56
2022-10-18T18:51:53.030Z,96874.28
2022-10-18T18:54:22.273Z,96878.75
2022-10-18T18:56:51.217Z,96874.69
2022-10-18T18:59:20.599Z,96884.06
2022-10-18T19:01:50.072Z,96888.41
2022-10-18T19:04:19.073Z,96896.72
2022-10-18T19:06:49.558Z,96890.19
2022-10-18T19:09:22.357Z,96884.88
2022-10-18T19:11:52.672Z,96891.06
2022-10-18T19:16:51.984Z,96892.84
2022-10-18T19:19:22.748Z,96884.03
2022-10-18T19:21:54.402Z,96879.66
2022-10-18T19:24:23.728Z,96888.50
2022-10-18T19:26:53.757Z,96880.19
2022-10-18T19:29:24.296Z,96778.06
2022-10-18T19:31:54.511Z,96826.94
2022-10-18T19:34:24.862Z,96875.69
2022-10-18T19:36:54.776Z,96856.38
2022-10-18T19:39:24.302Z,96886.31
2022-10-18T19:41:55.499Z,96847.34
2022-10-18T19:44:25.173Z,96873.38
2022-10-18T19:46:53.762Z,96868.13
2022-10-18T19:49:23.118Z,96860.66
2022-10-18T19:51:51.454Z,96879.59
2022-10-18T19:54:22.765Z,96860.22
2022-10-18T19:56:51.604Z,96884.44
2022-10-18T19:59:20.700Z,96875.56
2022-10-18T20:01:50.098Z,96883.19
2022-10-18T20:04:19.026Z,96890.22
2022-10-18T20:06:48.150Z,96876.25
2022-10-18T20:09:20.416Z,96894.50
2022-10-18T20:11:51.232Z,96895.06
2022-10-18T20:14:20.170Z,96895.91
2022-10-18T20:16:48.810Z,96905.03
2022-10-18T20:19:17.057Z,96867.63
2022-10-18T20:21:45.242Z,96886.13
2022-10-18T20:24:14.141Z,96899.22
2022-10-18T20:26:43.878Z,96868.94
2022-10-18T20:29:14.437Z,96799.75
2022-10-18T20:31:43.226Z,96896.19
2022-10-18T20:34:13.694Z,96863.00
2022-10-18T20:36:43.016Z,96891.88
2022-10-18T20:39:11.586Z,96882.06
2022-10-18T20:41:42.074Z,96892.97
2022-10-18T20:44:16.219Z,96908.91
2022-10-18T20:46:45.566Z,96915.47
2022-10-18T20:49:15.890Z,96896.88
2022-10-18T20:51:44.556Z,96903.81
2022-10-18T20:54:14.006Z,96881.81
2022-10-18T20:56:43.137Z,96903.47
2022-10-18T20:59:15.058Z,96887.44
2022-10-18T21:01:44.631Z,96891.66
2022-10-18T21:04:14.180Z,96896.72
2022-10-18T21:06:44.009Z,96900.22
2022-10-18T21:09:13.982Z,96896.59
2022-10-18T21:11:45.096Z,96901.63
2022-10-18T21:14:17.038Z,96907.16
2022-10-18T21:16:46.802Z,96913.59
2022-10-18T21:19:16.933Z,96875.75
2022-10-18T21:21:47.521Z,96892.97
2022-10-18T21:24:16.919Z,96915.56
2022-10-18T21:26:46.323Z,96858.00
2022-10-18T21:29:21.641Z,96902.22
2022-10-18T21:31:50.603Z,96893.09
2022-10-18T21:34:19.329Z,96897.78
2022-10-18T21:36:49.238Z,96922.63
2022-10-18T21:39:18.691Z,96896.03
2022-10-18T21:41:48.045Z,96909.69
2022-10-18T21:44:18.805Z,96909.47
2022-10-18T21:46:48.279Z,96920.00
2022-10-18T21:49:17.536Z,96908.78
2022-10-18T21:51:46.293Z,96892.03
2022-10-18T21:54:17.365Z,96898.84
2022-10-18T21:56:46.213Z,96892.81
2022-10-18T21:59:16.068Z,96900.53
2022-10-18T22:01:46.300Z,96897.75
2022-10-18T22:04:20.256Z,96878.09
2022-10-18T22:06:48.574Z,96896.78
2022-10-18T22:09:17.513Z,96906.41
2022-10-18T22:11:49.030Z,96915.53
2022-10-18T22:14:17.285Z,96884.50
2022-10-18T22:18:36.864Z,96897.69
2022-10-18T22:21:07.966Z,96811.97
2022-10-18T22:23:38.791Z,96907.16
2022-10-18T22:26:08.842Z,96912.06
2022-10-18T22:28:38.265Z,96920.38
2022-10-18T22:31:07.673Z,96916.63
2022-10-18T22:33:37.959Z,96915.22
2022-10-18T22:36:07.040Z,96882.16
2022-10-18T22:38:36.570Z,96889.38
2022-10-18T22:41:06.503Z,96903.06
2022-10-18T22:43:35.315Z,96889.13
2022-10-18T22:46:04.083Z,96909.38
2022-10-18T22:48:33.375Z,96902.13
2022-10-18T22:51:04.228Z,96838.28
2022-10-18T22:53:33.077Z,96875.78
2022-10-18T22:56:03.090Z,96913.41
2022-10-18T22:58:31.698Z,96919.41
2022-10-18T23:01:05.409Z,96815.28
2022-10-18T23:03:34.060Z,96912.06
2022-10-18T23:06:04.402Z,96912.88
2022-10-18T23:08:33.739Z,96874.06
2022-10-18T23:11:02.399Z,96881.47
2022-10-18T23:13:30.940Z,96908.38
2022-10-18T23:16:04.650Z,96909.13
2022-10-18T23:18:34.492Z,96895.91
2022-10-18T23:21:06.136Z,96844.91
2022-10-18T23:23:37.024Z,96907.28
2022-10-18T23:26:06.816Z,96908.81
2022-10-18T23:28:36.585Z,96838.69
2022-10-18T23:31:13.351Z,96894.78
2022-10-18T23:33:42.683Z,96932.69
2022-10-18T23:36:13.272Z,96836.81
2022-10-18T23:38:42.456Z,96937.72
2022-10-18T23:41:12.654Z,96929.69
2022-10-18T23:43:41.691Z,96940.19
2022-10-18T23:46:11.006Z,96915.47
2022-10-18T23:48:39.840Z,96901.44
2022-10-18T23:51:08.524Z,96917.94
2022-10-18T23:53:38.833Z,96930.97
2022-10-18T23:56:09.884Z,96922.22
2022-10-18T23:58:38.825Z,96928.78
