createdAt,value
2018-12-22T00:00:26.346Z,99.99
2018-12-22T00:01:26.357Z,99.99
2018-12-22T00:02:26.377Z,99.99
2018-12-22T00:03:26.434Z,99.99
2018-12-22T00:04:26.415Z,99.99
2018-12-22T00:05:26.429Z,99.99
2018-12-22T00:06:26.448Z,99.99
2018-12-22T00:07:26.464Z,99.99
2018-12-22T00:08:26.483Z,99.99
2018-12-22T00:09:26.501Z,99.99
2018-12-22T00:10:26.522Z,99.99
2018-12-22T00:11:26.539Z,99.99
2018-12-22T00:12:41.218Z,99.99
2018-12-22T00:13:26.575Z,99.99
2018-12-22T00:14:26.589Z,99.99
2018-12-22T00:15:26.606Z,99.99
2018-12-22T00:16:26.626Z,99.99
2018-12-22T00:17:26.645Z,99.99
2018-12-22T00:18:26.664Z,99.99
2018-12-22T00:19:26.679Z,99.99
2018-12-22T00:20:26.696Z,99.99
2018-12-22T00:21:26.714Z,99.99
2018-12-22T00:22:26.731Z,99.99
2018-12-22T00:23:26.750Z,99.99
2018-12-22T00:24:26.768Z,99.99
2018-12-22T00:26:26.806Z,99.99
2018-12-22T00:27:41.490Z,99.99
2018-12-22T00:28:26.840Z,99.99
2018-12-22T00:29:26.858Z,99.99
2018-12-22T00:30:26.875Z,99.99
2018-12-22T00:31:26.894Z,99.99
2018-12-22T00:32:26.914Z,99.99
2018-12-22T00:33:26.930Z,99.99
2018-12-22T00:34:26.947Z,99.99
2018-12-22T00:36:26.984Z,99.99
2018-12-22T00:37:27.002Z,99.99
2018-12-22T00:38:27.024Z,99.99
2018-12-22T00:39:27.039Z,99.99
2018-12-22T00:40:27.054Z,99.99
2018-12-22T00:41:27.078Z,99.99
2018-12-22T00:42:27.093Z,99.99
2018-12-22T00:43:27.109Z,99.99
2018-12-22T00:44:27.127Z,99.99
2018-12-22T00:45:27.143Z,99.99
2018-12-22T00:46:27.162Z,99.99
2018-12-22T00:47:27.182Z,99.99
2018-12-22T00:48:27.199Z,99.99
2018-12-22T00:49:27.214Z,99.99
2018-12-22T00:50:27.234Z,99.99
2018-12-22T00:51:27.252Z,99.99
2018-12-22T00:52:27.279Z,99.99
2018-12-22T00:53:27.287Z,99.99
2018-12-22T00:54:27.309Z,99.99
2018-12-22T00:55:27.323Z,99.99
2018-12-22T00:58:33.122Z,99.99
2018-12-22T00:59:42.058Z,99.99
2018-12-22T01:00:27.412Z,99.99
2018-12-22T01:01:27.433Z,99.99
2018-12-22T01:02:27.451Z,99.99
2018-12-22T01:03:27.466Z,99.99
2018-12-22T01:04:27.490Z,99.99
2018-12-22T01:05:27.253Z,99.99
2018-12-22T01:06:27.519Z,99.99
2018-12-22T01:07:27.539Z,99.99
2018-12-22T01:08:27.555Z,99.99
2018-12-22T01:09:27.573Z,99.99
2018-12-22T01:10:27.591Z,99.99
2018-12-22T01:11:27.608Z,99.99
2018-12-22T01:12:27.380Z,99.99
2018-12-22T01:13:27.644Z,99.99
2018-12-22T01:14:27.663Z,99.99
2018-12-22T01:15:42.344Z,99.99
2018-12-22T01:16:27.697Z,99.99
2018-12-22T01:17:27.715Z,99.99
2018-12-22T01:18:27.733Z,99.99
2018-12-22T01:19:27.756Z,99.99
2018-12-22T01:20:27.770Z,99.99
2018-12-22T01:21:27.790Z,99.99
2018-12-22T01:22:27.806Z,99.99
2018-12-22T01:23:27.825Z,99.99
2018-12-22T01:24:27.839Z,99.99
2018-12-22T01:26:27.876Z,99.99
2018-12-22T01:28:27.909Z,99.99
2018-12-22T01:29:27.930Z,99.99
2018-12-22T01:30:27.948Z,99.99
2018-12-22T01:31:42.628Z,99.99
2018-12-22T01:32:27.982Z,99.99
2018-12-22T01:33:28.007Z,99.99
2018-12-22T01:34:28.018Z,99.99
2018-12-22T01:35:28.035Z,99.99
2018-12-22T01:36:28.053Z,99.99
2018-12-22T01:38:28.089Z,99.99
2018-12-22T01:39:28.114Z,99.99
2018-12-22T01:40:28.201Z,99.99
2018-12-22T01:41:28.143Z,99.99
2018-12-22T01:42:28.260Z,99.99
2018-12-22T01:43:28.182Z,99.99
2018-12-22T01:45:28.214Z,99.99
2018-12-22T01:46:28.230Z,99.99
2018-12-22T01:47:42.912Z,99.99
2018-12-22T01:48:28.267Z,99.99
2018-12-22T01:49:29.038Z,99.99
2018-12-22T01:50:28.301Z,99.99
2018-12-22T01:51:28.321Z,99.99
2018-12-22T01:52:28.337Z,99.99
2018-12-22T01:53:28.354Z,99.99
2018-12-22T01:54:28.372Z,99.99
2018-12-22T01:55:28.390Z,99.99
2018-12-22T01:56:28.411Z,99.99
2018-12-22T01:57:28.426Z,99.99
2018-12-22T01:58:28.443Z,99.99
2018-12-22T01:59:28.460Z,99.99
2018-12-22T02:01:28.498Z,99.99
2018-12-22T02:02:43.179Z,99.99
2018-12-22T02:03:28.532Z,99.99
2018-12-22T02:04:28.549Z,99.99
2018-12-22T02:05:28.567Z,99.99
2018-12-22T02:06:28.585Z,99.99
2018-12-22T02:07:28.602Z,99.99
2018-12-22T02:08:28.619Z,99.99
2018-12-22T02:09:28.638Z,99.99
2018-12-22T02:10:28.656Z,99.99
2018-12-22T02:11:28.674Z,99.99
2018-12-22T02:12:28.690Z,99.99
2018-12-22T02:13:28.714Z,99.99
2018-12-22T02:14:28.731Z,99.99
2018-12-22T02:15:28.742Z,99.99
2018-12-22T02:16:28.759Z,99.99
2018-12-22T02:17:28.788Z,99.99
2018-12-22T02:18:28.799Z,99.99
2018-12-22T02:19:28.912Z,99.99
2018-12-22T02:20:28.829Z,99.99
2018-12-22T02:21:28.847Z,99.99
2018-12-22T02:22:28.865Z,99.99
2018-12-22T02:23:28.881Z,99.99
2018-12-22T02:24:28.902Z,99.99
2018-12-22T02:25:28.917Z,99.99
2018-12-22T02:26:28.934Z,99.99
2018-12-22T02:27:28.954Z,99.99
2018-12-22T02:28:28.968Z,99.99
2018-12-22T02:29:28.991Z,99.99
2018-12-22T02:30:29.008Z,99.99
2018-12-22T02:32:29.041Z,99.99
2018-12-22T02:33:29.057Z,99.99
2018-12-22T02:34:43.738Z,99.99
2018-12-22T02:35:29.093Z,99.99
2018-12-22T02:36:29.110Z,99.99
2018-12-22T02:37:29.135Z,99.99
2018-12-22T02:38:29.144Z,99.99
2018-12-22T02:39:29.162Z,99.99
2018-12-22T02:40:29.179Z,99.99
2018-12-22T02:41:29.196Z,99.99
2018-12-22T02:42:29.217Z,99.99
2018-12-22T02:43:29.233Z,99.99
2018-12-22T02:44:29.249Z,99.99
2018-12-22T02:46:29.289Z,99.99
2018-12-22T02:47:29.301Z,99.99
2018-12-22T02:48:29.319Z,99.99
2018-12-22T02:49:29.334Z,99.99
2018-12-22T02:50:44.017Z,99.99
2018-12-22T02:51:29.372Z,99.99
2018-12-22T02:52:29.394Z,99.99
2018-12-22T02:53:29.408Z,99.99
2018-12-22T02:54:29.422Z,99.99
2018-12-22T02:55:29.440Z,99.99
2018-12-22T02:56:29.457Z,99.99
2018-12-22T02:57:29.485Z,99.99
2018-12-22T02:58:29.492Z,99.99
2018-12-22T02:59:29.511Z,99.99
2018-12-22T03:00:29.541Z,99.99
2018-12-22T03:01:29.544Z,99.99
2018-12-22T03:02:29.562Z,99.99
2018-12-22T03:03:29.578Z,99.99
2018-12-22T03:04:29.596Z,99.99
2018-12-22T03:05:29.618Z,99.99
2018-12-22T03:06:44.295Z,99.99
2018-12-22T03:07:29.654Z,99.99
2018-12-22T03:08:29.673Z,99.99
2018-12-22T03:09:29.686Z,99.99
2018-12-22T03:10:29.702Z,99.99
2018-12-22T03:11:29.721Z,99.99
2018-12-22T03:12:29.845Z,99.99
2018-12-22T03:13:29.753Z,99.99
2018-12-22T03:14:29.773Z,99.99
2018-12-22T03:15:29.789Z,99.99
2018-12-22T03:16:29.822Z,99.99
2018-12-22T03:17:29.824Z,99.99
2018-12-22T03:18:29.844Z,99.99
2018-12-22T03:19:29.863Z,99.99
2018-12-22T03:20:29.881Z,99.99
2018-12-22T03:21:29.891Z,99.99
2018-12-22T03:22:44.574Z,99.99
2018-12-22T03:23:29.927Z,99.99
2018-12-22T03:24:29.950Z,99.99
2018-12-22T03:25:29.961Z,99.99
2018-12-22T03:26:29.980Z,99.99
2018-12-22T03:27:30.140Z,99.99
2018-12-22T03:28:30.012Z,99.99
2018-12-22T03:29:30.035Z,99.99
2018-12-22T03:30:30.051Z,99.99
2018-12-22T03:31:30.073Z,99.99
2018-12-22T03:32:30.099Z,99.99
2018-12-22T03:33:30.099Z,99.99
2018-12-22T03:34:30.120Z,99.99
2018-12-22T03:35:30.141Z,99.99
2018-12-22T03:36:30.177Z,99.99
2018-12-22T03:37:44.834Z,99.99
2018-12-22T03:38:30.188Z,99.99
2018-12-22T03:39:30.209Z,99.99
2018-12-22T03:40:30.225Z,99.99
2018-12-22T03:42:30.260Z,99.99
2018-12-22T03:43:30.274Z,99.99
2018-12-22T03:44:30.291Z,99.99
2018-12-22T03:46:30.327Z,99.99
2018-12-22T03:47:30.099Z,99.99
2018-12-22T03:48:30.365Z,99.99
2018-12-22T03:49:30.377Z,99.99
2018-12-22T03:50:30.397Z,99.99
2018-12-22T03:51:30.412Z,99.99
2018-12-22T03:52:30.430Z,99.99
2018-12-22T03:53:30.448Z,99.99
2018-12-22T03:54:30.467Z,99.99
2018-12-22T03:55:30.494Z,99.99
2018-12-22T03:56:30.504Z,99.99
2018-12-22T03:57:30.515Z,99.99
2018-12-22T03:58:30.533Z,99.99
2018-12-22T03:59:30.552Z,99.99
2018-12-22T04:00:30.569Z,99.99
2018-12-22T04:01:30.585Z,99.99
2018-12-22T04:02:30.606Z,99.99
2018-12-22T04:03:30.625Z,99.99
2018-12-22T04:04:30.641Z,99.99
2018-12-22T04:05:30.657Z,99.99
2018-12-22T04:06:30.686Z,99.99
2018-12-22T04:07:30.691Z,99.99
2018-12-22T04:08:30.707Z,99.99
2018-12-22T04:09:45.387Z,99.99
2018-12-22T04:10:30.748Z,99.99
2018-12-22T04:11:30.759Z,99.99
2018-12-22T04:12:30.779Z,99.99
2018-12-22T04:13:30.802Z,99.99
2018-12-22T04:14:30.933Z,99.99
2018-12-22T04:15:30.830Z,99.99
2018-12-22T04:16:30.845Z,99.99
2018-12-22T04:17:30.862Z,99.99
2018-12-22T04:18:30.884Z,99.99
2018-12-22T04:19:30.896Z,99.99
2018-12-22T04:20:31.060Z,99.99
2018-12-22T04:21:30.938Z,99.99
2018-12-22T04:22:30.973Z,99.99
2018-12-22T04:24:30.980Z,99.99
2018-12-22T04:25:45.664Z,99.99
2018-12-22T04:26:31.017Z,99.99
2018-12-22T04:27:31.042Z,99.99
2018-12-22T04:28:31.063Z,99.99
2018-12-22T04:29:36.367Z,99.99
2018-12-22T04:30:31.205Z,99.99
2018-12-22T04:31:31.103Z,99.99
2018-12-22T04:33:31.140Z,99.99
2018-12-22T04:34:31.153Z,99.99
2018-12-22T04:35:31.171Z,99.99
2018-12-22T04:36:31.189Z,99.99
2018-12-22T04:37:31.208Z,99.99
2018-12-22T04:38:31.225Z,99.99
2018-12-22T04:39:31.239Z,99.99
2018-12-22T04:41:45.938Z,99.99
2018-12-22T04:42:31.291Z,99.99
2018-12-22T04:43:31.313Z,99.99
2018-12-22T04:44:31.330Z,99.99
2018-12-22T04:45:31.347Z,99.98
2018-12-22T04:46:31.365Z,99.99
2018-12-22T04:47:31.384Z,99.99
2018-12-22T04:48:31.395Z,99.99
2018-12-22T04:49:31.415Z,99.99
2018-12-22T04:50:31.429Z,99.99
2018-12-22T04:52:31.465Z,99.99
2018-12-22T04:53:31.484Z,99.99
2018-12-22T04:55:31.520Z,99.99
2018-12-22T04:56:31.533Z,99.99
2018-12-22T04:57:46.215Z,99.99
2018-12-22T04:58:31.565Z,99.99
2018-12-22T04:59:31.598Z,99.99
2018-12-22T05:00:31.601Z,99.99
2018-12-22T05:01:31.625Z,99.99
2018-12-22T05:02:31.645Z,99.99
2018-12-22T05:03:31.654Z,99.99
2018-12-22T05:04:31.669Z,99.99
2018-12-22T05:05:31.691Z,99.99
2018-12-22T05:06:31.703Z,99.99
2018-12-22T05:07:31.726Z,99.99
2018-12-22T05:09:31.895Z,99.99
2018-12-22T05:10:31.775Z,99.99
2018-12-22T05:11:31.795Z,99.99
2018-12-22T05:12:46.471Z,99.99
2018-12-22T05:13:31.825Z,99.99
2018-12-22T05:14:31.843Z,99.99
2018-12-22T05:15:31.862Z,99.99
2018-12-22T05:16:31.888Z,99.99
2018-12-22T05:17:31.893Z,99.99
2018-12-22T05:18:31.961Z,99.99
2018-12-22T05:19:31.927Z,99.99
2018-12-22T05:20:31.947Z,99.99
2018-12-22T05:22:31.980Z,99.99
2018-12-22T05:25:32.029Z,99.99
2018-12-22T05:26:32.047Z,99.99
2018-12-22T05:27:32.064Z,99.99
2018-12-22T05:28:32.080Z,99.99
2018-12-22T05:29:32.099Z,99.99
2018-12-22T05:30:32.116Z,99.99
2018-12-22T05:31:32.133Z,99.99
2018-12-22T05:32:32.152Z,99.99
2018-12-22T05:33:32.178Z,99.99
2018-12-22T05:34:32.186Z,99.99
2018-12-22T05:35:32.203Z,99.99
2018-12-22T05:36:32.218Z,99.99
2018-12-22T05:37:32.235Z,99.99
2018-12-22T05:38:32.264Z,99.99
2018-12-22T05:40:32.330Z,99.99
2018-12-22T05:42:32.321Z,99.99
2018-12-22T05:43:32.337Z,99.99
2018-12-22T05:44:47.019Z,99.99
2018-12-22T05:45:32.372Z,99.99
2018-12-22T05:46:32.389Z,99.99
2018-12-22T05:47:32.406Z,99.99
2018-12-22T05:48:32.424Z,99.99
2018-12-22T05:49:32.449Z,99.99
2018-12-22T05:50:32.458Z,99.99
2018-12-22T05:51:32.487Z,99.99
2018-12-22T05:52:32.594Z,99.99
2018-12-22T05:53:32.509Z,99.99
2018-12-22T05:54:32.528Z,99.99
2018-12-22T05:56:32.560Z,99.99
2018-12-22T05:58:32.701Z,99.99
2018-12-22T05:59:32.645Z,99.99
2018-12-22T06:00:47.293Z,99.99
2018-12-22T06:01:32.647Z,99.99
2018-12-22T06:02:32.662Z,99.99
2018-12-22T06:03:32.682Z,99.99
2018-12-22T06:04:32.698Z,99.99
2018-12-22T06:05:32.716Z,99.99
2018-12-22T06:06:32.763Z,99.99
2018-12-22T06:07:32.753Z,99.99
2018-12-22T06:08:32.766Z,99.99
2018-12-22T06:09:32.781Z,99.99
2018-12-22T06:10:32.804Z,99.99
2018-12-22T06:11:32.822Z,99.99
2018-12-22T06:12:32.836Z,99.99
2018-12-22T06:13:32.854Z,99.99
2018-12-22T06:14:32.622Z,99.99
2018-12-22T06:15:32.886Z,99.99
2018-12-22T06:16:47.566Z,99.99
2018-12-22T06:17:32.921Z,99.99
2018-12-22T06:18:32.939Z,99.99
2018-12-22T06:19:32.955Z,99.99
2018-12-22T06:20:32.975Z,99.99
2018-12-22T06:21:32.989Z,99.99
2018-12-22T06:22:33.005Z,99.99
2018-12-22T06:23:33.027Z,99.99
2018-12-22T06:25:33.059Z,99.99
2018-12-22T06:26:33.074Z,99.99
2018-12-22T06:27:33.088Z,99.99
2018-12-22T06:28:33.106Z,99.99
2018-12-22T06:29:33.127Z,99.99
2018-12-22T06:30:33.142Z,99.99
2018-12-22T06:31:33.156Z,99.99
2018-12-22T06:32:47.839Z,99.99
2018-12-22T06:33:33.198Z,99.99
2018-12-22T06:34:33.213Z,99.99
2018-12-22T06:35:33.231Z,99.99
2018-12-22T06:36:33.244Z,99.99
2018-12-22T06:37:33.261Z,99.99
2018-12-22T06:38:33.278Z,99.99
2018-12-22T06:39:33.294Z,99.99
2018-12-22T06:40:33.414Z,99.99
2018-12-22T06:41:33.328Z,99.99
2018-12-22T06:43:33.362Z,99.99
2018-12-22T06:46:33.415Z,99.99
2018-12-22T06:47:48.096Z,99.99
2018-12-22T06:48:33.449Z,99.99
2018-12-22T06:49:33.466Z,99.99
2018-12-22T06:50:33.489Z,99.99
2018-12-22T06:51:33.506Z,99.99
2018-12-22T06:52:33.519Z,99.99
2018-12-22T06:53:33.532Z,99.99
2018-12-22T06:54:33.550Z,99.99
2018-12-22T06:55:33.318Z,99.99
2018-12-22T06:56:33.586Z,99.99
2018-12-22T06:57:33.600Z,99.99
2018-12-22T07:00:33.655Z,99.99
2018-12-22T07:01:33.674Z,99.99
2018-12-22T07:02:33.687Z,99.99
2018-12-22T07:03:33.705Z,99.99
2018-12-22T07:04:33.718Z,99.99
2018-12-22T07:05:33.737Z,99.99
2018-12-22T07:06:33.754Z,99.99
2018-12-22T07:07:33.773Z,99.99
2018-12-22T07:08:33.791Z,99.99
2018-12-22T07:09:33.805Z,99.99
2018-12-22T07:10:33.829Z,99.99
2018-12-22T07:11:33.948Z,99.99
2018-12-22T07:12:33.862Z,99.99
2018-12-22T07:13:33.878Z,99.99
2018-12-22T07:14:33.891Z,99.99
2018-12-22T07:15:33.906Z,99.99
2018-12-22T07:16:33.925Z,99.99
2018-12-22T07:17:33.944Z,99.99
2018-12-22T07:19:48.639Z,99.99
2018-12-22T07:20:33.993Z,99.99
2018-12-22T07:21:34.019Z,99.99
2018-12-22T07:22:34.034Z,99.99
2018-12-22T07:23:34.048Z,99.99
2018-12-22T07:24:34.065Z,99.99
2018-12-22T07:25:34.083Z,99.99
2018-12-22T07:26:34.098Z,99.99
2018-12-22T07:27:34.114Z,99.99
2018-12-22T07:28:34.128Z,99.99
2018-12-22T07:29:34.144Z,99.99
2018-12-22T07:30:34.176Z,99.99
2018-12-22T07:31:34.179Z,99.99
2018-12-22T07:32:34.199Z,99.99
2018-12-22T07:33:34.217Z,99.99
2018-12-22T07:34:34.230Z,99.99
2018-12-22T07:35:48.911Z,99.99
2018-12-22T07:36:34.266Z,99.99
2018-12-22T07:37:34.313Z,99.99
2018-12-22T07:38:34.298Z,99.99
2018-12-22T07:39:34.326Z,99.99
2018-12-22T07:40:34.331Z,99.99
2018-12-22T07:41:34.348Z,99.99
2018-12-22T07:42:34.366Z,99.99
2018-12-22T07:43:34.382Z,99.99
2018-12-22T07:44:34.399Z,99.99
2018-12-22T07:45:34.421Z,99.99
2018-12-22T07:46:34.432Z,99.99
2018-12-22T07:47:34.452Z,99.99
2018-12-22T07:48:34.471Z,99.99
2018-12-22T07:49:34.483Z,99.99
2018-12-22T07:50:34.500Z,99.99
2018-12-22T07:51:49.188Z,99.99
2018-12-22T07:52:34.535Z,99.99
2018-12-22T07:53:34.552Z,99.99
2018-12-22T07:54:34.568Z,99.99
2018-12-22T07:55:34.591Z,99.99
2018-12-22T07:56:34.605Z,99.99
2018-12-22T07:57:34.657Z,99.99
2018-12-22T07:58:34.637Z,99.99
2018-12-22T07:59:34.655Z,99.99
2018-12-22T08:00:37.596Z,99.99
2018-12-22T08:01:34.689Z,99.99
2018-12-22T08:02:34.705Z,99.99
2018-12-22T08:03:34.722Z,99.99
2018-12-22T08:05:41.322Z,99.99
2018-12-22T08:06:34.772Z,99.99
2018-12-22T08:07:49.453Z,99.99
2018-12-22T08:08:34.806Z,99.99
2018-12-22T08:09:34.823Z,99.99
2018-12-22T08:10:34.843Z,99.99
2018-12-22T08:11:34.857Z,99.99
2018-12-22T08:12:34.874Z,99.99
2018-12-22T08:13:34.890Z,99.99
2018-12-22T08:14:34.910Z,99.99
2018-12-22T08:15:34.926Z,99.99
2018-12-22T08:17:34.957Z,99.99
2018-12-22T08:18:34.980Z,99.99
2018-12-22T08:19:34.995Z,99.99
2018-12-22T08:21:35.026Z,99.99
2018-12-22T08:22:49.708Z,99.99
2018-12-22T08:23:35.061Z,99.99
2018-12-22T08:24:35.079Z,99.99
2018-12-22T08:25:35.096Z,99.99
2018-12-22T08:26:35.112Z,99.99
2018-12-22T08:27:35.130Z,99.99
2018-12-22T08:28:35.245Z,99.99
2018-12-22T08:29:35.163Z,99.99
2018-12-22T08:30:43.280Z,99.99
2018-12-22T08:31:35.199Z,99.99
2018-12-22T08:32:35.213Z,99.99
2018-12-22T08:33:35.233Z,99.99
2018-12-22T08:36:35.284Z,99.99
2018-12-22T08:37:37.966Z,99.99
2018-12-22T08:38:35.323Z,99.99
2018-12-22T08:39:35.336Z,99.99
2018-12-22T08:40:35.350Z,99.99
2018-12-22T08:41:35.368Z,99.99
2018-12-22T08:42:35.392Z,99.99
2018-12-22T08:43:35.400Z,99.99
2018-12-22T08:44:35.417Z,99.99
2018-12-22T08:45:35.435Z,99.99
2018-12-22T08:46:35.451Z,99.99
2018-12-22T08:47:35.468Z,99.99
2018-12-22T08:48:35.486Z,99.99
2018-12-22T08:49:35.506Z,99.99
2018-12-22T08:50:35.519Z,99.99
2018-12-22T08:52:35.308Z,99.99
2018-12-22T08:53:35.569Z,99.99
2018-12-22T08:54:50.250Z,99.99
2018-12-22T08:55:35.609Z,99.99
2018-12-22T08:56:35.621Z,99.99
2018-12-22T08:57:37.757Z,99.99
2018-12-22T08:58:35.655Z,99.99
2018-12-22T08:59:35.672Z,99.99
2018-12-22T09:00:35.689Z,99.99
2018-12-22T09:01:35.707Z,99.99
2018-12-22T09:02:35.723Z,99.99
2018-12-22T09:03:35.740Z,99.99
2018-12-22T09:04:35.757Z,99.99
2018-12-22T09:05:35.773Z,99.99
2018-12-22T09:07:35.810Z,99.99
2018-12-22T09:08:35.824Z,99.99
2018-12-22T09:09:35.842Z,99.99
2018-12-22T09:10:50.524Z,99.99
2018-12-22T09:11:35.876Z,99.99
2018-12-22T09:12:35.892Z,99.99
2018-12-22T09:13:35.910Z,99.99
2018-12-22T09:14:35.927Z,99.99
2018-12-22T09:15:35.942Z,99.99
2018-12-22T09:16:35.959Z,99.99
2018-12-22T09:17:35.978Z,99.99
2018-12-22T09:18:35.995Z,99.99
2018-12-22T09:19:36.014Z,99.99
2018-12-22T09:20:36.029Z,99.99
2018-12-22T09:21:36.046Z,99.99
2018-12-22T09:23:36.081Z,99.99
2018-12-22T09:24:36.097Z,99.99
2018-12-22T09:25:35.867Z,99.99
2018-12-22T09:26:50.796Z,99.99
2018-12-22T09:27:36.150Z,99.99
2018-12-22T09:28:36.166Z,99.99
2018-12-22T09:29:36.185Z,99.99
2018-12-22T09:30:36.198Z,99.99
2018-12-22T09:31:36.218Z,99.99
2018-12-22T09:32:36.233Z,99.99
2018-12-22T09:33:36.251Z,99.99
2018-12-22T09:34:36.266Z,99.99
2018-12-22T09:35:36.287Z,99.99
2018-12-22T09:36:36.300Z,99.99
2018-12-22T09:37:36.324Z,99.99
2018-12-22T09:39:36.353Z,99.99
2018-12-22T09:40:36.369Z,99.99
2018-12-22T09:41:36.386Z,99.99
2018-12-22T09:42:51.065Z,99.99
2018-12-22T09:43:36.424Z,99.99
2018-12-22T09:44:36.437Z,99.99
2018-12-22T09:45:36.455Z,99.99
2018-12-22T09:46:36.471Z,99.99
2018-12-22T09:48:36.503Z,99.99
2018-12-22T09:49:36.526Z,99.99
2018-12-22T09:50:36.545Z,99.99
2018-12-22T09:51:36.555Z,99.99
2018-12-22T09:52:36.573Z,99.99
2018-12-22T09:53:36.590Z,99.99
2018-12-22T09:55:36.625Z,99.99
2018-12-22T09:56:36.640Z,99.99
2018-12-22T09:57:51.321Z,99.99
2018-12-22T09:58:36.675Z,99.99
2018-12-22T09:59:36.691Z,99.99
2018-12-22T10:00:36.708Z,99.99
2018-12-22T10:01:36.777Z,99.99
2018-12-22T10:02:36.741Z,99.99
2018-12-22T10:03:36.757Z,99.99
2018-12-22T10:04:36.776Z,99.99
2018-12-22T10:05:36.794Z,99.99
2018-12-22T10:06:36.810Z,99.99
2018-12-22T10:07:36.831Z,99.99
2018-12-22T10:08:36.842Z,99.99
2018-12-22T10:09:36.863Z,99.99
2018-12-22T10:10:36.881Z,99.99
2018-12-22T10:11:36.894Z,99.99
2018-12-22T10:12:36.909Z,99.99
2018-12-22T10:13:36.925Z,99.99
2018-12-22T10:14:36.945Z,99.99
2018-12-22T10:15:36.961Z,99.99
2018-12-22T10:16:36.984Z,99.99
2018-12-22T10:17:36.994Z,99.99
2018-12-22T10:18:37.008Z,99.99
2018-12-22T10:19:37.026Z,99.99
2018-12-22T10:20:37.067Z,99.99
2018-12-22T10:21:37.060Z,99.55
2018-12-22T10:22:37.078Z,99.55
2018-12-22T10:23:37.099Z,99.99
2018-12-22T10:24:37.112Z,99.64
2018-12-22T10:27:37.169Z,99.45
2018-12-22T10:28:37.179Z,99.16
2018-12-22T10:29:51.858Z,98.5
2018-12-22T10:30:37.214Z,98.79
2018-12-22T10:31:37.228Z,98.69
2018-12-22T10:32:37.245Z,98.88
2018-12-22T10:33:37.262Z,98.79
2018-12-22T10:34:37.278Z,98.41
2018-12-22T10:35:37.296Z,98.5
2018-12-22T10:36:37.312Z,97.93
2018-12-22T10:37:37.329Z,97.83
2018-12-22T10:38:37.350Z,97.45
2018-12-22T10:39:37.363Z,97.45
2018-12-22T10:40:37.381Z,97.27
2018-12-22T10:41:37.395Z,97.74
2018-12-22T10:42:37.413Z,97.17
2018-12-22T10:43:37.432Z,96.98
2018-12-22T10:44:37.446Z,96.98
2018-12-22T10:45:52.127Z,96.6
2018-12-22T10:46:37.486Z,97.17
2018-12-22T10:47:37.496Z,97.08
2018-12-22T10:48:37.514Z,97.36
2018-12-22T10:49:37.530Z,96.79
2018-12-22T10:50:37.549Z,96.41
2018-12-22T10:51:37.567Z,96.69
2018-12-22T10:52:37.333Z,96.89
2018-12-22T10:53:37.607Z,96.98
2018-12-22T10:54:37.622Z,96.31
2018-12-22T10:55:37.631Z,96.98
2018-12-22T10:56:37.648Z,97.27
2018-12-22T10:57:37.731Z,97.17
2018-12-22T10:58:37.682Z,96.98
2018-12-22T10:59:37.701Z,96.12
2018-12-22T11:00:37.719Z,96.41
2018-12-22T11:01:52.399Z,96.22
2018-12-22T11:02:37.754Z,96.03
2018-12-22T11:03:37.767Z,95.84
2018-12-22T11:04:37.782Z,95.46
2018-12-22T11:05:37.800Z,95.36
2018-12-22T11:06:37.815Z,95.27
2018-12-22T11:07:37.834Z,95.08
2018-12-22T11:08:37.851Z,94.79
2018-12-22T11:09:37.866Z,94.89
2018-12-22T11:10:37.883Z,95.08
2018-12-22T11:11:37.900Z,95.17
2018-12-22T11:12:37.917Z,95.17
2018-12-22T11:13:37.935Z,94.79
2018-12-22T11:14:37.951Z,94.79
2018-12-22T11:15:37.968Z,95.36
2018-12-22T11:16:37.984Z,95.27
2018-12-22T11:17:52.664Z,95.27
2018-12-22T11:18:38.017Z,94.6
2018-12-22T11:19:38.033Z,94.32
2018-12-22T11:20:38.051Z,94.22
2018-12-22T11:21:38.068Z,94.6
2018-12-22T11:22:38.085Z,94.03
2018-12-22T11:23:38.101Z,93.94
2018-12-22T11:24:38.118Z,94.22
2018-12-22T11:25:38.136Z,94.32
2018-12-22T11:26:38.152Z,94.6
2018-12-22T11:27:38.168Z,94.42
2018-12-22T11:28:38.185Z,94.89
2018-12-22T11:29:38.206Z,95.08
2018-12-22T11:30:38.222Z,95.46
2018-12-22T11:31:38.237Z,95.08
2018-12-22T11:32:52.918Z,95.27
2018-12-22T11:33:38.271Z,95.17
2018-12-22T11:34:38.290Z,94.89
2018-12-22T11:35:38.306Z,95.84
2018-12-22T11:36:38.322Z,95.84
2018-12-22T11:37:38.341Z,96.12
2018-12-22T11:38:38.360Z,95.46
2018-12-22T11:40:38.389Z,96.12
2018-12-22T11:41:38.406Z,96.41
2018-12-22T11:42:38.428Z,95.84
2018-12-22T11:43:38.446Z,96.03
2018-12-22T11:44:38.458Z,96.26
2018-12-22T11:46:38.492Z,96.12
2018-12-22T11:47:39.130Z,96.03
2018-12-22T11:48:38.526Z,95.94
2018-12-22T11:49:38.544Z,95.79
2018-12-22T11:50:38.560Z,96.55
2018-12-22T11:51:38.576Z,96.08
2018-12-22T11:52:39.543Z,96.31
2018-12-22T11:53:38.711Z,96.26
2018-12-22T11:54:38.629Z,97.12
2018-12-22T11:56:38.661Z,96.55
2018-12-22T11:58:40.744Z,96.98
2018-12-22T11:59:38.715Z,96.6
2018-12-22T12:00:38.729Z,96.31
2018-12-22T12:01:46.037Z,96.84
2018-12-22T12:02:38.767Z,97.27
2018-12-22T12:03:38.783Z,97.36
2018-12-22T12:04:53.459Z,96.69
2018-12-22T12:05:38.813Z,96.69
2018-12-22T12:06:38.830Z,96.31
2018-12-22T12:07:38.845Z,96.6
2018-12-22T12:08:38.861Z,96.55
2018-12-22T12:09:38.878Z,96.98
2018-12-22T12:10:38.897Z,97.12
2018-12-22T12:11:38.914Z,97.17
2018-12-22T12:12:38.931Z,97.22
2018-12-22T12:13:38.945Z,97.17
2018-12-22T12:14:38.965Z,97.31
2018-12-22T12:15:38.978Z,97.41
2018-12-22T12:17:39.013Z,97.22
2018-12-22T12:18:39.031Z,97.22
2018-12-22T12:19:39.053Z,97.22
2018-12-22T12:20:53.728Z,96.93
2018-12-22T12:21:39.083Z,96.84
2018-12-22T12:22:39.094Z,97.22
2018-12-22T12:23:39.125Z,97.22
2018-12-22T12:24:39.131Z,97.12
2018-12-22T12:25:39.147Z,96.84
2018-12-22T12:26:39.163Z,97.22
2018-12-22T12:27:39.176Z,97.03
2018-12-22T12:28:39.197Z,96.65
2018-12-22T12:29:39.212Z,96.79
2018-12-22T12:30:39.226Z,96.74
2018-12-22T12:31:39.244Z,96.26
2018-12-22T12:33:39.275Z,96.08
2018-12-22T12:34:39.293Z,96.17
2018-12-22T12:35:39.313Z,96.08
2018-12-22T12:36:53.989Z,96.74
2018-12-22T12:37:39.341Z,96.93
2018-12-22T12:38:39.367Z,97.07
2018-12-22T12:39:39.375Z,96.74
2018-12-22T12:40:39.397Z,96.55
2018-12-22T12:41:39.407Z,96.74
2018-12-22T12:42:39.428Z,96.26
2018-12-22T12:44:39.456Z,96.93
2018-12-22T12:45:39.479Z,96.84
2018-12-22T12:46:39.490Z,96.93
2018-12-22T12:47:39.504Z,96.55
2018-12-22T12:48:39.522Z,96.36
2018-12-22T12:50:39.557Z,96.36
2018-12-22T12:51:39.574Z,96.26
2018-12-22T12:52:54.252Z,96.08
2018-12-22T12:53:39.609Z,96.55
2018-12-22T12:54:39.622Z,96.17
2018-12-22T12:55:39.638Z,96.36
2018-12-22T12:56:39.657Z,96.36
2018-12-22T12:57:39.674Z,96.17
2018-12-22T12:58:39.687Z,95.79
2018-12-22T12:59:39.705Z,95.7
2018-12-22T13:00:39.720Z,95.89
2018-12-22T13:01:39.737Z,96.08
2018-12-22T13:02:39.773Z,95.98
2018-12-22T13:03:39.772Z,95.22
2018-12-22T13:06:39.822Z,95.7
2018-12-22T13:07:54.500Z,95.32
2018-12-22T13:08:39.856Z,95.03
2018-12-22T13:09:39.871Z,95.12
2018-12-22T13:10:39.886Z,95.41
2018-12-22T13:11:39.901Z,95.41
2018-12-22T13:12:39.920Z,95.22
2018-12-22T13:13:40.015Z,95.46
2018-12-22T13:14:39.956Z,95.6
2018-12-22T13:15:39.974Z,95.79
2018-12-22T13:16:39.985Z,95.6
2018-12-22T13:17:40.001Z,95.65
2018-12-22T13:18:40.022Z,95.75
2018-12-22T13:19:40.033Z,95.55
2018-12-22T13:20:40.051Z,95.46
2018-12-22T13:21:40.065Z,95.6
2018-12-22T13:22:40.088Z,95.32
2018-12-22T13:23:40.100Z,95.46
2018-12-22T13:24:40.115Z,95.46
2018-12-22T13:25:40.132Z,95.32
2018-12-22T13:26:40.152Z,96.08
2018-12-22T13:27:40.176Z,95.7
2018-12-22T13:28:40.181Z,95.7
2018-12-22T13:29:39.953Z,95.7
2018-12-22T13:30:40.213Z,95.22
2018-12-22T13:31:40.231Z,95.7
2018-12-22T13:32:40.250Z,95.89
2018-12-22T13:33:40.848Z,95.65
2018-12-22T13:34:40.279Z,95.75
2018-12-22T13:35:40.315Z,95.94
2018-12-22T13:37:40.330Z,96.31
2018-12-22T13:38:40.343Z,96.41
2018-12-22T13:39:55.023Z,96.41
2018-12-22T13:40:40.376Z,96.03
2018-12-22T13:41:40.393Z,96.31
2018-12-22T13:42:40.411Z,96.12
2018-12-22T13:43:40.427Z,96.36
2018-12-22T13:44:40.443Z,96.31
2018-12-22T13:45:40.458Z,96.31
2018-12-22T13:46:40.476Z,96.12
2018-12-22T13:47:41.035Z,96.22
2018-12-22T13:48:41.264Z,96.31
2018-12-22T13:49:40.998Z,96.12
2018-12-22T13:50:40.755Z,96.03