createdAt,value
2023-02-12T00:00:18.514Z,20.57
2023-02-12T00:02:46.056Z,21.83
2023-02-12T00:05:13.579Z,20.53
2023-02-12T00:07:41.163Z,21.50
2023-02-12T00:10:08.786Z,20.60
2023-02-12T00:12:36.322Z,20.23
2023-02-12T00:15:03.918Z,25.08
2023-02-12T00:17:31.448Z,22.50
2023-02-12T00:19:58.992Z,22.50
2023-02-12T00:22:26.846Z,28.52
2023-02-12T00:24:54.368Z,25.07
2023-02-12T00:27:22.710Z,22.30
2023-02-12T00:29:50.285Z,21.80
2023-02-12T00:32:20.527Z,25.50
2023-02-12T00:34:48.063Z,21.97
2023-02-12T00:37:15.675Z,23.23
2023-02-12T00:39:43.209Z,26.75
2023-02-12T00:42:11.503Z,24.07
2023-02-12T00:44:39.110Z,20.57
2023-02-12T00:47:06.642Z,19.77
2023-02-12T00:49:34.189Z,19.27
2023-02-12T00:52:01.762Z,20.20
2023-02-12T00:54:29.292Z,21.10
2023-02-12T00:56:57.598Z,19.90
2023-02-12T00:59:25.162Z,19.30
2023-02-12T01:01:52.836Z,18.53
2023-02-12T01:04:20.241Z,19.50
2023-02-12T01:06:48.601Z,18.77
2023-02-12T01:09:16.126Z,18.87
2023-02-12T01:11:43.635Z,19.83
2023-02-12T01:14:11.947Z,20.30
2023-02-12T01:16:39.579Z,20.27
2023-02-12T01:19:07.047Z,18.67
2023-02-12T01:21:35.382Z,20.73
2023-02-12T01:24:02.935Z,19.07
2023-02-12T01:26:30.443Z,19.70
2023-02-12T01:28:58.805Z,20.03
2023-02-12T01:31:26.417Z,20.50
2023-02-12T01:33:53.813Z,18.40
2023-02-12T01:36:22.138Z,19.13
2023-02-12T01:38:49.661Z,19.00
2023-02-12T01:41:17.962Z,19.27
2023-02-12T01:43:45.602Z,20.23
2023-02-12T01:46:13.138Z,19.37
2023-02-12T01:48:40.663Z,19.07
2023-02-12T01:51:08.238Z,18.63
2023-02-12T01:53:41.741Z,19.73
2023-02-12T01:56:09.285Z,23.75
2023-02-12T01:58:36.871Z,25.27
2023-02-12T02:01:04.398Z,20.97
2023-02-12T02:03:31.991Z,21.47
2023-02-12T02:06:14.471Z,18.90
2023-02-12T02:08:42.019Z,19.53
2023-02-12T02:11:21.515Z,20.57
2023-02-12T02:14:07.783Z,19.30
2023-02-12T02:16:35.345Z,19.67
2023-02-12T02:19:21.375Z,19.80
2023-02-12T02:22:19.241Z,20.73
2023-02-12T02:25:13.883Z,19.10
2023-02-12T02:27:47.196Z,18.77
2023-02-12T02:30:33.020Z,19.03
2023-02-12T02:33:25.419Z,19.10
2023-02-12T02:35:53.232Z,20.53
2023-02-12T02:38:32.343Z,19.50
2023-02-12T02:41:03.598Z,18.50
2023-02-12T02:43:31.922Z,19.30
2023-02-12T02:46:05.178Z,17.37
2023-02-12T02:48:38.694Z,17.70
2023-02-12T02:51:08.715Z,18.80
2023-02-12T02:53:36.270Z,18.73
2023-02-12T02:56:03.816Z,19.37
2023-02-12T02:58:37.073Z,18.80
2023-02-12T03:01:05.811Z,18.50
2023-02-12T03:03:36.142Z,17.67
2023-02-12T03:06:03.699Z,18.37
2023-02-12T03:08:31.245Z,18.27
2023-02-12T03:10:58.787Z,17.67
2023-02-12T03:13:26.317Z,17.67
2023-02-12T03:15:57.535Z,16.80
2023-02-12T03:18:31.015Z,17.20
2023-02-12T03:20:58.540Z,17.03
2023-02-12T03:23:26.863Z,19.10
2023-02-12T03:25:54.853Z,17.77
2023-02-12T03:28:24.626Z,18.90
2023-02-12T03:31:13.238Z,17.70
2023-02-12T03:33:40.727Z,18.67
2023-02-12T03:36:32.175Z,18.37
2023-02-12T03:38:59.730Z,17.33
2023-02-12T03:41:29.966Z,18.73
2023-02-12T03:44:00.777Z,17.43
2023-02-12T03:46:40.010Z,17.60
2023-02-12T03:49:22.415Z,18.10
2023-02-12T03:51:49.957Z,17.93
2023-02-12T03:54:17.496Z,18.73
2023-02-12T03:56:54.613Z,17.73
2023-02-12T03:59:22.132Z,17.60
2023-02-12T04:01:50.575Z,17.07
2023-02-12T04:04:18.086Z,18.83
2023-02-12T04:06:45.516Z,17.63
2023-02-12T04:09:13.818Z,19.47
2023-02-12T04:12:03.398Z,18.60
2023-02-12T04:14:55.547Z,18.57
2023-02-12T04:17:23.110Z,18.70
2023-02-12T04:19:50.648Z,18.27
2023-02-12T04:22:33.701Z,17.97
2023-02-12T04:25:01.229Z,17.60
2023-02-12T04:27:37.914Z,17.73
2023-02-12T04:30:08.240Z,18.33
2023-02-12T04:32:38.786Z,19.30
2023-02-12T04:35:21.485Z,18.30
2023-02-12T04:37:49.012Z,18.00
2023-02-12T04:40:17.311Z,18.23
2023-02-12T04:42:44.858Z,18.80
2023-02-12T04:45:12.395Z,17.57
2023-02-12T04:47:40.717Z,17.53
2023-02-12T04:50:08.790Z,19.70
2023-02-12T04:52:36.319Z,18.37
2023-02-12T04:55:04.630Z,19.70
2023-02-12T04:57:32.206Z,20.23
2023-02-12T04:59:59.723Z,19.23
2023-02-12T05:02:27.254Z,17.53
2023-02-12T05:04:54.848Z,17.87
2023-02-12T05:07:23.132Z,17.20
2023-02-12T05:09:50.667Z,17.83
2023-02-12T05:12:18.989Z,19.00
2023-02-12T05:14:46.524Z,19.33
2023-02-12T05:17:14.053Z,21.67
2023-02-12T05:19:42.387Z,20.33
2023-02-12T05:22:09.916Z,19.90
2023-02-12T05:24:37.443Z,20.33
2023-02-12T05:27:04.986Z,19.23
2023-02-12T05:29:32.523Z,19.17
2023-02-12T05:32:00.163Z,20.57
2023-02-12T05:34:27.621Z,18.73
2023-02-12T05:36:55.147Z,19.40
2023-02-12T05:39:23.456Z,18.07
2023-02-12T05:41:51.011Z,19.73
2023-02-12T05:44:18.534Z,18.37
2023-02-12T05:46:46.875Z,18.27
2023-02-12T05:49:14.440Z,19.40
2023-02-12T05:51:41.974Z,18.93
2023-02-12T05:54:09.524Z,18.80
2023-02-12T05:56:37.110Z,18.73
2023-02-12T05:59:04.630Z,19.17
2023-02-12T06:01:32.155Z,18.67
2023-02-12T06:04:03.531Z,19.27
2023-02-12T06:06:31.010Z,19.00
2023-02-12T06:08:58.574Z,25.30
2023-02-12T06:11:26.154Z,21.47
2023-02-12T06:13:53.687Z,19.10
2023-02-12T06:16:21.279Z,19.57
2023-02-12T06:18:48.794Z,19.17
2023-02-12T06:21:16.323Z,23.90
2023-02-12T06:23:44.627Z,21.00
2023-02-12T06:26:12.484Z,22.30
2023-02-12T06:28:40.070Z,20.30
2023-02-12T06:31:17.698Z,19.20
2023-02-12T06:33:45.926Z,18.77
2023-02-12T06:36:13.458Z,19.13
2023-02-12T06:38:41.027Z,19.43
2023-02-12T06:41:08.552Z,19.07
2023-02-12T06:43:36.094Z,18.30
2023-02-12T06:46:03.668Z,24.50
2023-02-12T06:48:31.227Z,24.65
2023-02-12T06:51:10.416Z,23.20
2023-02-12T06:53:37.934Z,24.33
2023-02-12T06:56:06.366Z,23.20
2023-02-12T06:58:33.962Z,20.10
2023-02-12T07:01:10.298Z,18.37
2023-02-12T07:03:38.607Z,23.75
2023-02-12T07:06:06.154Z,20.60
2023-02-12T07:08:33.679Z,18.37
2023-02-12T07:11:01.262Z,20.43
2023-02-12T07:13:28.817Z,21.87
2023-02-12T07:15:56.722Z,20.33
2023-02-12T07:18:23.935Z,20.33
2023-02-12T07:20:51.450Z,18.37
2023-02-12T07:23:18.994Z,17.67
2023-02-12T07:25:47.356Z,18.70
2023-02-12T07:28:14.986Z,16.53
2023-02-12T07:30:42.834Z,19.13
2023-02-12T07:33:09.990Z,17.57
2023-02-12T07:35:37.525Z,17.73
2023-02-12T07:38:05.054Z,17.03
2023-02-12T07:40:32.623Z,17.33
2023-02-12T07:43:00.930Z,18.80
2023-02-12T07:45:28.476Z,17.70
2023-02-12T07:47:56.086Z,18.10
2023-02-12T07:50:23.622Z,18.40
2023-02-12T07:52:51.144Z,17.30
2023-02-12T07:55:19.508Z,19.87
2023-02-12T07:57:47.030Z,18.87
2023-02-12T08:00:14.824Z,17.83
2023-02-12T08:02:42.451Z,18.60
2023-02-12T08:05:10.710Z,18.87
2023-02-12T08:07:38.668Z,23.58
2023-02-12T08:10:06.429Z,20.10
2023-02-12T08:12:33.975Z,19.00
2023-02-12T08:15:02.281Z,19.83
2023-02-12T08:17:29.852Z,18.90
2023-02-12T08:19:57.404Z,19.57
2023-02-12T08:22:24.930Z,20.67
2023-02-12T08:24:53.264Z,17.53
2023-02-12T08:27:20.797Z,18.20
2023-02-12T08:29:48.353Z,24.75
2023-02-12T08:32:15.932Z,19.73
2023-02-12T08:34:43.440Z,18.97
2023-02-12T08:37:11.743Z,16.10
2023-02-12T08:39:39.323Z,15.80
2023-02-12T08:42:06.853Z,14.70
2023-02-12T08:44:34.377Z,14.70
2023-02-12T08:47:02.769Z,14.20
2023-02-12T08:49:30.291Z,15.13
2023-02-12T08:51:57.841Z,18.77
2023-02-12T08:54:25.428Z,19.10
2023-02-12T08:56:58.950Z,17.77
2023-02-12T08:59:26.471Z,16.03
2023-02-12T09:01:54.064Z,16.27
2023-02-12T09:04:22.387Z,16.03
2023-02-12T09:06:49.933Z,16.07
2023-02-12T09:09:17.527Z,17.50
2023-02-12T09:11:45.125Z,17.30
2023-02-12T09:14:12.600Z,17.23
2023-02-12T09:16:40.195Z,18.07
2023-02-12T09:19:07.714Z,18.30
2023-02-12T09:21:35.244Z,19.07
2023-02-12T09:24:03.705Z,19.90
2023-02-12T09:26:31.977Z,20.07
2023-02-12T09:28:59.516Z,18.40
2023-02-12T09:31:27.239Z,21.43
2023-02-12T09:34:00.117Z,19.20
2023-02-12T09:36:28.417Z,18.27
2023-02-12T09:38:56.009Z,19.77
2023-02-12T09:41:35.340Z,19.77
2023-02-12T09:44:24.169Z,19.53
2023-02-12T09:46:54.611Z,18.00
2023-02-12T09:49:40.390Z,18.87
2023-02-12T09:52:07.903Z,18.50
2023-02-12T09:54:38.986Z,19.97
2023-02-12T09:57:07.279Z,20.03
2023-02-12T09:59:37.517Z,20.30
2023-02-12T10:02:07.662Z,20.73
2023-02-12T10:04:35.311Z,20.63
2023-02-12T10:07:02.813Z,19.03
2023-02-12T10:09:48.486Z,20.70
2023-02-12T10:12:25.291Z,20.80
2023-02-12T10:15:17.802Z,19.73
2023-02-12T10:18:09.313Z,20.40
2023-02-12T10:20:56.009Z,21.70
2023-02-12T10:23:35.478Z,20.43
2023-02-12T10:26:03.832Z,21.17
2023-02-12T10:28:39.910Z,20.63
2023-02-12T10:31:16.010Z,19.87
2023-02-12T10:33:43.482Z,21.87
2023-02-12T10:36:35.628Z,25.95
2023-02-12T10:39:03.142Z,22.10
2023-02-12T10:41:30.662Z,22.90
2023-02-12T10:43:59.044Z,22.07
2023-02-12T10:46:27.377Z,21.13
2023-02-12T10:48:54.880Z,23.63
2023-02-12T10:51:53.822Z,23.70
2023-02-12T10:54:39.749Z,21.50
2023-02-12T10:57:07.320Z,21.57
2023-02-12T10:59:35.996Z,21.37
2023-02-12T11:02:03.224Z,22.10
2023-02-12T11:04:30.837Z,18.97
2023-02-12T11:07:04.030Z,20.25
2023-02-12T11:09:31.568Z,18.07
2023-02-12T11:11:59.909Z,18.10
2023-02-12T11:14:27.451Z,18.33
2023-02-12T11:16:54.986Z,16.67
2023-02-12T11:19:31.599Z,16.07
2023-02-12T11:22:05.338Z,15.97
2023-02-12T11:24:32.875Z,15.43
2023-02-12T11:27:27.347Z,14.83
2023-02-12T11:30:13.123Z,17.17
2023-02-12T11:32:40.710Z,18.15
2023-02-12T11:35:17.282Z,14.63
2023-02-12T11:37:44.866Z,18.48
2023-02-12T11:40:24.334Z,17.87
2023-02-12T11:43:03.698Z,16.60
2023-02-12T11:45:31.250Z,15.23
2023-02-12T11:47:58.799Z,14.83
2023-02-12T11:50:32.053Z,14.27
2023-02-12T11:53:03.035Z,14.67
2023-02-12T11:55:33.345Z,14.33
2023-02-12T11:58:15.900Z,14.63
2023-02-12T12:00:46.514Z,14.10
2023-02-12T12:03:14.076Z,17.25
2023-02-12T12:05:44.216Z,13.97
2023-02-12T12:08:26.472Z,15.60
2023-02-12T12:11:18.527Z,13.40
2023-02-12T12:13:51.554Z,13.17
2023-02-12T12:16:44.017Z,13.57
2023-02-12T12:19:35.404Z,13.73
2023-02-12T12:22:11.894Z,13.50
2023-02-12T12:24:58.527Z,17.67
2023-02-12T12:27:43.956Z,15.00
2023-02-12T12:30:17.025Z,17.58
2023-02-12T12:32:44.529Z,17.83
2023-02-12T12:35:12.116Z,15.33
2023-02-12T12:37:48.858Z,14.63
2023-02-12T12:40:25.479Z,14.13
2023-02-12T12:43:10.912Z,14.63
2023-02-12T12:45:54.567Z,13.87
2023-02-12T12:48:50.161Z,14.33
2023-02-12T12:51:35.627Z,13.67
2023-02-12T12:54:03.951Z,16.80
2023-02-12T12:56:37.215Z,14.80
2023-02-12T12:59:22.809Z,14.00
2023-02-12T13:02:27.375Z,13.77
2023-02-12T13:05:32.305Z,13.33
2023-02-12T13:08:37.150Z,13.53
2023-02-12T13:11:07.696Z,12.90
2023-02-12T13:13:37.994Z,14.20
2023-02-12T13:16:08.182Z,13.60
2023-02-12T13:18:38.510Z,13.87
2023-02-12T13:21:30.358Z,12.77
2023-02-12T13:23:57.920Z,12.67
2023-02-12T13:26:49.537Z,13.23
2023-02-12T13:29:22.854Z,12.87
2023-02-12T13:31:56.258Z,12.77
2023-02-12T13:34:23.693Z,11.97
2023-02-12T13:36:51.357Z,10.93
2023-02-12T13:39:28.126Z,11.33
2023-02-12T13:42:01.657Z,11.13
2023-02-12T13:44:50.494Z,10.43
2023-02-12T13:47:26.995Z,11.87
2023-02-12T13:49:55.306Z,10.23
2023-02-12T13:52:22.844Z,11.27
2023-02-12T13:55:08.443Z,11.10
2023-02-12T13:57:35.998Z,10.87
2023-02-12T14:00:03.522Z,10.03
2023-02-12T14:02:34.970Z,10.27
2023-02-12T14:05:15.145Z,10.27
2023-02-12T14:07:46.243Z,10.37
2023-02-12T14:10:22.800Z,9.97
2023-02-12T14:12:50.358Z,9.93
2023-02-12T14:15:30.317Z,9.73
2023-02-12T14:18:32.295Z,10.10
2023-02-12T14:21:14.805Z,9.80
2023-02-12T14:23:45.030Z,9.83
2023-02-12T14:26:18.283Z,12.02
2023-02-12T14:28:45.827Z,10.60
2023-02-12T14:31:19.283Z,10.13
2023-02-12T14:33:46.609Z,10.33
2023-02-12T14:36:32.483Z,11.90
2023-02-12T14:39:00.761Z,10.33
2023-02-12T14:41:43.187Z,9.57
2023-02-12T14:44:28.615Z,9.73
2023-02-12T14:46:59.894Z,9.10
2023-02-12T14:49:39.338Z,9.50
2023-02-12T14:52:13.165Z,9.00
2023-02-12T14:54:43.402Z,8.70
2023-02-12T14:57:10.952Z,10.60
2023-02-12T14:59:38.516Z,9.27
2023-02-12T15:02:06.063Z,9.00
2023-02-12T15:04:33.601Z,11.55
2023-02-12T15:07:09.992Z,10.40
2023-02-12T15:09:58.425Z,9.43
2023-02-12T15:12:32.315Z,11.60
2023-02-12T15:15:20.716Z,9.53
2023-02-12T15:17:48.288Z,8.33
2023-02-12T15:20:21.839Z,11.20
2023-02-12T15:22:49.365Z,9.30
2023-02-12T15:25:25.449Z,8.27
2023-02-12T15:27:58.526Z,8.73
2023-02-12T15:30:26.992Z,9.00
2023-02-12T15:32:56.799Z,9.83
2023-02-12T15:35:27.784Z,9.10
2023-02-12T15:37:55.323Z,9.53
2023-02-12T15:40:22.884Z,9.30
2023-02-12T15:42:59.709Z,8.83
2023-02-12T15:45:28.065Z,8.83
2023-02-12T15:48:07.799Z,9.37
2023-02-12T15:50:35.377Z,9.13
2023-02-12T15:53:02.918Z,12.37
2023-02-12T15:55:30.469Z,9.83
2023-02-12T15:57:58.030Z,8.67
2023-02-12T16:00:31.179Z,8.83
2023-02-12T16:02:58.698Z,8.87
2023-02-12T16:05:26.273Z,9.53
2023-02-12T16:07:54.573Z,8.87
2023-02-12T16:10:22.112Z,9.27
2023-02-12T16:12:50.719Z,8.93
2023-02-12T16:15:27.196Z,8.70
2023-02-12T16:17:54.726Z,10.85
2023-02-12T16:20:23.347Z,9.33
2023-02-12T16:22:50.881Z,8.80
2023-02-12T16:25:24.298Z,8.07
2023-02-12T16:28:03.545Z,8.23
2023-02-12T16:30:37.107Z,8.77
2023-02-12T16:33:05.454Z,8.43
2023-02-12T16:35:33.014Z,10.63
2023-02-12T16:38:28.028Z,11.40
2023-02-12T16:41:14.800Z,9.33
2023-02-12T16:43:42.346Z,9.33
2023-02-12T16:46:10.060Z,8.30
2023-02-12T16:48:37.484Z,9.17
2023-02-12T16:51:05.029Z,9.13
2023-02-12T16:53:35.166Z,8.63
2023-02-12T16:56:02.737Z,8.27
2023-02-12T16:58:30.281Z,10.57
2023-02-12T17:00:57.891Z,10.35
2023-02-12T17:03:25.469Z,8.47
2023-02-12T17:05:52.947Z,8.43
2023-02-12T17:08:20.489Z,7.17
2023-02-12T17:10:51.068Z,7.80
2023-02-12T17:13:18.587Z,8.13
2023-02-12T17:15:55.799Z,10.05
2023-02-12T17:18:22.991Z,9.00
2023-02-12T17:20:54.177Z,8.53
2023-02-12T17:23:21.712Z,8.03
2023-02-12T17:25:49.268Z,8.37
2023-02-12T17:28:16.829Z,8.53
2023-02-12T17:30:44.317Z,7.93
2023-02-12T17:33:11.887Z,8.03
2023-02-12T17:35:39.419Z,7.90
2023-02-12T17:38:06.969Z,9.23
2023-02-12T17:40:37.267Z,8.60
2023-02-12T17:43:05.573Z,9.83
2023-02-12T17:45:33.116Z,9.37
2023-02-12T17:48:01.436Z,8.57
2023-02-12T17:50:28.997Z,8.67
2023-02-12T17:52:56.521Z,9.87
2023-02-12T17:55:24.094Z,10.60
2023-02-12T17:57:54.517Z,10.40
2023-02-12T18:00:22.129Z,9.37
2023-02-12T18:02:49.692Z,8.80
2023-02-12T18:05:18.065Z,8.53
2023-02-12T18:07:45.590Z,8.77
2023-02-12T18:10:13.155Z,8.27
2023-02-12T18:12:40.689Z,8.40
2023-02-12T18:15:08.292Z,7.10
2023-02-12T18:17:36.620Z,7.83
2023-02-12T18:20:04.157Z,9.82
2023-02-12T18:22:32.457Z,8.27
2023-02-12T18:25:00.039Z,7.57
2023-02-12T18:27:27.565Z,8.80
2023-02-12T18:29:55.084Z,9.57
2023-02-12T18:32:22.667Z,11.47
2023-02-12T18:34:50.971Z,9.80
2023-02-12T18:37:18.511Z,11.82
2023-02-12T18:39:46.857Z,10.03
2023-02-12T18:42:14.393Z,9.93
2023-02-12T18:44:41.927Z,9.47
2023-02-12T18:47:09.501Z,8.77
2023-02-12T18:49:37.035Z,9.77
2023-02-12T18:52:04.577Z,9.83
2023-02-12T18:54:32.913Z,9.57
2023-02-12T18:57:00.446Z,8.93
2023-02-12T18:59:27.976Z,7.80
2023-02-12T19:01:56.454Z,8.13
2023-02-12T19:04:24.037Z,8.20
2023-02-12T19:06:52.189Z,7.33
2023-02-12T19:09:19.772Z,8.03
2023-02-12T19:11:47.317Z,8.17
2023-02-12T19:14:14.843Z,7.93
2023-02-12T19:16:43.172Z,7.77
2023-02-12T19:19:10.702Z,7.57
2023-02-12T19:21:38.221Z,8.10
2023-02-12T19:24:05.832Z,7.17
2023-02-12T19:26:33.360Z,9.20
2023-02-12T19:29:00.887Z,8.47
2023-02-12T19:31:28.530Z,7.40
2023-02-12T19:33:58.692Z,10.13
2023-02-12T19:36:26.218Z,10.40
2023-02-12T19:38:53.792Z,8.17
2023-02-12T19:41:21.319Z,8.40
2023-02-12T19:43:48.863Z,7.73
2023-02-12T19:46:16.536Z,7.67
2023-02-12T19:48:44.004Z,7.07
2023-02-12T19:51:14.460Z,6.83
2023-02-12T19:53:42.029Z,7.07
2023-02-12T19:56:09.572Z,9.35
2023-02-12T19:58:37.077Z,7.83
2023-02-12T20:01:07.623Z,9.27
2023-02-12T20:03:35.910Z,8.47
2023-02-12T20:06:03.444Z,9.10
2023-02-12T20:08:31.772Z,8.13
2023-02-12T20:10:59.299Z,9.50
2023-02-12T20:13:26.825Z,13.43
2023-02-12T20:15:55.191Z,10.93
2023-02-12T20:18:22.684Z,9.80
2023-02-12T20:20:50.218Z,10.90
2023-02-12T20:23:18.539Z,9.20
2023-02-12T20:25:46.065Z,9.03
2023-02-12T20:28:13.829Z,9.63
2023-02-12T20:30:41.349Z,8.17
2023-02-12T20:33:08.857Z,8.40
2023-02-12T20:35:39.179Z,8.00
2023-02-12T20:38:06.745Z,6.83
2023-02-12T20:40:34.269Z,9.87
2023-02-12T20:43:02.569Z,10.30
2023-02-12T20:45:30.139Z,8.43
2023-02-12T20:47:57.677Z,7.90
2023-02-12T20:50:25.968Z,8.03
2023-02-12T20:52:53.545Z,9.63
2023-02-12T20:55:21.067Z,10.63
2023-02-12T20:57:49.371Z,12.43
2023-02-12T21:00:17.104Z,24.90
2023-02-12T21:02:45.415Z,20.27
2023-02-12T21:05:12.920Z,16.93
2023-02-12T21:07:40.503Z,13.87
2023-02-12T21:10:08.803Z,13.03
2023-02-12T21:12:36.336Z,13.43
2023-02-12T21:15:03.914Z,11.37
2023-02-12T21:17:31.446Z,8.83
2023-02-12T21:19:59.736Z,11.33
2023-02-12T21:22:27.320Z,11.57
2023-02-12T21:24:54.833Z,13.10
2023-02-12T21:27:23.162Z,19.27
2023-02-12T21:29:50.730Z,19.80
2023-02-12T21:32:18.294Z,16.60
2023-02-12T21:34:47.514Z,16.20
2023-02-12T21:37:14.159Z,18.13
2023-02-12T21:39:42.453Z,18.27
2023-02-12T21:42:10.015Z,18.20
2023-02-12T21:44:38.358Z,16.73
2023-02-12T21:47:05.892Z,13.63
2023-02-12T21:49:33.428Z,17.73
2023-02-12T21:52:01.000Z,16.10
2023-02-12T21:54:28.536Z,14.50
2023-02-12T21:56:56.071Z,14.20
2023-02-12T21:59:24.413Z,13.50
2023-02-12T22:01:51.948Z,12.50
2023-02-12T22:04:19.488Z,12.63
2023-02-12T22:06:47.160Z,9.87
2023-02-12T22:09:14.682Z,9.37
2023-02-12T22:11:42.966Z,8.60
2023-02-12T22:14:10.553Z,8.53
2023-02-12T22:16:38.213Z,8.57
2023-02-12T22:19:05.710Z,7.17
2023-02-12T22:21:36.217Z,10.93
2023-02-12T22:24:03.752Z,11.10
2023-02-12T22:26:31.276Z,8.70
2023-02-12T22:28:59.623Z,8.40
2023-02-12T22:31:27.249Z,8.67
2023-02-12T22:33:54.703Z,8.27
2023-02-12T22:36:22.293Z,8.03
2023-02-12T22:38:49.805Z,7.90
2023-02-12T22:41:17.339Z,8.80
2023-02-12T22:43:45.680Z,8.50
2023-02-12T22:46:13.260Z,8.83
2023-02-12T22:48:40.730Z,9.17
2023-02-12T22:51:10.755Z,8.50
2023-02-12T22:53:38.276Z,9.17
2023-02-12T22:56:05.814Z,11.02
2023-02-12T22:58:33.397Z,9.23
2023-02-12T23:01:15.955Z,10.27
2023-02-12T23:03:43.494Z,8.70
2023-02-12T23:06:10.959Z,9.00
2023-02-12T23:08:39.238Z,8.60
2023-02-12T23:11:08.575Z,10.23
2023-02-12T23:13:35.134Z,8.93
2023-02-12T23:16:02.678Z,9.57
2023-02-12T23:18:30.243Z,12.18
2023-02-12T23:20:58.303Z,10.43
2023-02-12T23:23:25.329Z,10.80
2023-02-12T23:25:53.738Z,11.30
2023-02-12T23:28:21.325Z,10.73
2023-02-12T23:30:48.913Z,11.53
2023-02-12T23:33:16.404Z,11.53
2023-02-12T23:35:43.889Z,11.43
2023-02-12T23:38:11.445Z,10.57
2023-02-12T23:40:39.005Z,11.37
2023-02-12T23:43:06.562Z,10.63
2023-02-12T23:45:34.075Z,11.20
2023-02-12T23:48:01.705Z,12.13
2023-02-12T23:50:29.223Z,12.93
2023-02-12T23:52:56.752Z,10.90
2023-02-12T23:55:24.332Z,11.13
2023-02-12T23:57:52.640Z,10.90
